createdAt,value
2018-03-24T00:00:13.846Z,99.90
2018-03-24T00:02:41.534Z,99.90
2018-03-24T00:05:10.555Z,99.90
2018-03-24T00:07:38.278Z,99.90
2018-03-24T00:10:06.610Z,99.90
2018-03-24T00:12:34.198Z,99.90
2018-03-24T00:15:03.240Z,99.90
2018-03-24T00:17:30.882Z,99.90
2018-03-24T00:19:58.480Z,99.90
2018-03-24T00:22:26.085Z,99.90
2018-03-24T00:24:56.042Z,99.90
2018-03-24T00:27:24.007Z,99.90
2018-03-24T00:29:52.109Z,99.90
2018-03-24T00:32:19.771Z,99.90
2018-03-24T00:34:49.312Z,99.90
2018-03-24T00:37:16.908Z,99.90
2018-03-24T00:39:44.578Z,99.90
2018-03-24T00:42:12.216Z,99.90
2018-03-24T00:44:40.663Z,99.90
2018-03-24T00:47:08.274Z,99.90
2018-03-24T00:49:35.879Z,99.90
2018-03-24T00:52:03.543Z,99.90
2018-03-24T00:54:31.153Z,99.90
2018-03-24T00:56:58.844Z,99.90
2018-03-24T00:59:26.444Z,99.90
2018-03-24T01:01:54.090Z,99.90
2018-03-24T01:04:21.727Z,99.90
2018-03-24T01:06:49.414Z,99.90
2018-03-24T01:09:17.051Z,99.90
2018-03-24T01:11:44.628Z,99.90
2018-03-24T01:14:12.294Z,99.90
2018-03-24T01:16:39.955Z,99.90
2018-03-24T01:19:07.557Z,99.90
2018-03-24T01:21:35.195Z,99.90
2018-03-24T01:24:02.798Z,99.90
2018-03-24T01:26:30.361Z,99.90
2018-03-24T01:28:58.062Z,99.90
2018-03-24T01:31:25.643Z,99.90
2018-03-24T01:33:53.297Z,99.90
2018-03-24T01:36:20.879Z,99.90
2018-03-24T01:38:48.606Z,99.90
2018-03-24T01:41:16.229Z,99.90
2018-03-24T01:43:43.811Z,99.90
2018-03-24T01:46:11.432Z,99.90
2018-03-24T01:48:39.020Z,99.90
2018-03-24T01:53:52.216Z,99.90
2018-03-24T01:56:19.821Z,99.90
2018-03-24T01:58:47.454Z,99.90
2018-03-24T02:01:15.046Z,99.90
2018-03-24T02:03:42.618Z,99.90
2018-03-24T02:06:12.084Z,99.90
2018-03-24T02:08:39.713Z,99.90
2018-03-24T02:11:07.316Z,99.90
2018-03-24T02:13:34.928Z,99.90
2018-03-24T02:16:02.490Z,99.90
2018-03-24T02:18:30.126Z,99.90
2018-03-24T02:21:01.149Z,99.90
2018-03-24T02:23:29.513Z,99.90
2018-03-24T02:25:57.152Z,99.90
2018-03-24T02:28:24.732Z,99.90
2018-03-24T02:30:52.353Z,99.90
2018-03-24T02:33:19.926Z,99.90
2018-03-24T02:35:48.320Z,99.90
2018-03-24T02:38:15.899Z,99.90
2018-03-24T02:40:43.521Z,99.90
2018-03-24T02:43:11.124Z,99.90
2018-03-24T02:45:39.470Z,99.90
2018-03-24T02:48:07.078Z,99.90
2018-03-24T02:50:35.423Z,99.90
2018-03-24T02:53:03.048Z,99.90
2018-03-24T02:55:30.666Z,99.90
2018-03-24T02:57:58.302Z,99.90
2018-03-24T03:00:25.903Z,99.90
2018-03-24T03:02:53.509Z,99.90
2018-03-24T03:05:21.117Z,99.90
2018-03-24T03:07:48.691Z,99.90
2018-03-24T03:10:17.056Z,99.90
2018-03-24T03:12:44.679Z,99.90
2018-03-24T03:15:12.271Z,99.90
2018-03-24T03:17:39.829Z,99.90
2018-03-24T03:20:07.389Z,99.90
2018-03-24T03:22:34.992Z,99.90
2018-03-24T03:25:05.073Z,99.90
2018-03-24T03:27:32.700Z,99.90
2018-03-24T03:30:00.309Z,99.90
2018-03-24T03:32:28.361Z,99.90
2018-03-24T03:34:55.973Z,99.90
2018-03-24T03:37:23.542Z,99.90
2018-03-24T03:39:51.142Z,99.90
2018-03-24T03:42:18.744Z,99.90
2018-03-24T03:44:46.345Z,99.90
2018-03-24T03:47:13.992Z,99.90
2018-03-24T03:49:41.558Z,99.90
2018-03-24T03:52:09.159Z,99.90
2018-03-24T03:54:36.745Z,99.90
2018-03-24T03:57:04.449Z,99.90
2018-03-24T03:59:32.036Z,99.90
2018-03-24T04:01:59.624Z,99.90
2018-03-24T04:04:27.243Z,99.90
2018-03-24T04:06:54.818Z,99.90
2018-03-24T04:09:22.508Z,99.90
2018-03-24T04:11:50.838Z,99.90
2018-03-24T04:14:18.405Z,99.90
2018-03-24T04:16:46.017Z,99.90
2018-03-24T04:19:13.591Z,99.90
2018-03-24T04:21:41.197Z,99.90
2018-03-24T04:24:08.780Z,99.90
2018-03-24T04:26:36.398Z,99.90
2018-03-24T04:29:03.964Z,99.90
2018-03-24T04:31:31.529Z,99.90
2018-03-24T04:33:59.150Z,99.90
2018-03-24T04:36:26.768Z,99.90
2018-03-24T04:38:54.440Z,99.90
2018-03-24T04:41:22.047Z,99.90
2018-03-24T04:43:49.634Z,99.90
2018-03-24T04:46:17.246Z,99.90
2018-03-24T04:48:44.810Z,99.90
2018-03-24T04:51:12.424Z,99.90
2018-03-24T04:53:40.035Z,99.90
2018-03-24T04:56:07.636Z,99.90
2018-03-24T04:58:35.206Z,99.90
2018-03-24T05:01:02.826Z,99.90
2018-03-24T05:03:30.420Z,99.90
2018-03-24T05:05:57.970Z,99.90
2018-03-24T05:08:25.576Z,99.90
2018-03-24T05:10:53.172Z,99.90
2018-03-24T05:13:20.767Z,99.90
2018-03-24T05:15:48.379Z,99.90
2018-03-24T05:18:15.953Z,99.90
2018-03-24T05:20:43.589Z,99.90
2018-03-24T05:23:11.197Z,99.90
2018-03-24T05:25:38.807Z,99.90
2018-03-24T05:28:06.376Z,99.90
2018-03-24T05:30:33.986Z,99.90
2018-03-24T05:33:01.574Z,99.90
2018-03-24T05:35:29.169Z,99.90
2018-03-24T05:37:57.496Z,99.90
2018-03-24T05:40:25.089Z,99.90
2018-03-24T05:42:52.661Z,99.90
2018-03-24T05:45:21.057Z,99.90
2018-03-24T05:47:48.617Z,99.90
2018-03-24T05:50:16.189Z,99.90
2018-03-24T05:52:43.789Z,99.90
2018-03-24T05:55:11.356Z,99.90
2018-03-24T05:57:38.958Z,99.90
2018-03-24T06:00:06.541Z,99.90
2018-03-24T06:02:34.148Z,99.90
2018-03-24T06:05:01.734Z,99.90
2018-03-24T06:07:30.093Z,99.90
2018-03-24T06:09:57.689Z,99.90
2018-03-24T06:12:25.316Z,99.90
2018-03-24T06:14:52.914Z,99.90
2018-03-24T06:17:20.482Z,99.90
2018-03-24T06:19:48.097Z,99.90
2018-03-24T06:22:15.692Z,99.90
2018-03-24T06:24:43.260Z,99.90
2018-03-24T06:27:10.864Z,99.90
2018-03-24T06:29:38.470Z,99.90
2018-03-24T06:32:06.040Z,99.90
2018-03-24T06:34:33.647Z,99.90
2018-03-24T06:37:16.085Z,99.90
2018-03-24T06:39:43.687Z,99.90
2018-03-24T06:42:11.258Z,99.90
2018-03-24T06:44:38.871Z,99.90
2018-03-24T06:47:07.202Z,99.90
2018-03-24T06:49:34.767Z,99.90
2018-03-24T06:52:02.374Z,99.90
2018-03-24T06:54:30.722Z,99.90
2018-03-24T06:56:58.325Z,99.90
2018-03-24T06:59:25.888Z,99.90
2018-03-24T07:01:53.513Z,99.90
2018-03-24T07:04:21.098Z,99.90
2018-03-24T07:06:48.686Z,99.90
2018-03-24T07:09:16.304Z,99.90
2018-03-24T07:11:43.874Z,99.90
2018-03-24T07:14:11.456Z,99.90
2018-03-24T07:16:39.077Z,99.90
2018-03-24T07:19:07.496Z,99.90
2018-03-24T07:21:35.095Z,99.90
2018-03-24T07:24:02.717Z,99.90
2018-03-24T07:26:30.294Z,99.90
2018-03-24T07:28:57.936Z,99.90
2018-03-24T07:31:25.484Z,99.90
2018-03-24T07:33:53.811Z,99.90
2018-03-24T07:36:21.422Z,99.90
2018-03-24T07:38:48.986Z,99.90
2018-03-24T07:41:16.560Z,99.90
2018-03-24T07:43:44.187Z,99.90
2018-03-24T07:46:11.754Z,99.90
2018-03-24T07:48:39.410Z,99.90
2018-03-24T07:51:06.985Z,99.90
2018-03-24T07:53:35.374Z,99.90
2018-03-24T07:56:03.715Z,99.90
2018-03-24T07:58:31.315Z,99.90
2018-03-24T08:00:58.954Z,99.90
2018-03-24T08:03:26.583Z,99.90
2018-03-24T08:05:54.137Z,99.90
2018-03-24T08:08:21.701Z,99.90
2018-03-24T08:10:49.335Z,99.90
2018-03-24T08:13:16.895Z,99.90
2018-03-24T08:15:44.460Z,99.90
2018-03-24T08:18:12.041Z,99.90
2018-03-24T08:20:39.606Z,99.90
2018-03-24T08:23:09.393Z,99.40
2018-03-24T08:25:37.021Z,99.90
2018-03-24T08:28:04.635Z,99.90
2018-03-24T08:30:32.194Z,99.10
2018-03-24T08:32:59.749Z,98.10
2018-03-24T08:35:27.348Z,97.70
2018-03-24T08:37:54.998Z,97.50
2018-03-24T08:40:22.573Z,97.00
2018-03-24T08:42:50.149Z,97.60
2018-03-24T08:45:17.777Z,97.20
2018-03-24T08:47:45.398Z,96.80
2018-03-24T08:50:12.980Z,97.00
2018-03-24T08:52:40.585Z,96.50
2018-03-24T08:55:08.158Z,96.80
2018-03-24T08:57:35.754Z,96.00
2018-03-24T09:00:03.332Z,93.70
2018-03-24T09:02:30.932Z,93.50
2018-03-24T09:04:58.492Z,91.80
2018-03-24T09:07:26.089Z,90.60
2018-03-24T09:09:53.722Z,90.30
2018-03-24T09:12:21.280Z,90.50
2018-03-24T09:14:48.924Z,89.70
2018-03-24T09:17:16.488Z,89.50
2018-03-24T09:19:44.098Z,88.50
2018-03-24T09:22:13.507Z,88.70
2018-03-24T09:24:41.127Z,87.40
2018-03-24T09:27:08.696Z,86.60
2018-03-24T09:29:37.082Z,87.30
2018-03-24T09:32:04.695Z,87.30
2018-03-24T09:34:32.249Z,85.90
2018-03-24T09:36:59.857Z,86.10
2018-03-24T09:39:27.472Z,84.40
2018-03-24T09:41:55.078Z,82.70
2018-03-24T09:44:22.799Z,81.40
2018-03-24T09:46:50.469Z,81.90
2018-03-24T09:49:18.058Z,78.80
2018-03-24T09:51:45.627Z,78.40
2018-03-24T09:54:13.244Z,77.60
2018-03-24T09:56:40.828Z,76.90
2018-03-24T09:59:08.445Z,76.30
2018-03-24T10:01:36.026Z,77.30
2018-03-24T10:04:03.630Z,75.50
2018-03-24T10:06:31.210Z,72.60
2018-03-24T10:09:00.066Z,72.20
2018-03-24T10:11:28.433Z,72.30
2018-03-24T10:13:58.144Z,72.70
2018-03-24T10:16:26.681Z,70.00
2018-03-24T10:18:54.244Z,69.80
2018-03-24T10:24:36.495Z,69.90
2018-03-24T10:27:04.103Z,68.50
2018-03-24T10:29:31.701Z,68.90
2018-03-24T10:31:59.314Z,68.90
2018-03-24T10:34:26.928Z,66.90
2018-03-24T10:36:54.564Z,67.00
2018-03-24T10:39:22.929Z,65.80
2018-03-24T10:41:50.530Z,65.80
2018-03-24T10:44:18.275Z,66.80
2018-03-24T10:46:46.737Z,65.20
2018-03-24T10:49:14.334Z,65.20
2018-03-24T10:51:41.896Z,65.40
2018-03-24T10:54:09.506Z,65.80
2018-03-24T10:56:37.064Z,65.60
2018-03-24T10:59:04.633Z,66.70
2018-03-24T11:01:32.237Z,66.30
2018-03-24T11:03:59.843Z,64.50
2018-03-24T11:06:27.418Z,64.20
2018-03-24T11:08:57.012Z,64.90
2018-03-24T11:11:24.622Z,65.60
2018-03-24T11:13:52.216Z,63.70
2018-03-24T11:16:19.849Z,65.50
2018-03-24T11:18:47.417Z,66.30
2018-03-24T11:21:14.983Z,65.10
2018-03-24T11:23:42.655Z,64.80
2018-03-24T11:26:10.265Z,64.10
2018-03-24T11:28:37.830Z,64.60
2018-03-24T11:31:05.392Z,65.10
2018-03-24T11:33:33.784Z,64.50
2018-03-24T11:36:01.353Z,64.40
2018-03-24T11:38:28.918Z,65.00
2018-03-24T11:40:58.019Z,62.80
2018-03-24T11:43:25.583Z,64.10
2018-03-24T11:45:53.147Z,63.00
2018-03-24T11:48:20.756Z,64.50
2018-03-24T11:50:48.343Z,63.70
2018-03-24T11:53:15.950Z,63.50
2018-03-24T11:55:43.511Z,64.40
2018-03-24T11:58:11.105Z,63.90
2018-03-24T12:00:38.665Z,67.00
2018-03-24T12:03:06.299Z,65.50
2018-03-24T12:05:33.861Z,63.90
2018-03-24T12:08:01.421Z,62.50
2018-03-24T12:10:29.024Z,62.10
2018-03-24T12:12:57.366Z,63.20
2018-03-24T12:15:24.969Z,63.20
2018-03-24T12:17:52.532Z,63.50
2018-03-24T12:20:20.139Z,63.40
2018-03-24T12:22:47.720Z,62.90
2018-03-24T12:25:15.425Z,63.20
2018-03-24T12:27:43.084Z,64.70
2018-03-24T12:30:10.745Z,65.20
2018-03-24T12:32:38.317Z,63.20
2018-03-24T12:35:05.962Z,62.50
2018-03-24T12:37:33.530Z,66.00
2018-03-24T12:40:01.891Z,63.40
2018-03-24T12:42:30.230Z,65.00
2018-03-24T12:44:57.834Z,65.00
2018-03-24T12:47:25.445Z,63.90
2018-03-24T12:49:53.004Z,62.80
2018-03-24T12:52:20.609Z,64.80
2018-03-24T12:54:48.176Z,64.40
2018-03-24T12:57:16.538Z,61.40
2018-03-24T12:59:44.578Z,61.30
2018-03-24T13:02:12.180Z,61.90
2018-03-24T13:04:39.751Z,63.10
2018-03-24T13:07:07.359Z,63.90
2018-03-24T13:09:34.980Z,63.00
2018-03-24T13:12:02.546Z,62.50
2018-03-24T13:14:30.919Z,60.40
2018-03-24T13:16:59.239Z,59.90
2018-03-24T13:19:27.637Z,59.80
2018-03-24T13:21:55.206Z,62.20
2018-03-24T13:24:22.778Z,62.20
2018-03-24T13:26:50.401Z,60.40
2018-03-24T13:29:18.053Z,58.80
2018-03-24T13:31:45.650Z,60.30
2018-03-24T13:34:13.257Z,61.10
2018-03-24T13:36:40.871Z,59.60
2018-03-24T13:39:08.448Z,60.10
2018-03-24T13:41:36.049Z,62.50
2018-03-24T13:44:03.674Z,63.60
2018-03-24T13:46:31.245Z,61.70
2018-03-24T13:48:59.608Z,62.60
2018-03-24T13:51:27.212Z,62.60
2018-03-24T13:53:55.868Z,62.30
2018-03-24T13:56:23.483Z,62.50
2018-03-24T13:58:51.059Z,63.00
2018-03-24T14:01:18.651Z,61.30
2018-03-24T14:03:46.267Z,60.50
2018-03-24T14:06:13.840Z,62.50
2018-03-24T14:08:41.411Z,63.70
2018-03-24T14:11:09.013Z,61.80
2018-03-24T14:13:36.584Z,59.60
2018-03-24T14:16:04.185Z,59.40
2018-03-24T14:18:31.755Z,60.80
2018-03-24T14:20:59.697Z,59.20
2018-03-24T14:23:27.313Z,59.80
2018-03-24T14:25:54.920Z,60.10
2018-03-24T14:28:22.487Z,59.60
2018-03-24T14:30:50.046Z,60.90
2018-03-24T14:33:17.658Z,61.20
2018-03-24T14:35:45.982Z,62.00
2018-03-24T14:38:13.544Z,62.00
2018-03-24T14:40:41.149Z,63.40
2018-03-24T14:43:09.482Z,62.90
2018-03-24T14:45:37.082Z,62.80
2018-03-24T14:48:04.654Z,60.90
2018-03-24T14:50:32.258Z,60.80
2018-03-24T14:52:59.852Z,61.20
2018-03-24T14:55:27.448Z,62.90
2018-03-24T14:57:55.795Z,61.70
2018-03-24T15:00:23.563Z,61.70
2018-03-24T15:02:51.126Z,62.80
2018-03-24T15:05:18.734Z,63.70
2018-03-24T15:07:49.752Z,61.40
2018-03-24T15:10:17.314Z,62.60
2018-03-24T15:12:45.147Z,63.10
2018-03-24T15:15:12.805Z,63.10
2018-03-24T15:17:40.405Z,63.20
2018-03-24T15:20:08.774Z,62.90
2018-03-24T15:22:37.173Z,62.80
2018-03-24T15:25:04.734Z,62.80
2018-03-24T15:27:32.302Z,62.50
2018-03-24T15:30:11.865Z,62.20
2018-03-24T15:32:57.240Z,63.20
2018-03-24T15:35:31.462Z,63.90
2018-03-24T15:37:59.030Z,63.60
2018-03-24T15:40:26.630Z,64.20
2018-03-24T15:42:54.209Z,64.10
2018-03-24T15:45:21.816Z,63.40
2018-03-24T15:47:49.377Z,64.50
2018-03-24T15:50:16.990Z,64.80
2018-03-24T15:52:45.322Z,65.10
2018-03-24T15:55:12.905Z,65.00
2018-03-24T15:57:40.522Z,65.00
2018-03-24T16:00:08.087Z,65.60
2018-03-24T16:02:35.683Z,65.90
2018-03-24T16:05:03.297Z,66.20
2018-03-24T16:07:30.933Z,66.00
2018-03-24T16:09:59.300Z,65.70
2018-03-24T16:12:26.900Z,65.70
2018-03-24T16:14:54.585Z,66.00
2018-03-24T16:17:22.146Z,66.90
2018-03-24T16:19:49.754Z,66.30
2018-03-24T16:22:17.322Z,65.70
2018-03-24T16:24:45.706Z,66.90
2018-03-24T16:27:13.270Z,66.70
2018-03-24T16:29:40.856Z,66.80
2018-03-24T16:32:08.468Z,66.20
2018-03-24T16:34:36.033Z,65.70
2018-03-24T16:37:03.641Z,65.40
2018-03-24T16:39:31.209Z,65.60
2018-03-24T16:41:58.842Z,65.50
2018-03-24T16:44:26.401Z,65.10
2018-03-24T16:46:53.964Z,66.10
2018-03-24T16:49:21.563Z,66.90
2018-03-24T16:51:49.140Z,66.80
2018-03-24T16:54:16.741Z,67.20
2018-03-24T16:56:44.312Z,67.80
2018-03-24T16:59:11.915Z,67.90
2018-03-24T17:01:39.542Z,68.40
2018-03-24T17:04:07.147Z,69.30
2018-03-24T17:06:34.723Z,69.90
2018-03-24T17:09:02.347Z,69.90
2018-03-24T17:11:29.910Z,70.20
2018-03-24T17:13:57.513Z,71.20
2018-03-24T17:16:25.889Z,72.10
2018-03-24T17:18:53.449Z,72.10
2018-03-24T17:21:21.782Z,73.50
2018-03-24T17:23:49.377Z,73.50
2018-03-24T17:26:16.936Z,73.80
2018-03-24T17:28:44.542Z,74.10
2018-03-24T17:31:12.104Z,74.40
2018-03-24T17:33:39.705Z,74.70
2018-03-24T17:36:07.265Z,75.10
2018-03-24T17:38:34.868Z,75.40
2018-03-24T17:41:02.434Z,75.60
2018-03-24T17:43:30.149Z,75.90
2018-03-24T17:45:57.741Z,76.10
2018-03-24T17:48:25.377Z,76.30
2018-03-24T17:50:52.945Z,76.90
2018-03-24T17:53:20.505Z,77.20
2018-03-24T17:55:48.101Z,77.20
2018-03-24T17:58:15.664Z,77.60
2018-03-24T18:00:43.274Z,77.50
2018-03-24T18:03:10.870Z,77.60
2018-03-24T18:08:12.365Z,77.10
2018-03-24T18:10:39.976Z,77.20
2018-03-24T18:13:07.545Z,77.60
2018-03-24T18:15:35.145Z,77.70
2018-03-24T18:18:02.728Z,78.10
2018-03-24T18:20:30.383Z,78.40
2018-03-24T18:22:58.673Z,78.90
2018-03-24T18:25:26.279Z,78.90
2018-03-24T18:27:53.891Z,79.10
2018-03-24T18:30:22.272Z,79.30
2018-03-24T18:32:49.845Z,79.80
2018-03-24T18:35:17.604Z,79.90
2018-03-24T18:37:45.539Z,80.30
2018-03-24T18:40:13.868Z,80.80
2018-03-24T18:42:41.437Z,81.00
2018-03-24T18:45:09.002Z,81.20
2018-03-24T18:47:40.347Z,81.50
2018-03-24T18:50:10.274Z,81.80
2018-03-24T18:52:40.677Z,81.90
2018-03-24T18:55:11.560Z,82.00
2018-03-24T18:57:39.232Z,81.90
2018-03-24T19:00:06.802Z,81.70
2018-03-24T19:02:34.383Z,81.90
2018-03-24T19:05:02.747Z,82.10
2018-03-24T19:07:30.359Z,81.90
2018-03-24T19:10:01.669Z,82.20
2018-03-24T19:12:31.279Z,82.30
2018-03-24T19:14:59.578Z,82.40
2018-03-24T19:17:28.511Z,82.60
2018-03-24T19:19:57.144Z,82.40
2018-03-24T19:22:25.998Z,82.40
2018-03-24T19:24:54.322Z,82.40
2018-03-24T19:27:25.240Z,82.40
2018-03-24T19:29:53.645Z,82.30
2018-03-24T19:32:21.298Z,82.70
2018-03-24T19:34:48.856Z,83.90
2018-03-24T19:37:16.418Z,86.10
2018-03-24T19:39:44.022Z,87.20
2018-03-24T19:42:12.352Z,88.80
2018-03-24T19:44:39.950Z,88.70
2018-03-24T19:47:08.294Z,90.00
2018-03-24T19:49:35.889Z,90.00
2018-03-24T19:52:03.459Z,90.00
2018-03-24T19:54:31.836Z,90.40
2018-03-24T19:57:00.175Z,90.60
2018-03-24T19:59:27.792Z,90.60
2018-03-24T20:01:55.366Z,90.60
2018-03-24T20:04:22.938Z,90.90
2018-03-24T20:06:50.536Z,91.10
2018-03-24T20:09:18.113Z,91.30
2018-03-24T20:11:46.487Z,91.80
2018-03-24T20:14:14.053Z,91.70
2018-03-24T20:16:41.667Z,92.10
2018-03-24T20:19:09.238Z,91.90
2018-03-24T20:21:36.807Z,91.90
2018-03-24T20:24:04.411Z,91.90
2018-03-24T20:26:32.743Z,92.20
2018-03-24T20:29:00.311Z,92.20
2018-03-24T20:31:27.921Z,92.20
2018-03-24T20:33:55.486Z,92.10
2018-03-24T20:36:23.092Z,92.10
2018-03-24T20:38:50.658Z,92.10
2018-03-24T20:41:18.222Z,92.20
2018-03-24T20:43:45.838Z,92.30
2018-03-24T20:46:13.398Z,92.50
2018-03-24T20:48:42.763Z,92.40
2018-03-24T20:51:10.329Z,92.40
2018-03-24T20:53:40.451Z,92.40
2018-03-24T20:56:08.814Z,92.30
2018-03-24T20:58:36.412Z,92.20
2018-03-24T21:01:03.974Z,92.30
2018-03-24T21:03:31.538Z,92.50
2018-03-24T21:05:59.141Z,92.60
2018-03-24T21:08:26.702Z,92.50
2018-03-24T21:10:54.308Z,92.60
2018-03-24T21:13:22.669Z,92.90
2018-03-24T21:15:50.277Z,92.90
2018-03-24T21:18:17.882Z,92.90
2018-03-24T21:20:45.454Z,92.90
2018-03-24T21:23:13.070Z,93.00
2018-03-24T21:25:40.635Z,93.10
2018-03-24T21:28:08.226Z,93.10
2018-03-24T21:30:35.784Z,93.20
2018-03-24T21:33:03.382Z,93.20
2018-03-24T21:35:30.943Z,93.20
2018-03-24T21:37:58.545Z,93.20
2018-03-24T21:40:26.114Z,93.00
2018-03-24T21:42:53.716Z,93.00
2018-03-24T21:45:22.053Z,92.80
2018-03-24T21:47:49.630Z,92.80
2018-03-24T21:50:17.230Z,92.80
2018-03-24T21:52:44.858Z,92.70
2018-03-24T21:55:12.421Z,92.80
2018-03-24T21:57:40.041Z,92.70
2018-03-24T22:00:07.605Z,92.60
2018-03-24T22:02:35.168Z,92.70
2018-03-24T22:05:03.547Z,93.00
2018-03-24T22:07:31.150Z,92.90
2018-03-24T22:09:59.018Z,93.20
2018-03-24T22:12:28.002Z,93.40
2018-03-24T22:14:55.611Z,93.60
2018-03-24T22:17:23.182Z,94.60
2018-03-24T22:19:50.773Z,94.70
2018-03-24T22:22:18.374Z,94.50
2018-03-24T22:24:45.964Z,94.50
2018-03-24T22:27:15.916Z,94.60
2018-03-24T22:29:43.488Z,94.80
2018-03-24T22:32:11.819Z,95.30
2018-03-24T22:34:39.421Z,95.40
2018-03-24T22:37:06.993Z,95.70
2018-03-24T22:39:34.631Z,95.90
2018-03-24T22:42:02.250Z,96.20
2018-03-24T22:44:29.818Z,96.10
2018-03-24T22:46:57.422Z,96.10
2018-03-24T22:49:24.981Z,96.20
2018-03-24T22:51:52.998Z,96.10
2018-03-24T22:54:20.586Z,96.10
2018-03-24T22:56:49.392Z,96.10
2018-03-24T22:59:16.954Z,96.10
2018-03-24T23:01:44.518Z,96.30
2018-03-24T23:04:12.134Z,96.40
2018-03-24T23:06:39.711Z,96.60
2018-03-24T23:09:07.339Z,96.70
2018-03-24T23:11:35.780Z,96.90
2018-03-24T23:14:03.411Z,96.80
2018-03-24T23:16:31.264Z,96.90
2018-03-24T23:18:58.856Z,96.90
2018-03-24T23:21:27.634Z,96.90
2018-03-24T23:23:56.057Z,96.90
2018-03-24T23:26:23.721Z,96.90
2018-03-24T23:28:51.296Z,96.90
2018-03-24T23:31:19.993Z,97.20
2018-03-24T23:33:47.659Z,97.20
2018-03-24T23:36:15.293Z,97.40
2018-03-24T23:38:42.860Z,97.50
2018-03-24T23:41:10.476Z,97.60
2018-03-24T23:43:38.055Z,97.60
2018-03-24T23:46:05.666Z,97.60
2018-03-24T23:48:33.242Z,97.80
2018-03-24T23:51:00.854Z,97.80
2018-03-24T23:53:28.422Z,97.70
2018-03-24T23:55:56.035Z,97.70
2018-03-24T23:58:23.662Z,97.60
