createdAt,value
2022-08-11T00:00:35.623Z,100355.22
2022-08-11T00:01:11.806Z,100347.47
2022-08-11T00:01:52.572Z,100343.94
2022-08-11T00:02:28.501Z,100345.84
2022-08-11T00:03:06.315Z,100335.72
2022-08-11T00:03:47.357Z,100335.72
2022-08-11T00:04:23.888Z,100330.28
2022-08-11T00:05:01.500Z,100333.50
2022-08-11T00:05:46.977Z,100322.56
2022-08-11T00:06:29.254Z,100326.41
2022-08-11T00:07:07.010Z,100315.50
2022-08-11T00:07:45.078Z,100315.78
2022-08-11T00:08:25.430Z,100319.34
2022-08-11T00:09:00.788Z,100310.84
2022-08-11T00:09:39.396Z,100308.56
2022-08-11T00:10:14.106Z,100309.06
2022-08-11T00:10:55.778Z,100305.69
2022-08-11T00:11:37.457Z,100305.22
2022-08-11T00:12:17.130Z,100303.75
2022-08-11T00:12:53.478Z,100300.22
2022-08-11T00:13:36.243Z,100303.44
2022-08-11T00:14:15.882Z,100310.03
2022-08-11T00:14:57.825Z,100299.75
2022-08-11T00:15:49.157Z,100297.16
2022-08-11T00:16:24.306Z,100298.78
2022-08-11T00:16:58.538Z,100290.25
2022-08-11T00:17:36.737Z,100296.53
2022-08-11T00:18:10.270Z,100294.28
2022-08-11T00:18:44.912Z,100297.81
2022-08-11T00:20:14.652Z,100295.09
2022-08-11T00:20:18.310Z,100299.09
2022-08-11T00:20:51.870Z,100303.09
2022-08-11T00:21:35.486Z,100296.53
2022-08-11T00:22:24.404Z,100300.56
2022-08-11T00:23:05.565Z,100303.44
2022-08-11T00:23:42.766Z,100296.69
2022-08-11T00:24:16.407Z,100300.22
2022-08-11T00:24:55.095Z,100305.38
2022-08-11T00:25:30.215Z,100303.28
2022-08-11T00:26:08.551Z,100301.69
2022-08-11T00:26:43.399Z,100292.66
2022-08-11T00:27:15.704Z,100298.13
2022-08-11T00:27:51.640Z,100303.28
2022-08-11T00:28:26.993Z,100301.69
2022-08-11T00:29:09.297Z,100303.91
2022-08-11T00:29:51.774Z,100302.31
2022-08-11T00:30:24.314Z,100297.97
2022-08-11T00:31:01.705Z,100303.91
2022-08-11T00:31:38.296Z,100302.31
2022-08-11T00:32:15.716Z,100310.19
2022-08-11T00:32:59.083Z,100309.38
2022-08-11T00:33:44.119Z,100311.00
2022-08-11T00:34:20.856Z,100299.91
2022-08-11T00:35:53.604Z,100300.38
2022-08-11T00:35:56.959Z,100304.56
2022-08-11T00:36:45.781Z,100300.72
2022-08-11T00:37:20.765Z,100302.31
2022-08-11T00:37:58.984Z,100305.53
2022-08-11T00:38:34.592Z,100304.41
2022-08-11T00:39:10.674Z,100308.41
2022-08-11T00:39:47.703Z,100308.41
2022-08-11T00:40:29.235Z,100302.13
2022-08-11T00:41:11.312Z,100304.88
2022-08-11T00:41:58.407Z,100303.28
2022-08-11T00:42:54.251Z,100298.13
2022-08-11T00:43:50.234Z,100299.25
2022-08-11T00:44:32.825Z,100303.91
2022-08-11T00:45:15.923Z,100300.06
2022-08-11T00:46:09.482Z,100299.59
2022-08-11T00:46:56.095Z,100303.91
2022-08-11T00:47:43.212Z,100305.84
2022-08-11T00:48:28.009Z,100305.06
2022-08-11T00:49:14.265Z,100303.91
2022-08-11T00:50:01.523Z,100310.53
2022-08-11T00:50:43.402Z,100307.78
2022-08-11T00:51:25.671Z,100303.91
2022-08-11T00:52:16.387Z,100312.91
2022-08-11T00:52:59.596Z,100312.59
2022-08-11T00:53:41.732Z,100304.09
2022-08-11T00:54:33.190Z,100313.06
2022-08-11T00:55:33.494Z,100304.72
2022-08-11T00:56:33.464Z,100310.53
2022-08-11T00:57:37.111Z,100302.94
2022-08-11T00:58:40.641Z,100306.19
2022-08-11T01:00:03.779Z,100305.22
2022-08-11T01:00:54.080Z,100306.03
2022-08-11T01:01:47.097Z,100299.41
2022-08-11T01:02:30.737Z,100298.59
2022-08-11T01:03:35.836Z,100302.94
2022-08-11T01:04:23.887Z,100305.06
2022-08-11T01:05:38.203Z,100304.41
2022-08-11T01:06:38.612Z,100301.34
2022-08-11T01:08:00.600Z,100305.22
2022-08-11T01:09:04.411Z,100304.41
2022-08-11T01:10:06.972Z,100306.03
2022-08-11T01:11:08.777Z,100315.00
2022-08-11T01:12:21.598Z,100311.50
2022-08-11T01:13:16.224Z,100305.53
2022-08-11T01:14:34.467Z,100305.53
2022-08-11T01:15:32.731Z,100305.03
2022-08-11T01:16:49.629Z,100311.31
2022-08-11T01:18:10.496Z,100300.19
2022-08-11T01:19:05.498Z,100302.44
2022-08-11T01:20:39.442Z,100300.84
2022-08-11T01:21:35.883Z,100294.56
2022-08-11T01:22:40.373Z,100299.72
2022-08-11T01:24:03.855Z,100303.88
2022-08-11T01:25:18.531Z,100296.81
2022-08-11T01:26:29.018Z,100297.59
2022-08-11T01:27:20.976Z,100297.59
2022-08-11T01:28:29.451Z,100297.94
2022-08-11T01:29:49.590Z,100299.72
2022-08-11T01:30:56.777Z,100300.19
2022-08-11T01:32:01.820Z,100304.84
2022-08-11T01:33:20.710Z,100298.41
2022-08-11T01:34:27.714Z,100299.88
2022-08-11T01:35:43.525Z,100302.91
2022-08-11T01:36:56.852Z,100298.56
2022-08-11T01:38:01.679Z,100301.63
2022-08-11T01:39:09.488Z,100303.88
2022-08-11T01:40:18.168Z,100301.13
2022-08-11T01:41:23.023Z,100291.81
2022-08-11T01:42:33.065Z,100293.44
2022-08-11T01:44:12.502Z,100288.59
2022-08-11T01:45:19.353Z,100286.53
2022-08-11T01:45:55.719Z,100288.94
2022-08-11T01:46:33.156Z,100291.81
2022-08-11T01:47:38.539Z,100289.09
2022-08-11T01:48:45.926Z,100291.97
2022-08-11T01:50:07.141Z,100290.06
2022-08-11T01:50:28.067Z,100296.63
2022-08-11T01:51:20.438Z,100290.38
2022-08-11T01:52:16.300Z,100293.75
2022-08-11T01:53:04.322Z,100291.00
2022-08-11T01:53:55.760Z,100287.47
2022-08-11T01:54:37.449Z,100289.41
2022-08-11T01:55:16.019Z,100290.19
2022-08-11T01:55:58.116Z,100284.44
2022-08-11T01:56:40.531Z,100290.66
2022-08-11T01:57:34.627Z,100283.94
2022-08-11T01:58:16.437Z,100283.44
2022-08-11T01:58:58.250Z,100276.88
2022-08-11T01:59:39.650Z,100280.72
2022-08-11T02:00:16.532Z,100275.25
2022-08-11T02:00:58.446Z,100270.59
2022-08-11T02:01:50.528Z,100274.47
2022-08-11T02:02:47.722Z,100274.78
2022-08-11T02:03:29.823Z,100275.72
2022-08-11T02:04:21.148Z,100269.16
2022-08-11T02:04:59.659Z,100277.66
2022-08-11T02:06:01.402Z,100276.84
2022-08-11T02:06:58.397Z,100276.69
2022-08-11T02:07:38.818Z,100286.81
2022-08-11T02:08:18.962Z,100283.75
2022-08-11T02:08:59.221Z,100286.47
2022-08-11T02:10:35.561Z,100285.34
2022-08-11T02:11:31.583Z,100281.97
2022-08-11T02:12:16.654Z,100285.50
2022-08-11T02:12:55.860Z,100286.28
2022-08-11T02:13:37.343Z,100273.44
2022-08-11T02:14:22.499Z,100287.09
2022-08-11T02:15:05.328Z,100288.22
2022-08-11T02:15:46.627Z,100291.75
2022-08-11T02:16:39.556Z,100291.75
2022-08-11T02:17:19.379Z,100286.94
2022-08-11T02:18:03.557Z,100298.97
2022-08-11T02:18:54.300Z,100286.47
2022-08-11T02:19:53.733Z,100284.34
2022-08-11T02:20:45.711Z,100284.69
2022-08-11T02:21:47.419Z,100291.25
2022-08-11T02:22:45.737Z,100283.38
2022-08-11T02:24:07.016Z,100279.53
2022-08-11T02:24:41.661Z,100282.91
2022-08-11T02:25:26.784Z,100281.75
2022-08-11T02:26:05.960Z,100278.72
2022-08-11T02:26:42.166Z,100283.88
2022-08-11T02:27:23.435Z,100280.03
2022-08-11T02:28:04.881Z,100281.59
2022-08-11T02:28:51.507Z,100288.69
2022-08-11T02:29:32.453Z,100290.59
2022-08-11T02:30:08.553Z,100282.41
2022-08-11T02:32:08.338Z,100283.22
2022-08-11T02:32:30.744Z,100280.16
2022-08-11T02:33:27.896Z,100282.09
2022-08-11T02:34:12.475Z,100273.41
2022-08-11T02:35:00.221Z,100282.91
2022-08-11T02:35:48.387Z,100280.97
2022-08-11T02:36:28.199Z,100280.97
2022-08-11T02:37:16.225Z,100275.19
2022-08-11T02:38:11.333Z,100274.72
2022-08-11T02:38:52.073Z,100269.25
2022-08-11T02:39:41.149Z,100279.84
2022-08-11T02:40:23.433Z,100277.44
2022-08-11T02:41:25.592Z,100268.09
2022-08-11T02:42:35.115Z,100269.56
2022-08-11T02:43:19.159Z,100268.59
2022-08-11T02:44:17.675Z,100273.41
2022-08-11T02:45:00.110Z,100271.00
2022-08-11T02:45:50.177Z,100278.88
2022-08-11T02:46:31.761Z,100283.19
2022-08-11T02:47:14.071Z,100285.13
2022-08-11T02:48:14.628Z,100285.13
2022-08-11T02:49:13.152Z,100288.50
2022-08-11T02:50:00.071Z,100291.84
2022-08-11T02:50:49.462Z,100286.38
2022-08-11T02:51:32.804Z,100280.63
2022-08-11T02:52:08.960Z,100293.16
2022-08-11T02:52:53.815Z,100282.69
2022-08-11T02:53:32.249Z,100288.16
2022-08-11T02:54:18.183Z,100290.09
2022-08-11T02:55:02.045Z,100283.03
2022-08-11T02:55:57.349Z,100279.00
2022-08-11T02:56:44.739Z,100284.28
2022-08-11T02:57:25.349Z,100272.56
2022-08-11T02:58:03.935Z,100274.50
2022-08-11T02:58:44.570Z,100267.94
2022-08-11T02:59:40.892Z,100270.19
2022-08-11T03:00:18.250Z,100267.22
2022-08-11T03:00:57.429Z,100269.69
2022-08-11T03:01:41.114Z,100262.56
2022-08-11T03:02:24.818Z,100269.19
2022-08-11T03:03:16.572Z,100277.16
2022-08-11T03:03:58.108Z,100274.75
2022-08-11T03:04:38.082Z,100272.03
2022-08-11T03:05:27.719Z,100267.69
2022-08-11T03:06:12.667Z,100278.09
2022-08-11T03:06:52.805Z,100276.53
2022-08-11T03:07:33.631Z,100275.72
2022-08-11T03:08:18.807Z,100278.44
2022-08-11T03:08:56.658Z,100279.56
2022-08-11T03:09:49.663Z,100272.78
2022-08-11T03:10:25.748Z,100270.88
2022-08-11T03:11:20.462Z,100264.31
2022-08-11T03:12:17.637Z,100273.13
2022-08-11T03:13:09.748Z,100266.34
2022-08-11T03:14:04.472Z,100279.19
2022-08-11T03:15:02.383Z,100271.00
2022-08-11T03:16:03.426Z,100268.59
2022-08-11T03:16:49.532Z,100268.59
2022-08-11T03:17:30.918Z,100272.16
2022-08-11T03:18:28.554Z,100269.41
2022-08-11T03:19:12.044Z,100270.22
2022-08-11T03:19:55.397Z,100273.41
2022-08-11T03:20:39.310Z,100274.72
2022-08-11T03:21:21.367Z,100268.94
2022-08-11T03:22:13.255Z,100273.59
2022-08-11T03:23:01.918Z,100268.94
2022-08-11T03:23:39.706Z,100260.91
2022-08-11T03:24:19.323Z,100264.31
2022-08-11T03:25:04.637Z,100268.94
2022-08-11T03:25:46.564Z,100275.22
2022-08-11T03:26:26.370Z,100279.56
2022-08-11T03:27:12.475Z,100277.94
2022-08-11T03:27:53.700Z,100281.97
2022-08-11T03:28:35.085Z,100281.63
2022-08-11T03:29:18.394Z,100279.72
2022-08-11T03:30:16.090Z,100277.28
2022-08-11T03:30:57.191Z,100287.44
2022-08-11T03:31:35.094Z,100288.72
2022-08-11T03:32:14.512Z,100291.94
2022-08-11T03:33:20.354Z,100296.59
2022-08-11T03:34:07.600Z,100302.34
2022-08-11T03:34:44.923Z,100300.44
2022-08-11T03:35:21.617Z,100298.16
2022-08-11T03:36:13.001Z,100292.72
2022-08-11T03:37:39.815Z,100298.34
2022-08-11T03:38:15.663Z,100296.72
2022-08-11T03:39:00.378Z,100293.34
2022-08-11T03:39:56.096Z,100300.91
2022-08-11T03:40:59.544Z,100296.59
2022-08-11T03:42:03.768Z,100295.13
2022-08-11T03:42:47.697Z,100298.88
2022-08-11T03:43:34.929Z,100288.13
2022-08-11T03:44:27.847Z,100288.63
2022-08-11T03:45:10.319Z,100278.84
2022-08-11T03:46:00.447Z,100288.31
2022-08-11T03:46:47.942Z,100290.25
2022-08-11T03:47:53.415Z,100291.38
2022-08-11T03:48:39.711Z,100289.75
2022-08-11T03:49:28.281Z,100291.66
2022-08-11T03:50:13.669Z,100281.56
2022-08-11T03:51:04.754Z,100286.22
2022-08-11T03:51:52.468Z,100281.56
2022-08-11T03:52:40.874Z,100278.03
2022-08-11T03:53:20.462Z,100274.50
2022-08-11T03:54:07.165Z,100285.41
2022-08-11T03:54:53.379Z,100281.56
2022-08-11T03:55:40.220Z,100276.41
2022-08-11T03:56:51.283Z,100287.13
2022-08-11T03:57:59.518Z,100281.03
2022-08-11T03:58:56.748Z,100280.22
2022-08-11T04:00:04.212Z,100279.25
2022-08-11T04:01:10.797Z,100280.66
2022-08-11T04:02:15.411Z,100282.91
2022-08-11T04:03:31.697Z,100278.88
2022-08-11T04:04:39.455Z,100283.22
2022-08-11T04:05:50.301Z,100276.44
2022-08-11T04:06:52.528Z,100281.59
2022-08-11T04:07:54.743Z,100280.50
2022-08-11T04:09:02.337Z,100280.31
2022-08-11T04:10:04.011Z,100276.44
2022-08-11T04:11:11.356Z,100277.25
2022-08-11T04:12:35.831Z,100290.91
2022-08-11T04:14:20.942Z,100295.06
2022-08-11T04:15:34.783Z,100293.63
2022-08-11T04:16:44.721Z,100292.22
2022-08-11T04:17:50.496Z,100288.38
2022-08-11T04:18:57.830Z,100289.34
2022-08-11T04:20:07.942Z,100282.16
2022-08-11T04:21:14.247Z,100285.69
2022-08-11T04:22:23.083Z,100286.97
2022-08-11T04:23:13.388Z,100286.31
2022-08-11T04:24:38.270Z,100277.34
2022-08-11T04:25:57.863Z,100273.00
2022-08-11T04:27:19.187Z,100277.66
2022-08-11T04:28:28.661Z,100265.13
2022-08-11T04:29:16.093Z,100254.22
2022-08-11T04:30:05.839Z,100247.16
2022-08-11T04:30:59.035Z,100257.75
2022-08-11T04:31:50.634Z,100262.56
2022-08-11T04:32:50.061Z,100255.53
2022-08-11T04:33:41.445Z,100253.41
2022-08-11T04:34:38.938Z,100261.28
2022-08-11T04:35:25.141Z,100260.50
2022-08-11T04:36:10.792Z,100261.00
2022-08-11T04:37:25.265Z,100259.84
2022-08-11T04:38:27.202Z,100270.28
2022-08-11T04:39:20.278Z,100256.84
2022-08-11T04:40:35.675Z,100259.28
2022-08-11T04:41:32.181Z,100262.78
2022-08-11T04:42:35.741Z,100269.53
2022-08-11T04:44:02.143Z,100259.75
2022-08-11T04:45:12.198Z,100256.53
2022-08-11T04:46:28.680Z,100256.53
2022-08-11T04:48:03.939Z,100243.69
2022-08-11T04:49:33.073Z,100244.47
2022-08-11T04:50:38.015Z,100245.63
2022-08-11T04:51:46.047Z,100230.84
2022-08-11T04:53:09.398Z,100227.81
2022-08-11T04:54:11.611Z,100224.78
2022-08-11T04:55:13.424Z,100226.34
2022-08-11T04:56:21.047Z,100220.91
2022-08-11T04:57:18.846Z,100221.41
2022-08-11T04:58:19.603Z,100227.97
2022-08-11T04:59:48.316Z,100222.84
2022-08-11T05:00:37.341Z,100229.09
2022-08-11T05:01:39.567Z,100224.28
2022-08-11T05:02:58.933Z,100223.34
2022-08-11T05:04:04.573Z,100224.66
2022-08-11T05:05:05.795Z,100226.41
2022-08-11T05:06:13.592Z,100228.00
2022-08-11T05:07:27.373Z,100226.41
2022-08-11T05:08:40.874Z,100232.66
2022-08-11T05:09:29.140Z,100235.88
2022-08-11T05:10:17.409Z,100241.50
2022-08-11T05:11:03.827Z,100242.31
2022-08-11T05:12:04.210Z,100236.84
2022-08-11T05:12:42.590Z,100245.53
2022-08-11T05:13:43.654Z,100238.63
2022-08-11T05:14:50.008Z,100229.63
2022-08-11T05:15:51.638Z,100234.28
2022-08-11T05:16:44.922Z,100228.81
2022-08-11T05:17:42.888Z,100229.63
2022-08-11T05:18:32.742Z,100223.88
2022-08-11T05:19:20.400Z,100230.59
2022-08-11T05:20:07.518Z,100224.53
2022-08-11T05:21:04.973Z,100223.38
2022-08-11T05:21:55.316Z,100229.97
2022-08-11T05:22:45.971Z,100235.44
2022-08-11T05:23:35.957Z,100241.69
2022-08-11T05:24:32.433Z,100246.00
2022-08-11T05:26:44.735Z,100242.97
2022-08-11T05:26:46.250Z,100249.56
2022-08-11T05:27:42.780Z,100253.59
2022-08-11T05:28:37.516Z,100255.16
2022-08-11T05:29:41.063Z,100251.31
2022-08-11T05:30:34.406Z,100254.06
2022-08-11T05:31:27.720Z,100262.25
2022-08-11T05:32:16.511Z,100266.09
2022-08-11T05:33:12.827Z,100270.78
2022-08-11T05:34:04.664Z,100268.34
2022-08-11T05:34:53.625Z,100265.63
2022-08-11T05:36:01.318Z,100251.97
2022-08-11T05:36:31.345Z,100274.63
2022-08-11T05:37:25.605Z,100278.63
2022-08-11T05:38:15.105Z,100295.00
2022-08-11T05:39:11.814Z,100312.19
2022-08-11T05:40:02.398Z,100308.66
2022-08-11T05:40:51.143Z,100309.94
2022-08-11T05:41:47.640Z,100306.88
2022-08-11T05:42:38.728Z,100319.56
2022-08-11T05:43:29.059Z,100306.44
2022-08-11T05:44:21.311Z,100304.97
2022-08-11T05:45:15.708Z,100310.13
2022-08-11T05:46:16.468Z,100309.00
2022-08-11T05:47:04.607Z,100304.66
2022-08-11T05:47:52.639Z,100304.31
2022-08-11T05:48:47.492Z,100296.63
2022-08-11T05:49:34.891Z,100290.38
2022-08-11T05:50:32.867Z,100288.94
2022-08-11T05:51:30.010Z,100285.88
2022-08-11T05:52:19.351Z,100277.69
2022-08-11T05:53:09.247Z,100288.28
2022-08-11T05:54:02.399Z,100280.91
2022-08-11T05:54:50.160Z,100275.44
2022-08-11T05:56:02.140Z,100273.53
2022-08-11T05:56:43.716Z,100273.19
2022-08-11T05:57:39.550Z,100263.41
2022-08-11T05:58:17.900Z,100271.59
2022-08-11T05:58:52.113Z,100274.47
2022-08-11T05:59:28.488Z,100271.91
2022-08-11T06:00:05.360Z,100284.09
2022-08-11T06:00:46.794Z,100282.34
2022-08-11T06:01:26.935Z,100285.56
2022-08-11T06:02:05.882Z,100280.25
2022-08-11T06:02:42.662Z,100288.63
2022-08-11T06:03:25.623Z,100288.81
2022-08-11T06:04:17.220Z,100296.38
2022-08-11T06:04:57.289Z,100290.59
2022-08-11T06:05:38.479Z,100294.59
2022-08-11T06:06:16.202Z,100295.91
2022-08-11T06:06:51.473Z,100287.84
2022-08-11T06:07:47.336Z,100290.44
2022-08-11T06:08:30.081Z,100279.66
2022-08-11T06:09:05.674Z,100286.06
2022-08-11T06:09:47.135Z,100285.91
2022-08-11T06:10:33.346Z,100287.19
2022-08-11T06:11:06.577Z,100283.81
2022-08-11T06:11:43.173Z,100285.91
2022-08-11T06:12:24.311Z,100289.28
2022-08-11T06:12:58.539Z,100292.16
2022-08-11T06:13:31.610Z,100295.53
2022-08-11T06:14:06.499Z,100296.94
2022-08-11T06:14:46.463Z,100301.13
2022-08-11T06:15:18.751Z,100305.13
2022-08-11T06:15:53.112Z,100307.69
2022-08-11T06:16:30.930Z,100311.41
2022-08-11T06:17:06.684Z,100306.06
2022-08-11T06:17:48.575Z,100311.38
2022-08-11T06:18:21.393Z,100310.75
2022-08-11T06:18:54.355Z,100312.31
2022-08-11T06:19:41.343Z,100303.81
2022-08-11T06:20:19.129Z,100310.53
2022-08-11T06:20:54.305Z,100297.03
2022-08-11T06:21:30.303Z,100304.56
2022-08-11T06:22:04.730Z,100300.38
2022-08-11T06:22:37.593Z,100303.28
2022-08-11T06:23:15.209Z,100303.72
2022-08-11T06:23:48.598Z,100302.28
2022-08-11T06:24:21.500Z,100307.91
2022-08-11T06:25:00.748Z,100303.38
2022-08-11T06:25:35.996Z,100311.72
2022-08-11T06:26:10.086Z,100308.66
2022-08-11T06:27:45.860Z,100300.09
2022-08-11T06:28:22.821Z,100299.13
2022-08-11T06:28:59.700Z,100296.53
2022-08-11T06:29:37.815Z,100297.81
2022-08-11T06:30:23.630Z,100303.75
2022-08-11T06:30:56.586Z,100307.44
2022-08-11T06:31:34.542Z,100304.03
2022-08-11T06:32:09.742Z,100309.19
2022-08-11T06:32:45.027Z,100308.03
2022-08-11T06:33:24.426Z,100310.78
2022-08-11T06:34:07.929Z,100315.78
2022-08-11T06:34:59.443Z,100305.16
2022-08-11T06:35:46.050Z,100300.81
2022-08-11T06:36:31.071Z,100300.81
2022-08-11T06:37:22.944Z,100302.78
2022-08-11T06:38:09.078Z,100309.03
2022-08-11T06:38:58.774Z,100302.16
2022-08-11T06:39:46.794Z,100306.81
2022-08-11T06:40:31.594Z,100308.75
2022-08-11T06:41:27.707Z,100304.88
2022-08-11T06:42:09.871Z,100310.69
2022-08-11T06:42:54.094Z,100311.50
2022-08-11T06:43:33.078Z,100305.22
2022-08-11T06:44:16.970Z,100314.22
2022-08-11T06:45:05.233Z,100310.38
2022-08-11T06:45:47.141Z,100311.03
2022-08-11T06:46:31.197Z,100316.84
2022-08-11T06:47:12.215Z,100318.28
2022-08-11T06:47:47.831Z,100313.97
2022-08-11T06:48:25.986Z,100309.28
2022-08-11T06:49:02.796Z,100316.69
2022-08-11T06:49:55.025Z,100314.75
2022-08-11T06:50:43.819Z,100310.28
2022-08-11T06:51:17.128Z,100318.00
2022-08-11T06:51:50.333Z,100309.78
2022-08-11T06:52:35.181Z,100313.34
2022-08-11T06:53:13.269Z,100315.25
2022-08-11T06:53:56.272Z,100312.53
2022-08-11T06:54:44.384Z,100309.31
2022-08-11T06:55:56.569Z,100314.78
2022-08-11T06:56:57.362Z,100313.50
2022-08-11T06:57:56.795Z,100318.50
2022-08-11T06:58:47.681Z,100314.19
2022-08-11T06:59:37.349Z,100320.47
2022-08-11T07:00:27.476Z,100323.19
2022-08-11T07:01:07.314Z,100328.97
2022-08-11T07:01:59.218Z,100328.97
2022-08-11T07:02:40.414Z,100327.06
2022-08-11T07:03:17.570Z,100325.94
2022-08-11T07:04:00.303Z,100328.66
2022-08-11T07:04:44.312Z,100328.66
2022-08-11T07:05:22.825Z,100341.19
2022-08-11T07:06:08.196Z,100345.09
2022-08-11T07:07:11.156Z,100353.63
2022-08-11T07:08:34.641Z,100361.53
2022-08-11T07:09:45.194Z,100355.91
2022-08-11T07:11:03.193Z,100365.88
2022-08-11T07:12:23.213Z,100354.81
2022-08-11T07:13:44.587Z,100354.31
2022-08-11T07:14:22.397Z,100343.56
2022-08-11T07:15:11.780Z,100344.03
2022-08-11T07:16:10.585Z,100345.31
2022-08-11T07:16:45.878Z,100348.84
2022-08-11T07:17:25.314Z,100341.13
2022-08-11T07:18:21.874Z,100346.59
2022-08-11T07:19:16.599Z,100353.03
2022-08-11T07:20:09.293Z,100359.19
2022-08-11T07:22:01.794Z,100354.34
2022-08-11T07:22:18.581Z,100358.06
2022-08-11T07:23:10.584Z,100355.66
2022-08-11T07:23:57.979Z,100355.16
2022-08-11T07:25:01.470Z,100355.97
2022-08-11T07:25:55.035Z,100351.13
2022-08-11T07:26:43.218Z,100351.13
2022-08-11T07:27:35.758Z,100345.66
2022-08-11T07:28:29.735Z,100339.69
2022-08-11T07:29:06.151Z,100334.56
2022-08-11T07:29:39.421Z,100336.97
2022-08-11T07:30:12.465Z,100339.38
2022-08-11T07:30:48.106Z,100335.03
2022-08-11T07:31:30.403Z,100341.16
2022-08-11T07:32:13.260Z,100325.06
2022-08-11T07:32:54.107Z,100320.72
2022-08-11T07:34:07.984Z,100327.34
2022-08-11T07:34:37.405Z,100314.66
2022-08-11T07:35:13.355Z,100304.81
2022-08-11T07:35:55.684Z,100289.53
2022-08-11T07:36:30.724Z,100289.72
2022-08-11T07:37:13.798Z,100281.06
2022-08-11T07:38:01.730Z,100272.53
2022-08-11T07:38:47.754Z,100272.88
2022-08-11T07:39:22.627Z,100283.50
2022-08-11T07:39:58.554Z,100284.47
2022-08-11T07:40:31.153Z,100292.00
2022-08-11T07:41:03.447Z,100285.94
2022-08-11T07:41:39.305Z,100289.13
2022-08-11T07:42:15.533Z,100295.09
2022-08-11T07:42:50.935Z,100301.81
2022-08-11T07:43:23.428Z,100294.88
2022-08-11T07:44:09.407Z,100298.25
2022-08-11T07:44:58.115Z,100309.66
2022-08-11T07:45:46.583Z,100312.22
2022-08-11T07:46:35.356Z,100301.44
2022-08-11T07:47:22.848Z,100292.44
2022-08-11T07:48:11.056Z,100297.91
2022-08-11T07:49:01.454Z,100285.06
2022-08-11T07:49:51.155Z,100285.56
2022-08-11T07:50:39.517Z,100286.22
2022-08-11T07:51:26.961Z,100287.66
2022-08-11T07:52:14.852Z,100298.78
2022-08-11T07:52:52.131Z,100282.06
2022-08-11T07:53:26.788Z,100285.59
2022-08-11T07:54:07.759Z,100278.19
2022-08-11T07:54:51.794Z,100277.56
2022-08-11T07:55:50.212Z,100275.44
2022-08-11T07:56:21.775Z,100265.31
2022-08-11T07:58:14.605Z,100272.88
2022-08-11T07:58:31.613Z,100290.06
2022-08-11T07:59:25.461Z,100292.16
2022-08-11T08:00:33.738Z,100298.88
2022-08-11T08:01:23.289Z,100290.63
2022-08-11T08:02:11.104Z,100303.03
2022-08-11T08:02:59.433Z,100307.53
2022-08-11T08:03:54.167Z,100319.44
2022-08-11T08:04:47.356Z,100330.88
2022-08-11T08:05:36.054Z,100326.19
2022-08-11T08:06:35.834Z,100318.47
2022-08-11T08:07:23.786Z,100317.34
2022-08-11T08:08:11.084Z,100307.81
2022-08-11T08:08:59.521Z,100312.63
2022-08-11T08:09:50.362Z,100309.25
2022-08-11T08:10:38.846Z,100314.38
2022-08-11T08:11:27.712Z,100304.72
2022-08-11T08:12:17.340Z,100308.91
2022-08-11T08:13:04.778Z,100298.63
2022-08-11T08:13:53.229Z,100304.88
2022-08-11T08:14:41.036Z,100309.56
2022-08-11T08:15:29.995Z,100310.72
2022-08-11T08:16:17.811Z,100309.56
2022-08-11T08:17:05.215Z,100315.84
2022-08-11T08:18:10.046Z,100308.91
2022-08-11T08:18:49.752Z,100305.84
2022-08-11T08:19:22.667Z,100298.25
2022-08-11T08:20:00.252Z,100309.81
2022-08-11T08:20:36.577Z,100310.63
2022-08-11T08:21:12.561Z,100309.66
2022-08-11T08:21:49.354Z,100314.13
2022-08-11T08:22:38.097Z,100311.53
2022-08-11T08:23:15.022Z,100320.25
2022-08-11T08:23:54.034Z,100315.72
2022-08-11T08:24:33.514Z,100325.66
2022-08-11T08:25:07.791Z,100315.16
2022-08-11T08:25:42.570Z,100315.31
2022-08-11T08:26:31.529Z,100312.25
2022-08-11T08:27:06.497Z,100324.81
2022-08-11T08:27:40.153Z,100313.19
2022-08-11T08:28:15.814Z,100321.53
2022-08-11T08:28:51.010Z,100318.47
2022-08-11T08:29:38.746Z,100311.06
2022-08-11T08:30:27.943Z,100319.28
2022-08-11T08:31:01.128Z,100316.22
2022-08-11T08:31:33.600Z,100316.03
2022-08-11T08:32:07.295Z,100317.66
2022-08-11T08:32:41.885Z,100323.63
2022-08-11T08:33:20.193Z,100322.50
2022-08-11T08:33:52.962Z,100324.56
2022-08-11T08:34:25.861Z,100323.06
2022-08-11T08:35:04.482Z,100327.41
2022-08-11T08:35:37.754Z,100323.56
2022-08-11T08:36:29.613Z,100319.53
2022-08-11T08:37:02.006Z,100325.16
2022-08-11T08:37:45.837Z,100313.84
2022-08-11T08:38:22.609Z,100316.59
2022-08-11T08:38:54.927Z,100308.84
2022-08-11T08:39:27.252Z,100318.34
2022-08-11T08:40:02.747Z,100309.78
2022-08-11T08:40:35.139Z,100325.91
2022-08-11T08:41:08.624Z,100313.78
2022-08-11T08:41:45.665Z,100305.25
2022-08-11T08:42:21.481Z,100315.09
2022-08-11T08:42:59.535Z,100325.25
2022-08-11T08:43:33.112Z,100324.09
2022-08-11T08:44:38.439Z,100313.47
2022-08-11T08:45:16.448Z,100316.22
2022-08-11T08:45:51.352Z,100312.00
2022-08-11T08:46:30.643Z,100312.78
2022-08-11T08:47:06.237Z,100310.53
2022-08-11T08:47:44.833Z,100313.28
2022-08-11T08:48:20.814Z,100305.06
2022-08-11T08:48:56.846Z,100313.72
2022-08-11T08:49:34.316Z,100300.03
2022-08-11T08:50:19.745Z,100299.38
2022-08-11T08:51:12.075Z,100302.56
2022-08-11T08:51:54.850Z,100307.41
2022-08-11T08:52:50.026Z,100294.97
2022-08-11T08:53:29.302Z,100304.59
2022-08-11T08:54:06.518Z,100302.78
2022-08-11T08:54:40.789Z,100301.28
2022-08-11T08:55:21.351Z,100300.63
2022-08-11T08:55:56.893Z,100302.69
2022-08-11T08:56:30.299Z,100302.03
2022-08-11T08:57:06.848Z,100303.75
2022-08-11T08:57:41.483Z,100305.34
2022-08-11T08:58:15.998Z,100300.84
2022-08-11T08:58:52.661Z,100303.56
2022-08-11T08:59:27.139Z,100306.00
2022-08-11T09:00:23.733Z,100301.94
2022-08-11T09:00:58.741Z,100314.22
2022-08-11T09:01:37.486Z,100319.72
2022-08-11T09:02:14.263Z,100315.66
2022-08-11T09:02:47.142Z,100322.63
2022-08-11T09:03:41.053Z,100324.88
2022-08-11T09:04:20.326Z,100323.16
2022-08-11T09:04:56.210Z,100318.47
2022-08-11T09:05:31.309Z,100314.28
2022-08-11T09:06:06.499Z,100308.78
2022-08-11T09:06:40.375Z,100309.91
2022-08-11T09:07:18.285Z,100302.81
2022-08-11T09:07:54.624Z,100297.66
2022-08-11T09:08:29.981Z,100294.94
2022-08-11T09:09:02.607Z,100289.44
2022-08-11T09:09:36.092Z,100293.47
2022-08-11T09:10:13.723Z,100289.44
2022-08-11T09:10:47.580Z,100284.16
2022-08-11T09:11:39.137Z,100285.31
2022-08-11T09:12:13.149Z,100282.47
2022-08-11T09:12:49.150Z,100282.09
2022-08-11T09:13:21.523Z,100285.66
2022-08-11T09:14:04.844Z,100290.31
2022-08-11T09:14:54.734Z,100285.03
2022-08-11T09:15:30.489Z,100288.78
2022-08-11T09:16:04.798Z,100288.78