createdAt,value
2019-03-16T00:00:09.444Z,1.17
2019-03-16T00:02:38.492Z,1.13
2019-03-16T00:05:07.616Z,1.13
2019-03-16T00:07:36.658Z,1.17
2019-03-16T00:10:08.316Z,1.60
2019-03-16T00:12:37.288Z,1.90
2019-03-16T00:15:08.366Z,1.00
2019-03-16T00:17:37.430Z,1.40
2019-03-16T00:20:08.913Z,1.27
2019-03-16T00:22:37.837Z,1.50
2019-03-16T00:25:10.046Z,2.30
2019-03-16T00:27:38.891Z,1.80
2019-03-16T00:30:09.868Z,1.83
2019-03-16T00:32:40.453Z,1.43
2019-03-16T00:35:09.805Z,0.83
2019-03-16T00:37:39.113Z,1.37
2019-03-16T00:40:08.721Z,1.63
2019-03-16T00:42:37.735Z,1.33
2019-03-16T00:45:08.033Z,1.70
2019-03-16T00:47:36.874Z,1.53
2019-03-16T00:50:09.014Z,2.03
2019-03-16T00:52:37.665Z,1.33
2019-03-16T00:55:06.861Z,1.30
2019-03-16T00:57:35.810Z,1.63
2019-03-16T01:00:05.620Z,1.03
2019-03-16T01:02:34.637Z,1.60
2019-03-16T01:05:05.540Z,0.97
2019-03-16T01:07:34.621Z,2.10
2019-03-16T01:10:03.590Z,2.43
2019-03-16T01:12:32.475Z,2.17
2019-03-16T01:15:02.679Z,1.53
2019-03-16T01:17:31.569Z,1.33
2019-03-16T01:20:00.504Z,1.70
2019-03-16T01:22:31.055Z,1.57
2019-03-16T01:24:59.927Z,1.50
2019-03-16T01:27:28.775Z,1.73
2019-03-16T01:30:00.111Z,0.93
2019-03-16T01:32:40.125Z,0.90
2019-03-16T01:34:59.686Z,1.70
2019-03-16T01:37:28.537Z,1.57
2019-03-16T01:39:57.398Z,1.60
2019-03-16T01:42:29.455Z,1.57
2019-03-16T01:44:58.375Z,1.57
2019-03-16T01:47:27.245Z,1.47
2019-03-16T01:49:56.108Z,2.00
2019-03-16T01:52:25.222Z,1.90
2019-03-16T01:54:57.203Z,1.60
2019-03-16T01:57:26.159Z,1.27
2019-03-16T01:59:56.425Z,1.47
2019-03-16T02:02:28.434Z,1.90
2019-03-16T02:04:56.715Z,1.40
2019-03-16T02:07:25.642Z,0.93
2019-03-16T02:09:54.499Z,1.83
2019-03-16T02:12:27.199Z,1.90
2019-03-16T02:14:56.143Z,3.70
2019-03-16T02:17:28.544Z,2.17
2019-03-16T02:19:57.415Z,1.47
2019-03-16T02:22:29.909Z,1.63
2019-03-16T02:25:01.285Z,1.43
2019-03-16T02:27:30.322Z,1.40
2019-03-16T02:29:59.244Z,2.17
2019-03-16T02:32:31.031Z,1.30
2019-03-16T02:35:03.022Z,1.80
2019-03-16T02:37:31.970Z,1.93
2019-03-16T02:40:03.840Z,1.80
2019-03-16T02:42:32.709Z,1.33
2019-03-16T02:45:01.678Z,2.33
2019-03-16T02:47:30.762Z,1.70
2019-03-16T02:50:02.088Z,1.20
2019-03-16T02:52:30.721Z,1.47
2019-03-16T02:54:59.619Z,1.80
2019-03-16T02:57:30.529Z,2.07
2019-03-16T02:59:59.467Z,1.67
2019-03-16T03:02:28.591Z,1.60
2019-03-16T03:05:02.697Z,2.57
2019-03-16T03:07:31.554Z,2.00
2019-03-16T03:10:03.580Z,2.07
2019-03-16T03:12:33.619Z,1.50
2019-03-16T03:15:02.609Z,1.93
2019-03-16T03:17:31.856Z,1.70
2019-03-16T03:20:00.781Z,1.17
2019-03-16T03:22:29.677Z,1.77
2019-03-16T03:25:01.484Z,1.90
2019-03-16T03:27:30.758Z,1.60
2019-03-16T03:29:59.654Z,1.87
2019-03-16T03:32:28.650Z,1.83
2019-03-16T03:34:58.789Z,2.00
2019-03-16T03:37:27.762Z,1.70
2019-03-16T03:39:56.664Z,1.73
2019-03-16T03:42:25.846Z,1.47
2019-03-16T03:44:54.761Z,1.70
2019-03-16T03:47:23.643Z,1.60
2019-03-16T03:49:55.739Z,2.27
2019-03-16T03:52:24.683Z,1.27
2019-03-16T03:54:55.832Z,1.73
2019-03-16T03:57:24.657Z,2.47
2019-03-16T03:59:53.685Z,1.50
2019-03-16T04:02:22.715Z,1.70
2019-03-16T04:04:51.665Z,1.73
2019-03-16T04:07:20.835Z,1.80
2019-03-16T04:09:50.839Z,1.00
2019-03-16T04:12:19.854Z,1.20
2019-03-16T04:14:48.769Z,1.37
2019-03-16T04:17:17.789Z,1.97
2019-03-16T04:19:46.711Z,1.40
2019-03-16T04:22:17.432Z,1.43
2019-03-16T04:24:46.917Z,1.67
2019-03-16T04:27:16.872Z,1.80
2019-03-16T04:29:46.020Z,1.80
2019-03-16T04:32:15.281Z,2.73
2019-03-16T04:34:45.243Z,1.87
2019-03-16T04:37:15.242Z,1.87
2019-03-16T04:39:44.073Z,1.77
2019-03-16T04:42:13.073Z,2.30
2019-03-16T04:44:41.964Z,1.60
2019-03-16T04:47:10.869Z,3.17
2019-03-16T04:49:39.702Z,1.40
2019-03-16T04:52:10.130Z,2.60
2019-03-16T04:54:39.599Z,1.30
2019-03-16T04:57:08.486Z,2.00
2019-03-16T04:59:38.977Z,1.53
2019-03-16T05:02:08.041Z,1.47
2019-03-16T05:04:42.399Z,1.87
2019-03-16T05:07:10.628Z,1.93
2019-03-16T05:09:39.522Z,1.13
2019-03-16T05:12:09.803Z,2.00
2019-03-16T05:14:38.826Z,1.87
2019-03-16T05:17:07.736Z,1.97
2019-03-16T05:19:36.640Z,1.63
2019-03-16T05:22:05.467Z,2.13
2019-03-16T05:24:38.914Z,2.03
2019-03-16T05:27:07.795Z,1.70
2019-03-16T05:29:36.724Z,1.83
2019-03-16T05:32:05.788Z,1.27
2019-03-16T05:34:35.521Z,1.23
2019-03-16T05:37:06.582Z,1.07
2019-03-16T05:39:35.641Z,2.30
2019-03-16T05:42:05.420Z,0.97
2019-03-16T05:44:34.794Z,1.23
2019-03-16T05:47:06.290Z,1.67
2019-03-16T05:49:35.311Z,2.27
2019-03-16T05:52:07.305Z,2.20
2019-03-16T05:54:38.040Z,1.90
2019-03-16T05:57:07.102Z,1.40
2019-03-16T05:59:36.036Z,1.53
2019-03-16T06:02:07.644Z,1.60
2019-03-16T06:04:36.692Z,1.20
2019-03-16T06:07:05.660Z,1.60
2019-03-16T06:09:34.934Z,1.20
2019-03-16T06:12:03.747Z,1.70
2019-03-16T06:14:34.120Z,1.73
2019-03-16T06:17:04.845Z,1.83
2019-03-16T06:19:34.121Z,2.43
2019-03-16T06:22:03.167Z,1.10
2019-03-16T06:24:32.073Z,1.40
2019-03-16T06:27:01.024Z,1.43
2019-03-16T06:29:29.888Z,2.67
2019-03-16T06:31:58.791Z,2.00
2019-03-16T06:34:27.726Z,2.40
2019-03-16T06:36:56.737Z,1.37
2019-03-16T06:39:25.620Z,2.33
2019-03-16T06:41:54.559Z,2.03
2019-03-16T06:44:23.405Z,1.70
2019-03-16T06:46:54.034Z,1.93
2019-03-16T06:49:23.260Z,1.27
2019-03-16T06:51:52.172Z,2.70
2019-03-16T06:54:21.214Z,2.77
2019-03-16T06:56:50.041Z,1.90
2019-03-16T06:59:21.756Z,3.17
2019-03-16T07:01:50.627Z,2.50
2019-03-16T07:04:19.563Z,2.53
2019-03-16T07:06:48.490Z,2.20
2019-03-16T07:09:17.420Z,1.67
2019-03-16T07:11:46.392Z,1.23
2019-03-16T07:14:15.279Z,0.93
2019-03-16T07:16:44.284Z,2.40
2019-03-16T07:19:14.421Z,2.67
2019-03-16T07:21:43.249Z,1.60
2019-03-16T07:24:12.311Z,2.40
2019-03-16T07:26:41.180Z,2.10
2019-03-16T07:29:10.146Z,2.33
2019-03-16T07:31:39.017Z,2.07
2019-03-16T07:34:07.982Z,1.60
2019-03-16T07:36:36.890Z,1.83
2019-03-16T07:39:08.580Z,2.10
2019-03-16T07:41:38.977Z,1.60
2019-03-16T07:44:10.325Z,2.67
2019-03-16T07:46:41.325Z,1.80
2019-03-16T07:49:10.363Z,2.50
2019-03-16T07:51:39.243Z,2.10
2019-03-16T07:54:08.096Z,1.77
2019-03-16T07:56:37.069Z,1.63
2019-03-16T07:59:05.990Z,1.63
2019-03-16T08:01:35.037Z,1.57
2019-03-16T08:04:05.572Z,4.33
2019-03-16T08:06:34.508Z,2.53
2019-03-16T08:09:04.950Z,2.67
2019-03-16T08:11:34.051Z,2.27
2019-03-16T08:14:02.955Z,2.17
2019-03-16T08:16:32.133Z,2.03
2019-03-16T08:19:04.205Z,2.10
2019-03-16T08:21:33.175Z,1.57
2019-03-16T08:24:02.168Z,1.50
2019-03-16T08:26:32.182Z,1.97
2019-03-16T08:29:01.096Z,1.90
2019-03-16T08:31:30.859Z,2.63
2019-03-16T08:33:59.843Z,2.13
2019-03-16T08:36:28.827Z,2.67
2019-03-16T08:38:57.697Z,2.53
2019-03-16T08:41:29.481Z,2.00
2019-03-16T08:43:58.800Z,2.10
2019-03-16T08:46:27.818Z,2.90
2019-03-16T08:48:56.729Z,2.87
2019-03-16T08:51:25.717Z,1.97
2019-03-16T08:53:57.417Z,1.90
2019-03-16T08:56:26.409Z,2.87
2019-03-16T08:58:55.257Z,2.30
2019-03-16T09:01:24.305Z,2.00
2019-03-16T09:03:53.169Z,1.93
2019-03-16T09:06:22.179Z,2.43
2019-03-16T09:08:51.218Z,1.40
2019-03-16T09:11:20.171Z,2.37
2019-03-16T09:13:49.081Z,1.63
2019-03-16T09:16:18.110Z,1.43
2019-03-16T09:18:47.031Z,2.23
2019-03-16T09:21:16.048Z,2.63
2019-03-16T09:23:44.885Z,1.80
2019-03-16T09:26:13.911Z,2.30
2019-03-16T09:28:42.802Z,1.70
2019-03-16T09:31:11.769Z,1.87
2019-03-16T09:33:40.657Z,2.00
2019-03-16T09:36:09.684Z,2.13
2019-03-16T09:38:38.804Z,2.30
2019-03-16T09:41:09.818Z,1.60
2019-03-16T09:43:38.368Z,1.70
2019-03-16T09:46:07.320Z,1.87
2019-03-16T09:48:36.333Z,1.63
2019-03-16T09:51:05.288Z,2.00
2019-03-16T09:53:34.465Z,2.73
2019-03-16T09:56:03.398Z,4.50
2019-03-16T09:58:32.316Z,2.50
2019-03-16T10:01:01.387Z,1.67
2019-03-16T10:03:30.394Z,2.77
2019-03-16T10:05:59.283Z,3.63
2019-03-16T10:08:28.429Z,2.10
2019-03-16T10:10:57.372Z,3.90
2019-03-16T10:13:26.307Z,1.47
2019-03-16T10:15:55.220Z,1.90
2019-03-16T10:18:24.120Z,1.77
2019-03-16T10:20:53.183Z,3.40
2019-03-16T10:23:22.080Z,1.83
2019-03-16T10:25:51.038Z,1.93
2019-03-16T10:28:19.928Z,1.97
2019-03-16T10:30:49.232Z,1.47
2019-03-16T10:33:18.247Z,1.90
2019-03-16T10:35:49.892Z,1.80
2019-03-16T10:38:18.788Z,1.93
2019-03-16T10:40:47.676Z,1.80
2019-03-16T10:43:18.611Z,2.07
2019-03-16T10:45:50.344Z,2.40
2019-03-16T10:48:19.313Z,1.97
2019-03-16T10:50:48.163Z,2.23
2019-03-16T10:53:17.222Z,1.60
2019-03-16T10:55:46.080Z,1.70
2019-03-16T10:58:14.977Z,1.70
2019-03-16T11:00:43.775Z,1.20
2019-03-16T11:03:12.656Z,1.80
2019-03-16T11:05:41.496Z,2.30
2019-03-16T11:08:11.733Z,1.77
2019-03-16T11:10:42.331Z,1.60
2019-03-16T11:13:11.206Z,1.83
2019-03-16T11:15:40.282Z,2.07
2019-03-16T11:18:09.189Z,1.53
2019-03-16T11:20:38.035Z,1.90
2019-03-16T11:23:06.923Z,1.90
2019-03-16T11:25:35.833Z,1.63
2019-03-16T11:28:05.037Z,1.73
2019-03-16T11:30:33.976Z,1.37
2019-03-16T11:33:02.998Z,1.73
2019-03-16T11:35:32.027Z,1.60
2019-03-16T11:38:01.025Z,1.67
2019-03-16T11:40:29.971Z,1.23
2019-03-16T11:42:59.388Z,0.90
2019-03-16T11:45:28.362Z,1.10
2019-03-16T11:47:57.338Z,1.30
2019-03-16T11:50:26.337Z,1.60
2019-03-16T11:52:55.356Z,2.00
2019-03-16T11:55:24.267Z,1.63
2019-03-16T11:57:53.301Z,1.23
2019-03-16T12:00:23.207Z,1.47
2019-03-16T12:02:53.047Z,1.47
2019-03-16T12:05:22.188Z,1.30
2019-03-16T12:07:51.176Z,1.10
2019-03-16T12:10:20.218Z,0.80
2019-03-16T12:12:49.087Z,0.80
2019-03-16T12:15:18.034Z,1.87
2019-03-16T12:17:47.072Z,1.07
2019-03-16T12:20:18.027Z,1.67
2019-03-16T12:22:46.927Z,1.63
2019-03-16T12:25:17.794Z,1.40
2019-03-16T12:27:46.782Z,1.50
2019-03-16T12:30:16.036Z,1.17
2019-03-16T12:32:45.027Z,1.37
2019-03-16T12:35:14.046Z,1.77
2019-03-16T12:37:42.978Z,1.87
2019-03-16T12:40:11.978Z,2.00
2019-03-16T12:42:41.233Z,1.70
2019-03-16T12:45:12.645Z,1.73
2019-03-16T12:47:43.438Z,2.13
2019-03-16T12:50:12.572Z,2.03
2019-03-16T12:52:41.803Z,3.30
2019-03-16T12:55:10.922Z,2.00
2019-03-16T12:57:39.968Z,2.40
2019-03-16T13:00:11.032Z,1.93
2019-03-16T13:02:40.056Z,2.07
2019-03-16T13:05:09.401Z,2.43
2019-03-16T13:07:38.346Z,2.47
2019-03-16T13:10:10.466Z,2.10
2019-03-16T13:12:39.459Z,1.90
2019-03-16T13:15:08.490Z,1.70
2019-03-16T13:17:37.449Z,1.90
2019-03-16T13:20:06.810Z,2.60
2019-03-16T13:22:35.866Z,2.63
2019-03-16T13:25:05.241Z,2.20
2019-03-16T13:27:34.400Z,2.70
2019-03-16T13:30:06.314Z,3.40
2019-03-16T13:32:35.332Z,2.77
2019-03-16T13:35:08.859Z,2.90
2019-03-16T13:37:38.407Z,1.90
2019-03-16T13:40:11.649Z,2.10
2019-03-16T13:42:40.692Z,1.70
2019-03-16T13:45:09.777Z,1.23
2019-03-16T13:47:38.871Z,3.30
2019-03-16T13:50:14.107Z,4.40
2019-03-16T13:52:43.414Z,3.10
2019-03-16T13:55:12.514Z,2.63
2019-03-16T13:57:41.631Z,1.87
2019-03-16T14:00:12.502Z,2.20
2019-03-16T14:02:41.823Z,1.80
2019-03-16T14:05:10.835Z,1.70
2019-03-16T14:07:41.700Z,1.50
2019-03-16T14:10:13.407Z,1.20
2019-03-16T14:12:42.327Z,1.80
2019-03-16T14:15:16.707Z,1.80
2019-03-16T14:17:45.583Z,1.70
2019-03-16T14:20:15.201Z,3.80
2019-03-16T14:22:44.446Z,3.67
2019-03-16T14:25:14.071Z,4.47
2019-03-16T14:27:43.149Z,2.63
2019-03-16T14:30:25.677Z,2.47
2019-03-16T14:32:43.886Z,1.87
2019-03-16T14:35:12.997Z,2.13
2019-03-16T14:37:44.366Z,3.10
2019-03-16T14:40:13.686Z,4.53
2019-03-16T14:42:44.700Z,1.80
2019-03-16T14:45:16.036Z,3.20
2019-03-16T14:47:45.307Z,4.03
2019-03-16T14:50:16.734Z,3.27
2019-03-16T14:52:50.642Z,5.17
2019-03-16T14:55:19.200Z,5.10
2019-03-16T14:57:48.221Z,3.43
2019-03-16T15:00:17.616Z,2.10
2019-03-16T15:02:46.951Z,1.80
2019-03-16T15:05:16.123Z,1.87
2019-03-16T15:07:45.185Z,2.50
2019-03-16T15:10:14.386Z,2.97
2019-03-16T15:12:43.336Z,2.70
2019-03-16T15:15:12.705Z,1.30
2019-03-16T15:17:42.044Z,2.00
2019-03-16T15:20:11.084Z,1.57
2019-03-16T15:22:43.543Z,2.70
2019-03-16T15:25:15.275Z,1.77
2019-03-16T15:27:47.905Z,1.90
2019-03-16T15:30:17.283Z,2.80
2019-03-16T15:32:46.575Z,2.70
2019-03-16T15:35:15.514Z,2.20
2019-03-16T15:37:44.713Z,5.93
2019-03-16T15:40:13.905Z,2.73
2019-03-16T15:42:43.070Z,2.90
2019-03-16T15:45:14.314Z,2.90
2019-03-16T15:47:43.310Z,2.73
2019-03-16T15:50:12.291Z,2.30
2019-03-16T15:52:41.290Z,4.07
2019-03-16T15:55:10.522Z,3.10
2019-03-16T15:57:42.721Z,2.50
2019-03-16T16:00:13.458Z,3.20
2019-03-16T16:02:42.829Z,3.50
2019-03-16T16:05:11.900Z,3.83
2019-03-16T16:07:41.048Z,2.60
2019-03-16T16:10:10.744Z,3.33
2019-03-16T16:12:39.783Z,3.30
2019-03-16T16:15:09.454Z,3.03
2019-03-16T16:17:38.633Z,4.00
2019-03-16T16:20:08.194Z,3.80
2019-03-16T16:22:37.040Z,4.20
2019-03-16T16:25:06.229Z,5.77
2019-03-16T16:27:35.640Z,5.50
2019-03-16T16:30:05.757Z,5.90
2019-03-16T16:32:34.647Z,4.50
2019-03-16T16:35:04.613Z,4.03
2019-03-16T16:37:33.590Z,3.93
2019-03-16T16:40:02.997Z,4.37
2019-03-16T16:42:33.409Z,3.83
2019-03-16T16:45:02.517Z,4.60
2019-03-16T16:47:31.487Z,5.50
2019-03-16T16:50:00.458Z,6.90
2019-03-16T16:52:32.107Z,7.13
2019-03-16T16:55:01.057Z,5.43
2019-03-16T16:57:30.003Z,6.23
2019-03-16T17:00:00.240Z,6.97
2019-03-16T17:02:29.203Z,5.40
2019-03-16T17:04:59.678Z,6.20
2019-03-16T17:07:28.724Z,8.07
2019-03-16T17:09:57.806Z,7.10
2019-03-16T17:12:26.732Z,8.73
2019-03-16T17:14:55.830Z,5.40
2019-03-16T17:17:35.217Z,4.40
2019-03-16T17:20:01.773Z,6.33
2019-03-16T17:22:30.664Z,7.20
2019-03-16T17:24:59.764Z,7.73
2019-03-16T17:27:28.874Z,7.27
2019-03-16T17:29:57.998Z,8.47
2019-03-16T17:32:26.896Z,9.50
2019-03-16T17:34:57.122Z,7.80
2019-03-16T17:37:26.050Z,6.67
2019-03-16T17:39:55.369Z,7.27
2019-03-16T17:42:24.325Z,11.03
2019-03-16T17:44:56.270Z,10.80
2019-03-16T17:47:25.198Z,12.10
2019-03-16T17:49:54.160Z,10.67
2019-03-16T17:52:23.365Z,9.27
2019-03-16T17:54:52.484Z,9.20
2019-03-16T17:57:21.609Z,11.30
2019-03-16T17:59:50.626Z,11.50
2019-03-16T18:02:19.953Z,10.70
2019-03-16T18:04:49.083Z,11.63
2019-03-16T18:07:18.097Z,12.70
2019-03-16T18:09:47.152Z,10.80
2019-03-16T18:12:16.053Z,11.63
2019-03-16T18:14:45.015Z,13.80
2019-03-16T18:17:13.993Z,15.73
2019-03-16T18:19:43.045Z,13.70
2019-03-16T18:22:12.215Z,15.77
2019-03-16T18:24:47.616Z,14.00
2019-03-16T18:27:16.633Z,13.93
2019-03-16T18:29:46.002Z,16.17
2019-03-16T18:32:14.913Z,13.30
2019-03-16T18:34:43.945Z,15.43
2019-03-16T18:37:12.924Z,12.90
2019-03-16T18:39:41.861Z,11.83
2019-03-16T18:42:10.918Z,14.83
2019-03-16T18:44:40.001Z,14.17
2019-03-16T18:47:09.261Z,13.00
2019-03-16T18:49:38.631Z,12.10
2019-03-16T18:52:07.626Z,14.60
2019-03-16T18:54:36.590Z,11.40
2019-03-16T18:57:06.820Z,10.70
2019-03-16T18:59:35.787Z,9.33
2019-03-16T19:02:04.767Z,9.70
2019-03-16T19:04:33.855Z,8.60
2019-03-16T19:07:02.923Z,9.50
2019-03-16T19:09:31.876Z,8.53
2019-03-16T19:12:00.933Z,8.70
2019-03-16T19:14:29.830Z,8.80
2019-03-16T19:16:58.889Z,7.67
2019-03-16T19:19:27.960Z,10.20
2019-03-16T19:21:56.804Z,8.70
2019-03-16T19:24:25.733Z,7.53
2019-03-16T19:26:54.706Z,8.90
2019-03-16T19:29:23.728Z,8.63
2019-03-16T19:31:52.735Z,9.20
2019-03-16T19:34:22.799Z,9.40
2019-03-16T19:36:51.744Z,8.93
2019-03-16T19:39:20.683Z,8.67
2019-03-16T19:41:50.076Z,8.40
2019-03-16T19:44:19.377Z,6.90
2019-03-16T19:46:48.318Z,7.10
2019-03-16T19:49:17.526Z,8.30
2019-03-16T19:51:46.638Z,7.83
2019-03-16T19:54:16.734Z,7.63
2019-03-16T19:56:45.716Z,7.50
2019-03-16T19:59:14.816Z,6.03
2019-03-16T20:01:43.804Z,7.20
2019-03-16T20:04:13.508Z,7.50
2019-03-16T20:06:42.520Z,6.90
2019-03-16T20:09:11.523Z,7.27
2019-03-16T20:11:42.516Z,6.50
2019-03-16T20:14:11.544Z,6.57
2019-03-16T20:16:40.483Z,6.70
2019-03-16T20:19:09.447Z,6.47
2019-03-16T20:21:38.854Z,7.00
2019-03-16T20:24:08.849Z,7.37
2019-03-16T20:26:38.340Z,6.23
2019-03-16T20:29:08.043Z,6.47
2019-03-16T20:31:46.309Z,8.33
2019-03-16T20:34:07.882Z,8.80
2019-03-16T20:36:37.009Z,8.07
2019-03-16T20:39:07.895Z,6.80
2019-03-16T20:41:36.958Z,6.47
2019-03-16T20:44:06.175Z,6.60
2019-03-16T20:46:35.753Z,9.50
2019-03-16T20:49:04.700Z,6.47
2019-03-16T20:51:33.839Z,6.43
2019-03-16T20:54:02.803Z,5.40
2019-03-16T20:56:33.544Z,7.00
2019-03-16T20:59:02.478Z,7.10
2019-03-16T21:01:31.573Z,5.60
2019-03-16T21:04:00.972Z,5.63
2019-03-16T21:06:29.926Z,4.77
2019-03-16T21:09:04.748Z,6.10
2019-03-16T21:11:33.855Z,5.23
2019-03-16T21:14:02.819Z,4.27
2019-03-16T21:16:31.789Z,4.60
2019-03-16T21:19:00.677Z,4.40
2019-03-16T21:21:30.885Z,6.97
2019-03-16T21:23:59.858Z,4.90
2019-03-16T21:26:28.843Z,4.37
2019-03-16T21:28:57.807Z,3.87
2019-03-16T21:31:27.014Z,3.90
2019-03-16T21:33:56.311Z,3.50
2019-03-16T21:36:25.679Z,3.57
2019-03-16T21:38:55.899Z,3.27
2019-03-16T21:41:28.064Z,3.47
2019-03-16T21:43:57.016Z,3.97
2019-03-16T21:46:26.044Z,4.13
2019-03-16T21:48:57.907Z,4.40
2019-03-16T21:51:29.551Z,3.83
2019-03-16T21:54:02.746Z,3.60
2019-03-16T21:56:31.792Z,2.93
2019-03-16T21:59:00.723Z,2.50
2019-03-16T22:01:29.856Z,3.00
2019-03-16T22:03:58.988Z,2.93
2019-03-16T22:06:28.002Z,2.27
2019-03-16T22:08:57.510Z,2.00
2019-03-16T22:11:26.451Z,2.50
2019-03-16T22:13:55.517Z,2.80
2019-03-16T22:16:24.432Z,2.70
2019-03-16T22:18:54.048Z,3.20
2019-03-16T22:21:23.030Z,3.03
2019-03-16T22:23:52.028Z,2.60
2019-03-16T22:26:20.864Z,2.17
2019-03-16T22:28:49.706Z,2.20
2019-03-16T22:31:18.621Z,2.30
2019-03-16T22:33:54.341Z,4.00
2019-03-16T22:36:18.227Z,3.37
2019-03-16T22:38:47.260Z,2.77
2019-03-16T22:41:16.209Z,2.90
2019-03-16T22:43:45.083Z,2.50
2019-03-16T22:46:14.105Z,1.90
2019-03-16T22:48:43.034Z,2.00
2019-03-16T22:51:12.309Z,3.87
2019-03-16T22:53:41.393Z,2.30
2019-03-16T22:56:10.465Z,1.70
2019-03-16T22:58:39.510Z,2.20
2019-03-16T23:01:08.664Z,2.20
2019-03-16T23:03:37.705Z,2.30
2019-03-16T23:06:06.576Z,2.30
2019-03-16T23:08:37.555Z,3.10
2019-03-16T23:11:06.165Z,2.70
2019-03-16T23:13:36.665Z,2.33
2019-03-16T23:16:05.598Z,2.67
2019-03-16T23:18:34.574Z,2.13
2019-03-16T23:21:03.596Z,2.23
2019-03-16T23:23:32.464Z,2.50
2019-03-16T23:26:01.484Z,2.60
2019-03-16T23:28:30.487Z,2.37
2019-03-16T23:30:59.340Z,3.00
2019-03-16T23:33:28.397Z,3.07
2019-03-16T23:35:57.287Z,3.03
2019-03-16T23:38:26.233Z,2.23
2019-03-16T23:40:56.924Z,3.23
2019-03-16T23:43:26.003Z,2.53
2019-03-16T23:45:54.963Z,3.30
2019-03-16T23:48:23.874Z,2.70
2019-03-16T23:50:52.844Z,2.87
2019-03-16T23:53:21.670Z,3.77
2019-03-16T23:55:50.506Z,4.17
2019-03-16T23:58:19.433Z,3.50
