createdAt,value
2022-08-12T00:00:08.718Z,2.00
2022-08-12T00:02:55.260Z,2.30
2022-08-12T00:06:02.008Z,2.47
2022-08-12T00:08:48.995Z,2.50
2022-08-12T00:11:34.668Z,2.55
2022-08-12T00:14:20.567Z,2.50
2022-08-12T00:17:06.959Z,2.47
2022-08-12T00:19:52.402Z,2.42
2022-08-12T00:22:39.568Z,2.50
2022-08-12T00:26:05.438Z,2.53
2022-08-12T00:28:32.318Z,2.55
2022-08-12T00:31:17.853Z,2.30
2022-08-12T00:34:03.249Z,2.40
2022-08-12T00:36:51.186Z,2.20
2022-08-12T00:39:37.396Z,2.20
2022-08-12T00:42:13.357Z,2.40
2022-08-12T00:44:43.274Z,2.80
2022-08-12T00:47:24.584Z,2.50
2022-08-12T00:49:54.508Z,2.72
2022-08-12T00:52:22.200Z,2.85
2022-08-12T00:54:56.823Z,3.05
2022-08-12T00:57:26.649Z,2.85
2022-08-12T01:00:04.320Z,2.90
2022-08-12T01:02:34.420Z,2.30
2022-08-12T01:05:26.401Z,2.45
2022-08-12T01:10:59.923Z,2.58
2022-08-12T01:13:28.501Z,2.22
2022-08-12T01:15:58.563Z,2.33
2022-08-12T01:18:32.653Z,2.35
2022-08-12T01:21:20.841Z,2.60
2022-08-12T01:24:28.167Z,2.58
2022-08-12T01:27:01.235Z,2.50
2022-08-12T01:29:33.147Z,2.45
2022-08-12T01:32:06.276Z,2.90
2022-08-12T01:34:38.917Z,2.35
2022-08-12T01:37:08.575Z,2.50
2022-08-12T01:40:31.596Z,2.22
2022-08-12T01:42:51.884Z,2.40
2022-08-12T01:45:24.488Z,2.88
2022-08-12T01:47:54.645Z,2.38
2022-08-12T01:50:24.449Z,2.47
2022-08-12T01:52:59.287Z,2.30
2022-08-12T01:55:33.380Z,2.50
2022-08-12T01:58:22.619Z,2.22
2022-08-12T02:01:11.854Z,2.30
2022-08-12T02:04:05.429Z,2.40
2022-08-12T02:07:05.792Z,2.50
2022-08-12T02:10:50.822Z,2.28
2022-08-12T02:13:33.278Z,2.47
2022-08-12T02:16:18.181Z,1.90
2022-08-12T02:19:03.390Z,2.40
2022-08-12T02:21:56.396Z,2.22
2022-08-12T02:24:26.875Z,2.25
2022-08-12T02:26:58.001Z,2.25
2022-08-12T02:29:25.702Z,2.50
2022-08-12T02:31:53.839Z,2.90
2022-08-12T02:34:23.131Z,2.40
2022-08-12T02:36:55.930Z,2.50
2022-08-12T02:39:28.286Z,2.88
2022-08-12T02:41:58.337Z,2.60
2022-08-12T02:44:28.253Z,2.40
2022-08-12T02:46:59.439Z,2.55
2022-08-12T02:49:39.711Z,2.55
2022-08-12T02:52:10.502Z,2.40
2022-08-12T02:54:38.579Z,3.13
2022-08-12T02:57:06.270Z,2.85
2022-08-12T02:59:35.616Z,2.78
2022-08-12T03:02:04.260Z,2.85
2022-08-12T03:04:43.089Z,2.55
2022-08-12T03:07:10.761Z,2.60
2022-08-12T03:10:04.302Z,2.70
2022-08-12T03:12:48.880Z,2.90
2022-08-12T03:15:19.310Z,2.40
2022-08-12T03:18:25.675Z,2.60
2022-08-12T03:20:45.966Z,2.63
2022-08-12T03:23:23.093Z,2.90
2022-08-12T03:26:02.477Z,2.70
2022-08-12T03:28:54.218Z,2.58
2022-08-12T03:31:25.611Z,2.67
2022-08-12T03:34:01.459Z,3.03
2022-08-12T03:36:36.378Z,2.47
2022-08-12T03:39:16.228Z,2.20
2022-08-12T03:41:58.425Z,2.67
2022-08-12T03:45:25.681Z,2.20
2022-08-12T03:48:29.931Z,2.55
2022-08-12T03:51:17.012Z,2.42
2022-08-12T03:54:02.428Z,2.30
2022-08-12T03:56:48.662Z,2.42
2022-08-12T03:59:34.291Z,2.58
2022-08-12T04:02:01.134Z,2.58
2022-08-12T04:04:34.796Z,2.38
2022-08-12T04:07:10.653Z,2.60
2022-08-12T04:09:43.725Z,2.45
2022-08-12T04:12:32.878Z,2.80
2022-08-12T04:15:01.144Z,2.67
2022-08-12T04:17:28.672Z,2.60
2022-08-12T04:19:57.754Z,2.75
2022-08-12T04:22:29.511Z,2.50
2022-08-12T04:25:01.131Z,2.30
2022-08-12T04:27:31.732Z,2.50
2022-08-12T04:30:29.654Z,2.72
2022-08-12T04:32:48.198Z,2.20
2022-08-12T04:35:16.236Z,2.20
2022-08-12T04:37:58.584Z,2.40
2022-08-12T04:40:30.206Z,2.60
2022-08-12T04:42:57.751Z,2.13
2022-08-12T04:45:25.060Z,1.98
2022-08-12T04:47:52.357Z,2.08
2022-08-12T04:50:34.881Z,2.42
2022-08-12T04:53:08.254Z,2.03
2022-08-12T04:55:37.117Z,2.25
2022-08-12T04:58:03.937Z,2.13
2022-08-12T05:00:30.799Z,1.88
2022-08-12T05:02:57.856Z,2.10
2022-08-12T05:05:24.845Z,2.05
2022-08-12T05:07:53.974Z,2.10
2022-08-12T05:10:34.022Z,2.00
2022-08-12T05:13:07.219Z,1.88
2022-08-12T05:15:36.058Z,1.98
2022-08-12T05:18:19.237Z,2.40
2022-08-12T05:20:46.213Z,1.80
2022-08-12T05:23:14.993Z,1.85
2022-08-12T05:25:43.351Z,2.13
2022-08-12T05:28:11.246Z,1.88
2022-08-12T05:30:38.128Z,1.90
2022-08-12T05:33:06.093Z,2.20
2022-08-12T05:35:40.159Z,1.80
2022-08-12T05:38:26.760Z,2.30
2022-08-12T05:40:53.671Z,1.80
2022-08-12T05:43:21.209Z,2.10
2022-08-12T05:45:49.559Z,1.80
2022-08-12T05:48:17.357Z,2.10
2022-08-12T05:50:45.620Z,2.35
2022-08-12T05:53:13.215Z,1.92
2022-08-12T05:55:40.609Z,1.92
2022-08-12T05:58:08.161Z,2.10
2022-08-12T06:00:36.086Z,2.00
2022-08-12T06:03:04.744Z,1.95
2022-08-12T06:05:54.116Z,2.38
2022-08-12T06:08:23.292Z,1.88
2022-08-12T06:10:50.673Z,2.25
2022-08-12T06:13:27.883Z,2.08
2022-08-12T06:16:07.332Z,1.73
2022-08-12T06:18:34.849Z,1.95
2022-08-12T06:21:02.397Z,2.00
2022-08-12T06:23:30.128Z,1.80
2022-08-12T06:25:58.019Z,1.50
2022-08-12T06:28:25.648Z,1.83
2022-08-12T06:31:15.332Z,1.58
2022-08-12T06:34:00.233Z,1.80
2022-08-12T06:36:32.708Z,1.52
2022-08-12T06:39:01.006Z,1.50
2022-08-12T06:42:02.482Z,1.30
2022-08-12T06:44:33.551Z,1.95
2022-08-12T06:47:00.734Z,1.10
2022-08-12T06:49:35.681Z,1.48
2022-08-12T06:52:04.421Z,1.60
2022-08-12T06:54:33.207Z,1.75
2022-08-12T06:57:57.174Z,1.33
2022-08-12T06:59:47.910Z,1.40
2022-08-12T07:02:15.158Z,1.10
2022-08-12T07:04:43.487Z,1.50
2022-08-12T07:07:10.729Z,1.17
2022-08-12T07:10:06.511Z,0.95
2022-08-12T07:12:28.357Z,1.27
2022-08-12T07:14:59.367Z,1.55
2022-08-12T07:17:35.913Z,1.25
2022-08-12T07:20:06.989Z,1.13
2022-08-12T07:22:34.049Z,1.33
2022-08-12T07:25:19.750Z,1.42
2022-08-12T07:27:46.776Z,1.27
2022-08-12T07:30:14.416Z,1.27
2022-08-12T07:32:41.480Z,1.20
2022-08-12T07:35:08.781Z,1.08
2022-08-12T07:37:41.887Z,1.20
2022-08-12T07:40:11.789Z,1.20
2022-08-12T07:42:40.522Z,1.17
2022-08-12T07:45:09.461Z,1.30
2022-08-12T07:47:37.848Z,1.80
2022-08-12T07:50:09.239Z,1.98
2022-08-12T07:52:38.543Z,1.05
2022-08-12T07:55:06.845Z,1.30
2022-08-12T07:57:33.972Z,2.08
2022-08-12T08:00:03.855Z,1.45
2022-08-12T08:02:33.550Z,1.98
2022-08-12T08:05:00.753Z,1.83
2022-08-12T08:07:30.853Z,1.65
2022-08-12T08:09:59.881Z,1.20
2022-08-12T08:12:47.170Z,1.20
2022-08-12T08:15:15.669Z,1.27
2022-08-12T08:18:03.555Z,1.33
2022-08-12T08:20:34.120Z,1.23
2022-08-12T08:23:07.957Z,1.30
2022-08-12T08:25:38.840Z,1.40
2022-08-12T08:28:19.246Z,1.20
2022-08-12T08:30:47.800Z,1.20
2022-08-12T08:33:22.775Z,1.45
2022-08-12T08:35:54.444Z,1.20
2022-08-12T08:38:32.011Z,1.00
2022-08-12T08:42:13.922Z,1.27
2022-08-12T08:44:06.240Z,1.10
2022-08-12T08:46:37.439Z,1.20
2022-08-12T08:49:05.394Z,1.30
2022-08-12T08:51:32.669Z,1.35
2022-08-12T08:53:59.493Z,1.38
2022-08-12T08:56:27.197Z,1.38
2022-08-12T08:58:54.019Z,1.40
2022-08-12T09:01:21.679Z,1.20
2022-08-12T09:05:10.023Z,1.20
2022-08-12T09:06:53.743Z,1.52
2022-08-12T09:09:23.882Z,1.40
2022-08-12T09:12:12.109Z,1.50
2022-08-12T09:14:51.035Z,1.38
2022-08-12T09:17:22.384Z,1.10
2022-08-12T09:19:55.220Z,1.10
2022-08-12T09:22:48.962Z,1.30
2022-08-12T09:25:11.154Z,1.17
2022-08-12T09:30:52.559Z,1.17
2022-08-12T09:34:29.835Z,1.20
2022-08-12T09:36:07.377Z,1.20
2022-08-12T09:38:35.541Z,1.20
2022-08-12T09:42:32.941Z,1.40
2022-08-12T09:44:16.955Z,1.17
2022-08-12T09:46:57.619Z,1.40
2022-08-12T09:49:27.579Z,1.40
2022-08-12T09:51:55.559Z,1.27
2022-08-12T09:54:34.732Z,1.38
2022-08-12T09:58:45.863Z,1.30
2022-08-12T10:00:17.785Z,1.08
2022-08-12T10:02:59.404Z,1.30
2022-08-12T10:06:20.089Z,1.00
2022-08-12T10:08:16.637Z,1.40
2022-08-12T10:11:06.379Z,1.40
2022-08-12T10:13:42.297Z,1.50
2022-08-12T10:16:18.745Z,1.10
2022-08-12T10:18:53.735Z,1.20
2022-08-12T10:21:35.765Z,1.27
2022-08-12T10:24:08.667Z,1.10
2022-08-12T10:26:56.555Z,1.00
2022-08-12T10:30:37.613Z,1.10
2022-08-12T10:32:44.851Z,1.80
2022-08-12T10:35:15.683Z,1.50
2022-08-12T10:38:36.386Z,1.02
2022-08-12T10:40:33.568Z,1.00
2022-08-12T10:43:20.231Z,1.08
2022-08-12T10:45:49.382Z,1.35
2022-08-12T10:48:33.203Z,1.20
2022-08-12T10:52:03.116Z,1.15
2022-08-12T10:54:00.560Z,1.10
2022-08-12T10:56:34.929Z,1.17
2022-08-12T10:59:03.851Z,1.17
2022-08-12T11:04:18.472Z,1.17
2022-08-12T11:04:35.566Z,1.52
2022-08-12T11:08:36.294Z,1.02
2022-08-12T11:10:00.035Z,1.63
2022-08-12T11:12:55.449Z,1.40
2022-08-12T11:15:21.344Z,1.20
2022-08-12T11:17:53.275Z,1.40
2022-08-12T11:20:24.013Z,1.20
2022-08-12T11:22:59.129Z,1.25
2022-08-12T11:25:53.759Z,1.10
2022-08-12T11:28:14.609Z,1.30
2022-08-12T11:30:42.964Z,1.35
2022-08-12T11:33:12.334Z,1.40
2022-08-12T11:35:53.096Z,1.20
2022-08-12T11:38:23.070Z,1.27
2022-08-12T11:40:50.201Z,1.23
2022-08-12T11:43:19.953Z,1.10
2022-08-12T11:45:52.988Z,1.33
2022-08-12T11:48:27.032Z,0.98
2022-08-12T11:50:55.120Z,2.70
2022-08-12T11:53:58.376Z,1.20
2022-08-12T11:56:11.355Z,1.27
2022-08-12T12:01:59.126Z,1.20
2022-08-12T12:02:02.557Z,1.30
2022-08-12T12:04:12.211Z,1.35
2022-08-12T12:06:39.000Z,1.30
2022-08-12T12:09:08.131Z,1.27
2022-08-12T12:11:49.472Z,1.20
2022-08-12T12:14:17.817Z,1.40
2022-08-12T12:16:48.161Z,1.30
2022-08-12T12:19:17.736Z,1.30
2022-08-12T12:21:47.096Z,1.20
2022-08-12T12:24:21.656Z,1.40
2022-08-12T12:27:00.967Z,1.50
2022-08-12T12:30:19.392Z,1.45
2022-08-12T12:32:18.851Z,1.40
2022-08-12T12:35:14.418Z,1.20
2022-08-12T12:38:03.848Z,1.23
2022-08-12T12:40:20.313Z,1.80
2022-08-12T12:42:55.904Z,1.13
2022-08-12T12:45:27.187Z,1.45
2022-08-12T12:48:00.013Z,1.27
2022-08-12T12:50:35.393Z,1.55
2022-08-12T12:53:04.098Z,1.10
2022-08-12T12:55:35.816Z,1.20
2022-08-12T12:58:11.446Z,1.38
2022-08-12T13:00:50.858Z,1.48
2022-08-12T13:03:19.346Z,1.30
2022-08-12T13:05:53.840Z,1.23
2022-08-12T13:08:27.972Z,1.27
2022-08-12T13:11:01.542Z,1.33
2022-08-12T13:14:09.714Z,1.30
2022-08-12T13:16:20.839Z,1.25
2022-08-12T13:21:33.064Z,1.10
2022-08-12T13:24:09.990Z,1.02
2022-08-12T13:26:40.100Z,1.10
2022-08-12T13:29:11.221Z,1.20
2022-08-12T13:32:17.597Z,1.40
2022-08-12T13:34:33.057Z,1.55
2022-08-12T13:37:04.405Z,0.93
2022-08-12T13:39:36.051Z,1.23
2022-08-12T13:42:02.882Z,1.38
2022-08-12T13:44:30.198Z,0.95
2022-08-12T13:46:58.456Z,1.40
2022-08-12T13:49:54.104Z,1.27
2022-08-12T13:52:14.349Z,1.38
2022-08-12T13:54:41.213Z,1.17
2022-08-12T13:57:11.068Z,1.30
2022-08-12T13:59:48.739Z,1.30
2022-08-12T14:02:22.454Z,1.75
2022-08-12T14:04:56.431Z,1.50
2022-08-12T14:07:26.321Z,1.25
2022-08-12T14:10:16.537Z,1.50
2022-08-12T14:12:54.467Z,1.23
2022-08-12T14:15:35.057Z,1.50
2022-08-12T14:18:13.059Z,2.00
2022-08-12T14:20:41.123Z,1.48
2022-08-12T14:24:01.629Z,1.15
2022-08-12T14:26:00.559Z,1.50
2022-08-12T14:28:31.876Z,1.65
2022-08-12T14:31:01.227Z,1.30
2022-08-12T14:33:44.297Z,1.48
2022-08-12T14:36:11.875Z,1.30
2022-08-12T14:38:41.902Z,1.45
2022-08-12T14:41:12.140Z,1.20
2022-08-12T14:43:59.308Z,1.50
2022-08-12T14:46:29.589Z,1.35
2022-08-12T14:48:56.490Z,1.40
2022-08-12T14:52:54.965Z,1.48
2022-08-12T14:57:23.333Z,1.40
2022-08-12T15:00:09.097Z,1.63
2022-08-12T15:02:39.349Z,1.67
2022-08-12T15:05:08.233Z,1.63
2022-08-12T15:07:50.874Z,1.70
2022-08-12T15:10:25.425Z,1.20
2022-08-12T15:13:00.291Z,1.87
2022-08-12T15:15:28.895Z,1.40
2022-08-12T15:18:02.202Z,1.83
2022-08-12T15:20:32.420Z,1.20
2022-08-12T15:23:18.160Z,1.52
2022-08-12T15:25:48.818Z,1.42
2022-08-12T15:28:22.323Z,1.38
2022-08-12T15:30:53.648Z,1.25
2022-08-12T15:33:24.038Z,1.30
2022-08-12T15:35:53.760Z,1.75
2022-08-12T15:38:31.365Z,1.42
2022-08-12T15:41:00.365Z,1.20
2022-08-12T15:44:14.195Z,1.10
2022-08-12T15:46:18.616Z,1.05
2022-08-12T15:48:48.165Z,2.05
2022-08-12T15:51:59.164Z,1.30
2022-08-12T15:54:31.116Z,1.33
2022-08-12T15:57:08.039Z,1.42
2022-08-12T16:00:03.758Z,1.58
2022-08-12T16:02:27.105Z,1.42
2022-08-12T16:04:56.550Z,2.08
2022-08-12T16:07:29.926Z,2.35
2022-08-12T16:10:08.688Z,2.28
2022-08-12T16:12:55.100Z,3.28
2022-08-12T16:15:25.279Z,2.78
2022-08-12T16:18:15.320Z,4.22
2022-08-12T16:20:42.550Z,3.58
2022-08-12T16:23:36.586Z,3.42
2022-08-12T16:26:14.157Z,3.50
2022-08-12T16:28:42.009Z,2.45
2022-08-12T16:31:14.320Z,2.20
2022-08-12T16:33:59.728Z,1.98
2022-08-12T16:36:28.651Z,3.35
2022-08-12T16:38:55.500Z,2.97
2022-08-12T16:41:23.222Z,2.70
2022-08-12T16:43:50.517Z,2.47
2022-08-12T16:46:31.768Z,2.05
2022-08-12T16:49:08.548Z,1.90
2022-08-12T16:51:37.557Z,1.77
2022-08-12T16:54:12.779Z,2.00
2022-08-12T16:56:50.840Z,2.40
2022-08-12T16:59:22.475Z,1.80
2022-08-12T17:01:51.682Z,1.70
2022-08-12T17:04:19.234Z,2.10
2022-08-12T17:06:48.000Z,1.98
2022-08-12T17:09:17.083Z,2.30
2022-08-12T17:11:46.880Z,2.45
2022-08-12T17:14:16.949Z,2.55
2022-08-12T17:16:45.596Z,2.22
2022-08-12T17:19:14.412Z,2.42
2022-08-12T17:22:01.594Z,2.35
2022-08-12T17:24:32.522Z,2.72
2022-08-12T17:27:15.781Z,2.55
2022-08-12T17:30:03.074Z,2.70
2022-08-12T17:32:33.670Z,2.90
2022-08-12T17:35:19.617Z,2.22
2022-08-12T17:37:48.734Z,2.25
2022-08-12T17:40:20.965Z,2.63
2022-08-12T17:43:57.313Z,2.47
2022-08-12T17:45:59.021Z,2.60
2022-08-12T17:48:34.992Z,3.10
2022-08-12T17:51:15.714Z,2.70
2022-08-12T17:54:10.827Z,2.80
2022-08-12T17:56:37.401Z,3.17
2022-08-12T17:59:07.437Z,2.80
2022-08-12T18:01:35.827Z,2.92
2022-08-12T18:04:21.230Z,2.58
2022-08-12T18:06:50.610Z,2.50
2022-08-12T18:09:18.212Z,2.63
2022-08-12T18:12:07.989Z,3.60
2022-08-12T18:14:37.090Z,3.70
2022-08-12T18:17:08.876Z,2.95
2022-08-12T18:20:03.842Z,2.80
2022-08-12T18:22:30.803Z,3.05
2022-08-12T18:25:06.761Z,3.45
2022-08-12T18:30:21.028Z,3.72
2022-08-12T18:33:03.397Z,3.47
2022-08-12T18:35:46.306Z,4.03
2022-08-12T18:38:17.014Z,3.90
2022-08-12T18:41:04.680Z,3.45
2022-08-12T18:43:39.009Z,3.88
2022-08-12T18:46:29.898Z,3.60
2022-08-12T18:49:17.930Z,3.45
2022-08-12T18:51:51.942Z,3.40
2022-08-12T18:54:27.413Z,3.60
2022-08-12T19:00:00.119Z,3.90
2022-08-12T19:02:11.859Z,3.13
2022-08-12T19:04:47.976Z,3.42
2022-08-12T19:07:58.060Z,3.72
2022-08-12T19:10:23.128Z,3.97
2022-08-12T19:13:11.504Z,3.25
2022-08-12T19:15:43.129Z,2.70
2022-08-12T19:18:10.999Z,5.60
2022-08-12T19:20:39.375Z,4.05
2022-08-12T19:23:15.994Z,4.78
2022-08-12T19:26:00.421Z,4.15
2022-08-12T19:28:34.588Z,3.67
2022-08-12T19:31:44.777Z,3.55
2022-08-12T19:37:26.699Z,3.65
2022-08-12T19:40:07.843Z,3.53
2022-08-12T19:42:44.605Z,4.10
2022-08-12T19:45:15.719Z,3.50
2022-08-12T19:47:44.751Z,3.42
2022-08-12T19:50:13.571Z,3.40
2022-08-12T19:52:51.157Z,3.80
2022-08-12T19:55:22.102Z,4.15
2022-08-12T19:58:01.893Z,3.90
2022-08-12T20:00:34.805Z,3.55
2022-08-12T20:03:04.685Z,3.85
2022-08-12T20:06:04.778Z,3.70
2022-08-12T20:08:32.849Z,3.33
2022-08-12T20:12:13.088Z,4.00
2022-08-12T20:14:01.743Z,4.05
2022-08-12T20:16:52.685Z,4.18
2022-08-12T20:19:52.770Z,3.90
2022-08-12T20:22:23.415Z,3.92
2022-08-12T20:24:55.068Z,4.13
2022-08-12T20:27:29.181Z,4.85
2022-08-12T20:30:13.674Z,4.75
2022-08-12T20:33:01.875Z,4.00
2022-08-12T20:35:39.031Z,4.35
2022-08-12T20:38:26.993Z,4.53
2022-08-12T20:40:55.287Z,3.83
2022-08-12T20:43:24.118Z,4.32
2022-08-12T20:45:57.554Z,4.10
2022-08-12T20:48:29.584Z,4.07
2022-08-12T20:50:58.047Z,4.35
2022-08-12T20:53:54.067Z,4.25
2022-08-12T20:56:34.571Z,4.57
2022-08-12T21:01:46.857Z,4.40
2022-08-12T21:04:34.391Z,4.25
2022-08-12T21:07:08.246Z,4.65
2022-08-12T21:09:44.201Z,4.85
2022-08-12T21:12:31.324Z,4.30
2022-08-12T21:15:24.211Z,3.97
2022-08-12T21:18:10.735Z,4.40
2022-08-12T21:20:50.140Z,3.67
2022-08-12T21:23:18.976Z,4.03
2022-08-12T21:25:46.474Z,4.30
2022-08-12T21:28:14.446Z,4.13
2022-08-12T21:31:10.729Z,4.10
2022-08-12T21:33:31.607Z,3.95
2022-08-12T21:36:02.498Z,4.20
2022-08-12T21:38:34.926Z,3.85
2022-08-12T21:41:07.059Z,3.50
2022-08-12T21:43:44.676Z,3.30
2022-08-12T21:46:35.244Z,3.75
2022-08-12T21:49:05.093Z,3.83
2022-08-12T21:51:49.737Z,3.88
2022-08-12T21:54:21.703Z,3.78
2022-08-12T21:59:17.473Z,3.83
2022-08-12T22:01:48.930Z,4.82
2022-08-12T22:04:35.896Z,4.75
2022-08-12T22:07:03.819Z,4.93
2022-08-12T22:09:42.781Z,4.78
2022-08-12T22:12:29.272Z,4.60
2022-08-12T22:14:56.244Z,3.83
2022-08-12T22:17:49.458Z,3.90
2022-08-12T22:20:17.719Z,4.28
2022-08-12T22:22:56.208Z,4.15
2022-08-12T22:25:27.836Z,4.07
2022-08-12T22:28:13.556Z,3.95
2022-08-12T22:30:59.665Z,3.70
2022-08-12T22:33:26.494Z,3.65
2022-08-12T22:35:59.554Z,4.00
2022-08-12T22:38:28.957Z,3.95
2022-08-12T22:41:28.473Z,3.50
2022-08-12T22:44:13.979Z,3.28
2022-08-12T22:46:54.132Z,3.70
2022-08-12T22:49:37.088Z,3.65
2022-08-12T22:52:18.560Z,3.03
2022-08-12T22:55:02.643Z,2.75
2022-08-12T23:00:24.131Z,2.67
2022-08-12T23:02:59.359Z,2.83
2022-08-12T23:05:56.600Z,2.88
2022-08-12T23:08:23.710Z,2.85
2022-08-12T23:10:59.152Z,3.13
2022-08-12T23:13:44.635Z,3.95
2022-08-12T23:16:28.031Z,4.03
2022-08-12T23:19:00.087Z,4.20
2022-08-12T23:22:05.925Z,3.92
2022-08-12T23:24:29.733Z,3.95
2022-08-12T23:27:16.102Z,4.10
2022-08-12T23:30:17.614Z,4.00
2022-08-12T23:32:35.873Z,4.20
2022-08-12T23:35:06.541Z,4.13
2022-08-12T23:37:46.670Z,4.07
2022-08-12T23:40:21.274Z,3.58
2022-08-12T23:42:49.400Z,4.00
2022-08-12T23:45:20.744Z,3.55
2022-08-12T23:48:00.189Z,2.83
2022-08-12T23:50:33.780Z,2.90
2022-08-12T23:53:06.681Z,3.03
2022-08-12T23:55:45.513Z,2.90
2022-08-12T23:58:21.680Z,2.70
