createdAt,value
2022-08-01T00:03:45.197Z,11.66
2022-08-01T00:06:11.832Z,10.97
2022-08-01T00:08:38.472Z,11.73
2022-08-01T00:11:05.124Z,10.94
2022-08-01T00:13:31.801Z,10.64
2022-08-01T00:15:58.446Z,10.94
2022-08-01T00:18:25.129Z,9.49
2022-08-01T00:20:51.784Z,10.65
2022-08-01T00:23:18.504Z,10.40
2022-08-01T00:25:45.213Z,11.33
2022-08-01T00:28:12.411Z,10.34
2022-08-01T00:30:39.103Z,10.04
2022-08-01T00:33:05.796Z,8.71
2022-08-01T00:35:32.476Z,10.54
2022-08-01T00:37:59.209Z,10.56
2022-08-01T00:40:25.915Z,11.37
2022-08-01T00:42:52.534Z,10.30
2022-08-01T00:45:19.231Z,10.23
2022-08-01T00:47:45.937Z,10.09
2022-08-01T00:50:12.602Z,10.66
2022-08-01T00:52:40.262Z,10.18
2022-08-01T00:55:07.235Z,9.34
2022-08-01T00:58:02.726Z,11.12
2022-08-01T01:00:27.087Z,10.40
2022-08-01T01:02:54.226Z,10.31
2022-08-01T01:05:21.006Z,10.19
2022-08-01T01:08:08.610Z,11.44
2022-08-01T01:10:47.744Z,8.91
2022-08-01T01:13:20.390Z,10.45
2022-08-01T01:16:14.458Z,11.51
2022-08-01T01:18:55.375Z,9.81
2022-08-01T01:21:24.728Z,11.54
2022-08-01T01:24:13.713Z,11.52
2022-08-01T01:27:00.523Z,11.48
2022-08-01T01:29:32.072Z,10.82
2022-08-01T01:32:22.552Z,11.20
2022-08-01T01:34:57.482Z,10.15
2022-08-01T01:37:24.463Z,10.05
2022-08-01T01:39:54.108Z,10.55
2022-08-01T01:42:21.293Z,10.06
2022-08-01T01:44:47.970Z,11.08
2022-08-01T01:47:14.676Z,9.72
2022-08-01T01:49:41.749Z,9.35
2022-08-01T01:52:08.733Z,9.88
2022-08-01T01:54:40.537Z,10.37
2022-08-01T01:57:07.657Z,10.04
2022-08-01T01:59:35.954Z,8.83
2022-08-01T02:02:05.896Z,9.65
2022-08-01T02:04:33.723Z,9.80
2022-08-01T02:07:00.637Z,10.38
2022-08-01T02:09:27.797Z,9.27
2022-08-01T02:12:07.464Z,9.90
2022-08-01T02:14:41.580Z,10.25
2022-08-01T02:17:09.102Z,9.52
2022-08-01T02:23:22.730Z,10.77
2022-08-01T02:26:09.539Z,10.86
2022-08-01T02:29:10.817Z,10.83
2022-08-01T02:31:39.846Z,10.79
2022-08-01T02:34:07.866Z,9.46
2022-08-01T02:36:35.362Z,9.01
2022-08-01T02:39:04.844Z,9.74
2022-08-01T02:41:32.660Z,9.02
2022-08-01T02:44:00.861Z,10.02
2022-08-01T02:46:40.127Z,9.31
2022-08-01T02:49:08.445Z,9.17
2022-08-01T02:51:35.352Z,9.28
2022-08-01T02:54:02.948Z,9.81
2022-08-01T02:56:35.781Z,9.51
2022-08-01T02:59:08.902Z,10.64
2022-08-01T03:01:36.518Z,9.60
2022-08-01T03:04:05.169Z,10.61
2022-08-01T03:06:33.233Z,9.66
2022-08-01T03:09:01.284Z,9.70
2022-08-01T03:11:28.227Z,10.13
2022-08-01T03:13:55.070Z,9.84
2022-08-01T03:16:22.780Z,9.49
2022-08-01T03:18:49.434Z,10.51
2022-08-01T03:21:16.158Z,9.15
2022-08-01T03:23:42.941Z,10.53
2022-08-01T03:26:09.566Z,8.52
2022-08-01T03:28:37.077Z,9.77
2022-08-01T03:31:03.831Z,9.76
2022-08-01T03:33:30.521Z,8.44
2022-08-01T03:35:57.439Z,9.65
2022-08-01T03:42:11.481Z,9.73
2022-08-01T03:44:40.167Z,10.31
2022-08-01T03:47:08.090Z,10.31
2022-08-01T03:49:37.299Z,9.89
2022-08-01T03:52:05.813Z,9.23
2022-08-01T03:54:35.328Z,10.87
2022-08-01T03:57:02.587Z,10.01
2022-08-01T03:59:30.211Z,9.48
2022-08-01T04:01:56.888Z,10.64
2022-08-01T04:04:23.591Z,10.39
2022-08-01T04:06:55.013Z,10.44
2022-08-01T04:09:22.859Z,10.49
2022-08-01T04:11:49.686Z,10.10
2022-08-01T04:14:16.363Z,10.34
2022-08-01T04:16:43.014Z,10.55
2022-08-01T04:19:09.783Z,10.80
2022-08-01T04:21:36.813Z,10.80
2022-08-01T04:24:11.758Z,11.00
2022-08-01T04:30:00.466Z,12.33
2022-08-01T04:32:28.859Z,11.89
2022-08-01T04:34:56.936Z,12.14
2022-08-01T04:37:24.227Z,12.73
2022-08-01T04:39:52.458Z,12.09
2022-08-01T04:42:25.646Z,12.82
2022-08-01T04:44:52.858Z,12.72
2022-08-01T04:47:19.582Z,12.18
2022-08-01T04:49:48.997Z,11.65
2022-08-01T04:52:19.736Z,12.09
2022-08-01T04:54:48.637Z,13.41
2022-08-01T04:57:15.936Z,13.36
2022-08-01T04:59:44.154Z,13.79
2022-08-01T05:02:17.899Z,13.88
2022-08-01T05:04:45.036Z,13.35
2022-08-01T05:07:11.876Z,12.87
2022-08-01T05:09:38.986Z,14.14
2022-08-01T05:12:06.919Z,13.70
2022-08-01T05:14:33.831Z,13.55
2022-08-01T05:17:04.115Z,13.71
2022-08-01T05:19:34.649Z,13.44
2022-08-01T05:22:08.482Z,14.30
2022-08-01T05:24:36.620Z,13.58
2022-08-01T05:27:04.492Z,14.21
2022-08-01T05:29:31.276Z,13.44
2022-08-01T05:31:58.771Z,13.32
2022-08-01T05:34:25.886Z,14.20
2022-08-01T05:36:57.520Z,12.96
2022-08-01T05:39:24.725Z,13.66
2022-08-01T05:41:51.382Z,13.72
2022-08-01T05:44:18.082Z,14.74
2022-08-01T05:46:44.859Z,13.58
2022-08-01T05:49:11.662Z,14.01
2022-08-01T05:51:38.366Z,13.89
2022-08-01T05:54:05.065Z,14.78
2022-08-01T05:56:32.448Z,13.42
2022-08-01T05:58:59.411Z,13.59
2022-08-01T06:01:26.185Z,14.26
2022-08-01T06:03:55.240Z,14.16
2022-08-01T06:06:25.573Z,14.63
2022-08-01T06:08:53.043Z,14.55
2022-08-01T06:11:19.716Z,14.75
2022-08-01T06:13:48.595Z,14.62
2022-08-01T06:16:15.942Z,14.62
2022-08-01T06:18:42.633Z,14.71
2022-08-01T06:21:09.379Z,14.93
2022-08-01T06:23:36.081Z,15.72
2022-08-01T06:26:03.079Z,16.59
2022-08-01T06:28:30.358Z,15.92
2022-08-01T06:30:57.097Z,16.44
2022-08-01T06:33:24.112Z,17.80
2022-08-01T06:35:50.763Z,18.04
2022-08-01T06:38:17.432Z,18.26
2022-08-01T06:40:44.058Z,19.01
2022-08-01T06:43:12.762Z,20.07
2022-08-01T06:45:40.449Z,19.79
2022-08-01T06:48:07.137Z,21.35
2022-08-01T06:50:33.837Z,20.32
2022-08-01T06:53:02.486Z,22.34
2022-08-01T06:55:29.358Z,21.96
2022-08-01T06:57:56.030Z,22.18
2022-08-01T07:00:24.779Z,22.67
2022-08-01T07:02:54.874Z,21.54
2022-08-01T07:05:21.898Z,22.14
2022-08-01T07:07:48.601Z,20.97
2022-08-01T07:10:15.372Z,22.02
2022-08-01T07:12:42.383Z,22.73
2022-08-01T07:15:10.389Z,22.19
2022-08-01T07:17:41.078Z,22.25
2022-08-01T07:20:12.527Z,22.50
2022-08-01T07:22:47.530Z,23.05
2022-08-01T07:25:15.190Z,23.67
2022-08-01T07:27:41.945Z,22.15
2022-08-01T07:30:08.964Z,22.98
2022-08-01T07:32:36.077Z,23.27
2022-08-01T07:35:03.967Z,23.70
2022-08-01T07:37:48.449Z,24.32
2022-08-01T07:40:16.378Z,23.99
2022-08-01T07:42:44.500Z,24.53
2022-08-01T07:45:12.134Z,24.53
2022-08-01T07:47:39.027Z,23.70
2022-08-01T07:50:06.590Z,23.07
2022-08-01T07:52:33.330Z,23.56
2022-08-01T07:55:00.137Z,24.03
2022-08-01T07:57:26.832Z,24.14
2022-08-01T07:59:53.637Z,22.28
2022-08-01T08:02:20.421Z,22.74
2022-08-01T08:04:49.194Z,22.90
2022-08-01T08:07:16.523Z,22.21
2022-08-01T08:09:43.341Z,22.51
2022-08-01T08:12:10.677Z,22.77
2022-08-01T08:14:37.699Z,22.67
2022-08-01T08:17:05.251Z,23.60
2022-08-01T08:19:37.252Z,22.85
2022-08-01T08:22:05.887Z,23.32
2022-08-01T08:24:33.075Z,23.80
2022-08-01T08:27:00.615Z,24.06
2022-08-01T08:29:28.167Z,24.27
2022-08-01T08:31:57.054Z,24.08
2022-08-01T08:34:24.221Z,24.39
2022-08-01T08:36:51.199Z,23.35
2022-08-01T08:39:19.867Z,23.18
2022-08-01T08:41:49.623Z,22.08
2022-08-01T08:44:17.395Z,23.13
2022-08-01T08:46:52.252Z,23.45
2022-08-01T08:49:21.036Z,23.84
2022-08-01T08:51:51.828Z,23.50
2022-08-01T08:54:19.481Z,23.53
2022-08-01T08:56:46.416Z,24.07
2022-08-01T08:59:16.336Z,24.17
2022-08-01T09:01:43.286Z,24.55
2022-08-01T09:04:10.513Z,24.92
2022-08-01T09:06:37.678Z,23.93
2022-08-01T09:09:06.218Z,22.51
2022-08-01T09:11:37.580Z,23.44
2022-08-01T09:14:28.495Z,23.52
2022-08-01T09:17:09.761Z,24.92
2022-08-01T09:19:48.901Z,22.88
2022-08-01T09:22:22.477Z,23.41
2022-08-01T09:25:14.705Z,22.96
2022-08-01T09:27:44.077Z,22.76
2022-08-01T09:30:19.233Z,25.08
2022-08-01T09:33:06.244Z,24.73
2022-08-01T09:35:43.375Z,25.25
2022-08-01T09:38:14.784Z,25.41
2022-08-01T09:41:08.626Z,24.58
2022-08-01T09:43:35.642Z,25.17
2022-08-01T09:46:15.612Z,23.38
2022-08-01T09:52:41.295Z,25.55
2022-08-01T09:55:08.603Z,24.69
2022-08-01T09:57:35.449Z,24.78
2022-08-01T10:00:06.021Z,25.16
2022-08-01T10:02:36.545Z,25.68
2022-08-01T10:05:08.184Z,24.65
2022-08-01T10:07:43.195Z,24.89
2022-08-01T10:10:15.475Z,24.39
2022-08-01T10:12:45.267Z,24.69
2022-08-01T10:15:14.359Z,24.17
2022-08-01T10:17:50.660Z,25.44
2022-08-01T10:20:28.983Z,23.52
2022-08-01T10:23:00.390Z,23.83
2022-08-01T10:25:42.510Z,23.99
2022-08-01T10:28:21.250Z,25.83
2022-08-01T10:30:52.252Z,25.11
2022-08-01T10:33:50.900Z,23.65
2022-08-01T10:36:10.143Z,25.76
2022-08-01T10:38:37.532Z,23.60
2022-08-01T10:41:06.376Z,23.68
2022-08-01T10:43:35.353Z,24.44
2022-08-01T10:46:02.740Z,24.47
2022-08-01T10:48:41.792Z,26.18
2022-08-01T10:51:18.505Z,24.84
2022-08-01T10:53:54.275Z,24.99
2022-08-01T10:56:27.012Z,25.18
2022-08-01T10:59:06.141Z,24.46
2022-08-01T11:01:38.389Z,26.03
2022-08-01T11:04:16.518Z,24.25
2022-08-01T11:07:05.086Z,25.16
2022-08-01T11:09:42.616Z,25.56
2022-08-01T11:12:23.554Z,26.93
2022-08-01T11:15:02.942Z,27.08
2022-08-01T11:17:42.035Z,25.29
2022-08-01T11:20:14.240Z,25.52
2022-08-01T11:23:03.717Z,26.81
2022-08-01T11:26:03.353Z,26.66
2022-08-01T11:28:36.578Z,25.42
2022-08-01T11:31:07.636Z,26.57
2022-08-01T11:33:45.821Z,25.83
2022-08-01T11:36:14.241Z,26.56
2022-08-01T11:38:43.387Z,26.44
2022-08-01T11:41:38.102Z,25.28
2022-08-01T11:44:10.151Z,26.13
2022-08-01T11:46:51.762Z,26.00
2022-08-01T11:49:36.076Z,25.94
2022-08-01T11:52:07.290Z,25.22
2022-08-01T11:54:37.859Z,25.37
2022-08-01T11:57:10.588Z,26.05
2022-08-01T11:59:41.087Z,25.48
2022-08-01T12:02:30.243Z,25.11
2022-08-01T12:04:58.725Z,25.17
2022-08-01T12:07:27.180Z,25.70
2022-08-01T12:10:21.010Z,26.54
2022-08-01T12:12:52.458Z,25.97
2022-08-01T12:15:20.305Z,26.18
2022-08-01T12:17:59.011Z,26.07
2022-08-01T12:20:33.980Z,25.11
2022-08-01T12:23:02.093Z,26.09
2022-08-01T12:25:28.984Z,25.05
2022-08-01T12:27:56.786Z,25.23
2022-08-01T12:30:24.954Z,24.79
2022-08-01T12:32:51.917Z,24.76
2022-08-01T12:35:20.839Z,24.79
2022-08-01T12:37:48.787Z,23.34
2022-08-01T12:40:24.248Z,24.14
2022-08-01T12:42:52.585Z,24.17
2022-08-01T12:45:36.355Z,24.40
2022-08-01T12:48:03.128Z,24.35
2022-08-01T12:50:31.460Z,23.61
2022-08-01T12:52:59.538Z,23.58
2022-08-01T12:55:34.077Z,22.26
2022-08-01T12:58:20.296Z,22.52
2022-08-01T13:00:48.206Z,22.98
2022-08-01T13:03:21.542Z,21.51
2022-08-01T13:05:53.921Z,21.29
2022-08-01T13:08:30.733Z,20.84
2022-08-01T13:11:10.631Z,21.20
2022-08-01T13:13:42.413Z,20.10
2022-08-01T13:16:15.492Z,19.55
2022-08-01T13:18:54.148Z,20.26
2022-08-01T13:21:22.964Z,20.53
2022-08-01T13:24:25.874Z,20.26
2022-08-01T13:26:58.676Z,20.04
2022-08-01T13:29:34.957Z,19.91
2022-08-01T13:32:29.281Z,19.47
2022-08-01T13:35:08.744Z,19.24
2022-08-01T13:37:37.080Z,18.20
2022-08-01T13:40:05.602Z,18.57
2022-08-01T13:42:33.086Z,17.57
2022-08-01T13:44:59.913Z,19.80
2022-08-01T13:47:31.661Z,19.97
2022-08-01T13:50:01.920Z,19.28
2022-08-01T13:52:29.536Z,19.30
2022-08-01T13:54:56.360Z,19.49
2022-08-01T13:57:23.152Z,19.63
2022-08-01T13:59:49.985Z,19.36
2022-08-01T14:02:16.681Z,19.78
2022-08-01T14:04:43.420Z,19.26
2022-08-01T14:07:14.835Z,20.15
2022-08-01T14:09:57.713Z,20.12
2022-08-01T14:12:29.226Z,20.10
2022-08-01T14:14:55.943Z,20.48
2022-08-01T14:17:22.643Z,19.67
2022-08-01T14:19:49.492Z,20.77
2022-08-01T14:22:16.194Z,19.79
2022-08-01T14:24:42.934Z,21.08
2022-08-01T14:27:09.835Z,19.97
2022-08-01T14:30:01.240Z,20.35
2022-08-01T14:32:28.592Z,20.57
2022-08-01T14:34:55.914Z,20.65
2022-08-01T14:37:22.594Z,20.54
2022-08-01T14:39:57.954Z,20.58
2022-08-01T14:42:25.999Z,21.15
2022-08-01T14:44:52.708Z,21.15
2022-08-01T14:47:22.108Z,21.08
2022-08-01T14:49:49.862Z,19.21
2022-08-01T14:52:16.771Z,20.89
2022-08-01T14:54:43.503Z,21.21
2022-08-01T14:57:10.493Z,21.09
2022-08-01T14:59:37.363Z,20.81
2022-08-01T15:02:04.757Z,20.26
2022-08-01T15:04:34.431Z,20.32
2022-08-01T15:07:01.382Z,19.64
2022-08-01T15:09:28.307Z,19.90
2022-08-01T15:11:55.367Z,20.21
2022-08-01T15:14:40.705Z,19.94
2022-08-01T15:17:08.882Z,20.76
2022-08-01T15:19:40.312Z,19.56
2022-08-01T15:22:09.482Z,20.23
2022-08-01T15:28:17.374Z,21.13
2022-08-01T15:30:44.233Z,20.97
2022-08-01T15:33:11.118Z,22.27
2022-08-01T15:35:37.922Z,21.03
2022-08-01T15:38:04.785Z,20.63
2022-08-01T15:40:35.583Z,21.90
2022-08-01T15:43:02.760Z,21.59
2022-08-01T15:45:46.826Z,21.22
2022-08-01T15:48:14.051Z,22.45
2022-08-01T15:50:40.841Z,20.74
2022-08-01T15:53:07.727Z,20.98
2022-08-01T15:55:38.467Z,22.45
2022-08-01T15:58:05.789Z,21.18
2022-08-01T16:00:34.754Z,19.94
2022-08-01T16:03:07.250Z,21.63
2022-08-01T16:05:36.385Z,21.90
2022-08-01T16:08:06.409Z,21.83
2022-08-01T16:10:33.199Z,22.33
2022-08-01T16:13:00.346Z,21.00
2022-08-01T16:15:36.706Z,21.44
2022-08-01T16:18:05.555Z,21.79
2022-08-01T16:20:32.385Z,21.87
2022-08-01T16:22:59.087Z,21.82
2022-08-01T16:25:25.760Z,20.26
2022-08-01T16:27:52.439Z,21.49
2022-08-01T16:30:19.136Z,20.29
2022-08-01T16:32:52.148Z,20.83
2022-08-01T16:35:24.557Z,21.86
2022-08-01T16:41:40.014Z,21.00
2022-08-01T16:44:06.705Z,21.63
2022-08-01T16:46:33.383Z,21.03
2022-08-01T16:49:00.131Z,20.17
2022-08-01T16:51:27.576Z,21.70
2022-08-01T16:53:54.303Z,21.51
2022-08-01T16:56:21.527Z,21.88
2022-08-01T16:58:48.236Z,21.27
2022-08-01T17:01:58.583Z,20.98
2022-08-01T17:04:02.500Z,20.69
2022-08-01T17:06:30.163Z,20.37
2022-08-01T17:08:56.842Z,20.50
2022-08-01T17:11:23.566Z,19.83
2022-08-01T17:13:50.295Z,20.57
2022-08-01T17:16:16.957Z,20.58
2022-08-01T17:18:44.856Z,20.83
2022-08-01T17:21:11.619Z,20.05
2022-08-01T17:23:38.319Z,20.87
2022-08-01T17:26:04.987Z,20.22
2022-08-01T17:28:31.711Z,19.69
2022-08-01T17:30:58.571Z,20.28
2022-08-01T17:33:45.063Z,18.84
2022-08-01T17:36:12.124Z,20.59
2022-08-01T17:42:30.435Z,20.12
2022-08-01T17:44:58.002Z,19.54
2022-08-01T17:47:49.344Z,19.31
2022-08-01T17:50:12.762Z,19.50
2022-08-01T17:52:39.529Z,19.57
2022-08-01T17:55:06.447Z,19.72
2022-08-01T17:57:53.221Z,19.80
2022-08-01T18:00:19.888Z,18.41
2022-08-01T18:02:46.742Z,18.56
2022-08-01T18:05:15.722Z,18.09
2022-08-01T18:08:00.680Z,17.94
2022-08-01T18:10:28.762Z,18.46
2022-08-01T18:12:55.540Z,18.35
2022-08-01T18:15:26.959Z,19.47
2022-08-01T18:17:53.760Z,18.76
2022-08-01T18:20:20.621Z,18.51
2022-08-01T18:22:47.531Z,17.12
2022-08-01T18:25:14.303Z,18.75
2022-08-01T18:28:22.773Z,18.84
2022-08-01T18:34:15.057Z,19.43
2022-08-01T18:36:41.872Z,18.17
2022-08-01T18:39:11.599Z,18.32
2022-08-01T18:41:38.822Z,18.21
2022-08-01T18:44:07.840Z,18.45
2022-08-01T18:46:39.519Z,18.64
2022-08-01T18:49:11.301Z,19.00
2022-08-01T18:51:43.832Z,19.18
2022-08-01T18:54:11.276Z,19.13
2022-08-01T18:56:38.201Z,18.95
2022-08-01T18:59:04.946Z,19.30
2022-08-01T19:01:31.742Z,18.00
2022-08-01T19:03:58.534Z,18.73
2022-08-01T19:06:27.172Z,17.10
2022-08-01T19:08:58.371Z,18.35
2022-08-01T19:11:28.389Z,17.75
2022-08-01T19:13:55.325Z,18.22
2022-08-01T19:16:22.004Z,17.26
2022-08-01T19:18:48.728Z,18.00
2022-08-01T19:21:15.913Z,17.97
2022-08-01T19:24:01.131Z,17.28
2022-08-01T19:26:28.089Z,18.57
2022-08-01T19:28:58.636Z,18.55
2022-08-01T19:31:27.805Z,18.12
2022-08-01T19:33:56.157Z,17.25
2022-08-01T19:36:23.015Z,18.09
2022-08-01T19:38:49.877Z,18.09
2022-08-01T19:41:16.960Z,17.91
2022-08-01T19:43:46.530Z,18.17
2022-08-01T19:46:17.175Z,18.47
2022-08-01T19:48:46.548Z,18.33
2022-08-01T19:51:17.245Z,17.68
2022-08-01T19:53:46.966Z,18.30
2022-08-01T19:56:13.710Z,18.01
2022-08-01T19:58:43.144Z,18.14
2022-08-01T20:01:11.006Z,17.94
2022-08-01T20:03:37.754Z,18.15
2022-08-01T20:06:04.942Z,18.69
2022-08-01T20:08:32.652Z,18.29
2022-08-01T20:11:03.086Z,17.57
2022-08-01T20:13:39.193Z,17.90
2022-08-01T20:16:06.419Z,18.57
2022-08-01T20:18:33.066Z,17.66
2022-08-01T20:20:59.859Z,17.32
2022-08-01T20:23:27.420Z,17.82
2022-08-01T20:25:58.372Z,18.43
2022-08-01T20:28:27.950Z,17.74
2022-08-01T20:30:58.461Z,17.96
2022-08-01T20:33:27.994Z,17.44
2022-08-01T20:35:55.197Z,18.28
2022-08-01T20:38:23.926Z,17.33
2022-08-01T20:40:51.940Z,16.98
2022-08-01T20:43:20.421Z,17.12
2022-08-01T20:45:47.774Z,16.72
2022-08-01T20:48:16.357Z,17.21
2022-08-01T20:51:05.692Z,17.33
2022-08-01T20:53:35.054Z,17.90
2022-08-01T20:56:07.228Z,17.01
2022-08-01T20:58:55.284Z,17.18
2022-08-01T21:01:49.426Z,16.05
2022-08-01T21:04:27.651Z,17.73
2022-08-01T21:07:27.333Z,17.68
2022-08-01T21:10:13.038Z,17.61
2022-08-01T21:12:49.661Z,16.81
2022-08-01T21:16:22.020Z,17.21
2022-08-01T21:19:19.130Z,15.73
2022-08-01T21:21:48.996Z,17.31
2022-08-01T21:24:19.357Z,16.23
2022-08-01T21:26:46.967Z,16.39
2022-08-01T21:29:14.014Z,16.43
2022-08-01T21:31:41.457Z,15.78
2022-08-01T21:34:08.912Z,15.88
2022-08-01T21:36:35.959Z,16.25
2022-08-01T21:39:04.124Z,16.38
2022-08-01T21:42:05.418Z,16.69
2022-08-01T21:44:20.249Z,16.35
2022-08-01T21:46:48.274Z,15.96
2022-08-01T21:49:15.199Z,16.17
2022-08-01T21:51:51.936Z,15.84
2022-08-01T21:54:57.621Z,16.62
2022-08-01T21:57:44.069Z,15.58
2022-08-01T22:00:25.816Z,16.19
2022-08-01T22:03:11.109Z,16.82
2022-08-01T22:05:51.153Z,16.00
2022-08-01T22:08:34.621Z,15.94
2022-08-01T22:11:07.631Z,15.13
2022-08-01T22:17:22.774Z,16.57
2022-08-01T22:19:53.660Z,16.20
2022-08-01T22:22:45.156Z,16.48
2022-08-01T22:25:08.399Z,15.90
2022-08-01T22:28:08.319Z,16.68
2022-08-01T22:30:21.853Z,16.46
2022-08-01T22:33:07.566Z,15.98
2022-08-01T22:39:22.522Z,16.25
2022-08-01T22:42:01.421Z,16.94
2022-08-01T22:44:30.585Z,16.24
2022-08-01T22:47:14.031Z,16.12
2022-08-01T22:49:44.697Z,16.03
2022-08-01T22:52:28.172Z,16.30
2022-08-01T22:55:04.891Z,15.78
2022-08-01T22:57:50.279Z,16.01
2022-08-01T23:00:17.814Z,16.12
2022-08-01T23:02:53.395Z,16.13
2022-08-01T23:05:24.728Z,16.52
2022-08-01T23:11:38.649Z,16.74
2022-08-01T23:14:05.653Z,16.05
2022-08-01T23:16:32.479Z,16.10
2022-08-01T23:18:59.205Z,16.07
2022-08-01T23:21:27.523Z,15.69
2022-08-01T23:23:54.903Z,15.56
2022-08-01T23:26:23.314Z,15.80
2022-08-01T23:28:53.168Z,16.09
2022-08-01T23:31:20.647Z,15.74
2022-08-01T23:33:47.287Z,15.60
2022-08-01T23:36:17.439Z,15.98
2022-08-01T23:38:45.012Z,16.24
2022-08-01T23:41:17.725Z,15.64
2022-08-01T23:43:52.133Z,15.87
2022-08-01T23:46:19.191Z,15.52
2022-08-01T23:48:45.885Z,15.19
2022-08-01T23:51:23.942Z,15.52
2022-08-01T23:53:51.192Z,15.35
2022-08-01T23:56:23.736Z,16.11
2022-08-01T23:58:52.110Z,15.82
