createdAt,value
2018-04-16T00:04:00.391Z,14.80
2018-04-16T00:09:01.413Z,14.80
2018-04-16T00:14:03.169Z,14.60
2018-04-16T00:19:04.194Z,14.60
2018-04-16T00:24:05.177Z,14.50
2018-04-16T00:29:06.161Z,14.40
2018-04-16T00:34:14.090Z,14.40
2018-04-16T00:39:21.139Z,14.30
2018-04-16T00:44:28.250Z,14.30
2018-04-16T00:49:35.310Z,14.20
2018-04-16T00:54:42.550Z,14.20
2018-04-16T00:59:49.673Z,13.90
2018-04-16T01:10:37.558Z,14.00
2018-04-16T01:15:45.420Z,13.90
2018-04-16T01:20:52.572Z,13.80
2018-04-16T01:25:59.574Z,13.70
2018-04-16T01:31:06.763Z,13.60
2018-04-16T01:36:13.870Z,13.70
2018-04-16T01:41:21.062Z,13.60
2018-04-16T01:46:28.091Z,13.50
2018-04-16T01:51:36.054Z,13.40
2018-04-16T01:56:43.046Z,13.30
2018-04-16T02:01:50.305Z,13.40
2018-04-16T02:06:57.378Z,13.20
2018-04-16T02:12:04.526Z,13.20
2018-04-16T02:17:12.361Z,13.10
2018-04-16T02:22:19.509Z,13.00
2018-04-16T02:27:26.715Z,12.90
2018-04-16T02:32:33.822Z,12.90
2018-04-16T02:37:41.015Z,12.90
2018-04-16T02:42:48.011Z,12.90
2018-04-16T02:47:55.174Z,12.90
2018-04-16T02:58:42.934Z,12.70
2018-04-16T03:03:50.750Z,12.60
2018-04-16T03:08:58.639Z,12.50
2018-04-16T03:14:05.649Z,12.50
2018-04-16T03:19:12.834Z,12.50
2018-04-16T03:24:19.818Z,12.40
2018-04-16T03:29:27.027Z,12.30
2018-04-16T03:34:34.117Z,12.30
2018-04-16T03:39:41.236Z,12.20
2018-04-16T03:44:48.294Z,12.30
2018-04-16T03:49:55.490Z,12.20
2018-04-16T04:00:33.131Z,12.00
2018-04-16T04:05:34.118Z,12.00
2018-04-16T04:10:35.107Z,12.00
2018-04-16T04:15:36.093Z,11.90
2018-04-16T04:20:37.832Z,11.60
2018-04-16T04:25:51.116Z,11.60
2018-04-16T04:30:52.841Z,11.60
2018-04-16T04:35:53.821Z,11.50
2018-04-16T04:40:54.822Z,11.50
2018-04-16T04:45:55.809Z,11.60
2018-04-16T04:50:56.812Z,11.50
2018-04-16T04:55:57.794Z,11.40
2018-04-16T05:00:58.779Z,11.40
2018-04-16T05:05:59.769Z,11.30
2018-04-16T05:11:00.757Z,11.30
2018-04-16T05:16:02.482Z,11.30
2018-04-16T05:21:03.469Z,11.20
2018-04-16T05:26:04.487Z,11.10
2018-04-16T05:31:05.486Z,11.20
2018-04-16T05:36:07.238Z,11.30
2018-04-16T05:41:08.243Z,11.20
2018-04-16T05:46:09.243Z,11.30
2018-04-16T05:51:10.237Z,11.60
2018-04-16T05:56:11.967Z,12.00
2018-04-16T06:01:12.958Z,11.90
2018-04-16T06:06:13.934Z,12.10
2018-04-16T06:11:15.649Z,12.50
2018-04-16T06:16:16.669Z,12.50
2018-04-16T06:21:18.425Z,13.30
2018-04-16T06:26:20.177Z,13.90
2018-04-16T06:31:21.155Z,13.80
2018-04-16T06:36:22.160Z,14.40
2018-04-16T06:41:23.148Z,14.90
2018-04-16T06:46:24.118Z,15.10
2018-04-16T06:51:25.125Z,15.20
2018-04-16T06:56:26.101Z,15.50
2018-04-16T07:01:27.109Z,15.70
2018-04-16T07:06:28.832Z,16.80
2018-04-16T07:11:29.818Z,16.70
2018-04-16T07:16:30.812Z,17.10
2018-04-16T07:21:31.821Z,17.50
2018-04-16T07:26:32.838Z,17.90
2018-04-16T07:31:33.813Z,18.00
2018-04-16T07:36:34.797Z,18.40
2018-04-16T07:41:35.796Z,18.50
2018-04-16T07:46:37.549Z,18.90
2018-04-16T07:51:38.546Z,18.90
2018-04-16T07:56:39.529Z,18.70
2018-04-16T08:01:40.526Z,18.60
2018-04-16T08:06:42.325Z,19.80
2018-04-16T08:11:43.282Z,19.70
2018-04-16T08:16:45.058Z,20.40
2018-04-16T08:21:46.054Z,20.30
2018-04-16T08:26:47.049Z,20.30
2018-04-16T08:31:48.054Z,20.70
2018-04-16T08:36:49.055Z,20.80
2018-04-16T08:41:50.062Z,20.80
2018-04-16T08:46:51.069Z,21.00
2018-04-16T08:51:52.075Z,21.40
2018-04-16T08:56:53.069Z,21.70
2018-04-16T09:01:54.065Z,22.30
2018-04-16T09:06:55.800Z,22.40
2018-04-16T09:11:56.793Z,22.30
2018-04-16T09:16:58.557Z,22.40
2018-04-16T09:21:59.555Z,22.40
2018-04-16T09:27:00.597Z,22.20
2018-04-16T09:32:02.342Z,22.80
2018-04-16T09:37:03.355Z,22.80
2018-04-16T09:42:04.343Z,22.10
2018-04-16T09:47:05.369Z,22.60
2018-04-16T09:52:06.377Z,22.40
2018-04-16T09:57:07.386Z,22.50
2018-04-16T10:02:14.462Z,22.40
2018-04-16T10:07:16.218Z,22.70
2018-04-16T10:12:17.238Z,22.60
2018-04-16T10:17:18.239Z,22.20
2018-04-16T10:22:19.969Z,22.70
2018-04-16T10:27:20.945Z,22.60
2018-04-16T10:32:21.944Z,22.50
2018-04-16T10:37:22.929Z,22.80
2018-04-16T10:42:23.909Z,22.30
2018-04-16T10:47:24.893Z,22.20
2018-04-16T10:52:25.870Z,22.30
2018-04-16T10:57:27.611Z,22.10
2018-04-16T11:02:28.588Z,22.10
2018-04-16T11:07:30.303Z,21.50
2018-04-16T11:12:31.318Z,21.50
2018-04-16T11:17:32.908Z,21.60
2018-04-16T11:22:34.831Z,21.70
2018-04-16T11:27:35.843Z,21.70
2018-04-16T11:32:37.575Z,22.10
2018-04-16T11:37:38.595Z,22.00
2018-04-16T11:42:39.586Z,21.20
2018-04-16T11:47:40.577Z,21.60
2018-04-16T11:52:42.322Z,21.30
2018-04-16T11:57:43.321Z,21.30
2018-04-16T12:02:45.044Z,21.60
2018-04-16T12:07:46.045Z,21.50
2018-04-16T12:12:47.762Z,21.20
2018-04-16T12:17:48.749Z,21.20
2018-04-16T12:22:49.731Z,21.40
2018-04-16T12:27:51.556Z,22.10
2018-04-16T12:32:53.237Z,22.30
2018-04-16T12:37:54.244Z,22.20
2018-04-16T12:42:55.230Z,21.80
2018-04-16T12:47:56.209Z,21.80
2018-04-16T12:52:57.198Z,21.60
2018-04-16T12:57:58.169Z,21.80
2018-04-16T13:02:59.892Z,21.50
2018-04-16T13:08:00.919Z,21.50
2018-04-16T13:13:01.895Z,21.60
2018-04-16T13:18:02.886Z,21.70
2018-04-16T13:23:03.876Z,21.80
2018-04-16T13:28:05.599Z,21.80
2018-04-16T13:33:06.573Z,21.70
2018-04-16T13:38:07.577Z,21.90
2018-04-16T13:43:08.549Z,21.70
2018-04-16T13:48:09.562Z,20.80
2018-04-16T13:53:10.558Z,21.10
2018-04-16T13:58:11.599Z,21.20
2018-04-16T14:03:12.541Z,20.90
2018-04-16T14:08:14.257Z,20.80
2018-04-16T14:13:15.228Z,20.70
2018-04-16T14:18:16.205Z,20.80
2018-04-16T14:23:17.200Z,20.80
2018-04-16T14:28:18.949Z,20.90
2018-04-16T14:33:19.945Z,20.80
2018-04-16T14:38:20.928Z,20.80
2018-04-16T14:43:21.934Z,21.10
2018-04-16T14:48:23.663Z,20.90
2018-04-16T14:53:24.641Z,20.80
2018-04-16T14:58:25.623Z,20.80
2018-04-16T15:03:27.401Z,21.20
2018-04-16T15:08:28.351Z,21.20
2018-04-16T15:13:30.078Z,21.30
2018-04-16T15:18:31.077Z,21.20
2018-04-16T15:23:32.070Z,21.20
2018-04-16T15:28:33.068Z,21.30
2018-04-16T15:33:34.074Z,21.10
2018-04-16T15:38:35.797Z,21.20
2018-04-16T15:43:36.795Z,21.20
2018-04-16T15:48:38.537Z,21.00
2018-04-16T15:53:39.518Z,21.00
2018-04-16T15:58:40.503Z,21.10
2018-04-16T16:03:41.502Z,20.90
2018-04-16T16:08:42.496Z,20.80
2018-04-16T16:13:44.251Z,20.80
2018-04-16T16:18:45.243Z,20.80
2018-04-16T16:23:46.226Z,20.80
2018-04-16T16:28:47.215Z,20.60
2018-04-16T16:33:48.186Z,20.60
2018-04-16T16:38:49.166Z,20.50
2018-04-16T16:43:50.889Z,20.30
2018-04-16T16:48:51.873Z,20.30
2018-04-16T16:53:52.852Z,20.30
2018-04-16T16:58:54.564Z,20.20
2018-04-16T17:03:55.543Z,20.20
2018-04-16T17:08:56.535Z,20.20
2018-04-16T17:13:58.245Z,20.10
2018-04-16T17:19:06.318Z,20.00
2018-04-16T17:24:07.405Z,20.00
2018-04-16T17:29:09.123Z,19.90
2018-04-16T17:34:10.094Z,19.90
2018-04-16T17:39:11.079Z,19.80
2018-04-16T17:44:12.818Z,19.60
2018-04-16T17:49:13.839Z,19.50
2018-04-16T17:54:14.822Z,19.50
2018-04-16T17:59:15.813Z,19.40
2018-04-16T18:04:16.813Z,19.30
2018-04-16T18:09:17.795Z,19.20
2018-04-16T18:14:18.791Z,19.00
2018-04-16T18:19:19.766Z,18.90
2018-04-16T18:24:20.770Z,18.80
2018-04-16T18:29:21.762Z,18.70
2018-04-16T18:34:23.480Z,18.40
2018-04-16T18:39:24.457Z,18.30
2018-04-16T18:44:25.457Z,18.20
2018-04-16T18:49:27.182Z,17.60
2018-04-16T18:54:28.179Z,17.50
2018-04-16T18:59:29.151Z,17.40
2018-04-16T19:04:30.874Z,17.40
2018-04-16T19:09:31.867Z,17.30
2018-04-16T19:14:32.846Z,17.30
2018-04-16T19:19:34.569Z,17.00
2018-04-16T19:24:35.554Z,16.90
2018-04-16T19:29:36.526Z,17.00
2018-04-16T19:34:44.420Z,16.60
2018-04-16T19:39:45.427Z,16.50
2018-04-16T19:44:46.422Z,16.50
2018-04-16T19:49:53.506Z,16.10
2018-04-16T19:54:54.521Z,16.20
2018-04-16T19:59:56.259Z,16.00
2018-04-16T20:04:57.329Z,15.90
2018-04-16T20:09:58.326Z,15.80
2018-04-16T20:14:59.335Z,15.80
2018-04-16T20:20:00.335Z,15.80
2018-04-16T20:25:01.363Z,15.70
2018-04-16T20:30:02.359Z,15.50
2018-04-16T20:35:03.369Z,15.40
2018-04-16T20:40:04.379Z,15.40
2018-04-16T20:45:05.374Z,15.30
2018-04-16T20:50:06.368Z,15.20
2018-04-16T20:55:08.100Z,15.00
2018-04-16T21:00:09.090Z,14.90
2018-04-16T21:05:10.087Z,14.90
2018-04-16T21:10:11.073Z,14.80
2018-04-16T21:15:12.118Z,14.70
2018-04-16T21:20:13.145Z,14.60
2018-04-16T21:25:14.869Z,14.50
2018-04-16T21:30:15.866Z,14.50
2018-04-16T21:35:17.604Z,14.30
2018-04-16T21:40:18.599Z,14.30
2018-04-16T21:45:20.354Z,14.20
2018-04-16T21:50:21.398Z,14.10
2018-04-16T21:55:22.377Z,14.10
2018-04-16T22:00:23.371Z,13.90
2018-04-16T22:05:24.351Z,13.80
2018-04-16T22:10:25.338Z,13.90
2018-04-16T22:15:26.312Z,13.80
2018-04-16T22:20:27.290Z,13.60
2018-04-16T22:25:29.004Z,13.50
2018-04-16T22:30:30.031Z,13.40
2018-04-16T22:35:31.036Z,13.40
2018-04-16T22:40:39.006Z,13.30
2018-04-16T22:45:39.989Z,13.30
2018-04-16T22:50:40.978Z,13.20
2018-04-16T22:55:41.974Z,13.10
2018-04-16T23:00:42.996Z,13.00
2018-04-16T23:05:44.013Z,12.80
2018-04-16T23:10:45.020Z,12.70
2018-04-16T23:15:46.019Z,12.50
2018-04-16T23:20:47.004Z,12.50
2018-04-16T23:25:47.997Z,12.40
2018-04-16T23:30:48.979Z,12.40
2018-04-16T23:35:49.975Z,12.30
2018-04-16T23:40:50.979Z,12.30
2018-04-16T23:45:52.689Z,12.20
2018-04-16T23:50:53.689Z,12.10
2018-04-16T23:55:54.674Z,12.10
