createdAt,value
2022-11-06T00:28:29.959Z,87.90
2022-11-06T00:58:34.135Z,89.44
2022-11-06T01:28:38.375Z,89.65
2022-11-06T01:58:44.333Z,89.76
2022-11-06T02:28:51.794Z,90.68
2022-11-06T04:00:12.801Z,90.49
2022-11-06T04:30:19.047Z,90.93
2022-11-06T05:00:23.357Z,90.81
2022-11-06T05:30:27.892Z,92.51
2022-11-06T06:00:31.982Z,91.88
2022-11-06T06:30:37.010Z,90.35
2022-11-06T07:00:41.183Z,90.94
2022-11-06T07:30:45.317Z,91.46
2022-11-06T08:00:52.345Z,89.59
2022-11-06T08:30:57.222Z,82.21
2022-11-06T09:01:01.402Z,57.84
2022-11-06T09:31:05.944Z,49.92
2022-11-06T10:01:21.193Z,53.09
2022-11-06T10:31:33.340Z,48.44
2022-11-06T11:01:38.126Z,39.74
2022-11-06T11:31:46.743Z,39.57
2022-11-06T12:01:51.165Z,47.34
2022-11-06T12:31:59.906Z,41.34
2022-11-06T13:02:21.083Z,48.95
2022-11-06T13:32:26.811Z,58.39
2022-11-06T14:02:43.468Z,61.43
2022-11-06T14:32:48.962Z,62.39
2022-11-06T15:02:56.229Z,66.34
2022-11-06T15:33:03.672Z,65.72
2022-11-06T16:03:12.420Z,67.73
2022-11-06T16:33:22.701Z,72.13
2022-11-06T17:03:29.677Z,78.31
2022-11-06T17:33:33.800Z,77.34
2022-11-06T18:03:40.395Z,75.49
2022-11-06T18:33:45.045Z,77.82
2022-11-06T19:03:49.337Z,75.81
2022-11-06T19:33:53.697Z,75.84
2022-11-06T20:03:58.466Z,77.36
2022-11-06T20:34:02.859Z,77.90
2022-11-06T21:04:07.556Z,77.21
2022-11-06T21:34:11.681Z,77.42
2022-11-06T22:04:18.724Z,79.41
2022-11-06T22:34:23.638Z,81.97
2022-11-06T23:04:27.811Z,83.93
2022-11-06T23:34:31.933Z,83.33
