createdAt,value
2023-02-06T00:01:23.196Z,3.36
2023-02-06T00:04:11.692Z,3.13
2023-02-06T00:07:00.092Z,3.42
2023-02-06T00:09:48.596Z,3.54
2023-02-06T00:12:37.349Z,2.92
2023-02-06T00:15:27.342Z,2.99
2023-02-06T00:18:15.973Z,3.29
2023-02-06T00:21:04.476Z,3.27
2023-02-06T00:23:54.312Z,3.29
2023-02-06T00:26:42.817Z,3.25
2023-02-06T00:29:31.244Z,3.22
2023-02-06T00:32:21.170Z,3.26
2023-02-06T00:35:09.649Z,3.19
2023-02-06T00:37:59.764Z,3.21
2023-02-06T00:40:48.601Z,3.25
2023-02-06T00:43:38.298Z,3.25
2023-02-06T00:46:26.949Z,3.20
2023-02-06T00:49:16.841Z,3.14
2023-02-06T00:52:05.321Z,3.18
2023-02-06T00:54:53.867Z,3.15
2023-02-06T00:57:42.334Z,3.14
2023-02-06T01:00:30.830Z,3.16
2023-02-06T01:03:19.297Z,3.14
2023-02-06T01:06:09.154Z,3.16
2023-02-06T01:08:57.683Z,3.24
2023-02-06T01:11:46.335Z,3.38
2023-02-06T01:14:34.798Z,3.36
2023-02-06T01:17:23.281Z,3.35
2023-02-06T01:20:16.153Z,3.35
2023-02-06T01:23:06.044Z,3.26
2023-02-06T01:25:54.521Z,3.26
2023-02-06T01:28:44.611Z,3.22
2023-02-06T01:31:33.144Z,3.25
2023-02-06T01:34:21.691Z,3.22
2023-02-06T01:37:10.213Z,3.22
2023-02-06T01:40:00.031Z,3.19
2023-02-06T01:42:48.576Z,3.18
2023-02-06T01:45:45.377Z,3.17
2023-02-06T01:48:37.481Z,3.13
2023-02-06T01:51:27.914Z,3.10
2023-02-06T01:54:16.850Z,3.18
2023-02-06T01:57:08.470Z,3.19
2023-02-06T02:00:01.293Z,3.18
2023-02-06T02:02:50.351Z,3.19
2023-02-06T02:05:40.089Z,3.18
2023-02-06T02:08:33.011Z,3.14
2023-02-06T02:11:23.516Z,3.12
2023-02-06T02:14:14.824Z,3.08
2023-02-06T02:17:16.402Z,3.11
2023-02-06T02:20:39.558Z,3.14
2023-02-06T02:23:34.500Z,3.11
2023-02-06T02:26:59.341Z,3.05
2023-02-06T02:30:26.864Z,3.11
2023-02-06T02:33:40.143Z,3.04
2023-02-06T02:36:32.005Z,3.12
2023-02-06T02:39:25.074Z,3.10
2023-02-06T02:42:15.906Z,2.99
2023-02-06T02:45:09.478Z,3.12
2023-02-06T02:48:02.850Z,2.97
2023-02-06T02:50:51.901Z,3.06
2023-02-06T02:53:41.797Z,3.14
2023-02-06T02:56:30.754Z,3.08
2023-02-06T02:59:24.167Z,3.10
2023-02-06T03:02:14.899Z,3.16
2023-02-06T03:05:05.762Z,3.12
2023-02-06T03:08:03.137Z,2.96
2023-02-06T03:11:04.450Z,3.07
2023-02-06T03:13:56.115Z,2.99
2023-02-06T03:16:47.271Z,2.89
2023-02-06T03:19:37.958Z,3.07
2023-02-06T03:22:27.207Z,3.05
2023-02-06T03:25:19.250Z,3.05
2023-02-06T03:28:14.156Z,3.08
2023-02-06T03:31:05.030Z,3.07
2023-02-06T03:34:00.772Z,3.01
2023-02-06T03:36:49.905Z,2.81
2023-02-06T03:39:38.555Z,3.02
2023-02-06T03:42:27.927Z,2.66
2023-02-06T03:45:20.938Z,3.12
2023-02-06T03:48:12.559Z,3.15
2023-02-06T03:51:03.705Z,3.25
2023-02-06T03:53:54.414Z,3.20
2023-02-06T03:56:45.801Z,3.29
2023-02-06T03:59:34.359Z,3.21
2023-02-06T04:02:25.554Z,2.11
2023-02-06T04:05:14.842Z,3.01
2023-02-06T04:08:03.334Z,3.12
2023-02-06T04:10:51.826Z,3.17
2023-02-06T04:13:40.269Z,3.01
2023-02-06T04:16:28.751Z,3.09
2023-02-06T04:19:18.584Z,3.07
2023-02-06T04:22:08.048Z,2.93
2023-02-06T04:24:56.459Z,2.90
2023-02-06T04:27:44.995Z,2.94
2023-02-06T04:30:33.568Z,2.67
2023-02-06T04:33:22.198Z,3.02
2023-02-06T04:36:12.002Z,2.96
2023-02-06T04:39:00.458Z,2.98
2023-02-06T04:41:49.149Z,2.98
2023-02-06T04:44:38.471Z,3.03
2023-02-06T04:47:27.006Z,2.99
2023-02-06T04:50:15.505Z,2.88
2023-02-06T04:53:05.361Z,2.84
2023-02-06T04:55:55.041Z,2.83
2023-02-06T04:58:43.477Z,2.78
2023-02-06T05:01:32.021Z,2.77
2023-02-06T05:04:20.480Z,2.77
2023-02-06T05:07:08.888Z,2.77
2023-02-06T05:09:58.730Z,2.82
2023-02-06T05:12:50.767Z,2.91
2023-02-06T05:15:39.712Z,2.94
2023-02-06T05:18:28.270Z,2.88
2023-02-06T05:21:16.754Z,2.92
2023-02-06T05:24:05.382Z,2.91
2023-02-06T05:26:57.787Z,2.90
2023-02-06T05:29:46.229Z,2.97
2023-02-06T05:32:34.732Z,2.99
2023-02-06T05:35:23.688Z,2.97
2023-02-06T05:38:12.159Z,2.99
2023-02-06T05:41:00.830Z,3.02
2023-02-06T05:43:50.703Z,2.92
2023-02-06T05:46:39.364Z,3.00
2023-02-06T05:49:27.919Z,2.82
2023-02-06T05:52:16.611Z,2.91
2023-02-06T05:55:05.330Z,2.91
2023-02-06T05:57:53.771Z,2.84
2023-02-06T06:00:43.574Z,2.77
2023-02-06T06:03:33.510Z,2.86
2023-02-06T06:06:22.137Z,2.39
2023-02-06T06:09:11.908Z,2.82
2023-02-06T06:12:00.438Z,2.78
2023-02-06T06:14:48.871Z,2.52
2023-02-06T06:17:38.734Z,2.77
2023-02-06T06:20:27.292Z,2.74
2023-02-06T06:23:15.973Z,2.67
2023-02-06T06:26:04.543Z,2.53
2023-02-06T06:28:53.126Z,1.98
2023-02-06T06:31:41.701Z,2.67
2023-02-06T06:34:31.649Z,2.55
2023-02-06T06:37:22.528Z,2.66
2023-02-06T06:40:11.881Z,2.73
2023-02-06T06:43:00.394Z,2.74
2023-02-06T06:45:48.949Z,2.91
2023-02-06T06:48:38.309Z,2.92
2023-02-06T06:51:29.354Z,2.94
2023-02-06T06:54:19.544Z,2.88
2023-02-06T06:57:09.529Z,2.92
2023-02-06T06:59:57.988Z,2.89
2023-02-06T07:02:46.509Z,2.94
2023-02-06T07:05:35.409Z,2.94
2023-02-06T07:08:25.461Z,2.92
2023-02-06T07:11:15.469Z,2.96
2023-02-06T07:14:04.330Z,2.92
2023-02-06T07:16:52.771Z,2.90
2023-02-06T07:19:41.221Z,2.94
2023-02-06T07:22:29.737Z,2.92
2023-02-06T07:25:20.296Z,3.02
2023-02-06T07:28:09.894Z,2.98
2023-02-06T07:31:01.001Z,3.00
2023-02-06T07:33:49.596Z,3.05
2023-02-06T07:36:38.111Z,2.98
2023-02-06T07:39:27.053Z,2.94
2023-02-06T07:42:16.843Z,3.06
2023-02-06T07:45:05.690Z,3.11
2023-02-06T07:47:54.504Z,3.07
2023-02-06T07:50:42.943Z,2.71
2023-02-06T07:53:32.974Z,3.11
2023-02-06T07:56:23.213Z,3.13
2023-02-06T07:59:13.104Z,3.11
2023-02-06T08:02:01.650Z,3.11
2023-02-06T08:04:50.199Z,3.04
2023-02-06T08:07:38.749Z,3.05
2023-02-06T08:10:27.554Z,3.08
2023-02-06T08:13:16.270Z,3.09
2023-02-06T08:16:08.728Z,3.15
2023-02-06T08:18:57.176Z,3.15
2023-02-06T08:21:45.781Z,3.21
2023-02-06T08:24:34.622Z,3.28
2023-02-06T08:27:23.138Z,3.19
2023-02-06T08:30:13.095Z,3.32
2023-02-06T08:33:03.013Z,3.43
2023-02-06T08:35:51.680Z,3.35
2023-02-06T08:38:40.795Z,3.50
2023-02-06T08:41:31.403Z,3.51
2023-02-06T08:44:19.935Z,3.36
2023-02-06T08:47:10.433Z,3.43
2023-02-06T08:50:02.978Z,3.40
2023-02-06T08:52:51.887Z,3.53
2023-02-06T08:55:40.689Z,3.79
2023-02-06T08:58:29.585Z,3.92
2023-02-06T09:01:18.239Z,4.12
2023-02-06T09:04:09.109Z,3.65
2023-02-06T09:06:58.965Z,4.18
2023-02-06T09:09:47.402Z,3.93
2023-02-06T09:12:35.935Z,3.76
2023-02-06T09:15:24.437Z,3.84
2023-02-06T09:18:12.942Z,3.94
2023-02-06T09:21:06.667Z,3.83
2023-02-06T09:23:58.992Z,3.64
2023-02-06T09:26:59.491Z,4.31
2023-02-06T09:29:48.967Z,4.42
2023-02-06T09:32:37.888Z,5.00
2023-02-06T09:35:26.492Z,4.85
2023-02-06T09:38:14.988Z,4.83
2023-02-06T09:41:06.725Z,4.75
2023-02-06T09:43:57.567Z,5.22
2023-02-06T09:46:49.195Z,5.44
2023-02-06T09:49:40.779Z,5.55
2023-02-06T09:52:37.954Z,5.57
2023-02-06T09:55:30.646Z,5.49
2023-02-06T09:58:24.517Z,5.54
2023-02-06T10:01:18.866Z,5.49
2023-02-06T10:04:34.025Z,5.29
2023-02-06T10:07:53.332Z,5.18
2023-02-06T10:10:44.522Z,5.12
2023-02-06T10:13:38.583Z,5.36
2023-02-06T10:16:35.592Z,5.26
2023-02-06T10:19:30.435Z,5.29
2023-02-06T10:22:24.213Z,5.25
2023-02-06T10:25:18.600Z,5.32
2023-02-06T10:28:17.217Z,5.31
2023-02-06T10:31:20.122Z,5.32
2023-02-06T10:34:49.868Z,5.35
2023-02-06T10:38:22.919Z,5.20
2023-02-06T10:41:15.854Z,5.15
2023-02-06T10:44:12.359Z,5.20
2023-02-06T10:47:02.364Z,5.05
2023-02-06T10:49:53.642Z,5.31
2023-02-06T10:52:42.470Z,5.23
2023-02-06T10:55:34.963Z,4.80
2023-02-06T10:58:26.709Z,5.19
2023-02-06T11:01:25.422Z,5.21
2023-02-06T11:04:20.049Z,5.13
2023-02-06T11:07:10.196Z,5.14
2023-02-06T11:09:58.782Z,5.14
2023-02-06T11:12:51.301Z,4.63
2023-02-06T11:15:42.679Z,5.06
2023-02-06T11:18:34.769Z,5.04
2023-02-06T11:21:50.897Z,5.05
2023-02-06T11:24:40.614Z,4.95
2023-02-06T11:27:29.429Z,4.82
2023-02-06T11:30:33.512Z,4.75
2023-02-06T11:33:24.081Z,4.74
2023-02-06T11:36:24.224Z,4.72
2023-02-06T11:39:26.039Z,4.74
2023-02-06T11:42:21.242Z,4.67
2023-02-06T11:45:26.870Z,4.66
2023-02-06T11:48:34.777Z,4.67
2023-02-06T11:51:24.196Z,4.67
2023-02-06T11:54:22.417Z,4.67
2023-02-06T11:57:23.020Z,4.57
2023-02-06T12:00:21.377Z,4.51
2023-02-06T12:03:28.658Z,4.68
2023-02-06T12:06:21.898Z,4.68
2023-02-06T12:09:12.741Z,4.65
2023-02-06T12:12:06.339Z,4.74
2023-02-06T12:14:57.637Z,4.66
2023-02-06T12:17:48.433Z,4.72
2023-02-06T12:20:46.903Z,4.76
2023-02-06T12:23:38.983Z,4.70
2023-02-06T12:26:30.287Z,4.41
2023-02-06T12:29:24.041Z,4.72
2023-02-06T12:32:15.214Z,4.77
2023-02-06T12:35:15.412Z,4.93
2023-02-06T12:38:08.001Z,4.75
2023-02-06T12:41:08.460Z,4.76
2023-02-06T12:44:00.653Z,4.89
2023-02-06T12:46:54.371Z,5.02
2023-02-06T12:49:50.468Z,5.07
2023-02-06T12:52:42.595Z,5.05
2023-02-06T12:55:34.518Z,5.17
2023-02-06T12:58:28.016Z,5.13
2023-02-06T13:01:34.809Z,5.24
2023-02-06T13:04:26.701Z,4.96
2023-02-06T13:07:18.366Z,5.19
2023-02-06T13:10:08.098Z,5.32
2023-02-06T13:12:58.533Z,5.34
2023-02-06T13:15:55.557Z,4.64
2023-02-06T13:18:54.337Z,5.25
2023-02-06T13:21:52.277Z,5.33
2023-02-06T13:24:41.949Z,5.46
2023-02-06T13:27:38.988Z,5.55
2023-02-06T13:30:46.646Z,5.54
2023-02-06T13:33:41.138Z,5.27
2023-02-06T13:36:50.706Z,5.36
2023-02-06T13:39:39.232Z,5.34
2023-02-06T13:42:36.611Z,5.46
2023-02-06T13:45:27.653Z,5.29
2023-02-06T13:48:51.283Z,5.27
2023-02-06T13:51:48.342Z,4.96
2023-02-06T13:54:56.745Z,5.21
2023-02-06T13:58:16.625Z,5.28
2023-02-06T14:01:06.038Z,5.09
2023-02-06T14:03:55.647Z,5.14
2023-02-06T14:06:55.132Z,4.62
2023-02-06T14:10:23.065Z,5.31
2023-02-06T14:13:21.932Z,5.34
2023-02-06T14:16:22.703Z,5.28
2023-02-06T14:19:16.574Z,4.73
2023-02-06T14:22:10.685Z,5.30
2023-02-06T14:25:09.996Z,5.26
2023-02-06T14:28:06.995Z,5.10
2023-02-06T14:31:01.797Z,5.14
2023-02-06T14:34:08.197Z,5.15
2023-02-06T14:37:10.749Z,5.12
2023-02-06T14:40:04.477Z,5.24
2023-02-06T14:42:57.064Z,5.18
2023-02-06T14:46:04.612Z,5.14
2023-02-06T14:48:55.894Z,5.18
2023-02-06T14:51:49.896Z,5.27
2023-02-06T14:54:39.468Z,5.15
2023-02-06T14:57:30.806Z,5.21
2023-02-06T15:00:21.941Z,4.85
2023-02-06T15:03:16.100Z,5.22
2023-02-06T15:06:06.676Z,5.20
2023-02-06T15:08:55.238Z,4.95
2023-02-06T15:11:51.562Z,5.06
2023-02-06T15:14:40.278Z,5.05
2023-02-06T15:17:31.795Z,5.01
2023-02-06T15:20:29.122Z,5.03
2023-02-06T15:23:28.644Z,5.07
2023-02-06T15:26:24.408Z,5.01
2023-02-06T15:29:18.846Z,5.05
2023-02-06T15:32:17.899Z,5.05
2023-02-06T15:35:20.061Z,5.08
2023-02-06T15:38:11.489Z,5.08
2023-02-06T15:41:01.807Z,5.09
2023-02-06T15:43:51.931Z,5.17
2023-02-06T15:46:40.802Z,5.08
2023-02-06T15:49:35.981Z,4.97
2023-02-06T15:52:38.282Z,5.07
2023-02-06T15:55:29.486Z,5.14
2023-02-06T15:58:18.129Z,5.06
2023-02-06T16:01:08.575Z,5.12
2023-02-06T16:04:00.341Z,4.98
2023-02-06T16:07:01.173Z,4.92
2023-02-06T16:09:53.988Z,4.82
2023-02-06T16:12:43.693Z,4.87
2023-02-06T16:15:34.575Z,4.91
2023-02-06T16:18:28.197Z,4.74
2023-02-06T16:21:25.044Z,4.80
2023-02-06T16:24:16.609Z,4.76
2023-02-06T16:27:16.902Z,4.75
2023-02-06T16:30:05.719Z,4.75
2023-02-06T16:32:55.472Z,4.74
2023-02-06T16:35:44.075Z,4.67
2023-02-06T16:38:32.867Z,4.70
2023-02-06T16:41:27.913Z,4.68
2023-02-06T16:44:18.079Z,4.72
2023-02-06T16:47:06.657Z,4.66
2023-02-06T16:49:55.178Z,4.68
2023-02-06T16:52:48.431Z,4.65
2023-02-06T16:55:36.981Z,4.66
2023-02-06T16:58:27.083Z,4.65
2023-02-06T17:01:22.949Z,4.60
2023-02-06T17:04:11.556Z,4.58
2023-02-06T17:07:00.101Z,4.57
2023-02-06T17:09:49.524Z,4.57
2023-02-06T17:12:38.156Z,4.58
2023-02-06T17:15:26.720Z,4.54
2023-02-06T17:18:18.101Z,4.49
2023-02-06T17:21:06.920Z,4.44
2023-02-06T17:23:55.418Z,4.47
2023-02-06T17:26:43.926Z,4.04
2023-02-06T17:29:33.117Z,4.46
2023-02-06T17:32:22.831Z,4.44
2023-02-06T17:35:12.884Z,4.44
2023-02-06T17:38:01.425Z,4.39
2023-02-06T17:40:49.971Z,4.34
2023-02-06T17:43:38.602Z,4.32
2023-02-06T17:46:27.175Z,4.29
2023-02-06T17:49:15.902Z,4.26
2023-02-06T17:52:06.009Z,4.12
2023-02-06T17:54:54.628Z,4.02
2023-02-06T17:57:43.279Z,4.10
2023-02-06T18:00:31.984Z,4.15
2023-02-06T18:03:20.559Z,4.03
2023-02-06T18:06:10.606Z,3.82
2023-02-06T18:09:00.802Z,4.01
2023-02-06T18:11:49.441Z,3.91
2023-02-06T18:14:39.580Z,3.99
2023-02-06T18:17:28.219Z,3.96
2023-02-06T18:20:16.986Z,3.91
2023-02-06T18:23:05.530Z,3.89
2023-02-06T18:25:55.478Z,3.56
2023-02-06T18:28:44.118Z,3.85
2023-02-06T18:31:34.170Z,3.80
2023-02-06T18:34:22.724Z,3.71
2023-02-06T18:37:11.255Z,3.74
2023-02-06T18:40:00.124Z,3.74
2023-02-06T18:42:53.969Z,3.82
2023-02-06T18:45:43.339Z,3.90
2023-02-06T18:48:31.849Z,3.89
2023-02-06T18:51:20.402Z,3.80
2023-02-06T18:54:09.906Z,3.76
2023-02-06T18:56:58.462Z,3.74
2023-02-06T18:59:48.772Z,3.68
2023-02-06T19:02:37.526Z,3.65
2023-02-06T19:05:26.520Z,3.62
2023-02-06T19:08:14.975Z,3.60
2023-02-06T19:11:03.447Z,3.56
2023-02-06T19:13:51.988Z,3.45
2023-02-06T19:16:44.518Z,3.32
2023-02-06T19:19:33.071Z,3.34
2023-02-06T19:22:21.645Z,3.31
2023-02-06T19:25:14.347Z,3.26
2023-02-06T19:28:03.564Z,3.43
2023-02-06T19:30:52.120Z,3.47
2023-02-06T19:33:42.694Z,3.48
2023-02-06T19:36:32.165Z,3.53
2023-02-06T19:39:20.942Z,3.02
2023-02-06T19:42:10.746Z,3.54
2023-02-06T19:44:59.278Z,3.56
2023-02-06T19:47:47.794Z,3.58
2023-02-06T19:50:38.553Z,3.62
2023-02-06T19:53:27.293Z,3.69
2023-02-06T19:56:20.212Z,3.71
2023-02-06T19:59:17.913Z,3.66
2023-02-06T20:02:06.479Z,3.70
2023-02-06T20:04:54.977Z,3.71
2023-02-06T20:07:44.809Z,3.71
2023-02-06T20:10:33.364Z,3.63
2023-02-06T20:13:21.906Z,3.67
2023-02-06T20:16:15.981Z,3.25
2023-02-06T20:19:07.194Z,3.74
2023-02-06T20:21:57.722Z,3.41
2023-02-06T20:24:47.844Z,3.61
2023-02-06T20:27:36.334Z,3.53
2023-02-06T20:30:24.859Z,3.57
2023-02-06T20:33:13.526Z,3.57
2023-02-06T20:36:06.584Z,3.49
2023-02-06T20:38:56.814Z,3.39
2023-02-06T20:41:46.981Z,3.37
2023-02-06T20:44:35.483Z,3.30
2023-02-06T20:47:24.067Z,3.39
2023-02-06T20:50:13.565Z,3.34
2023-02-06T20:53:02.418Z,3.38
2023-02-06T20:55:50.934Z,3.39
2023-02-06T20:58:40.940Z,3.31
2023-02-06T21:01:31.297Z,3.25
2023-02-06T21:04:20.140Z,3.21
2023-02-06T21:07:08.736Z,3.23
2023-02-06T21:09:59.854Z,3.22
2023-02-06T21:12:48.378Z,3.18
2023-02-06T21:15:38.308Z,3.15
2023-02-06T21:18:31.842Z,3.28
2023-02-06T21:21:21.003Z,3.24
2023-02-06T21:24:10.043Z,3.23
2023-02-06T21:26:58.537Z,3.25
2023-02-06T21:29:47.005Z,3.12
2023-02-06T21:32:36.910Z,3.20
2023-02-06T21:35:28.643Z,3.23
2023-02-06T21:38:17.290Z,3.19
2023-02-06T21:41:06.824Z,3.11
2023-02-06T21:43:55.632Z,3.04
2023-02-06T21:46:44.074Z,3.00
2023-02-06T21:49:33.936Z,3.10
2023-02-06T21:52:22.585Z,2.61
2023-02-06T21:55:11.658Z,3.09
2023-02-06T21:58:00.970Z,3.12
2023-02-06T22:00:49.502Z,3.09
2023-02-06T22:03:37.984Z,3.07
2023-02-06T22:06:28.903Z,2.99
2023-02-06T22:09:18.887Z,2.94
2023-02-06T22:12:07.860Z,2.92
2023-02-06T22:14:56.324Z,2.61
2023-02-06T22:17:44.821Z,2.76
2023-02-06T22:20:33.311Z,2.70
2023-02-06T22:23:23.096Z,2.75
2023-02-06T22:26:13.786Z,2.66
2023-02-06T22:29:02.267Z,2.56
2023-02-06T22:31:50.747Z,2.70
2023-02-06T22:34:39.280Z,2.70
2023-02-06T22:37:27.964Z,2.64
2023-02-06T22:40:18.239Z,2.66
2023-02-06T22:43:06.731Z,2.62
2023-02-06T22:45:55.274Z,2.55
2023-02-06T22:48:43.762Z,2.51
2023-02-06T22:51:32.248Z,2.42
2023-02-06T22:54:21.055Z,2.45
2023-02-06T22:57:10.882Z,2.40
2023-02-06T22:59:59.381Z,2.28
2023-02-06T23:02:47.873Z,2.33
2023-02-06T23:05:36.904Z,2.24
2023-02-06T23:08:27.297Z,2.29
2023-02-06T23:11:16.116Z,2.20
2023-02-06T23:14:07.110Z,2.18
2023-02-06T23:16:55.610Z,2.18
2023-02-06T23:19:44.140Z,2.10
2023-02-06T23:22:32.579Z,2.01
2023-02-06T23:25:21.041Z,1.97
2023-02-06T23:28:09.514Z,1.94
2023-02-06T23:30:59.437Z,1.90
2023-02-06T23:33:47.935Z,2.03
2023-02-06T23:36:36.515Z,1.92
2023-02-06T23:39:25.032Z,2.03
2023-02-06T23:42:13.478Z,2.06
2023-02-06T23:45:02.242Z,1.94
2023-02-06T23:47:52.128Z,1.83
2023-02-06T23:50:40.579Z,1.91
2023-02-06T23:53:29.174Z,1.91
2023-02-06T23:56:19.079Z,1.92
2023-02-06T23:59:07.707Z,1.90
