createdAt,value
2018-09-20T00:07:12.161Z,82.20
2018-09-20T00:09:47.194Z,82.20
2018-09-20T00:29:39.134Z,82.80
2018-09-20T00:32:13.757Z,83.10
2018-09-20T00:34:49.193Z,83.40
2018-09-20T00:37:26.076Z,83.60
2018-09-20T00:40:02.135Z,83.70
2018-09-20T00:59:54.683Z,84.60
2018-09-20T01:02:29.605Z,85.00
2018-09-20T01:25:06.102Z,86.00
2018-09-20T01:27:41.345Z,86.10
2018-09-20T02:00:53.226Z,87.10
2018-09-20T02:03:30.307Z,87.20
2018-09-20T02:37:47.317Z,88.00
2018-09-20T02:40:21.126Z,87.90
2018-09-20T02:42:56.156Z,87.80
2018-09-20T02:45:31.191Z,87.90
2018-09-20T02:48:06.225Z,87.90
2018-09-20T02:50:40.234Z,88.20
2018-09-20T02:53:17.114Z,88.40
2018-09-20T02:55:52.145Z,88.60
2018-09-20T02:58:26.157Z,88.70
2018-09-20T03:01:01.186Z,88.60
2018-09-20T03:03:35.195Z,88.50
2018-09-20T03:06:11.055Z,88.60
2018-09-20T03:08:47.106Z,88.70
2018-09-20T03:11:22.141Z,88.60
2018-09-20T03:13:56.640Z,88.60
2018-09-20T03:16:31.638Z,88.30
2018-09-20T03:19:06.217Z,88.20
2018-09-20T03:21:41.453Z,87.90
2018-09-20T03:24:15.876Z,87.80
2018-09-20T03:26:50.910Z,87.60
2018-09-20T03:29:27.993Z,87.50
2018-09-20T03:32:03.227Z,87.40
2018-09-20T03:34:38.261Z,87.40
2018-09-20T03:37:12.068Z,87.40
2018-09-20T03:39:48.331Z,87.30
2018-09-20T03:42:22.130Z,87.00
2018-09-20T03:44:57.173Z,87.10
2018-09-20T03:47:32.201Z,87.20
2018-09-20T03:50:08.257Z,87.30
2018-09-20T03:52:42.886Z,87.40
2018-09-20T03:55:18.120Z,87.40
2018-09-20T04:06:32.945Z,87.90
2018-09-20T04:26:27.332Z,88.30
2018-09-20T04:29:05.251Z,88.50
2018-09-20T04:31:40.279Z,88.40
2018-09-20T04:34:18.372Z,88.40
2018-09-20T04:36:54.427Z,88.00
2018-09-20T04:56:48.615Z,88.40
2018-09-20T04:59:23.654Z,88.60
2018-09-20T05:21:59.220Z,88.90
2018-09-20T05:38:57.485Z,89.20
2018-09-20T05:41:32.311Z,89.30
2018-09-20T06:01:25.068Z,89.70
2018-09-20T06:04:00.306Z,89.80
2018-09-20T06:06:36.367Z,90.00
2018-09-20T06:58:10.485Z,89.30
2018-09-20T07:20:54.243Z,87.60
2018-09-20T07:23:27.436Z,87.50
2018-09-20T07:28:54.824Z,87.70
2018-09-20T07:48:48.076Z,86.40
2018-09-20T07:51:25.363Z,86.10
2018-09-20T07:54:06.339Z,85.90
2018-09-20T08:19:43.366Z,85.20
2018-09-20T08:22:18.392Z,84.80
2018-09-20T09:14:10.883Z,82.10
2018-09-20T09:16:45.565Z,81.90
2018-09-20T09:19:20.600Z,82.00
2018-09-20T09:21:55.834Z,81.60
2018-09-20T09:41:50.636Z,80.30
2018-09-20T09:44:26.701Z,80.10
2018-09-20T09:47:06.439Z,80.00
2018-09-20T10:06:56.972Z,79.90
2018-09-20T10:09:32.590Z,80.60
2018-09-20T10:29:24.525Z,79.40
2018-09-20T10:31:59.557Z,79.70
2018-09-20T10:34:35.411Z,80.10
2018-09-20T10:54:29.728Z,78.30
2018-09-20T10:57:04.431Z,78.20
2018-09-20T11:14:12.531Z,78.50
2018-09-20T11:17:25.688Z,78.30
2018-09-20T11:20:01.711Z,78.20
2018-09-20T11:22:35.514Z,78.00
2018-09-20T11:25:11.777Z,77.20
2018-09-20T11:27:48.041Z,77.40
2018-09-20T11:30:21.642Z,76.80
2018-09-20T11:32:56.472Z,76.80
2018-09-20T11:55:42.687Z,75.40
2018-09-20T11:58:24.479Z,74.60
2018-09-20T12:00:59.720Z,74.40
2018-09-20T12:03:34.752Z,72.90
2018-09-20T12:06:08.554Z,73.20
2018-09-20T12:08:49.737Z,74.00
2018-09-20T12:11:27.431Z,71.90
2018-09-20T12:14:18.436Z,71.80
2018-09-20T12:16:53.679Z,72.70
2018-09-20T12:19:29.736Z,73.00
2018-09-20T12:22:04.127Z,71.80
2018-09-20T12:24:39.596Z,72.10
2018-09-20T12:27:13.609Z,71.60
2018-09-20T12:29:47.617Z,71.50
2018-09-20T12:32:21.700Z,72.30
2018-09-20T12:34:56.460Z,71.60
2018-09-20T12:37:36.607Z,71.30
2018-09-20T12:40:12.254Z,71.50
2018-09-20T12:42:47.705Z,71.50
2018-09-20T12:45:22.733Z,71.70
2018-09-20T12:47:57.563Z,71.40
2018-09-20T12:50:34.438Z,71.90
2018-09-20T13:04:40.667Z,71.00
2018-09-20T13:07:14.678Z,71.20
2018-09-20T13:12:43.151Z,70.00
2018-09-20T13:15:19.650Z,69.90
2018-09-20T13:17:54.684Z,69.80
2018-09-20T13:20:31.642Z,70.20
2018-09-20T13:40:22.673Z,70.10
2018-09-20T13:42:57.708Z,68.50
2018-09-20T14:02:50.465Z,68.40
2018-09-20T14:05:26.524Z,68.90
2018-09-20T14:08:01.757Z,68.30
2018-09-20T14:27:54.717Z,72.70
2018-09-20T14:30:29.746Z,74.10
2018-09-20T14:33:07.650Z,74.00
2018-09-20T14:35:42.686Z,74.40
2018-09-20T14:38:17.718Z,74.80
2018-09-20T14:40:53.775Z,74.30
2018-09-20T14:43:28.606Z,73.80
2018-09-20T15:03:26.078Z,70.10
2018-09-20T15:06:01.720Z,69.80
2018-09-20T15:28:47.737Z,67.70
2018-09-20T15:31:23.794Z,66.30
2018-09-20T15:33:58.191Z,65.20
2018-09-20T15:36:32.034Z,63.10
2018-09-20T15:39:09.713Z,63.50
2018-09-20T15:59:35.198Z,66.70
2018-09-20T16:22:13.196Z,68.70
2018-09-20T16:24:46.658Z,69.40
2018-09-20T17:01:55.697Z,74.00
2018-09-20T17:04:29.709Z,74.70
2018-09-20T17:27:10.807Z,75.10
2018-09-20T17:29:45.850Z,75.00
2018-09-20T18:09:47.737Z,75.60
2018-09-20T18:29:43.769Z,76.80
2018-09-20T18:32:19.829Z,76.90
2018-09-20T18:34:58.553Z,77.00
2018-09-20T18:37:34.606Z,77.10
2018-09-20T18:40:09.841Z,77.70
2018-09-20T19:00:01.579Z,79.10
2018-09-20T19:02:36.808Z,79.00
2018-09-20T19:05:11.436Z,79.20
2018-09-20T19:33:44.311Z,80.70
2018-09-20T19:36:18.398Z,81.20
2018-09-20T19:38:52.855Z,81.30
2018-09-20T20:01:28.180Z,82.20
2018-09-20T20:04:01.777Z,82.10
2018-09-20T20:23:53.914Z,82.00
2018-09-20T20:26:28.948Z,82.10
2018-09-20T20:49:12.919Z,81.90
2018-09-20T20:51:48.974Z,81.70
2018-09-20T21:03:05.017Z,81.40
2018-09-20T21:22:59.009Z,81.10
2018-09-20T21:25:34.036Z,81.30
2018-09-20T21:28:08.048Z,81.60
2018-09-20T21:30:42.877Z,81.80
2018-09-20T21:33:19.342Z,82.10
2018-09-20T22:01:50.855Z,82.00
2018-09-20T22:47:39.063Z,83.20
2018-09-20T22:50:14.102Z,83.40
2018-09-20T22:52:48.111Z,83.30
2018-09-20T22:55:21.911Z,83.50
2018-09-20T23:18:05.063Z,85.70
2018-09-20T23:20:40.103Z,85.80
2018-09-20T23:23:16.159Z,85.80
2018-09-20T23:25:52.624Z,86.00
2018-09-20T23:45:44.150Z,86.20
2018-09-20T23:48:19.384Z,86.30
2018-09-20T23:50:52.982Z,86.50
2018-09-20T23:53:29.042Z,86.70
2018-09-20T23:56:02.850Z,86.80
