createdAt,value
2018-02-24T00:00:22.967Z,66.20
2018-02-24T00:02:50.558Z,66.50
2018-02-24T00:05:18.104Z,66.80
2018-02-24T00:07:45.675Z,66.70
2018-02-24T00:10:13.309Z,66.80
2018-02-24T00:12:41.162Z,66.40
2018-02-24T00:15:10.037Z,66.30
2018-02-24T00:17:37.600Z,66.70
2018-02-24T00:20:05.262Z,67.00
2018-02-24T00:22:42.528Z,67.00
2018-02-24T00:25:10.417Z,67.30
2018-02-24T00:27:38.025Z,67.10
2018-02-24T00:30:05.661Z,67.30
2018-02-24T00:32:33.540Z,67.10
2018-02-24T00:35:01.107Z,66.90
2018-02-24T00:37:28.681Z,66.80
2018-02-24T00:39:56.281Z,66.80
2018-02-24T00:42:24.422Z,67.00
2018-02-24T00:44:51.967Z,67.40
2018-02-24T00:47:19.552Z,67.30
2018-02-24T00:49:47.880Z,67.20
2018-02-24T00:52:15.448Z,67.20
2018-02-24T00:54:43.010Z,67.10
2018-02-24T00:57:11.326Z,67.40
2018-02-24T00:59:38.988Z,67.40
2018-02-24T01:02:06.568Z,67.30
2018-02-24T01:04:34.213Z,66.70
2018-02-24T01:07:01.817Z,67.30
2018-02-24T01:09:29.394Z,67.70
2018-02-24T01:11:57.033Z,67.60
2018-02-24T01:14:25.551Z,67.60
2018-02-24T01:16:54.545Z,67.90
2018-02-24T01:19:22.144Z,67.80
2018-02-24T01:21:50.608Z,68.10
2018-02-24T01:24:18.199Z,68.10
2018-02-24T01:26:46.508Z,68.10
2018-02-24T01:29:14.459Z,68.10
2018-02-24T01:31:41.998Z,67.60
2018-02-24T01:34:09.552Z,67.50
2018-02-24T01:36:37.129Z,67.80
2018-02-24T01:39:04.756Z,67.70
2018-02-24T01:41:32.761Z,67.40
2018-02-24T01:44:01.304Z,67.60
2018-02-24T01:46:28.874Z,67.60
2018-02-24T01:48:56.571Z,67.50
2018-02-24T01:51:25.922Z,67.50
2018-02-24T01:53:54.884Z,68.20
2018-02-24T01:56:22.513Z,68.20
2018-02-24T01:58:50.975Z,68.00
2018-02-24T02:01:18.567Z,68.40
2018-02-24T02:03:46.218Z,68.30
2018-02-24T02:06:13.892Z,68.30
2018-02-24T02:08:42.323Z,67.80
2018-02-24T02:11:09.943Z,67.80
2018-02-24T02:13:37.486Z,68.30
2018-02-24T02:16:05.147Z,68.10
2018-02-24T02:18:32.700Z,68.30
2018-02-24T02:21:00.452Z,68.10
2018-02-24T02:23:28.969Z,68.20
2018-02-24T02:25:56.573Z,67.70
2018-02-24T02:28:25.066Z,67.80
2018-02-24T02:30:52.630Z,67.30
2018-02-24T02:33:21.709Z,67.00
2018-02-24T02:35:49.335Z,67.20
2018-02-24T02:38:16.918Z,67.00
2018-02-24T02:40:45.246Z,67.90
2018-02-24T02:43:12.873Z,67.30
2018-02-24T02:45:41.248Z,67.00
2018-02-24T02:48:08.904Z,67.00
2018-02-24T02:50:36.442Z,66.90
2018-02-24T02:53:04.809Z,67.50
2018-02-24T02:55:32.359Z,67.40
2018-02-24T02:57:59.964Z,67.60
2018-02-24T03:00:27.555Z,67.50
2018-02-24T03:02:56.112Z,67.30
2018-02-24T03:05:24.790Z,67.10
2018-02-24T03:07:53.766Z,67.10
2018-02-24T03:10:21.337Z,67.10
2018-02-24T03:12:49.227Z,66.70
2018-02-24T03:15:17.963Z,67.00
2018-02-24T03:17:45.596Z,67.80
2018-02-24T03:20:13.134Z,67.40
2018-02-24T03:22:41.480Z,67.30
2018-02-24T03:25:09.784Z,66.90
2018-02-24T03:27:37.402Z,66.80
2018-02-24T03:30:06.798Z,66.60
2018-02-24T03:32:35.107Z,67.00
2018-02-24T03:35:02.730Z,67.00
2018-02-24T03:37:30.284Z,67.40
2018-02-24T03:39:57.865Z,67.80
2018-02-24T03:42:26.965Z,67.80
2018-02-24T03:44:56.297Z,67.90
2018-02-24T03:47:24.647Z,67.30
2018-02-24T03:49:52.971Z,67.90
2018-02-24T03:52:20.596Z,67.90
2018-02-24T03:54:48.214Z,67.70
2018-02-24T03:57:15.800Z,68.40
2018-02-24T03:59:44.309Z,67.60
2018-02-24T04:02:12.684Z,67.10
2018-02-24T04:04:40.250Z,67.10
2018-02-24T04:07:07.844Z,67.50
2018-02-24T04:09:35.415Z,67.30
2018-02-24T04:12:03.951Z,67.60
2018-02-24T04:14:31.520Z,67.70
2018-02-24T04:16:59.857Z,67.80
2018-02-24T04:19:27.452Z,67.70
2018-02-24T04:21:55.656Z,68.10
2018-02-24T04:24:23.840Z,68.20
2018-02-24T04:26:52.167Z,67.50
2018-02-24T04:29:19.724Z,67.50
2018-02-24T04:31:47.281Z,67.20
2018-02-24T04:34:15.614Z,67.20
2018-02-24T04:36:43.172Z,67.50
2018-02-24T04:39:10.807Z,67.80
2018-02-24T04:41:38.361Z,67.50
2018-02-24T04:44:05.926Z,67.50
2018-02-24T04:46:33.515Z,68.10
2018-02-24T04:49:01.113Z,67.80
2018-02-24T04:51:28.684Z,68.10
2018-02-24T04:53:57.199Z,68.00
2018-02-24T04:56:25.673Z,68.10
2018-02-24T04:58:53.878Z,68.10
2018-02-24T05:01:22.224Z,68.00
2018-02-24T05:03:49.766Z,68.00
2018-02-24T05:06:17.400Z,67.90
2018-02-24T05:08:44.949Z,67.90
2018-02-24T05:11:12.526Z,67.90
2018-02-24T05:13:40.115Z,67.20
2018-02-24T05:16:07.685Z,67.80
2018-02-24T05:18:35.237Z,67.60
2018-02-24T05:21:02.963Z,67.30
2018-02-24T05:23:30.557Z,67.70
2018-02-24T05:25:58.930Z,68.00
2018-02-24T05:28:27.363Z,67.80
2018-02-24T05:30:57.089Z,67.40
2018-02-24T05:33:25.905Z,67.30
2018-02-24T05:35:55.395Z,67.40
2018-02-24T05:38:23.055Z,67.50
2018-02-24T05:40:50.607Z,67.80
2018-02-24T05:43:18.144Z,67.90
2018-02-24T05:45:45.768Z,67.50
2018-02-24T05:48:14.265Z,67.60
2018-02-24T05:50:41.837Z,67.80
2018-02-24T05:53:09.448Z,68.20
2018-02-24T05:55:37.041Z,67.90
2018-02-24T05:58:04.656Z,67.20
2018-02-24T06:00:32.255Z,67.20
2018-02-24T06:03:00.709Z,67.30
2018-02-24T06:05:29.072Z,67.40
2018-02-24T06:07:57.393Z,67.40
2018-02-24T06:10:25.899Z,67.40
2018-02-24T06:12:54.909Z,67.30
2018-02-24T06:15:22.467Z,67.90
2018-02-24T06:17:50.050Z,67.50
2018-02-24T06:20:17.594Z,67.40
2018-02-24T06:22:45.230Z,67.50
2018-02-24T06:25:12.791Z,68.00
2018-02-24T06:27:40.429Z,67.50
2018-02-24T06:30:08.052Z,67.60
2018-02-24T06:32:35.814Z,67.30
2018-02-24T06:35:03.354Z,67.50
2018-02-24T06:37:30.898Z,67.70
2018-02-24T06:39:58.512Z,66.90
2018-02-24T06:42:26.212Z,66.40
2018-02-24T06:44:54.496Z,66.30
2018-02-24T06:47:22.829Z,66.00
2018-02-24T06:49:50.430Z,66.00
2018-02-24T06:52:17.971Z,65.80
2018-02-24T06:54:45.550Z,65.20
2018-02-24T06:57:13.094Z,65.50
2018-02-24T06:59:40.823Z,65.40
2018-02-24T07:02:08.369Z,66.00
2018-02-24T07:04:35.921Z,66.10
2018-02-24T07:07:03.566Z,65.60
2018-02-24T07:09:31.128Z,65.80
2018-02-24T07:11:59.079Z,65.60
2018-02-24T07:14:26.699Z,65.90
2018-02-24T07:16:56.039Z,67.40
2018-02-24T07:19:24.331Z,66.70
2018-02-24T07:21:51.943Z,66.30
2018-02-24T07:24:19.607Z,65.20
2018-02-24T07:26:47.195Z,65.60
2018-02-24T07:32:08.046Z,66.10
2018-02-24T07:35:00.668Z,66.30
2018-02-24T07:37:28.316Z,66.00
2018-02-24T07:39:56.137Z,66.40
2018-02-24T07:42:24.527Z,66.60
2018-02-24T07:44:53.083Z,65.70
2018-02-24T07:47:21.285Z,66.10
2018-02-24T07:49:50.655Z,65.70
2018-02-24T07:52:18.223Z,65.60
2018-02-24T07:54:46.614Z,65.10
2018-02-24T07:57:14.354Z,65.00
2018-02-24T07:59:41.951Z,65.80
2018-02-24T08:02:09.586Z,65.80
2018-02-24T08:04:37.130Z,65.60
2018-02-24T08:07:04.794Z,64.70
2018-02-24T08:09:32.403Z,64.80
2018-02-24T08:12:00.075Z,65.20
2018-02-24T08:14:27.737Z,64.80
2018-02-24T08:16:56.158Z,63.50
2018-02-24T08:19:24.334Z,63.30
2018-02-24T08:21:51.988Z,63.10
2018-02-24T08:24:21.594Z,63.30
2018-02-24T08:26:49.314Z,63.30
2018-02-24T08:29:16.997Z,62.60
2018-02-24T08:31:46.297Z,62.20
2018-02-24T08:34:14.627Z,61.30
2018-02-24T08:36:42.236Z,61.40
2018-02-24T08:39:09.912Z,61.40
2018-02-24T08:41:37.465Z,61.90
2018-02-24T08:44:05.768Z,61.70
2018-02-24T08:46:33.645Z,62.00
2018-02-24T08:49:01.243Z,61.10
2018-02-24T08:51:28.842Z,61.30
2018-02-24T08:53:56.534Z,60.80
2018-02-24T08:56:25.652Z,60.40
2018-02-24T08:58:53.812Z,60.10
2018-02-24T09:01:21.413Z,58.90
2018-02-24T09:03:48.944Z,58.80
2018-02-24T09:06:16.506Z,57.90
2018-02-24T09:08:44.044Z,56.90
2018-02-24T09:11:11.684Z,57.10
2018-02-24T09:13:39.225Z,56.60
2018-02-24T09:16:06.800Z,56.90
2018-02-24T09:18:34.409Z,56.60
2018-02-24T09:21:02.105Z,56.40
2018-02-24T09:23:29.748Z,55.00
2018-02-24T09:25:57.341Z,54.30
2018-02-24T09:28:25.760Z,52.80
2018-02-24T09:30:54.926Z,52.60
2018-02-24T09:33:22.523Z,52.60
2018-02-24T09:35:50.092Z,52.50
2018-02-24T09:38:17.721Z,52.50
2018-02-24T09:40:45.303Z,52.60
2018-02-24T09:43:12.923Z,52.20
2018-02-24T09:45:40.658Z,52.30
2018-02-24T09:48:08.259Z,52.40
2018-02-24T09:50:35.863Z,52.00
2018-02-24T09:53:03.438Z,52.30
2018-02-24T09:55:33.327Z,50.90
2018-02-24T09:58:00.963Z,50.10
2018-02-24T10:00:29.435Z,49.20
2018-02-24T10:02:56.974Z,49.20
2018-02-24T10:05:25.128Z,49.00
2018-02-24T10:07:52.732Z,48.70
2018-02-24T10:10:20.447Z,48.50
2018-02-24T10:12:48.105Z,47.30
2018-02-24T10:15:16.673Z,47.20
2018-02-24T10:17:44.247Z,46.10
2018-02-24T10:20:13.612Z,46.90
2018-02-24T10:22:41.324Z,46.90
2018-02-24T10:25:08.936Z,46.30
2018-02-24T10:27:36.549Z,45.50
2018-02-24T10:30:04.357Z,44.30
2018-02-24T10:32:31.899Z,43.20
2018-02-24T10:34:59.506Z,42.90
2018-02-24T10:37:27.852Z,43.70
2018-02-24T10:39:56.204Z,43.70
2018-02-24T10:42:24.304Z,43.40
2018-02-24T10:44:51.941Z,43.90
2018-02-24T10:47:20.320Z,44.80
2018-02-24T10:49:47.905Z,44.80
2018-02-24T10:52:15.487Z,45.10
2018-02-24T10:54:43.792Z,44.10
2018-02-24T10:57:12.383Z,43.60
2018-02-24T10:59:39.919Z,42.30
2018-02-24T11:02:07.507Z,42.80
2018-02-24T11:04:35.249Z,43.00
2018-02-24T11:07:03.922Z,41.30
2018-02-24T11:09:31.460Z,41.20
2018-02-24T11:11:59.031Z,41.30
2018-02-24T11:14:26.805Z,39.40
2018-02-24T11:16:58.385Z,38.40
2018-02-24T11:19:26.046Z,38.60
2018-02-24T11:21:57.984Z,37.80
2018-02-24T11:24:26.082Z,37.50
2018-02-24T11:26:54.609Z,37.70
2018-02-24T11:29:22.300Z,36.70
2018-02-24T11:31:51.852Z,34.70
2018-02-24T11:34:19.474Z,33.20
2018-02-24T11:36:47.828Z,36.30
2018-02-24T11:39:15.527Z,36.30
2018-02-24T11:41:43.495Z,37.40
2018-02-24T11:44:11.069Z,39.00
2018-02-24T11:46:38.639Z,40.40
2018-02-24T11:49:06.603Z,40.80
2018-02-24T11:51:34.215Z,41.20
2018-02-24T11:54:03.088Z,40.60
2018-02-24T11:56:30.674Z,40.60
2018-02-24T11:58:59.088Z,40.80
2018-02-24T12:01:27.514Z,40.80
2018-02-24T12:03:56.635Z,40.80
2018-02-24T12:06:25.808Z,41.00
2018-02-24T12:08:53.917Z,40.70
2018-02-24T12:11:21.573Z,40.80
2018-02-24T12:13:49.916Z,40.60
2018-02-24T12:16:17.652Z,40.50
2018-02-24T12:18:46.102Z,40.80
2018-02-24T12:21:13.787Z,39.40
2018-02-24T12:23:44.080Z,39.00
2018-02-24T12:26:11.750Z,39.00
2018-02-24T12:28:40.346Z,39.80
2018-02-24T12:31:07.925Z,39.10
2018-02-24T12:33:36.479Z,39.00
2018-02-24T12:36:05.324Z,38.80
2018-02-24T12:38:32.960Z,38.20
2018-02-24T12:41:01.366Z,37.20
2018-02-24T12:43:29.864Z,37.80
2018-02-24T12:45:57.594Z,37.80
2018-02-24T12:48:26.113Z,37.90
2018-02-24T12:50:54.608Z,37.30
2018-02-24T12:53:22.308Z,36.90
2018-02-24T12:55:49.873Z,37.40
2018-02-24T12:58:17.414Z,37.40
2018-02-24T13:00:45.023Z,37.70
2018-02-24T13:03:12.581Z,37.50
2018-02-24T13:05:40.207Z,37.10
2018-02-24T13:08:08.548Z,37.60
2018-02-24T13:10:36.324Z,37.60
2018-02-24T13:13:04.725Z,37.80
2018-02-24T13:15:33.303Z,37.70
2018-02-24T13:18:01.055Z,37.10
2018-02-24T13:20:28.689Z,37.50
2018-02-24T13:22:56.641Z,38.50
2018-02-24T13:25:26.222Z,38.00
2018-02-24T13:27:54.873Z,37.90
2018-02-24T13:30:23.992Z,38.10
2018-02-24T13:32:52.422Z,39.50
2018-02-24T13:35:20.793Z,39.70
2018-02-24T13:37:49.203Z,39.10
2018-02-24T13:40:16.783Z,39.10
2018-02-24T13:42:44.423Z,39.60
2018-02-24T13:45:12.078Z,39.50
2018-02-24T13:47:41.205Z,39.20
2018-02-24T13:50:08.895Z,39.20
2018-02-24T13:52:36.559Z,40.30
2018-02-24T13:55:04.401Z,41.10
2018-02-24T13:57:32.137Z,40.40
2018-02-24T13:59:59.903Z,39.90
2018-02-24T14:02:27.639Z,39.80
2018-02-24T14:04:56.039Z,41.20
2018-02-24T14:07:25.119Z,40.70
2018-02-24T14:09:53.804Z,40.40
2018-02-24T14:12:22.650Z,40.50
2018-02-24T14:14:50.312Z,40.40
2018-02-24T14:17:18.752Z,41.30
2018-02-24T14:19:46.309Z,41.60
2018-02-24T14:22:14.627Z,41.40
2018-02-24T14:24:42.194Z,41.30
2018-02-24T14:27:09.804Z,41.80
2018-02-24T14:29:37.451Z,41.30
2018-02-24T14:32:05.136Z,40.50
2018-02-24T14:34:32.758Z,41.00
2018-02-24T14:37:00.298Z,41.10
2018-02-24T14:39:28.194Z,41.40
2018-02-24T14:41:56.095Z,41.30
2018-02-24T14:44:25.571Z,41.00
2018-02-24T14:46:53.759Z,40.90
2018-02-24T14:49:21.375Z,41.70
2018-02-24T14:51:48.918Z,41.00
2018-02-24T14:54:17.265Z,41.80
2018-02-24T14:56:44.838Z,41.80
2018-02-24T14:59:12.736Z,42.10
2018-02-24T15:01:40.283Z,42.00
2018-02-24T15:04:10.125Z,41.60
2018-02-24T15:06:37.827Z,41.40
2018-02-24T15:09:05.650Z,42.40
2018-02-24T15:11:33.281Z,42.20
2018-02-24T15:14:00.999Z,42.30
2018-02-24T15:16:28.627Z,41.40
2018-02-24T15:18:56.338Z,41.80
2018-02-24T15:21:24.602Z,41.90
2018-02-24T15:23:53.762Z,42.40
2018-02-24T15:26:21.480Z,42.80
2018-02-24T15:28:49.042Z,42.00
2018-02-24T15:31:18.518Z,42.20
2018-02-24T15:33:46.459Z,41.50
2018-02-24T15:36:14.074Z,41.30
2018-02-24T15:38:42.002Z,41.70
2018-02-24T15:41:10.363Z,42.00
2018-02-24T15:43:38.705Z,41.90
2018-02-24T15:46:06.259Z,41.80
2018-02-24T15:48:33.870Z,42.30
2018-02-24T15:51:01.481Z,42.20
2018-02-24T15:53:29.138Z,42.30
2018-02-24T15:55:58.365Z,42.20
2018-02-24T15:58:25.975Z,42.20
2018-02-24T16:00:53.753Z,42.40
2018-02-24T16:03:21.530Z,42.30
2018-02-24T16:05:49.851Z,42.70
2018-02-24T16:08:17.430Z,42.70
2018-02-24T16:10:45.038Z,43.00
2018-02-24T16:13:12.596Z,42.40
2018-02-24T16:15:40.162Z,42.70
2018-02-24T16:18:08.524Z,43.30
2018-02-24T16:20:36.126Z,43.30
2018-02-24T16:23:03.835Z,43.80
2018-02-24T16:25:31.402Z,43.80
2018-02-24T16:27:59.820Z,44.00
2018-02-24T16:30:27.428Z,44.00
2018-02-24T16:32:55.688Z,44.60
2018-02-24T16:35:25.362Z,44.50
2018-02-24T16:37:54.318Z,45.10
2018-02-24T16:40:21.865Z,45.10
2018-02-24T16:42:49.472Z,44.70
2018-02-24T16:45:17.022Z,45.50
2018-02-24T16:47:45.601Z,45.50
2018-02-24T16:50:13.173Z,45.80
2018-02-24T16:52:40.737Z,45.90
2018-02-24T16:55:09.089Z,46.40
2018-02-24T16:57:36.672Z,46.40
2018-02-24T17:00:04.297Z,46.80
2018-02-24T17:02:31.907Z,47.00
2018-02-24T17:04:59.430Z,47.00
2018-02-24T17:07:27.060Z,47.10
2018-02-24T17:09:55.672Z,47.30
2018-02-24T17:12:24.715Z,47.70
2018-02-24T17:14:52.318Z,47.80
2018-02-24T17:17:20.649Z,48.10
2018-02-24T17:19:48.244Z,48.20
2018-02-24T17:22:15.806Z,48.40
2018-02-24T17:24:44.303Z,48.60
2018-02-24T17:27:12.788Z,48.70
2018-02-24T17:29:40.401Z,49.30
2018-02-24T17:32:08.041Z,49.20
2018-02-24T17:34:35.611Z,49.10
2018-02-24T17:37:03.165Z,49.30
2018-02-24T17:39:31.579Z,49.80
2018-02-24T17:41:59.196Z,49.80
2018-02-24T17:44:26.840Z,50.00
2018-02-24T17:46:54.797Z,49.80
2018-02-24T17:49:22.365Z,50.10
2018-02-24T17:51:50.886Z,50.00
2018-02-24T17:54:18.942Z,49.00
2018-02-24T17:56:46.504Z,49.20
2018-02-24T17:59:14.071Z,49.10
2018-02-24T18:01:41.669Z,48.80
2018-02-24T18:04:09.355Z,49.30
2018-02-24T18:06:36.934Z,49.10
2018-02-24T18:09:05.450Z,49.20
2018-02-24T18:11:32.978Z,49.30
2018-02-24T18:14:01.557Z,49.10
2018-02-24T18:16:29.439Z,48.90
2018-02-24T18:18:57.029Z,48.90
2018-02-24T18:21:25.477Z,48.90
2018-02-24T18:23:53.074Z,48.90
2018-02-24T18:26:20.668Z,48.60
2018-02-24T18:28:48.243Z,48.70
2018-02-24T18:31:16.597Z,48.60
2018-02-24T18:33:45.030Z,48.80
2018-02-24T18:36:12.675Z,48.80
2018-02-24T18:38:40.394Z,48.90
2018-02-24T18:41:08.003Z,49.30
2018-02-24T18:43:36.382Z,49.20
2018-02-24T18:46:05.616Z,49.60
2018-02-24T18:48:33.192Z,49.60
2018-02-24T18:51:00.771Z,49.20
2018-02-24T18:53:32.241Z,49.60
2018-02-24T18:56:00.729Z,49.40
2018-02-24T18:58:29.242Z,49.30
2018-02-24T19:00:57.616Z,49.20
2018-02-24T19:03:26.573Z,48.80
2018-02-24T19:05:55.955Z,48.80
2018-02-24T19:08:25.471Z,48.80
2018-02-24T19:10:54.471Z,48.80
2018-02-24T19:13:23.060Z,48.60
2018-02-24T19:15:52.349Z,49.00
2018-02-24T19:18:20.912Z,48.90
2018-02-24T19:20:48.565Z,48.90
2018-02-24T19:23:16.576Z,48.60
2018-02-24T19:25:45.095Z,48.80
2018-02-24T19:28:12.641Z,49.20
2018-02-24T19:30:40.334Z,49.30
2018-02-24T19:33:08.874Z,50.00
2018-02-24T19:35:36.450Z,49.70
2018-02-24T19:38:04.172Z,49.70
2018-02-24T19:40:32.107Z,49.90
2018-02-24T19:43:00.042Z,50.00
2018-02-24T19:45:27.629Z,50.20
2018-02-24T19:47:56.251Z,50.00
2018-02-24T19:50:25.635Z,50.40
2018-02-24T19:52:54.625Z,50.30
2018-02-24T19:55:22.171Z,50.30
2018-02-24T19:57:49.803Z,50.20
2018-02-24T20:00:17.382Z,50.40
2018-02-24T20:02:44.961Z,49.80
2018-02-24T20:05:12.536Z,50.00
2018-02-24T20:07:40.838Z,50.40
2018-02-24T20:10:09.367Z,50.40
2018-02-24T20:12:38.602Z,49.90
2018-02-24T20:15:06.180Z,49.80
2018-02-24T20:17:35.053Z,49.70
2018-02-24T20:20:03.531Z,49.70
2018-02-24T20:22:31.924Z,49.80
2018-02-24T20:24:59.530Z,50.40
2018-02-24T20:27:28.242Z,50.00
2018-02-24T20:29:55.955Z,49.90
2018-02-24T20:32:24.948Z,50.00
2018-02-24T20:34:52.572Z,49.90
2018-02-24T20:37:20.957Z,49.90
2018-02-24T20:39:48.629Z,49.90
2018-02-24T20:42:16.230Z,49.50
2018-02-24T20:44:44.014Z,49.60
2018-02-24T20:47:11.594Z,49.80
2018-02-24T20:49:39.959Z,49.40
2018-02-24T20:52:08.360Z,49.90
2018-02-24T20:54:36.084Z,49.90
2018-02-24T20:57:03.729Z,49.70
2018-02-24T20:59:32.095Z,49.60
2018-02-24T21:02:01.453Z,50.00
2018-02-24T21:04:29.970Z,49.90
2018-02-24T21:06:57.711Z,50.10
2018-02-24T21:09:26.277Z,49.90
2018-02-24T21:11:55.450Z,50.20
2018-02-24T21:14:23.120Z,50.30
2018-02-24T21:16:52.370Z,50.20
2018-02-24T21:19:20.080Z,50.00
2018-02-24T21:21:47.708Z,50.20
2018-02-24T21:24:15.350Z,50.10
2018-02-24T21:26:42.947Z,50.60
2018-02-24T21:29:10.596Z,51.10
2018-02-24T21:31:38.979Z,51.10
2018-02-24T21:34:06.666Z,51.00
2018-02-24T21:36:34.285Z,51.50
2018-02-24T21:39:01.994Z,51.80
2018-02-24T21:41:29.678Z,51.40
2018-02-24T21:43:57.617Z,51.80
2018-02-24T21:46:26.005Z,51.30
2018-02-24T21:48:53.840Z,51.40
2018-02-24T21:51:26.427Z,51.80
2018-02-24T21:53:55.789Z,51.60
2018-02-24T21:56:23.850Z,51.70
2018-02-24T21:58:51.507Z,51.90
2018-02-24T22:01:19.870Z,51.90
2018-02-24T22:03:47.464Z,51.90
2018-02-24T22:06:15.574Z,51.40
2018-02-24T22:08:45.046Z,51.20
2018-02-24T22:11:13.412Z,51.20
2018-02-24T22:13:41.026Z,51.20
2018-02-24T22:16:08.652Z,50.60
2018-02-24T22:18:36.265Z,49.80
2018-02-24T22:21:04.656Z,49.60
2018-02-24T22:23:32.280Z,49.50
2018-02-24T22:26:00.693Z,49.40
2018-02-24T22:28:28.683Z,49.50
2018-02-24T22:30:56.329Z,49.60
2018-02-24T22:33:25.838Z,50.10
2018-02-24T22:35:55.195Z,50.60
2018-02-24T22:38:23.904Z,51.40
2018-02-24T22:40:51.580Z,51.40
2018-02-24T22:43:19.191Z,51.20
2018-02-24T22:45:47.814Z,50.90
2018-02-24T22:48:21.055Z,50.60
2018-02-24T22:50:48.658Z,50.60
2018-02-24T22:53:18.014Z,50.40
2018-02-24T22:55:45.615Z,50.30
2018-02-24T22:58:14.061Z,49.60
2018-02-24T23:00:41.741Z,49.80
2018-02-24T23:06:05.620Z,49.10
2018-02-24T23:08:33.977Z,48.20
2018-02-24T23:11:01.615Z,48.60
2018-02-24T23:13:29.241Z,49.00
2018-02-24T23:15:56.823Z,49.10
2018-02-24T23:18:24.386Z,49.00
2018-02-24T23:20:52.008Z,49.10
2018-02-24T23:23:20.372Z,49.90
2018-02-24T23:25:48.707Z,49.50
2018-02-24T23:28:16.278Z,49.50
2018-02-24T23:30:43.878Z,49.40
2018-02-24T23:33:12.175Z,49.80
2018-02-24T23:35:39.771Z,49.70
2018-02-24T23:38:07.411Z,49.70
2018-02-24T23:40:35.295Z,49.90
2018-02-24T23:43:02.887Z,50.20
2018-02-24T23:45:31.206Z,50.10
2018-02-24T23:47:58.811Z,50.00
2018-02-24T23:50:26.377Z,50.10
2018-02-24T23:52:54.768Z,50.40
2018-02-24T23:55:23.193Z,50.90
2018-02-24T23:57:52.774Z,50.90
