createdAt,value
2022-07-31T00:00:28.224Z,97962.00
2022-07-31T00:02:56.113Z,97961.50
2022-07-31T00:05:25.600Z,97958.28
2022-07-31T00:07:54.170Z,97958.28
2022-07-31T00:10:21.666Z,97961.47
2022-07-31T00:12:49.366Z,97965.19
2022-07-31T00:15:17.641Z,97965.19
2022-07-31T00:17:46.031Z,97969.19
2022-07-31T00:20:15.269Z,97974.56
2022-07-31T00:22:44.499Z,97965.69
2022-07-31T00:25:13.518Z,97956.81
2022-07-31T00:27:42.214Z,97960.31
2022-07-31T00:30:13.132Z,97957.63
2022-07-31T00:32:42.116Z,97960.31
2022-07-31T00:35:14.310Z,97951.72
2022-07-31T00:37:43.384Z,97960.28
2022-07-31T00:40:13.359Z,97961.63
2022-07-31T00:42:41.510Z,97955.22
2022-07-31T00:45:10.395Z,97956.53
2022-07-31T00:47:42.259Z,97955.72
2022-07-31T00:50:11.633Z,97956.53
2022-07-31T00:52:40.777Z,97953.25
2022-07-31T00:55:08.780Z,97953.25
2022-07-31T00:57:36.623Z,97957.59
2022-07-31T01:00:05.616Z,97956.53
2022-07-31T01:02:33.306Z,97961.88
2022-07-31T01:05:00.827Z,97956.25
2022-07-31T01:07:28.337Z,97962.69
2022-07-31T01:09:56.990Z,97962.69
2022-07-31T01:12:33.962Z,97963.25
2022-07-31T01:15:06.040Z,97958.47
2022-07-31T01:17:36.320Z,97961.97
2022-07-31T01:20:04.669Z,97960.81
2022-07-31T01:23:19.638Z,97955.94
2022-07-31T01:26:31.751Z,97962.63
2022-07-31T01:29:10.206Z,97962.13
2022-07-31T01:31:48.211Z,97957.81
2022-07-31T01:34:24.606Z,97965.88
2022-07-31T01:37:13.119Z,97954.56
2022-07-31T01:39:46.981Z,97951.88
2022-07-31T01:42:18.624Z,97953.53
2022-07-31T01:44:51.431Z,97958.63
2022-07-31T01:47:21.708Z,97963.19
2022-07-31T01:49:53.626Z,97957.75
2022-07-31T01:52:26.260Z,97955.66
2022-07-31T01:54:56.011Z,97959.94
2022-07-31T01:57:26.047Z,97967.75
2022-07-31T01:59:58.779Z,97959.13
2022-07-31T02:02:45.100Z,97957.03
2022-07-31T02:05:13.491Z,97955.72
2022-07-31T02:07:43.220Z,97953.56
2022-07-31T02:10:13.863Z,97949.53
2022-07-31T02:12:44.182Z,97948.47
2022-07-31T02:15:14.441Z,97947.91
2022-07-31T02:17:46.787Z,97946.28
2022-07-31T02:20:41.601Z,97943.34
2022-07-31T02:23:12.102Z,97938.81
2022-07-31T02:25:40.458Z,97942.78
2022-07-31T02:28:10.709Z,97936.06
2022-07-31T02:30:41.625Z,97933.38
2022-07-31T02:33:19.139Z,97934.19
2022-07-31T02:35:53.936Z,97930.19
2022-07-31T02:38:24.270Z,97925.31
2022-07-31T02:40:58.879Z,97925.38
2022-07-31T02:43:28.771Z,97927.00
2022-07-31T02:45:58.645Z,97922.13
2022-07-31T02:48:27.188Z,97922.13
2022-07-31T02:50:57.776Z,97924.56
2022-07-31T02:53:27.233Z,97921.88
2022-07-31T02:56:01.439Z,97916.50
2022-07-31T02:58:32.646Z,97914.59
2022-07-31T03:01:06.111Z,97914.03
2022-07-31T03:03:35.461Z,97906.25
2022-07-31T03:06:03.289Z,97910.53
2022-07-31T03:08:34.210Z,97900.31
2022-07-31T03:11:05.962Z,97899.22
2022-07-31T03:13:35.440Z,97893.06
2022-07-31T03:16:07.309Z,97889.88
2022-07-31T03:18:36.740Z,97891.25
2022-07-31T03:21:05.001Z,97890.16
2022-07-31T03:23:36.614Z,97891.53
2022-07-31T03:26:16.418Z,97889.38
2022-07-31T03:28:44.066Z,97882.69
2022-07-31T03:31:11.555Z,97891.25
2022-07-31T03:33:39.177Z,97889.63
2022-07-31T03:36:09.662Z,97888.25
2022-07-31T03:38:42.226Z,97891.19
2022-07-31T03:41:34.181Z,97894.66
2022-07-31T03:44:02.779Z,97896.00
2022-07-31T03:46:31.196Z,97896.31
2022-07-31T03:48:59.197Z,97898.69
2022-07-31T03:51:28.153Z,97901.38
2022-07-31T03:53:56.462Z,97900.81
2022-07-31T03:56:50.109Z,97904.09
2022-07-31T03:59:20.298Z,97905.63
2022-07-31T04:01:57.219Z,97898.31
2022-07-31T04:04:43.500Z,97897.38
2022-07-31T04:07:11.152Z,97894.25
2022-07-31T04:09:38.828Z,97888.25
2022-07-31T04:12:07.805Z,97886.06
2022-07-31T04:14:35.700Z,97879.66
2022-07-31T04:17:03.543Z,97884.97
2022-07-31T04:19:31.682Z,97886.34
2022-07-31T04:22:00.761Z,97877.13
2022-07-31T04:24:28.612Z,97877.56
2022-07-31T04:27:02.240Z,97883.97
2022-07-31T04:29:37.590Z,97892.47
2022-07-31T04:32:06.030Z,97893.06
2022-07-31T04:34:43.841Z,97890.75
2022-07-31T04:37:11.516Z,97895.88
2022-07-31T04:39:39.050Z,97889.22
2022-07-31T04:42:11.269Z,97900.09
2022-07-31T04:44:39.282Z,97893.72
2022-07-31T04:47:08.264Z,97892.75
2022-07-31T04:49:41.980Z,97883.38
2022-07-31T04:52:11.898Z,97895.38
2022-07-31T04:54:41.181Z,97903.59
2022-07-31T04:57:11.185Z,97899.59
2022-07-31T04:59:57.877Z,97901.44
2022-07-31T05:02:26.527Z,97907.75
2022-07-31T05:04:57.232Z,97909.75
2022-07-31T05:07:30.879Z,97913.13
2022-07-31T05:10:00.921Z,97913.47
2022-07-31T05:12:28.640Z,97914.44
2022-07-31T05:14:56.359Z,97911.38
2022-07-31T05:17:23.992Z,97910.06
2022-07-31T05:20:00.997Z,97904.31
2022-07-31T05:22:51.570Z,97911.19
2022-07-31T05:25:41.707Z,97914.50
2022-07-31T05:28:09.812Z,97914.06
2022-07-31T05:30:38.280Z,97903.47
2022-07-31T05:33:07.032Z,97901.69
2022-07-31T05:35:35.931Z,97913.13
2022-07-31T05:38:03.510Z,97908.00
2022-07-31T05:40:57.441Z,97905.56
2022-07-31T05:43:54.420Z,97913.91
2022-07-31T05:46:25.799Z,97920.50
2022-07-31T05:48:53.718Z,97922.53
2022-07-31T05:51:21.298Z,97916.88
2022-07-31T05:53:50.090Z,97921.56
2022-07-31T05:56:36.050Z,97926.88
2022-07-31T05:59:04.105Z,97918.47
2022-07-31T06:01:32.012Z,97922.03
2022-07-31T06:03:59.959Z,97922.34
2022-07-31T06:06:32.878Z,97923.59
2022-07-31T06:09:04.560Z,97911.34
2022-07-31T06:11:36.561Z,97916.97
2022-07-31T06:14:04.160Z,97921.84
2022-07-31T06:16:50.347Z,97911.16
2022-07-31T06:19:19.847Z,97914.53
2022-07-31T06:21:54.027Z,97913.94
2022-07-31T06:24:22.865Z,97907.09
2022-07-31T06:26:50.490Z,97906.75
2022-07-31T06:29:18.176Z,97904.84
2022-07-31T06:31:45.970Z,97911.88
2022-07-31T06:34:18.276Z,97914.84
2022-07-31T06:36:49.148Z,97905.16
2022-07-31T06:39:19.638Z,97912.56
2022-07-31T06:42:10.378Z,97910.72
2022-07-31T06:44:45.788Z,97908.59
2022-07-31T06:47:32.331Z,97912.53
2022-07-31T06:50:17.567Z,97905.56
2022-07-31T06:52:55.297Z,97905.78
2022-07-31T06:55:24.628Z,97906.91
2022-07-31T06:57:52.129Z,97906.84
2022-07-31T07:00:21.047Z,97902.78
2022-07-31T07:02:51.597Z,97911.91
2022-07-31T07:05:19.319Z,97908.38
2022-07-31T07:07:51.229Z,97903.47
2022-07-31T07:10:18.859Z,97914.56
2022-07-31T07:13:01.431Z,97915.19
2022-07-31T07:15:33.460Z,97905.16
2022-07-31T07:18:01.068Z,97919.44
2022-07-31T07:20:39.460Z,97924.19
2022-07-31T07:23:07.092Z,97910.59
2022-07-31T07:25:38.885Z,97914.59
2022-07-31T07:28:14.843Z,97910.66
2022-07-31T07:30:43.529Z,97918.06
2022-07-31T07:33:11.995Z,97918.44
2022-07-31T07:35:39.859Z,97916.59
2022-07-31T07:38:13.699Z,97921.78
2022-07-31T07:40:44.351Z,97914.13
2022-07-31T07:43:12.135Z,97908.63
2022-07-31T07:45:40.175Z,97916.59
2022-07-31T07:48:08.130Z,97913.63
2022-07-31T07:50:58.598Z,97906.88
2022-07-31T07:53:31.850Z,97910.13
2022-07-31T07:56:18.128Z,97907.19
2022-07-31T07:59:04.329Z,97913.84
2022-07-31T08:01:50.405Z,97913.19
2022-07-31T08:04:23.719Z,97912.16
2022-07-31T08:06:51.319Z,97908.38
2022-07-31T08:09:21.289Z,97897.13
2022-07-31T08:12:08.778Z,97911.06
2022-07-31T08:14:56.505Z,97897.22
2022-07-31T08:17:47.269Z,97904.13
2022-07-31T08:20:15.421Z,97897.72
2022-07-31T08:22:43.684Z,97901.91
2022-07-31T08:25:15.114Z,97888.91
2022-07-31T08:27:43.548Z,97886.63
2022-07-31T08:30:15.977Z,97893.16
2022-07-31T08:32:43.648Z,97886.44
2022-07-31T08:35:20.978Z,97885.16
2022-07-31T08:37:52.151Z,97885.22
2022-07-31T08:40:32.678Z,97896.69
2022-07-31T08:43:14.626Z,97894.81
2022-07-31T08:45:53.008Z,97880.78
2022-07-31T08:48:32.869Z,97877.28
2022-07-31T08:51:03.839Z,97880.28
2022-07-31T08:54:11.348Z,97876.78
2022-07-31T08:56:39.457Z,97880.00
2022-07-31T08:59:09.227Z,97881.59
2022-07-31T09:01:39.108Z,97871.81
2022-07-31T09:04:06.998Z,97871.69
2022-07-31T09:06:34.547Z,97875.66
2022-07-31T09:09:02.458Z,97875.22
2022-07-31T09:11:30.828Z,97877.31
2022-07-31T09:14:30.188Z,97874.25
2022-07-31T09:16:58.127Z,97882.66
2022-07-31T09:19:54.302Z,97869.66
2022-07-31T09:22:28.327Z,97858.28
2022-07-31T09:25:16.428Z,97858.72
2022-07-31T09:27:45.379Z,97857.31
2022-07-31T09:30:13.228Z,97857.59
2022-07-31T09:33:19.098Z,97854.88
2022-07-31T09:36:01.857Z,97861.16
2022-07-31T09:38:39.456Z,97855.19
2022-07-31T09:42:00.232Z,97852.13
2022-07-31T09:44:25.292Z,97859.28
2022-07-31T09:46:54.507Z,97855.03
2022-07-31T09:49:31.962Z,97847.75
2022-07-31T09:52:00.857Z,97851.47
2022-07-31T09:54:31.646Z,97851.84
2022-07-31T09:56:59.393Z,97851.28
2022-07-31T09:59:32.727Z,97856.22
2022-07-31T10:02:01.427Z,97852.63
2022-07-31T10:04:29.334Z,97844.97
2022-07-31T10:06:57.485Z,97847.66
2022-07-31T10:09:25.569Z,97847.06
2022-07-31T10:12:18.355Z,97845.13
2022-07-31T10:14:48.945Z,97851.09
2022-07-31T10:17:26.279Z,97829.72
2022-07-31T10:20:06.578Z,97831.91
2022-07-31T10:22:49.589Z,97833.41
2022-07-31T10:25:29.929Z,97829.09
2022-07-31T10:27:58.883Z,97828.34
2022-07-31T10:30:28.878Z,97825.34
2022-07-31T10:33:00.350Z,97828.78
2022-07-31T10:35:28.342Z,97829.31
2022-07-31T10:38:41.893Z,97828.81
2022-07-31T10:41:54.645Z,97823.75
2022-07-31T10:44:52.782Z,97823.41
2022-07-31T10:47:27.363Z,97831.00
2022-07-31T10:50:22.560Z,97821.50
2022-07-31T10:53:16.730Z,97825.72
2022-07-31T10:56:19.754Z,97822.97
2022-07-31T10:59:11.078Z,97824.31
2022-07-31T11:01:55.287Z,97821.41
2022-07-31T11:04:38.743Z,97818.44
2022-07-31T11:07:38.492Z,97807.19
2022-07-31T11:10:12.318Z,97811.16
2022-07-31T11:13:11.134Z,97813.72
2022-07-31T11:16:06.643Z,97821.41
2022-07-31T11:19:13.933Z,97799.44
2022-07-31T11:21:42.438Z,97797.06
2022-07-31T11:24:17.369Z,97799.44
2022-07-31T11:26:52.092Z,97791.41
2022-07-31T11:30:00.679Z,97793.84
2022-07-31T11:32:25.751Z,97810.66
2022-07-31T11:34:56.962Z,97807.56
2022-07-31T11:37:56.875Z,97801.28
2022-07-31T11:40:22.503Z,97796.28
2022-07-31T11:45:49.919Z,97807.78
2022-07-31T11:48:19.704Z,97803.72
2022-07-31T11:50:48.918Z,97801.03
2022-07-31T11:53:17.952Z,97799.06
2022-07-31T11:55:56.140Z,97798.72
2022-07-31T11:58:25.377Z,97795.88
2022-07-31T12:00:59.981Z,97795.88
2022-07-31T12:03:35.462Z,97798.69
2022-07-31T12:06:04.534Z,97794.91
2022-07-31T12:08:33.032Z,97786.31
2022-07-31T12:11:02.222Z,97786.25
2022-07-31T12:13:30.650Z,97781.84
2022-07-31T12:16:05.145Z,97771.78
2022-07-31T12:18:56.610Z,97778.56
2022-07-31T12:21:35.939Z,97767.44
2022-07-31T12:24:11.471Z,97776.06
2022-07-31T12:26:39.171Z,97770.94
2022-07-31T12:29:08.663Z,97763.69
2022-07-31T12:31:46.622Z,97763.31
2022-07-31T12:34:35.818Z,97760.56
2022-07-31T12:37:07.040Z,97759.31
2022-07-31T12:39:53.885Z,97752.50
2022-07-31T12:42:30.224Z,97758.34
2022-07-31T12:45:18.333Z,97762.09
2022-07-31T12:47:51.946Z,97750.53
2022-07-31T12:50:24.894Z,97739.44
2022-07-31T12:52:52.963Z,97745.84
2022-07-31T12:55:21.031Z,97748.13
2022-07-31T12:57:51.703Z,97740.41
2022-07-31T13:00:23.286Z,97737.81
2022-07-31T13:02:52.706Z,97744.31
2022-07-31T13:05:21.191Z,97732.03
2022-07-31T13:07:49.662Z,97725.06
2022-07-31T13:10:21.314Z,97731.94
2022-07-31T13:12:52.969Z,97737.22
2022-07-31T13:15:30.053Z,97721.41
2022-07-31T13:18:02.115Z,97727.97
2022-07-31T13:20:31.277Z,97723.81
2022-07-31T13:23:03.181Z,97717.34
2022-07-31T13:25:30.947Z,97701.34
2022-07-31T13:27:59.192Z,97697.97
2022-07-31T13:30:28.490Z,97706.09
2022-07-31T13:32:55.940Z,97697.69
2022-07-31T13:35:28.632Z,97701.25
2022-07-31T13:37:57.033Z,97703.59
2022-07-31T13:40:44.530Z,97702.13
2022-07-31T13:43:13.200Z,97698.16
2022-07-31T13:45:40.712Z,97701.31
2022-07-31T13:48:10.243Z,97689.31
2022-07-31T13:50:40.072Z,97686.41
2022-07-31T13:53:08.926Z,97682.78
2022-07-31T13:55:36.847Z,97684.50
2022-07-31T13:58:04.695Z,97688.34
2022-07-31T14:00:32.538Z,97689.66
2022-07-31T14:03:00.230Z,97688.63
2022-07-31T14:05:28.308Z,97689.88
2022-07-31T14:08:29.646Z,97690.16
2022-07-31T14:10:48.449Z,97695.06
2022-07-31T14:13:19.617Z,97700.13
2022-07-31T14:15:48.064Z,97690.75
2022-07-31T14:18:15.875Z,97685.56
2022-07-31T14:20:43.382Z,97686.38
2022-07-31T14:23:11.431Z,97679.50
2022-07-31T14:25:39.797Z,97684.53
2022-07-31T14:28:08.722Z,97683.56
2022-07-31T14:30:37.483Z,97687.47
2022-07-31T14:33:05.286Z,97688.34
2022-07-31T14:35:33.791Z,97692.31
2022-07-31T14:38:04.220Z,97688.41
2022-07-31T14:40:32.340Z,97689.66
2022-07-31T14:43:00.182Z,97683.53
2022-07-31T14:45:28.077Z,97688.81
2022-07-31T14:47:57.340Z,97696.38
2022-07-31T14:50:25.147Z,97696.50
2022-07-31T14:52:52.861Z,97689.41
2022-07-31T14:55:21.119Z,97687.22
2022-07-31T14:57:48.649Z,97684.16
2022-07-31T15:00:16.882Z,97682.88
2022-07-31T15:02:45.058Z,97683.94
2022-07-31T15:06:42.350Z,97699.00
2022-07-31T15:08:02.530Z,97689.44
2022-07-31T15:10:31.547Z,97688.81
2022-07-31T15:12:59.129Z,97673.56
2022-07-31T15:15:28.587Z,97676.31
2022-07-31T15:17:56.862Z,97675.75
2022-07-31T15:20:32.900Z,97683.84
2022-07-31T15:23:02.033Z,97675.72
2022-07-31T15:25:30.477Z,97688.00
2022-07-31T15:27:58.401Z,97685.41
2022-07-31T15:30:26.039Z,97681.97
2022-07-31T15:32:53.722Z,97684.91
2022-07-31T15:35:21.295Z,97679.34
2022-07-31T15:37:49.782Z,97686.06
2022-07-31T15:40:17.942Z,97669.81
2022-07-31T15:42:46.846Z,97671.38
2022-07-31T15:45:16.823Z,97672.91
2022-07-31T15:47:45.663Z,97667.56
2022-07-31T15:50:15.663Z,97673.94
2022-07-31T15:52:43.507Z,97667.19
2022-07-31T15:55:11.777Z,97672.31
2022-07-31T15:57:39.707Z,97676.44
2022-07-31T16:00:11.163Z,97673.25
2022-07-31T16:02:39.661Z,97673.94
2022-07-31T16:05:11.274Z,97666.97
2022-07-31T16:08:30.275Z,97668.66
2022-07-31T16:10:28.360Z,97664.63
2022-07-31T16:12:55.979Z,97662.25
2022-07-31T16:15:24.142Z,97658.81
2022-07-31T16:17:54.262Z,97661.91
2022-07-31T16:20:27.104Z,97653.38
2022-07-31T16:22:58.501Z,97654.75
2022-07-31T16:25:27.341Z,97661.28
2022-07-31T16:27:55.497Z,97662.50
2022-07-31T16:30:23.622Z,97654.06
2022-07-31T16:32:51.620Z,97645.47
2022-07-31T16:35:19.523Z,97650.50
2022-07-31T16:37:52.059Z,97645.81
2022-07-31T16:40:26.876Z,97644.69
2022-07-31T16:43:01.598Z,97653.00
2022-07-31T16:45:30.179Z,97653.47
2022-07-31T16:47:58.022Z,97651.09
2022-07-31T16:50:26.002Z,97650.41
2022-07-31T16:52:55.083Z,97645.47
2022-07-31T16:55:51.551Z,97640.41
2022-07-31T16:58:12.701Z,97638.84
2022-07-31T17:00:40.561Z,97643.03
2022-07-31T17:03:59.503Z,97645.78
2022-07-31T17:05:56.393Z,97638.00
2022-07-31T17:08:24.239Z,97650.31
2022-07-31T17:10:54.622Z,97641.59
2022-07-31T17:13:23.346Z,97638.88
2022-07-31T17:15:51.020Z,97640.13
2022-07-31T17:18:19.021Z,97636.69
2022-07-31T17:20:47.298Z,97636.13
2022-07-31T17:23:15.689Z,97638.75
2022-07-31T17:25:43.999Z,97639.41
2022-07-31T17:28:15.393Z,97642.97
2022-07-31T17:30:45.154Z,97649.00
2022-07-31T17:33:13.198Z,97640.22
2022-07-31T17:35:41.118Z,97646.38
2022-07-31T17:38:08.821Z,97645.78
2022-07-31T17:40:44.400Z,97643.72
2022-07-31T17:43:14.260Z,97644.22
2022-07-31T17:45:59.367Z,97643.41
2022-07-31T17:48:32.077Z,97646.34
2022-07-31T17:50:59.719Z,97644.25
2022-07-31T17:53:31.102Z,97645.56
2022-07-31T17:56:16.676Z,97647.34
2022-07-31T17:58:44.360Z,97650.91
2022-07-31T18:01:12.100Z,97649.16
2022-07-31T18:03:39.801Z,97643.69
2022-07-31T18:06:07.522Z,97649.63
2022-07-31T18:08:35.237Z,97653.16
2022-07-31T18:11:03.040Z,97652.22
2022-07-31T18:13:30.736Z,97650.94
2022-07-31T18:16:08.276Z,97647.91
2022-07-31T18:18:35.962Z,97660.91
2022-07-31T18:21:03.920Z,97652.09
2022-07-31T18:23:32.619Z,97660.44
2022-07-31T18:26:01.001Z,97654.66
2022-07-31T18:28:31.840Z,97658.03
2022-07-31T18:31:03.699Z,97662.38
2022-07-31T18:33:31.456Z,97663.78
2022-07-31T18:35:59.096Z,97664.41
2022-07-31T18:38:26.840Z,97660.25
2022-07-31T18:40:56.102Z,97660.09
2022-07-31T18:43:23.724Z,97660.22
2022-07-31T18:45:51.541Z,97659.91
2022-07-31T18:48:20.463Z,97658.75
2022-07-31T18:50:59.640Z,97656.03
2022-07-31T18:53:32.258Z,97660.97
2022-07-31T18:56:00.220Z,97668.97
2022-07-31T18:58:27.919Z,97666.88
2022-07-31T19:00:55.937Z,97671.34
2022-07-31T19:03:26.470Z,97670.88
2022-07-31T19:05:54.648Z,97668.44
2022-07-31T19:08:22.500Z,97672.31
2022-07-31T19:10:53.566Z,97666.06
2022-07-31T19:13:22.559Z,97669.88
2022-07-31T19:15:53.172Z,97669.22
2022-07-31T19:18:26.357Z,97665.50
2022-07-31T19:21:22.995Z,97667.25
2022-07-31T19:23:48.299Z,97676.03
2022-07-31T19:26:16.920Z,97676.66
2022-07-31T19:28:44.662Z,97678.22
2022-07-31T19:31:13.527Z,97679.97
2022-07-31T19:33:41.599Z,97683.63
2022-07-31T19:36:10.865Z,97688.09
2022-07-31T19:38:41.055Z,97693.03
2022-07-31T19:41:08.679Z,97687.13
2022-07-31T19:43:36.439Z,97688.53
2022-07-31T19:46:12.338Z,97693.78
2022-07-31T19:48:45.963Z,97686.25
2022-07-31T19:51:15.963Z,97684.16
2022-07-31T19:53:44.738Z,97692.13
2022-07-31T19:56:18.338Z,97690.34
2022-07-31T19:58:49.521Z,97689.38
2022-07-31T20:01:20.272Z,97692.38
2022-07-31T20:03:49.782Z,97700.78
2022-07-31T20:06:17.645Z,97688.72
2022-07-31T20:08:45.265Z,97698.22
2022-07-31T20:11:13.637Z,97692.25
2022-07-31T20:13:41.476Z,97695.22
2022-07-31T20:16:09.519Z,97683.56
2022-07-31T20:18:37.359Z,97686.00
2022-07-31T20:21:07.957Z,97691.72
2022-07-31T20:23:41.809Z,97694.44
2022-07-31T20:26:11.162Z,97689.44
2022-07-31T20:28:42.760Z,97691.56
2022-07-31T20:31:15.941Z,97698.69
2022-07-31T20:33:57.080Z,97692.53
2022-07-31T20:36:27.033Z,97681.31
2022-07-31T20:38:55.400Z,97679.38
2022-07-31T20:41:22.999Z,97678.31
2022-07-31T20:43:50.621Z,97676.88
2022-07-31T20:46:18.665Z,97678.69
2022-07-31T20:48:46.238Z,97680.28
2022-07-31T20:51:20.553Z,97671.06
2022-07-31T20:53:52.281Z,97669.16
2022-07-31T20:56:20.224Z,97673.19
2022-07-31T20:58:51.698Z,97670.75
2022-07-31T21:01:21.585Z,97663.75
2022-07-31T21:03:49.396Z,97651.59
2022-07-31T21:06:17.038Z,97652.19
2022-07-31T21:08:44.656Z,97654.38
2022-07-31T21:11:12.398Z,97655.78
2022-07-31T21:13:40.146Z,97653.41
2022-07-31T21:16:08.199Z,97650.88
2022-07-31T21:18:38.867Z,97645.78
2022-07-31T21:21:08.996Z,97648.78
2022-07-31T21:23:36.518Z,97645.56
2022-07-31T21:26:04.387Z,97641.25
2022-07-31T21:28:32.418Z,97641.53
2022-07-31T21:31:00.560Z,97635.22
2022-07-31T21:33:28.521Z,97632.91
2022-07-31T21:35:56.274Z,97631.59
2022-07-31T21:38:24.161Z,97637.53
2022-07-31T21:40:53.694Z,97637.31
2022-07-31T21:43:22.960Z,97636.81
2022-07-31T21:45:57.491Z,97634.69
2022-07-31T21:48:31.561Z,97635.81
2022-07-31T21:51:00.915Z,97636.94
2022-07-31T21:53:28.618Z,97633.91
2022-07-31T21:56:00.957Z,97642.22
2022-07-31T21:58:28.499Z,97638.72
2022-07-31T22:00:56.057Z,97635.63
2022-07-31T22:03:25.602Z,97634.31
2022-07-31T22:06:11.739Z,97643.28
2022-07-31T22:08:39.794Z,97639.53
2022-07-31T22:11:07.500Z,97646.00
2022-07-31T22:13:35.557Z,97645.50
2022-07-31T22:16:03.284Z,97651.22
2022-07-31T22:18:33.584Z,97650.00
2022-07-31T22:21:04.998Z,97652.94
2022-07-31T22:23:32.799Z,97650.72
2022-07-31T22:26:00.874Z,97653.13
2022-07-31T22:28:28.635Z,97648.31
2022-07-31T22:30:57.301Z,97645.19
2022-07-31T22:33:25.327Z,97649.09
2022-07-31T22:35:59.032Z,97648.84
2022-07-31T22:38:29.776Z,97644.34
2022-07-31T22:40:58.962Z,97644.63
2022-07-31T22:44:12.383Z,97647.06
2022-07-31T22:46:15.893Z,97640.03
2022-07-31T22:48:45.585Z,97645.59
2022-07-31T22:51:15.041Z,97638.75
2022-07-31T22:53:49.163Z,97638.47
2022-07-31T22:56:17.954Z,97640.84
2022-07-31T22:58:45.768Z,97651.41
2022-07-31T23:01:13.557Z,97647.09
2022-07-31T23:03:41.040Z,97652.72
2022-07-31T23:06:30.571Z,97653.53
2022-07-31T23:08:56.380Z,97652.81
2022-07-31T23:11:24.831Z,97649.38
2022-07-31T23:13:52.965Z,97649.44
2022-07-31T23:16:21.535Z,97652.34
2022-07-31T23:18:50.061Z,97649.13
2022-07-31T23:21:18.908Z,97648.63
2022-07-31T23:23:48.546Z,97646.19
2022-07-31T23:26:21.620Z,97641.91
2022-07-31T23:28:49.737Z,97640.78
2022-07-31T23:31:18.153Z,97630.47
2022-07-31T23:33:47.537Z,97631.00
2022-07-31T23:36:16.275Z,97630.88
2022-07-31T23:38:44.581Z,97628.97
2022-07-31T23:41:12.898Z,97628.09
2022-07-31T23:43:40.860Z,97632.72
2022-07-31T23:46:26.502Z,97639.00
2022-07-31T23:48:54.781Z,97633.91
2022-07-31T23:51:23.777Z,97632.28
2022-07-31T23:53:51.657Z,97636.69
2022-07-31T23:56:19.947Z,97626.97
2022-07-31T23:58:47.592Z,97626.75
