createdAt,value
2023-03-17T00:02:01.464Z,0.47
2023-03-17T00:04:32.721Z,0.46
2023-03-17T00:07:05.644Z,0.44
2023-03-17T00:09:38.080Z,0.39
2023-03-17T00:12:13.897Z,0.41
2023-03-17T00:14:44.180Z,0.44
2023-03-17T00:17:18.589Z,0.45
2023-03-17T00:19:50.138Z,0.45
2023-03-17T00:22:21.907Z,0.45
2023-03-17T00:24:55.836Z,0.44
2023-03-17T00:27:35.133Z,0.42
2023-03-17T00:30:10.232Z,0.39
2023-03-17T00:32:55.652Z,0.32
2023-03-17T00:35:28.778Z,0.29
2023-03-17T00:37:59.518Z,0.27
2023-03-17T00:40:35.940Z,0.26
2023-03-17T00:43:15.190Z,0.25
2023-03-17T00:45:46.494Z,0.24
2023-03-17T00:48:24.686Z,0.23
2023-03-17T00:50:54.793Z,0.24
2023-03-17T00:53:23.233Z,0.27
2023-03-17T00:55:56.266Z,0.29
2023-03-17T00:58:40.704Z,0.32
2023-03-17T01:01:14.283Z,0.33
2023-03-17T01:03:42.909Z,0.33
2023-03-17T01:06:16.431Z,0.33
2023-03-17T01:08:44.959Z,0.30
2023-03-17T01:11:22.946Z,0.30
2023-03-17T01:14:08.220Z,0.28
2023-03-17T01:17:02.653Z,0.21
2023-03-17T01:19:36.775Z,0.12
2023-03-17T01:22:22.652Z,0.09
2023-03-17T01:25:05.742Z,0.09
2023-03-17T01:27:41.583Z,0.08
2023-03-17T01:30:28.486Z,0.05
2023-03-17T01:33:04.467Z,0.02
2023-03-17T01:35:42.788Z,0.01
2023-03-17T01:38:17.747Z,0.02
2023-03-17T01:40:55.582Z,0.03
2023-03-17T01:43:37.664Z,0.06
2023-03-17T01:46:36.556Z,0.06
2023-03-17T01:49:49.677Z,0.01
2023-03-17T01:52:27.550Z,-0.05
2023-03-17T01:55:17.990Z,-0.07
2023-03-17T01:57:54.162Z,-0.08
2023-03-17T02:00:26.216Z,-0.07
2023-03-17T02:02:56.979Z,-0.05
2023-03-17T02:05:32.962Z,0.02
2023-03-17T02:08:01.750Z,0.06
2023-03-17T02:10:33.452Z,0.08
2023-03-17T02:13:19.196Z,0.10
2023-03-17T02:15:54.283Z,0.09
2023-03-17T02:18:28.177Z,0.10
2023-03-17T02:21:39.324Z,0.11
2023-03-17T02:24:39.064Z,0.05
2023-03-17T02:27:30.206Z,0.00
2023-03-17T02:30:08.706Z,-0.03
2023-03-17T02:32:40.328Z,0.00
2023-03-17T02:35:11.595Z,0.04
2023-03-17T02:37:48.304Z,0.04
2023-03-17T02:40:19.707Z,0.06
2023-03-17T02:42:59.233Z,0.07
2023-03-17T02:45:42.265Z,0.08
2023-03-17T02:48:15.093Z,0.06
2023-03-17T02:50:48.340Z,0.01
2023-03-17T02:53:23.697Z,-0.07
2023-03-17T02:56:02.397Z,-0.10
2023-03-17T02:58:34.994Z,-0.12
2023-03-17T03:01:10.007Z,-0.13
2023-03-17T03:03:41.178Z,-0.26
2023-03-17T03:06:20.394Z,-0.28
2023-03-17T03:08:56.170Z,-0.23
2023-03-17T03:11:36.806Z,-0.19
2023-03-17T03:14:16.191Z,-0.18
2023-03-17T03:17:19.654Z,-0.27
2023-03-17T03:20:03.615Z,-0.30
2023-03-17T03:22:44.084Z,-0.28
2023-03-17T03:25:16.012Z,-0.25
2023-03-17T03:27:53.109Z,-0.23
2023-03-17T03:30:36.544Z,-0.26
2023-03-17T03:33:06.145Z,-0.28
2023-03-17T03:35:42.977Z,-0.25
2023-03-17T03:38:16.142Z,-0.24
2023-03-17T03:40:54.393Z,-0.24
2023-03-17T03:43:29.081Z,-0.25
2023-03-17T03:46:03.550Z,-0.26
2023-03-17T03:48:34.580Z,-0.27
2023-03-17T03:51:05.141Z,-0.30
2023-03-17T03:53:53.339Z,-0.32
2023-03-17T03:56:24.808Z,-0.34
2023-03-17T03:58:55.477Z,-0.35
2023-03-17T04:01:26.352Z,-0.34
2023-03-17T04:03:58.741Z,-0.33
2023-03-17T04:06:27.425Z,-0.28
2023-03-17T04:08:58.150Z,-0.26
2023-03-17T04:11:29.809Z,-0.25
2023-03-17T04:13:58.672Z,-0.24
2023-03-17T04:16:26.985Z,-0.22
2023-03-17T04:18:55.542Z,-0.22
2023-03-17T04:21:44.534Z,-0.23
2023-03-17T04:24:34.945Z,-0.25
2023-03-17T04:27:12.081Z,-0.27
2023-03-17T04:29:49.224Z,-0.27
2023-03-17T04:32:20.334Z,-0.30
2023-03-17T04:34:50.191Z,-0.35
2023-03-17T04:37:42.764Z,-0.38
2023-03-17T04:40:20.494Z,-0.38
2023-03-17T04:43:01.833Z,-0.33
2023-03-17T04:45:34.661Z,-0.31
2023-03-17T04:48:06.296Z,-0.29
2023-03-17T04:50:49.736Z,-0.29
2023-03-17T04:53:22.226Z,-0.29
2023-03-17T04:55:58.598Z,-0.30
2023-03-17T04:58:31.241Z,-0.30
2023-03-17T05:01:07.015Z,-0.31
2023-03-17T05:03:41.541Z,-0.30
2023-03-17T05:06:17.369Z,-0.26
2023-03-17T05:08:45.565Z,-0.23
2023-03-17T05:11:24.378Z,-0.15
2023-03-17T05:13:56.721Z,-0.12
2023-03-17T05:16:25.485Z,-0.06
2023-03-17T05:18:55.054Z,-0.02
2023-03-17T05:21:26.702Z,-0.00
2023-03-17T05:23:59.207Z,-0.02
2023-03-17T05:26:38.386Z,-0.03
2023-03-17T05:29:15.659Z,-0.11
2023-03-17T05:31:47.048Z,-0.16
2023-03-17T05:34:19.825Z,-0.16
2023-03-17T05:36:48.473Z,-0.12
2023-03-17T05:39:25.716Z,-0.08
2023-03-17T05:42:01.573Z,-0.03
2023-03-17T05:44:35.493Z,0.02
2023-03-17T05:47:05.339Z,0.07
2023-03-17T05:49:44.988Z,0.15
2023-03-17T05:52:34.606Z,0.23
2023-03-17T05:55:16.703Z,0.28
2023-03-17T05:57:51.070Z,0.32
2023-03-17T06:00:31.397Z,0.37
2023-03-17T06:03:03.790Z,0.43
2023-03-17T06:05:37.108Z,0.51
2023-03-17T06:08:07.889Z,0.57
2023-03-17T06:10:46.653Z,0.62
2023-03-17T06:13:15.493Z,0.68
2023-03-17T06:15:53.637Z,0.74
2023-03-17T06:18:24.678Z,0.83
2023-03-17T06:21:04.529Z,0.91
2023-03-17T06:23:38.944Z,0.99
2023-03-17T06:26:08.783Z,1.06
2023-03-17T06:28:50.654Z,1.17
2023-03-17T06:31:21.837Z,1.25
2023-03-17T06:33:50.726Z,1.25
2023-03-17T06:36:21.566Z,1.34
2023-03-17T06:39:04.503Z,1.49
2023-03-17T06:41:37.045Z,1.66
2023-03-17T06:44:09.593Z,1.84
2023-03-17T06:46:38.806Z,2.06
2023-03-17T06:49:14.650Z,2.33
2023-03-17T06:51:51.628Z,2.64
2023-03-17T06:54:27.233Z,2.95
2023-03-17T06:56:56.320Z,3.26
2023-03-17T06:59:30.336Z,3.57
2023-03-17T07:02:03.502Z,4.09
2023-03-17T07:04:38.447Z,4.62
2023-03-17T07:07:19.358Z,5.13
2023-03-17T07:10:10.096Z,5.60
2023-03-17T07:12:39.314Z,6.09
2023-03-17T07:15:19.974Z,6.49
2023-03-17T07:17:51.297Z,6.89
2023-03-17T07:20:22.088Z,7.20
2023-03-17T07:22:56.548Z,7.48
2023-03-17T07:25:30.222Z,7.66
2023-03-17T07:28:04.678Z,7.77
2023-03-17T07:30:38.819Z,8.00
2023-03-17T07:33:08.885Z,8.16
2023-03-17T07:35:39.861Z,8.28
2023-03-17T07:38:20.494Z,8.47
2023-03-17T07:40:52.781Z,8.69
2023-03-17T07:43:26.964Z,8.73
2023-03-17T07:46:06.431Z,8.69
2023-03-17T07:48:40.567Z,8.67
2023-03-17T07:51:24.038Z,8.72
2023-03-17T07:53:52.795Z,8.65
2023-03-17T07:56:26.610Z,8.68
2023-03-17T07:59:00.840Z,8.88
2023-03-17T08:01:30.339Z,9.01
2023-03-17T08:04:02.883Z,8.88
2023-03-17T08:06:35.425Z,8.70
2023-03-17T08:09:06.999Z,8.59
2023-03-17T08:11:52.049Z,8.62
2023-03-17T08:14:25.640Z,8.61
2023-03-17T08:16:57.243Z,8.53
2023-03-17T08:19:31.341Z,8.65
2023-03-17T08:22:07.564Z,8.80
2023-03-17T08:24:40.054Z,8.85
2023-03-17T08:27:12.519Z,9.04
2023-03-17T08:29:44.197Z,9.07
2023-03-17T08:32:14.312Z,9.12
2023-03-17T08:34:48.250Z,9.38
2023-03-17T08:37:24.643Z,9.74
2023-03-17T08:39:58.890Z,10.05
2023-03-17T08:42:46.050Z,10.38
2023-03-17T08:45:29.404Z,10.54
2023-03-17T08:48:23.689Z,10.24
2023-03-17T08:51:10.573Z,9.80
2023-03-17T08:53:43.267Z,9.56
2023-03-17T08:56:17.155Z,9.41
2023-03-17T08:58:51.038Z,9.47
2023-03-17T09:01:34.360Z,9.78
2023-03-17T09:04:08.183Z,9.96
2023-03-17T09:06:39.661Z,9.75
2023-03-17T09:09:26.112Z,9.68
2023-03-17T09:12:09.583Z,9.67
2023-03-17T09:14:43.975Z,9.68
2023-03-17T09:17:36.908Z,9.78
2023-03-17T09:20:07.747Z,9.93
2023-03-17T09:22:51.852Z,9.86
2023-03-17T09:25:40.772Z,9.56
2023-03-17T09:28:31.297Z,9.38
2023-03-17T09:31:12.460Z,9.45
2023-03-17T09:33:51.188Z,9.51
2023-03-17T09:36:23.192Z,9.60
2023-03-17T09:39:00.048Z,9.87
2023-03-17T09:42:37.254Z,10.24
2023-03-17T09:45:17.953Z,10.55
2023-03-17T09:48:07.300Z,10.62
2023-03-17T09:51:04.968Z,10.57
2023-03-17T09:54:05.951Z,10.49
2023-03-17T09:56:40.039Z,10.37
2023-03-17T09:59:45.799Z,10.42
2023-03-17T10:02:32.824Z,10.31
2023-03-17T10:05:23.152Z,10.20
2023-03-17T10:08:28.984Z,10.21
2023-03-17T10:11:16.196Z,10.22
2023-03-17T10:14:24.165Z,10.23
2023-03-17T10:17:27.753Z,10.26
2023-03-17T10:20:11.652Z,10.19
2023-03-17T10:23:02.599Z,10.10
2023-03-17T10:25:37.267Z,10.25
2023-03-17T10:28:31.671Z,10.37
2023-03-17T10:31:33.221Z,10.37
2023-03-17T10:34:21.564Z,10.36
2023-03-17T10:37:08.655Z,10.43
2023-03-17T10:39:51.713Z,10.42
2023-03-17T10:42:28.995Z,10.35
2023-03-17T10:45:32.588Z,10.26
2023-03-17T10:48:12.446Z,10.28
2023-03-17T10:50:54.464Z,10.40
2023-03-17T10:53:30.104Z,10.56
2023-03-17T10:56:23.848Z,10.78
2023-03-17T10:59:01.072Z,11.06
2023-03-17T11:01:47.243Z,11.06
2023-03-17T11:04:27.545Z,11.03
2023-03-17T11:07:18.806Z,11.09
2023-03-17T11:09:53.156Z,11.08
2023-03-17T11:12:58.920Z,10.95
2023-03-17T11:15:40.320Z,10.93
2023-03-17T11:18:48.600Z,10.93
2023-03-17T11:22:34.238Z,10.92
2023-03-17T11:25:24.562Z,10.99
2023-03-17T11:28:24.642Z,10.90
2023-03-17T11:31:19.322Z,10.78
2023-03-17T11:34:20.297Z,10.70
2023-03-17T11:37:00.013Z,10.49
2023-03-17T11:39:53.629Z,10.33
2023-03-17T11:42:50.505Z,10.30
2023-03-17T11:46:07.308Z,10.23
2023-03-17T11:49:14.724Z,10.13
2023-03-17T11:51:59.272Z,10.09
2023-03-17T11:54:54.107Z,10.15
2023-03-17T11:58:21.271Z,10.19
2023-03-17T12:01:01.146Z,10.22
2023-03-17T12:04:03.094Z,10.23
2023-03-17T12:06:35.404Z,10.20
2023-03-17T12:09:36.429Z,10.13
2023-03-17T12:12:39.678Z,10.06
2023-03-17T12:15:30.666Z,10.01
2023-03-17T12:18:35.255Z,10.03
2023-03-17T12:21:32.581Z,10.04
2023-03-17T12:25:01.469Z,10.11
2023-03-17T12:27:43.268Z,10.15
2023-03-17T12:30:47.225Z,10.13
2023-03-17T12:33:37.512Z,10.15
2023-03-17T12:36:17.563Z,10.15
2023-03-17T12:43:01.878Z,10.11
2023-03-17T12:46:11.638Z,10.17
2023-03-17T12:49:29.883Z,10.23
2023-03-17T12:52:34.988Z,10.24
2023-03-17T12:55:19.687Z,10.27
2023-03-17T12:58:18.594Z,10.33
2023-03-17T13:01:27.024Z,10.39
2023-03-17T13:04:05.932Z,10.39
2023-03-17T13:07:01.076Z,10.39
2023-03-17T13:14:47.973Z,10.32
2023-03-17T13:18:23.680Z,10.36
2023-03-17T13:21:04.070Z,10.40
2023-03-17T13:23:41.578Z,10.40
2023-03-17T13:26:19.768Z,10.44
2023-03-17T13:28:58.912Z,10.46
2023-03-17T13:31:37.424Z,10.45
2023-03-17T13:34:22.198Z,10.46
2023-03-17T13:37:20.385Z,10.49
2023-03-17T13:40:13.551Z,10.56
2023-03-17T13:43:25.739Z,10.63
2023-03-17T13:46:27.202Z,10.68
2023-03-17T13:49:01.704Z,10.65
2023-03-17T13:51:40.163Z,10.67
2023-03-17T13:54:54.465Z,10.70
2023-03-17T13:58:56.200Z,10.69
2023-03-17T14:02:17.892Z,10.72
2023-03-17T14:05:17.913Z,10.77
2023-03-17T14:08:06.200Z,10.85
2023-03-17T14:10:47.552Z,10.91
2023-03-17T14:14:15.217Z,10.89
2023-03-17T14:17:45.445Z,10.77
2023-03-17T14:21:02.751Z,10.73
2023-03-17T14:31:01.240Z,10.73
2023-03-17T14:34:22.764Z,10.72
2023-03-17T14:37:16.581Z,10.73
2023-03-17T14:43:51.597Z,10.67
2023-03-17T14:47:07.904Z,10.71
2023-03-17T14:53:01.362Z,10.84
2023-03-17T14:56:17.015Z,10.85
2023-03-17T15:00:02.969Z,10.85
2023-03-17T15:11:01.944Z,10.71
2023-03-17T15:14:02.750Z,10.66
2023-03-17T15:17:21.352Z,10.66
2023-03-17T15:20:16.352Z,10.62
2023-03-17T15:23:15.264Z,10.60
2023-03-17T15:26:04.633Z,10.60
2023-03-17T15:28:51.509Z,10.58
2023-03-17T15:31:29.979Z,10.54
2023-03-17T15:34:15.756Z,10.52
2023-03-17T15:36:55.549Z,10.54
2023-03-17T15:39:50.756Z,10.52
2023-03-17T15:43:15.037Z,10.47
2023-03-17T15:46:41.968Z,10.40
2023-03-17T15:49:29.907Z,10.35
2023-03-17T15:53:05.493Z,10.35
2023-03-17T15:56:16.133Z,10.27
2023-03-17T15:59:05.393Z,10.22
2023-03-17T16:01:44.549Z,10.17
2023-03-17T16:04:22.489Z,10.12
2023-03-17T16:06:56.545Z,10.08
2023-03-17T16:09:28.416Z,10.04
2023-03-17T16:12:05.097Z,9.99
2023-03-17T16:14:46.470Z,9.94
2023-03-17T16:17:31.466Z,9.90
2023-03-17T16:20:02.018Z,9.87
2023-03-17T16:22:44.659Z,9.85
2023-03-17T16:25:39.976Z,9.82
2023-03-17T16:28:34.300Z,9.75
2023-03-17T16:31:34.774Z,9.68
2023-03-17T16:34:26.292Z,9.61
2023-03-17T16:37:23.249Z,9.54
2023-03-17T16:40:37.990Z,9.47
2023-03-17T16:43:29.989Z,9.41
2023-03-17T16:46:21.485Z,9.35
2023-03-17T16:48:59.104Z,9.31
2023-03-17T16:51:32.765Z,9.29
2023-03-17T16:54:04.602Z,9.27
2023-03-17T16:56:38.892Z,9.24
2023-03-17T16:59:33.968Z,9.19
2023-03-17T17:02:18.906Z,9.15
2023-03-17T17:04:55.007Z,9.13
2023-03-17T17:07:32.640Z,9.13
2023-03-17T17:10:24.780Z,9.08
2023-03-17T17:13:25.313Z,9.03
2023-03-17T17:16:00.813Z,8.96
2023-03-17T17:18:49.912Z,8.93
2023-03-17T17:23:00.818Z,8.87
2023-03-17T17:25:43.597Z,8.78
2023-03-17T17:28:29.952Z,8.71
2023-03-17T17:31:06.771Z,8.68
2023-03-17T17:33:59.937Z,8.67
2023-03-17T17:37:04.211Z,8.63
2023-03-17T17:40:00.468Z,8.59
2023-03-17T17:42:39.073Z,8.55
2023-03-17T17:45:14.449Z,8.51
2023-03-17T17:47:56.315Z,8.45
2023-03-17T17:50:36.584Z,8.42
2023-03-17T17:53:18.565Z,8.36
2023-03-17T17:55:59.604Z,8.24
2023-03-17T17:58:37.350Z,8.18
2023-03-17T18:01:06.539Z,8.13
2023-03-17T18:04:05.981Z,8.05
2023-03-17T18:06:54.610Z,7.96
2023-03-17T18:09:35.528Z,7.92
2023-03-17T18:12:24.479Z,7.88
2023-03-17T18:15:05.553Z,7.88
2023-03-17T18:17:46.205Z,7.86
2023-03-17T18:20:30.700Z,7.79
2023-03-17T18:23:06.809Z,7.73
2023-03-17T18:25:52.165Z,7.70
2023-03-17T18:28:33.321Z,7.66
2023-03-17T18:31:36.476Z,7.61
2023-03-17T18:35:03.419Z,7.57
2023-03-17T18:38:16.539Z,7.50
2023-03-17T18:41:12.724Z,7.46
2023-03-17T18:44:12.745Z,7.43
2023-03-17T18:46:50.553Z,7.42
2023-03-17T18:49:27.330Z,7.45
2023-03-17T18:52:27.270Z,7.45
2023-03-17T18:55:42.971Z,7.45
2023-03-17T18:58:57.151Z,7.40
2023-03-17T19:01:59.417Z,7.37
2023-03-17T19:04:36.529Z,7.34
2023-03-17T19:07:52.191Z,7.28
2023-03-17T19:10:33.590Z,7.24
2023-03-17T19:13:24.554Z,7.23
2023-03-17T19:16:08.261Z,7.24
2023-03-17T19:18:58.927Z,7.22
2023-03-17T19:22:07.948Z,7.21
2023-03-17T19:24:59.346Z,7.20
2023-03-17T19:27:47.779Z,7.19
2023-03-17T19:30:31.675Z,7.16
2023-03-17T19:33:10.618Z,7.15
2023-03-17T19:36:06.346Z,7.12
2023-03-17T19:39:32.439Z,7.10
2023-03-17T19:42:14.252Z,7.06
2023-03-17T19:45:28.161Z,7.05
2023-03-17T19:48:19.206Z,7.04
2023-03-17T19:51:42.387Z,7.02
2023-03-17T19:54:24.458Z,7.00
2023-03-17T19:57:09.336Z,6.99
2023-03-17T20:00:26.745Z,6.96
2023-03-17T20:03:06.443Z,6.95
2023-03-17T20:06:22.170Z,6.92
2023-03-17T20:09:11.977Z,6.89
2023-03-17T20:12:03.462Z,6.87
2023-03-17T20:15:01.278Z,6.84
2023-03-17T20:18:17.229Z,6.81
2023-03-17T20:21:07.383Z,6.79
2023-03-17T20:23:52.734Z,6.79
2023-03-17T20:26:52.176Z,6.80
2023-03-17T20:29:28.494Z,6.80
2023-03-17T20:32:53.192Z,6.77
2023-03-17T20:36:08.571Z,6.74
2023-03-17T20:39:19.239Z,6.71
2023-03-17T20:42:26.530Z,6.68
2023-03-17T20:45:09.552Z,6.68
2023-03-17T20:48:04.951Z,6.67
2023-03-17T20:50:50.780Z,6.67
2023-03-17T20:57:28.383Z,6.64
2023-03-17T21:00:05.070Z,6.63
2023-03-17T21:02:38.806Z,6.62
2023-03-17T21:05:31.851Z,6.63
2023-03-17T21:08:05.449Z,6.62
2023-03-17T21:10:45.070Z,6.61
2023-03-17T21:13:36.643Z,6.58
2023-03-17T21:16:34.461Z,6.48
2023-03-17T21:19:28.862Z,6.44
2023-03-17T21:22:05.367Z,6.43
2023-03-17T21:24:42.315Z,6.43
2023-03-17T21:27:18.315Z,6.42
2023-03-17T21:29:57.229Z,6.41
2023-03-17T21:32:33.800Z,6.39
2023-03-17T21:35:17.021Z,6.37
2023-03-17T21:37:52.241Z,6.35
2023-03-17T21:40:54.843Z,6.31
2023-03-17T21:44:03.942Z,6.29
2023-03-17T21:46:41.499Z,6.25
2023-03-17T21:49:19.628Z,6.24
2023-03-17T21:52:03.174Z,6.20
2023-03-17T21:54:42.852Z,6.17
2023-03-17T21:57:17.852Z,6.17
2023-03-17T22:03:10.408Z,6.09
2023-03-17T22:05:46.280Z,6.08
2023-03-17T22:08:25.019Z,6.06
2023-03-17T22:11:36.502Z,6.03
2023-03-17T22:14:24.576Z,5.99
2023-03-17T22:16:59.171Z,5.96
2023-03-17T22:19:56.832Z,5.95
2023-03-17T22:22:30.457Z,5.91
2023-03-17T22:25:00.105Z,5.90
2023-03-17T22:27:33.657Z,5.87
2023-03-17T22:30:08.901Z,5.83
2023-03-17T22:32:43.838Z,5.80
2023-03-17T22:35:23.904Z,5.75
2023-03-17T22:37:56.271Z,5.72
2023-03-17T22:40:38.084Z,5.69
2023-03-17T22:43:13.333Z,5.64
2023-03-17T22:45:43.758Z,5.60
2023-03-17T22:48:17.530Z,5.56
2023-03-17T22:51:02.606Z,5.55
2023-03-17T22:53:33.270Z,5.52
2023-03-17T22:56:10.670Z,5.48
2023-03-17T22:58:54.402Z,5.44
2023-03-17T23:01:31.023Z,5.40
2023-03-17T23:04:08.837Z,5.37
2023-03-17T23:06:41.882Z,5.33
2023-03-17T23:09:27.121Z,5.30
2023-03-17T23:12:03.848Z,5.24
2023-03-17T23:14:37.007Z,5.23
2023-03-17T23:17:10.869Z,5.21
2023-03-17T23:19:42.115Z,5.20
2023-03-17T23:22:26.704Z,5.18
2023-03-17T23:25:03.149Z,5.15
2023-03-17T23:27:50.414Z,5.10
2023-03-17T23:30:19.293Z,5.10
2023-03-17T23:32:59.471Z,5.08
2023-03-17T23:35:30.652Z,5.06
2023-03-17T23:38:06.519Z,5.04
2023-03-17T23:40:40.722Z,5.02
2023-03-17T23:43:14.038Z,5.01
2023-03-17T23:45:56.828Z,5.00
2023-03-17T23:48:28.973Z,4.99
2023-03-17T23:51:07.180Z,4.99
2023-03-17T23:53:38.295Z,4.98
2023-03-17T23:56:17.805Z,4.99
2023-03-17T23:58:52.672Z,4.97
