createdAt,value
2023-01-01T00:03:34.030Z,3.90
2023-01-01T00:08:37.232Z,3.90
2023-01-01T00:13:42.301Z,3.90
2023-01-01T00:18:45.144Z,3.90
2023-01-01T00:23:48.267Z,3.90
2023-01-01T00:28:51.099Z,3.90
2023-01-01T00:33:55.790Z,4.00
2023-01-01T00:38:58.810Z,4.20
2023-01-01T00:44:01.817Z,4.30
2023-01-01T00:49:04.570Z,4.30
2023-01-01T00:54:07.760Z,4.50
2023-01-01T00:59:10.790Z,4.60
2023-01-01T01:04:14.249Z,4.60
2023-01-01T01:09:17.105Z,4.70
2023-01-01T01:14:20.247Z,4.70
2023-01-01T01:19:25.589Z,4.70
2023-01-01T01:24:28.586Z,4.80
2023-01-01T01:29:31.498Z,4.80
2023-01-01T01:34:34.969Z,4.80
2023-01-01T01:39:38.982Z,4.80
2023-01-01T01:45:06.858Z,4.80
2023-01-01T01:50:27.531Z,4.70
2023-01-01T01:55:33.915Z,4.60
2023-01-01T02:00:37.074Z,4.40
2023-01-01T02:05:41.529Z,4.30
2023-01-01T02:10:44.525Z,4.20
2023-01-01T02:16:20.784Z,4.10
2023-01-01T02:21:56.817Z,4.10
2023-01-01T02:27:21.078Z,4.10
2023-01-01T02:32:46.747Z,4.20
2023-01-01T02:37:55.771Z,4.20
2023-01-01T02:43:01.728Z,4.30
2023-01-01T02:48:07.634Z,4.40
2023-01-01T02:53:33.663Z,4.40
2023-01-01T02:59:06.007Z,4.50
2023-01-01T03:04:46.325Z,4.60
2023-01-01T03:10:15.461Z,4.70
2023-01-01T03:15:49.418Z,4.70
2023-01-01T03:20:59.708Z,4.70
2023-01-01T03:26:11.249Z,4.80
2023-01-01T03:31:21.676Z,4.80
2023-01-01T03:36:34.048Z,4.90
2023-01-01T03:42:01.423Z,5.00
2023-01-01T03:47:06.976Z,5.10
2023-01-01T03:52:35.854Z,5.10
2023-01-01T03:58:24.057Z,5.20
2023-01-01T04:03:31.224Z,5.30
2023-01-01T04:08:35.982Z,5.40
2023-01-01T04:13:48.542Z,5.40
2023-01-01T04:18:51.557Z,5.50
2023-01-01T04:23:54.463Z,5.50
2023-01-01T04:28:57.266Z,5.60
2023-01-01T04:34:00.268Z,5.60
2023-01-01T04:39:04.004Z,5.60
2023-01-01T04:44:07.056Z,5.60
2023-01-01T04:49:09.955Z,5.50
2023-01-01T04:54:12.980Z,5.50
2023-01-01T04:59:15.930Z,5.50
2023-01-01T05:04:18.790Z,5.40
2023-01-01T05:09:22.150Z,5.30
2023-01-01T05:14:25.029Z,5.30
2023-01-01T05:19:27.964Z,5.30
2023-01-01T05:24:31.531Z,5.30
2023-01-01T05:29:34.433Z,5.30
2023-01-01T05:39:39.584Z,5.40
2023-01-01T05:44:42.428Z,5.40
2023-01-01T05:49:45.759Z,5.40
2023-01-01T05:54:48.717Z,5.40
2023-01-01T05:59:52.751Z,5.40
2023-01-01T06:04:55.653Z,5.50
2023-01-01T06:09:58.547Z,5.50
2023-01-01T06:15:01.257Z,5.50
2023-01-01T06:20:04.543Z,5.40
2023-01-01T06:25:08.678Z,5.40
2023-01-01T06:30:11.803Z,5.50
2023-01-01T06:35:14.842Z,5.50
2023-01-01T06:40:17.789Z,5.50
2023-01-01T06:45:20.780Z,5.50
2023-01-01T06:50:23.694Z,5.50
2023-01-01T06:55:26.596Z,5.50
2023-01-01T07:00:29.560Z,5.50
2023-01-01T07:05:32.508Z,5.50
2023-01-01T07:10:35.585Z,5.50
2023-01-01T07:15:38.559Z,5.50
2023-01-01T07:20:42.428Z,5.50
2023-01-01T07:25:45.546Z,5.50
2023-01-01T07:30:49.394Z,5.50
2023-01-01T07:35:52.398Z,5.50
2023-01-01T07:40:55.817Z,5.50
2023-01-01T07:46:02.144Z,5.60
2023-01-01T07:51:05.394Z,5.60
2023-01-01T07:56:08.858Z,5.50
2023-01-01T08:01:14.741Z,5.50
2023-01-01T08:06:17.860Z,5.60
2023-01-01T08:11:21.173Z,5.60
2023-01-01T08:16:24.095Z,5.70
2023-01-01T08:21:27.303Z,5.70
2023-01-01T08:26:34.399Z,5.90
2023-01-01T08:31:37.349Z,5.90
2023-01-01T08:36:40.811Z,6.00
2023-01-01T08:41:43.919Z,6.00
2023-01-01T08:46:47.116Z,6.10
2023-01-01T08:51:50.265Z,6.10
2023-01-01T08:56:53.225Z,6.10
2023-01-01T09:01:56.420Z,6.20
2023-01-01T09:06:59.498Z,6.20
2023-01-01T09:12:08.387Z,6.30
2023-01-01T09:17:11.290Z,6.30
2023-01-01T09:22:14.439Z,6.40
2023-01-01T09:27:17.390Z,6.40
2023-01-01T09:32:20.339Z,6.40
2023-01-01T09:37:24.310Z,6.40
2023-01-01T09:42:48.590Z,6.50
2023-01-01T09:47:56.438Z,6.50
2023-01-01T09:53:08.016Z,6.60
2023-01-01T09:58:11.859Z,6.70
2023-01-01T10:03:32.773Z,6.70
2023-01-01T10:08:47.372Z,6.80
2023-01-01T10:13:51.994Z,6.90
2023-01-01T10:19:50.745Z,7.10
2023-01-01T10:25:06.306Z,7.10
2023-01-01T10:30:29.594Z,7.30
2023-01-01T10:35:40.451Z,7.50
2023-01-01T10:40:43.291Z,7.70
2023-01-01T10:45:53.649Z,7.80
2023-01-01T10:51:14.436Z,8.00
2023-01-01T10:56:21.647Z,8.10
2023-01-01T11:01:33.877Z,8.20
2023-01-01T11:06:47.728Z,8.40
2023-01-01T11:12:09.558Z,8.50
2023-01-01T11:17:32.776Z,8.60
2023-01-01T11:22:51.650Z,8.80
2023-01-01T11:28:21.979Z,8.80
2023-01-01T11:33:25.912Z,8.80
2023-01-01T11:38:30.569Z,8.80
2023-01-01T11:43:46.773Z,8.80
2023-01-01T11:48:50.492Z,8.80
2023-01-01T11:54:11.850Z,8.70
2023-01-01T11:59:18.728Z,8.60
2023-01-01T12:04:56.204Z,8.60
2023-01-01T12:10:13.985Z,8.60
2023-01-01T12:15:28.892Z,8.70
2023-01-01T12:20:59.724Z,8.80
2023-01-01T12:26:08.521Z,9.00
2023-01-01T12:31:49.174Z,9.20
2023-01-01T12:37:10.556Z,9.30
2023-01-01T12:42:25.141Z,9.50
2023-01-01T12:47:49.267Z,9.40
2023-01-01T12:53:28.760Z,9.40
2023-01-01T12:58:44.067Z,9.30
2023-01-01T13:03:56.826Z,9.30
2023-01-01T13:09:15.318Z,9.30
2023-01-01T13:14:18.602Z,9.30
2023-01-01T13:19:31.932Z,9.30
2023-01-01T13:24:34.910Z,9.20
2023-01-01T13:29:45.250Z,9.00
2023-01-01T13:35:02.836Z,8.90
2023-01-01T13:40:11.766Z,8.70
2023-01-01T13:52:05.290Z,8.50
2023-01-01T13:57:42.960Z,8.50
2023-01-01T14:02:58.818Z,8.40
2023-01-01T14:08:02.139Z,8.30
2023-01-01T14:13:10.669Z,8.30
2023-01-01T14:18:18.217Z,8.30
2023-01-01T14:23:32.653Z,8.30
2023-01-01T14:28:36.887Z,8.30
2023-01-01T14:33:40.363Z,8.30
2023-01-01T14:38:46.471Z,8.30
2023-01-01T14:43:53.610Z,8.30
2023-01-01T14:49:08.663Z,8.30
2023-01-01T14:54:19.932Z,8.30
2023-01-01T14:59:33.019Z,8.40
2023-01-01T15:04:36.200Z,8.40
2023-01-01T15:09:38.897Z,8.40
2023-01-01T15:14:45.777Z,8.40
2023-01-01T15:20:06.415Z,8.50
2023-01-01T15:25:16.127Z,8.50
2023-01-01T15:30:27.484Z,8.40
2023-01-01T15:35:33.362Z,8.40
2023-01-01T15:40:36.371Z,8.40
2023-01-01T15:45:42.014Z,8.40
2023-01-01T15:50:50.971Z,8.40
2023-01-01T15:55:56.791Z,8.50
2023-01-01T16:01:04.007Z,8.50
2023-01-01T16:06:07.940Z,8.50
2023-01-01T16:11:10.863Z,8.60
2023-01-01T16:16:32.755Z,8.60
2023-01-01T16:21:36.522Z,8.60
2023-01-01T16:26:39.558Z,8.70
2023-01-01T16:31:43.999Z,8.70
2023-01-01T16:36:47.896Z,8.80
2023-01-01T16:41:50.803Z,8.80
2023-01-01T16:46:53.880Z,8.90
2023-01-01T16:51:56.712Z,8.90
2023-01-01T16:56:59.806Z,8.90
2023-01-01T17:02:02.719Z,9.00
2023-01-01T17:07:05.671Z,9.00
2023-01-01T17:12:08.616Z,8.90
2023-01-01T17:17:11.539Z,9.00
2023-01-01T17:22:14.399Z,8.90
2023-01-01T17:27:17.279Z,9.00
2023-01-01T17:32:20.220Z,9.00
2023-01-01T17:37:23.149Z,9.00
2023-01-01T17:42:26.822Z,9.00
2023-01-01T17:47:33.228Z,9.00
2023-01-01T17:52:36.573Z,9.10
2023-01-01T17:57:39.548Z,9.10
2023-01-01T18:02:42.603Z,9.10
2023-01-01T18:07:45.846Z,9.10
2023-01-01T18:12:48.762Z,9.10
2023-01-01T18:17:51.760Z,9.10
2023-01-01T18:22:54.709Z,9.20
2023-01-01T18:27:57.938Z,9.20
2023-01-01T18:33:00.986Z,9.20
2023-01-01T18:38:03.943Z,9.20
2023-01-01T18:43:15.221Z,9.20
2023-01-01T18:48:21.596Z,9.20
2023-01-01T18:53:24.494Z,9.30
2023-01-01T18:58:28.075Z,9.20
2023-01-01T19:03:37.480Z,9.20
2023-01-01T19:08:44.323Z,9.20
2023-01-01T19:13:47.336Z,9.20
2023-01-01T19:18:51.700Z,9.20
2023-01-01T19:23:58.734Z,9.20
2023-01-01T19:29:21.568Z,9.20
2023-01-01T19:34:25.598Z,9.20
2023-01-01T19:39:29.234Z,9.20
2023-01-01T19:44:34.342Z,9.20
2023-01-01T19:49:37.867Z,9.10
2023-01-01T19:54:41.429Z,9.10
2023-01-01T19:59:44.339Z,9.10
2023-01-01T20:04:47.345Z,9.00
2023-01-01T20:09:50.455Z,9.00
2023-01-01T20:14:53.877Z,8.90
2023-01-01T20:19:57.145Z,8.90
2023-01-01T20:25:00.188Z,8.80
2023-01-01T20:30:03.295Z,8.80
2023-01-01T20:35:06.865Z,8.70
2023-01-01T20:40:11.822Z,8.60
2023-01-01T20:45:15.327Z,8.60
2023-01-01T20:50:18.270Z,8.60
2023-01-01T20:55:21.407Z,8.60
2023-01-01T21:00:24.295Z,8.60
2023-01-01T21:05:27.167Z,8.50
2023-01-01T21:10:30.559Z,8.50
2023-01-01T21:15:33.617Z,8.40
2023-01-01T21:20:40.720Z,8.40
2023-01-01T21:25:52.040Z,8.30
2023-01-01T21:30:57.475Z,8.20
2023-01-01T21:36:16.295Z,8.10
2023-01-01T21:41:24.128Z,8.00
2023-01-01T21:46:36.273Z,8.00
2023-01-01T21:52:01.327Z,7.90
2023-01-01T21:57:23.495Z,7.80
2023-01-01T22:02:38.459Z,7.80
2023-01-01T22:08:00.790Z,7.70
2023-01-01T22:13:16.902Z,7.70
2023-01-01T22:18:30.745Z,7.70
2023-01-01T22:23:41.963Z,7.70
2023-01-01T22:28:47.290Z,7.60
2023-01-01T22:33:53.214Z,7.50
2023-01-01T22:39:13.630Z,7.40
2023-01-01T22:44:16.337Z,7.30
2023-01-01T22:49:24.307Z,7.20
2023-01-01T22:54:27.261Z,7.00
2023-01-01T22:59:30.990Z,6.90
2023-01-01T23:04:35.197Z,6.90
2023-01-01T23:09:38.064Z,6.80
2023-01-01T23:14:59.654Z,6.60
2023-01-01T23:20:03.539Z,6.50
2023-01-01T23:25:10.303Z,6.40
2023-01-01T23:30:13.998Z,6.40
2023-01-01T23:35:17.273Z,6.30
2023-01-01T23:40:20.191Z,6.40
2023-01-01T23:45:23.085Z,6.40
2023-01-01T23:50:26.126Z,6.40
2023-01-01T23:55:30.911Z,6.60
