createdAt,value
2023-04-09T00:00:17.996Z,4.97
2023-04-09T00:02:47.444Z,4.98
2023-04-09T00:05:15.616Z,5.00
2023-04-09T00:07:46.236Z,5.05
2023-04-09T00:10:14.572Z,5.00
2023-04-09T00:12:42.635Z,4.99
2023-04-09T00:15:20.645Z,4.94
2023-04-09T00:17:56.693Z,4.96
2023-04-09T00:20:27.605Z,4.96
2023-04-09T00:22:58.780Z,4.92
2023-04-09T00:28:16.762Z,4.86
2023-04-09T00:30:46.503Z,4.82
2023-04-09T00:33:17.290Z,4.80
2023-04-09T00:35:45.637Z,4.78
2023-04-09T00:38:14.006Z,4.77
2023-04-09T00:40:42.359Z,4.77
2023-04-09T00:43:10.792Z,4.81
2023-04-09T00:45:39.586Z,4.86
2023-04-09T00:48:09.435Z,4.85
2023-04-09T00:50:38.131Z,4.85
2023-04-09T00:53:06.540Z,4.88
2023-04-09T00:55:35.635Z,4.85
2023-04-09T00:58:04.557Z,4.86
2023-04-09T01:00:35.400Z,4.87
2023-04-09T01:03:06.317Z,4.87
2023-04-09T01:05:42.538Z,4.88
2023-04-09T01:08:20.730Z,4.90
2023-04-09T01:11:01.378Z,4.95
2023-04-09T01:13:40.846Z,5.00
2023-04-09T01:16:12.327Z,5.05
2023-04-09T01:18:45.889Z,5.07
2023-04-09T01:21:24.361Z,5.11
2023-04-09T01:24:01.268Z,5.14
2023-04-09T01:26:49.154Z,5.18
2023-04-09T01:29:21.604Z,5.23
2023-04-09T01:31:51.360Z,5.24
2023-04-09T01:34:21.656Z,5.27
2023-04-09T01:40:15.359Z,5.26
2023-04-09T01:42:44.938Z,5.32
2023-04-09T01:45:13.763Z,5.33
2023-04-09T01:47:42.890Z,5.35
2023-04-09T01:50:12.188Z,5.36
2023-04-09T01:52:40.843Z,5.36
2023-04-09T01:55:11.229Z,5.39
2023-04-09T01:57:40.998Z,5.43
2023-04-09T02:00:11.444Z,5.46
2023-04-09T02:02:50.270Z,5.49
2023-04-09T02:05:20.476Z,5.48
2023-04-09T02:07:55.930Z,5.50
2023-04-09T02:10:31.829Z,5.49
2023-04-09T02:13:03.414Z,5.48
2023-04-09T02:15:33.404Z,5.50
2023-04-09T02:18:01.658Z,5.53
2023-04-09T02:20:33.788Z,5.51
2023-04-09T02:23:01.975Z,5.55
2023-04-09T02:25:30.436Z,5.54
2023-04-09T02:27:59.335Z,5.54
2023-04-09T02:30:29.206Z,5.59
2023-04-09T02:32:59.996Z,5.58
2023-04-09T02:35:28.298Z,5.56
2023-04-09T02:37:59.526Z,5.56
2023-04-09T02:40:27.936Z,5.54
2023-04-09T02:42:58.817Z,5.54
2023-04-09T02:45:30.747Z,5.53
2023-04-09T02:47:59.276Z,5.56
2023-04-09T02:50:29.422Z,5.57
2023-04-09T02:53:00.612Z,5.58
2023-04-09T02:55:32.034Z,5.64
2023-04-09T02:58:00.593Z,5.59
2023-04-09T03:00:30.501Z,5.58
2023-04-09T03:03:01.961Z,5.56
2023-04-09T03:05:30.826Z,5.62
2023-04-09T03:07:59.050Z,5.57
2023-04-09T03:10:27.420Z,5.55
2023-04-09T03:12:56.005Z,5.52
2023-04-09T03:15:26.949Z,5.48
2023-04-09T03:17:56.770Z,5.41
2023-04-09T03:20:27.619Z,5.33
2023-04-09T03:22:58.449Z,5.27
2023-04-09T03:25:36.524Z,5.19
2023-04-09T03:28:17.612Z,5.10
2023-04-09T03:30:53.005Z,4.98
2023-04-09T03:33:23.146Z,4.88
2023-04-09T03:35:59.572Z,4.78
2023-04-09T03:38:40.962Z,4.63
2023-04-09T03:41:17.204Z,4.52
2023-04-09T03:43:45.698Z,4.39
2023-04-09T03:46:22.626Z,4.33
2023-04-09T03:48:55.172Z,4.21
2023-04-09T03:51:28.501Z,4.17
2023-04-09T03:54:00.126Z,4.14
2023-04-09T03:56:32.950Z,4.13
2023-04-09T04:01:54.194Z,3.87
2023-04-09T04:04:24.309Z,3.79
2023-04-09T04:06:59.270Z,3.63
2023-04-09T04:09:37.439Z,3.62
2023-04-09T04:12:12.908Z,3.62
2023-04-09T04:15:07.078Z,3.60
2023-04-09T04:17:54.686Z,3.55
2023-04-09T04:21:01.618Z,3.51
2023-04-09T04:23:37.000Z,3.49
2023-04-09T04:26:24.839Z,3.49
2023-04-09T04:28:53.856Z,3.43
2023-04-09T04:31:48.417Z,3.36
2023-04-09T04:34:20.088Z,3.28
2023-04-09T04:36:58.484Z,3.23
2023-04-09T04:39:34.281Z,3.18
2023-04-09T04:42:12.215Z,3.17
2023-04-09T04:44:41.379Z,3.22
2023-04-09T04:47:16.881Z,3.21
2023-04-09T04:49:45.236Z,3.19
2023-04-09T04:52:17.868Z,3.21
2023-04-09T04:54:51.194Z,3.15
2023-04-09T04:57:23.721Z,3.15
2023-04-09T04:59:52.531Z,3.17
2023-04-09T05:02:20.861Z,3.18
2023-04-09T05:04:59.641Z,3.26
2023-04-09T05:07:36.810Z,3.32
2023-04-09T05:10:08.218Z,3.36
2023-04-09T05:12:39.687Z,3.44
2023-04-09T05:15:09.879Z,3.50
2023-04-09T05:17:39.486Z,3.58
2023-04-09T05:20:10.278Z,3.64
2023-04-09T05:23:04.937Z,3.71
2023-04-09T05:25:39.382Z,3.79
2023-04-09T05:28:11.624Z,3.87
2023-04-09T05:30:41.835Z,3.94
2023-04-09T05:33:10.961Z,4.08
2023-04-09T05:35:42.090Z,4.11
2023-04-09T05:38:13.747Z,4.20
2023-04-09T05:40:45.224Z,4.30
2023-04-09T05:43:14.716Z,4.47
2023-04-09T05:45:45.605Z,4.55
2023-04-09T05:48:13.833Z,4.68
2023-04-09T05:50:54.621Z,4.74
2023-04-09T05:53:31.437Z,4.75
2023-04-09T05:56:00.072Z,4.70
2023-04-09T05:58:36.250Z,4.71
2023-04-09T06:01:04.800Z,4.82
2023-04-09T06:03:35.704Z,4.81
2023-04-09T06:06:06.893Z,4.76
2023-04-09T06:08:37.093Z,4.86
2023-04-09T06:11:09.860Z,4.92
2023-04-09T06:13:40.555Z,5.01
2023-04-09T06:16:11.791Z,5.07
2023-04-09T06:18:42.953Z,5.24
2023-04-09T06:21:11.377Z,5.40
2023-04-09T06:23:41.152Z,5.54
2023-04-09T06:26:09.398Z,5.66
2023-04-09T06:28:38.038Z,5.97
2023-04-09T06:31:06.663Z,6.32
2023-04-09T06:33:34.820Z,6.63
2023-04-09T06:36:09.191Z,6.74
2023-04-09T06:41:22.184Z,7.61
2023-04-09T06:43:52.999Z,7.54
2023-04-09T06:46:21.670Z,7.93
2023-04-09T06:48:50.003Z,7.60
2023-04-09T06:51:20.419Z,8.10
2023-04-09T06:53:51.445Z,7.91
2023-04-09T06:56:23.565Z,8.76
2023-04-09T06:58:54.301Z,9.05
2023-04-09T07:01:22.544Z,8.82
2023-04-09T07:03:51.413Z,8.94
2023-04-09T07:06:19.899Z,8.92
2023-04-09T07:08:51.428Z,8.96
2023-04-09T07:11:19.709Z,9.10
2023-04-09T07:13:49.325Z,8.78
2023-04-09T07:16:19.967Z,8.94
2023-04-09T07:18:50.679Z,9.06
2023-04-09T07:21:19.211Z,9.31
2023-04-09T07:23:49.528Z,9.51
2023-04-09T07:26:20.147Z,9.79
2023-04-09T07:29:10.820Z,9.82
2023-04-09T07:31:39.198Z,9.99
2023-04-09T07:34:08.097Z,10.04
2023-04-09T07:36:36.254Z,10.81
2023-04-09T07:41:52.825Z,13.24
2023-04-09T07:47:09.684Z,16.15
2023-04-09T07:49:38.454Z,16.84
2023-04-09T07:52:07.066Z,16.23
2023-04-09T07:54:38.552Z,17.28
2023-04-09T07:57:06.801Z,18.38
2023-04-09T07:59:39.212Z,18.31
2023-04-09T08:02:15.036Z,16.89
2023-04-09T08:04:44.089Z,16.31
2023-04-09T08:07:12.610Z,14.85
2023-04-09T08:09:41.210Z,14.64
2023-04-09T08:12:09.623Z,13.69
2023-04-09T08:14:39.502Z,13.03
2023-04-09T08:17:10.226Z,14.11
2023-04-09T08:22:27.351Z,17.65
2023-04-09T08:25:00.272Z,18.23
2023-04-09T08:27:30.430Z,18.90
2023-04-09T08:30:00.318Z,20.51
2023-04-09T08:32:28.504Z,21.22
2023-04-09T08:34:56.860Z,21.43
2023-04-09T08:37:27.445Z,21.41
2023-04-09T08:39:56.063Z,21.28
2023-04-09T08:42:26.259Z,20.57
2023-04-09T08:44:54.707Z,20.64
2023-04-09T08:47:29.722Z,20.47
2023-04-09T08:49:58.119Z,21.20
2023-04-09T08:52:33.979Z,21.22
2023-04-09T08:55:02.619Z,21.62
2023-04-09T08:57:38.605Z,20.32
2023-04-09T09:00:08.769Z,21.31
2023-04-09T09:02:39.456Z,21.28
2023-04-09T09:05:12.772Z,21.26
2023-04-09T09:07:54.743Z,20.62
2023-04-09T09:10:32.926Z,21.34
2023-04-09T09:13:01.218Z,22.02
2023-04-09T09:15:32.107Z,20.25
2023-04-09T09:18:01.832Z,21.57
2023-04-09T09:20:30.128Z,20.45
2023-04-09T09:22:58.392Z,19.53
2023-04-09T09:25:30.767Z,18.19
2023-04-09T09:28:09.004Z,16.83
2023-04-09T09:30:41.901Z,15.14
2023-04-09T09:33:12.451Z,14.44
2023-04-09T09:35:50.562Z,14.37
2023-04-09T09:38:19.396Z,14.82
2023-04-09T09:40:48.778Z,15.39
2023-04-09T09:43:19.385Z,15.07
2023-04-09T09:45:53.341Z,15.40
2023-04-09T09:48:27.883Z,15.79
2023-04-09T09:50:57.089Z,15.82
2023-04-09T09:53:27.377Z,15.74
2023-04-09T09:56:01.592Z,14.80
2023-04-09T09:58:37.842Z,14.63
2023-04-09T10:01:09.717Z,15.29
2023-04-09T10:03:40.493Z,15.40
2023-04-09T10:06:10.461Z,15.17
2023-04-09T10:08:44.166Z,15.03
2023-04-09T10:11:13.533Z,14.21
2023-04-09T10:13:51.394Z,16.14
2023-04-09T10:16:23.265Z,16.92
2023-04-09T10:18:53.162Z,19.04
2023-04-09T10:21:32.845Z,21.11
2023-04-09T10:24:05.712Z,22.17
2023-04-09T10:26:41.042Z,20.94
2023-04-09T10:29:13.915Z,20.34
2023-04-09T10:31:52.517Z,17.25
2023-04-09T10:34:23.388Z,15.84
2023-04-09T10:36:54.740Z,15.17
2023-04-09T10:39:26.954Z,15.15
2023-04-09T10:41:57.285Z,14.78
2023-04-09T10:44:31.909Z,15.24
2023-04-09T10:47:04.450Z,14.42
2023-04-09T10:49:39.176Z,14.75
2023-04-09T10:52:11.994Z,15.17
2023-04-09T10:54:47.149Z,15.31
2023-04-09T10:57:18.247Z,14.66
2023-04-09T10:59:50.439Z,14.80
2023-04-09T11:03:07.988Z,15.03
2023-04-09T11:05:38.836Z,15.65
2023-04-09T11:08:11.338Z,15.36
2023-04-09T11:10:44.859Z,15.71
2023-04-09T11:13:13.964Z,16.24
2023-04-09T11:15:42.929Z,17.03
2023-04-09T11:18:15.899Z,18.07
2023-04-09T11:20:47.938Z,18.60
2023-04-09T11:23:17.605Z,18.83
2023-04-09T11:25:50.534Z,19.13
2023-04-09T11:28:22.063Z,18.69
2023-04-09T11:30:52.328Z,17.33
2023-04-09T11:33:22.994Z,17.94
2023-04-09T11:35:55.103Z,16.93
2023-04-09T11:38:26.476Z,17.56
2023-04-09T11:42:20.091Z,18.11
2023-04-09T11:44:51.875Z,18.47
2023-04-09T11:47:22.019Z,17.21
2023-04-09T11:49:50.887Z,16.71
2023-04-09T11:52:21.521Z,16.12
2023-04-09T11:54:50.618Z,15.39
2023-04-09T11:57:20.435Z,15.48
2023-04-09T11:59:49.128Z,15.67
2023-04-09T12:02:20.276Z,15.42
2023-04-09T12:04:52.174Z,14.52
2023-04-09T12:07:22.865Z,14.44
2023-04-09T12:09:51.367Z,14.62
2023-04-09T12:12:21.591Z,14.56
2023-04-09T12:14:53.861Z,14.34
2023-04-09T12:17:22.572Z,14.50
2023-04-09T12:19:51.171Z,14.37
2023-04-09T12:22:19.410Z,14.37
2023-04-09T12:24:50.047Z,14.45
2023-04-09T12:27:18.468Z,14.78
2023-04-09T12:29:48.888Z,14.85
2023-04-09T12:32:40.582Z,14.47
2023-04-09T12:35:11.526Z,14.94
2023-04-09T12:37:39.835Z,14.67
2023-04-09T12:40:09.530Z,15.21
2023-04-09T12:42:38.272Z,14.98
2023-04-09T12:45:09.840Z,15.29
2023-04-09T12:47:41.390Z,15.06
2023-04-09T12:50:14.068Z,15.28
2023-04-09T12:52:45.291Z,15.30
2023-04-09T12:55:15.617Z,15.61
2023-04-09T12:57:47.697Z,15.33
2023-04-09T13:00:17.735Z,14.94
2023-04-09T13:02:46.477Z,15.36
2023-04-09T13:05:15.093Z,15.24
2023-04-09T13:07:43.704Z,15.30
2023-04-09T13:10:14.208Z,15.28
2023-04-09T13:12:43.516Z,15.42
2023-04-09T13:15:12.959Z,15.45
2023-04-09T13:17:45.548Z,15.70
2023-04-09T13:20:14.464Z,15.82
2023-04-09T13:22:49.144Z,16.58
2023-04-09T13:25:20.148Z,15.90
2023-04-09T13:27:48.655Z,15.05
2023-04-09T13:30:19.579Z,14.75
2023-04-09T13:32:49.688Z,14.47
2023-04-09T13:35:20.686Z,14.71
2023-04-09T13:37:49.382Z,14.46
2023-04-09T13:40:17.711Z,14.76
2023-04-09T13:42:48.526Z,15.12
2023-04-09T13:45:16.998Z,15.42
2023-04-09T13:47:45.631Z,14.88
2023-04-09T13:50:15.741Z,14.64
2023-04-09T13:55:31.002Z,14.72
2023-04-09T13:57:59.378Z,14.87
2023-04-09T14:00:28.646Z,14.87
2023-04-09T14:03:00.098Z,14.96
2023-04-09T14:05:30.203Z,15.05
2023-04-09T14:08:00.806Z,14.76
2023-04-09T14:10:29.495Z,14.79
2023-04-09T14:13:00.562Z,14.55
2023-04-09T14:15:28.765Z,14.27
2023-04-09T14:17:57.357Z,14.47
2023-04-09T14:20:29.632Z,14.33
2023-04-09T14:22:58.551Z,14.56
2023-04-09T14:25:29.453Z,14.47
2023-04-09T14:27:59.125Z,14.49
2023-04-09T14:30:27.660Z,14.65
2023-04-09T14:32:56.410Z,14.16
2023-04-09T14:35:25.156Z,14.51
2023-04-09T14:37:55.177Z,14.49
2023-04-09T14:40:23.937Z,14.23
2023-04-09T14:42:52.089Z,14.21
2023-04-09T14:45:23.387Z,14.23
2023-04-09T14:47:52.874Z,13.98
2023-04-09T14:50:24.682Z,14.37
2023-04-09T14:52:54.261Z,14.48
2023-04-09T14:55:22.683Z,14.27
2023-04-09T14:57:51.282Z,14.27
2023-04-09T15:00:20.199Z,14.14
2023-04-09T15:02:48.971Z,14.29
2023-04-09T15:05:17.690Z,14.26
2023-04-09T15:07:46.393Z,14.35
2023-04-09T15:10:16.478Z,14.66
2023-04-09T15:12:47.076Z,14.64
2023-04-09T15:15:15.538Z,14.52
2023-04-09T15:17:43.998Z,14.48
2023-04-09T15:20:13.982Z,14.52
2023-04-09T15:22:42.473Z,14.87
2023-04-09T15:25:13.706Z,14.91
2023-04-09T15:27:47.463Z,14.98
2023-04-09T15:30:16.080Z,15.35
2023-04-09T15:32:47.311Z,14.89
2023-04-09T15:35:19.295Z,15.02
2023-04-09T15:37:47.524Z,14.99
2023-04-09T15:40:19.761Z,15.24
2023-04-09T15:42:50.214Z,15.06
2023-04-09T15:45:18.741Z,15.19
2023-04-09T15:47:47.497Z,14.85
2023-04-09T15:50:16.334Z,14.76
2023-04-09T15:52:45.607Z,14.64
2023-04-09T15:55:15.488Z,14.41
2023-04-09T15:57:46.860Z,14.44
2023-04-09T16:00:17.018Z,14.37
2023-04-09T16:02:45.891Z,14.48
2023-04-09T16:05:14.329Z,14.41
2023-04-09T16:07:42.842Z,14.24
2023-04-09T16:10:11.674Z,14.04
2023-04-09T16:12:42.162Z,14.04
2023-04-09T16:15:16.773Z,14.07
2023-04-09T16:17:45.315Z,14.00
2023-04-09T16:20:16.329Z,13.90
2023-04-09T16:22:44.686Z,13.84
2023-04-09T16:25:13.102Z,13.69
2023-04-09T16:27:46.191Z,13.86
2023-04-09T16:30:18.099Z,13.79
2023-04-09T16:32:47.121Z,13.79
2023-04-09T16:35:15.484Z,13.71
2023-04-09T16:37:43.887Z,13.66
2023-04-09T16:43:20.435Z,13.58
2023-04-09T16:45:54.009Z,13.58
2023-04-09T16:48:22.307Z,13.57
2023-04-09T16:50:50.905Z,13.47
2023-04-09T16:53:19.049Z,13.42
2023-04-09T16:55:52.269Z,13.34
2023-04-09T16:58:21.935Z,13.26
2023-04-09T17:00:51.925Z,13.26
2023-04-09T17:03:20.617Z,13.27
2023-04-09T17:05:49.721Z,13.31
2023-04-09T17:08:24.203Z,13.27
2023-04-09T17:10:54.759Z,13.35
2023-04-09T17:13:26.713Z,13.28
2023-04-09T17:15:57.392Z,13.26
2023-04-09T17:18:25.817Z,13.20
2023-04-09T17:20:54.170Z,13.16
2023-04-09T17:23:26.371Z,13.02
2023-04-09T17:25:57.247Z,12.83
2023-04-09T17:28:26.821Z,12.79
2023-04-09T17:30:55.094Z,12.89
2023-04-09T17:33:23.203Z,12.70
2023-04-09T17:35:53.009Z,12.66
2023-04-09T17:38:21.694Z,12.55
2023-04-09T17:40:50.578Z,12.51
2023-04-09T17:43:18.660Z,12.34
2023-04-09T17:45:49.277Z,12.35
2023-04-09T17:48:17.952Z,12.20
2023-04-09T17:50:46.751Z,12.01
2023-04-09T17:53:17.774Z,11.75
2023-04-09T17:55:48.520Z,11.84
2023-04-09T17:58:16.823Z,11.66
2023-04-09T18:00:45.199Z,11.57
2023-04-09T18:03:18.316Z,11.42
2023-04-09T18:05:47.699Z,11.35
2023-04-09T18:08:16.006Z,11.23
2023-04-09T18:10:44.186Z,11.16
2023-04-09T18:13:12.303Z,10.92
2023-04-09T18:15:41.515Z,10.73
2023-04-09T18:18:10.184Z,10.59
2023-04-09T18:20:39.703Z,10.44
2023-04-09T18:23:10.640Z,10.32
2023-04-09T18:25:39.021Z,10.27
2023-04-09T18:28:07.739Z,10.28
2023-04-09T18:30:38.823Z,10.18
2023-04-09T18:33:07.387Z,10.12
2023-04-09T18:35:35.835Z,10.02
2023-04-09T18:38:07.743Z,9.87
2023-04-09T18:40:41.976Z,9.84
2023-04-09T18:43:10.251Z,9.71
2023-04-09T18:45:39.514Z,9.74
2023-04-09T18:48:08.744Z,9.70
2023-04-09T18:50:37.313Z,9.96
2023-04-09T18:53:07.703Z,9.91
2023-04-09T18:55:40.644Z,9.74
2023-04-09T18:58:12.677Z,9.66
2023-04-09T19:00:43.709Z,9.59
2023-04-09T19:03:12.283Z,9.67
2023-04-09T19:05:43.279Z,9.77
2023-04-09T19:08:12.950Z,9.65
2023-04-09T19:10:42.333Z,9.51
2023-04-09T19:13:10.666Z,9.44
2023-04-09T19:15:38.835Z,9.32
2023-04-09T19:18:09.055Z,9.20
2023-04-09T19:20:37.701Z,9.10
2023-04-09T19:24:04.894Z,9.02
2023-04-09T19:26:36.396Z,8.90
2023-04-09T19:29:05.557Z,8.70
2023-04-09T19:31:33.862Z,8.47
2023-04-09T19:34:06.086Z,8.45
2023-04-09T19:36:34.720Z,8.31
2023-04-09T19:39:03.306Z,8.17
2023-04-09T19:41:31.594Z,8.09
2023-04-09T19:44:03.388Z,8.24
2023-04-09T19:46:31.704Z,8.23
2023-04-09T19:48:59.901Z,7.94
2023-04-09T19:51:28.809Z,8.04
2023-04-09T19:53:57.753Z,7.94
2023-04-09T19:56:26.058Z,7.87
2023-04-09T19:58:56.868Z,7.77
2023-04-09T20:01:26.928Z,7.72
2023-04-09T20:03:55.604Z,7.74
2023-04-09T20:06:23.854Z,7.75
2023-04-09T20:08:53.257Z,7.95
2023-04-09T20:11:21.665Z,8.13
2023-04-09T20:13:50.042Z,8.01
2023-04-09T20:16:18.771Z,7.81
2023-04-09T20:18:50.906Z,7.93
2023-04-09T20:21:19.219Z,8.12
2023-04-09T20:23:52.055Z,7.91
2023-04-09T20:26:20.529Z,7.84
2023-04-09T20:28:49.218Z,7.61
2023-04-09T20:31:18.062Z,7.45
2023-04-09T20:33:50.206Z,7.37
2023-04-09T20:36:21.489Z,7.28
2023-04-09T20:38:49.936Z,7.09
2023-04-09T20:41:18.326Z,6.98
2023-04-09T20:43:50.462Z,6.91
2023-04-09T20:46:19.158Z,6.97
2023-04-09T20:48:52.075Z,6.94
2023-04-09T20:51:20.529Z,6.84
2023-04-09T20:53:51.483Z,6.73
2023-04-09T20:56:19.817Z,6.63
2023-04-09T20:58:48.360Z,6.69
2023-04-09T21:01:16.928Z,6.72
2023-04-09T21:03:48.369Z,7.00
2023-04-09T21:06:18.636Z,6.89
2023-04-09T21:08:47.029Z,7.26
2023-04-09T21:11:15.494Z,7.12
2023-04-09T21:13:54.038Z,7.10
2023-04-09T21:16:28.441Z,6.91
2023-04-09T21:18:57.217Z,6.76
2023-04-09T21:21:27.546Z,6.66
2023-04-09T21:23:58.291Z,6.48
2023-04-09T21:26:33.708Z,6.35
2023-04-09T21:29:13.613Z,6.27
2023-04-09T21:31:41.877Z,6.33
2023-04-09T21:34:10.522Z,6.40
2023-04-09T21:36:40.738Z,6.42
2023-04-09T21:39:09.319Z,6.54
2023-04-09T21:44:20.781Z,6.51
2023-04-09T21:46:49.463Z,6.49
2023-04-09T21:49:18.038Z,6.41
2023-04-09T21:51:46.564Z,6.41
2023-04-09T21:54:15.141Z,6.31
2023-04-09T21:56:43.493Z,6.29
2023-04-09T21:59:11.762Z,6.26
2023-04-09T22:01:42.330Z,6.28
2023-04-09T22:04:10.846Z,6.09
2023-04-09T22:06:46.658Z,6.08
2023-04-09T22:09:14.921Z,5.98
2023-04-09T22:11:48.887Z,5.81
2023-04-09T22:14:17.636Z,5.68
2023-04-09T22:16:47.392Z,5.55
2023-04-09T22:19:18.716Z,5.44
2023-04-09T22:21:50.543Z,5.31
2023-04-09T22:24:26.671Z,5.17
2023-04-09T22:27:07.039Z,5.03
2023-04-09T22:29:38.967Z,4.96
2023-04-09T22:32:10.798Z,4.89
2023-04-09T22:34:39.021Z,4.83
2023-04-09T22:37:07.430Z,4.78
2023-04-09T22:39:35.622Z,4.75
2023-04-09T22:42:03.984Z,4.68
2023-04-09T22:44:32.257Z,4.72
2023-04-09T22:47:00.658Z,4.67
2023-04-09T22:49:31.348Z,4.60
2023-04-09T22:51:59.973Z,4.58
2023-04-09T22:54:33.216Z,4.52
2023-04-09T22:57:01.904Z,4.46
2023-04-09T22:59:39.044Z,4.40
2023-04-09T23:02:08.045Z,4.32
2023-04-09T23:04:38.289Z,4.26
2023-04-09T23:07:09.545Z,4.24
2023-04-09T23:09:37.643Z,4.17
2023-04-09T23:12:05.959Z,4.13
2023-04-09T23:14:36.866Z,4.09
2023-04-09T23:17:05.323Z,4.03
2023-04-09T23:19:33.635Z,4.00
2023-04-09T23:22:03.308Z,3.93
2023-04-09T23:24:31.561Z,3.90
2023-04-09T23:27:00.436Z,3.87
2023-04-09T23:29:28.571Z,3.79
2023-04-09T23:31:56.957Z,3.78
2023-04-09T23:34:27.840Z,3.76
2023-04-09T23:36:56.035Z,3.75
2023-04-09T23:39:28.421Z,3.79
2023-04-09T23:41:57.827Z,3.78
2023-04-09T23:44:26.555Z,3.69
2023-04-09T23:46:54.863Z,3.75
2023-04-09T23:49:23.136Z,3.66
2023-04-09T23:51:52.291Z,3.42
2023-04-09T23:54:20.468Z,3.65
2023-04-09T23:56:50.073Z,3.56
2023-04-09T23:59:20.858Z,3.50
