createdAt,value
2022-11-29T00:00:03.281Z,17.10
2022-11-29T00:01:00.412Z,17.10
2022-11-29T00:02:00.360Z,17.10
2022-11-29T00:03:00.454Z,17.10
2022-11-29T00:04:00.620Z,17.10
2022-11-29T00:05:00.258Z,17.10
2022-11-29T00:06:05.161Z,17.10
2022-11-29T00:07:00.239Z,17.10
2022-11-29T00:08:00.292Z,17.10
2022-11-29T00:09:01.896Z,17.10
2022-11-29T00:10:00.282Z,17.10
2022-11-29T00:11:04.475Z,17.10
2022-11-29T00:12:00.237Z,17.10
2022-11-29T00:13:00.237Z,17.10
2022-11-29T00:14:00.430Z,17.10
2022-11-29T00:15:00.263Z,21.90
2022-11-29T00:16:01.091Z,21.90
2022-11-29T00:17:00.336Z,21.90
2022-11-29T00:18:00.263Z,21.90
2022-11-29T00:19:00.713Z,21.90
2022-11-29T00:20:00.302Z,21.90
2022-11-29T00:21:03.852Z,21.90
2022-11-29T00:22:00.476Z,21.90
2022-11-29T00:23:00.328Z,21.90
2022-11-29T00:24:00.338Z,21.90
2022-11-29T00:25:00.243Z,21.90
2022-11-29T00:26:02.186Z,21.90
2022-11-29T00:27:00.359Z,21.90
2022-11-29T00:28:00.253Z,21.90
2022-11-29T00:29:00.231Z,21.90
2022-11-29T00:30:00.263Z,21.90
2022-11-29T00:31:00.625Z,21.90
2022-11-29T00:32:00.329Z,21.90
2022-11-29T00:33:00.245Z,21.90
2022-11-29T00:34:02.090Z,21.90
2022-11-29T00:35:03.990Z,21.90
2022-11-29T00:36:00.239Z,21.90
2022-11-29T00:37:00.400Z,21.90
2022-11-29T00:38:00.269Z,21.90
2022-11-29T00:39:00.432Z,21.90
2022-11-29T00:40:00.245Z,21.90
2022-11-29T00:41:00.257Z,21.90
2022-11-29T00:42:00.253Z,21.90
2022-11-29T00:43:00.236Z,21.90
2022-11-29T00:44:00.243Z,21.90
2022-11-29T00:45:00.259Z,26.70
2022-11-29T00:46:00.429Z,26.70
2022-11-29T00:47:00.251Z,26.70
2022-11-29T00:48:00.277Z,26.70
2022-11-29T00:49:00.445Z,26.70
2022-11-29T00:50:00.302Z,26.70
2022-11-29T00:51:00.835Z,26.70
2022-11-29T00:52:00.319Z,26.70
2022-11-29T00:53:00.253Z,26.70
2022-11-29T00:54:00.242Z,26.70
2022-11-29T00:55:00.327Z,26.70
2022-11-29T00:56:00.931Z,26.70
2022-11-29T00:57:00.314Z,26.70
2022-11-29T00:58:00.302Z,26.70
2022-11-29T00:59:00.269Z,26.70
2022-11-29T01:00:00.299Z,26.70
2022-11-29T01:01:00.349Z,26.70
2022-11-29T01:02:00.316Z,26.70
2022-11-29T01:03:00.820Z,26.70
2022-11-29T01:04:00.927Z,26.70
2022-11-29T01:05:00.256Z,26.70
2022-11-29T01:06:02.121Z,26.70
2022-11-29T01:07:00.242Z,26.70
2022-11-29T01:08:00.384Z,26.70
2022-11-29T01:09:00.233Z,26.70
2022-11-29T01:10:00.241Z,26.70
2022-11-29T01:11:03.544Z,26.70
2022-11-29T01:12:00.271Z,26.70
2022-11-29T01:13:00.239Z,26.70
2022-11-29T01:14:00.879Z,26.70
2022-11-29T01:15:00.276Z,34.20
2022-11-29T01:16:00.244Z,34.20
2022-11-29T01:17:00.305Z,34.20
2022-11-29T01:18:00.794Z,34.20
2022-11-29T01:19:00.357Z,34.20
2022-11-29T01:20:00.250Z,34.20
2022-11-29T01:21:03.399Z,34.20
2022-11-29T01:22:00.249Z,34.20
2022-11-29T01:23:00.246Z,34.20
2022-11-29T01:24:00.363Z,34.20
2022-11-29T01:25:00.368Z,34.20
2022-11-29T01:26:01.801Z,34.20
2022-11-29T01:27:00.252Z,34.20
2022-11-29T01:28:00.241Z,34.20
2022-11-29T01:29:00.237Z,34.20
2022-11-29T01:30:00.323Z,34.20
2022-11-29T01:31:10.219Z,34.20
2022-11-29T01:32:00.239Z,34.20
2022-11-29T01:33:00.272Z,34.20
2022-11-29T01:34:01.117Z,34.20
2022-11-29T01:35:00.405Z,34.20
2022-11-29T01:36:00.484Z,34.20
2022-11-29T01:37:00.253Z,34.20
2022-11-29T01:38:00.364Z,34.20
2022-11-29T01:39:00.829Z,34.20
2022-11-29T01:40:00.291Z,34.20
2022-11-29T01:41:01.258Z,34.20
2022-11-29T01:42:00.319Z,34.20
2022-11-29T01:43:00.235Z,34.20
2022-11-29T01:44:00.229Z,34.20
2022-11-29T01:45:10.225Z,35.70
2022-11-29T01:46:00.368Z,35.70
2022-11-29T01:47:00.312Z,35.70
2022-11-29T01:48:00.375Z,35.70
2022-11-29T01:49:10.195Z,35.70
2022-11-29T01:50:01.594Z,35.70
2022-11-29T01:51:00.535Z,35.70
2022-11-29T01:52:02.851Z,35.70
2022-11-29T01:53:00.576Z,35.70
2022-11-29T01:54:00.693Z,35.70
2022-11-29T01:55:02.002Z,35.70
2022-11-29T01:56:02.562Z,35.70
2022-11-29T01:57:01.458Z,35.70
2022-11-29T01:58:00.350Z,35.70
2022-11-29T01:59:02.419Z,35.70
2022-11-29T02:00:03.312Z,35.70
2022-11-29T02:01:00.529Z,35.70
2022-11-29T02:02:04.262Z,35.70
2022-11-29T02:03:04.580Z,35.70
2022-11-29T02:04:00.590Z,35.70
2022-11-29T02:05:01.499Z,35.70
2022-11-29T02:06:00.448Z,35.70
2022-11-29T02:07:00.645Z,35.70
2022-11-29T02:08:00.968Z,35.70
2022-11-29T02:09:00.403Z,35.70
2022-11-29T02:10:01.298Z,35.70
2022-11-29T02:11:10.180Z,35.70
2022-11-29T02:12:10.168Z,35.70
2022-11-29T02:13:10.200Z,35.70
2022-11-29T02:14:10.168Z,35.70
2022-11-29T02:15:10.250Z,34.40
2022-11-29T02:16:06.099Z,34.40
2022-11-29T02:17:10.177Z,34.40
2022-11-29T02:18:07.693Z,34.40
2022-11-29T02:19:10.227Z,34.40
2022-11-29T02:20:07.676Z,34.40
2022-11-29T02:21:10.198Z,34.40
2022-11-29T02:22:10.199Z,34.40
2022-11-29T02:23:01.238Z,34.40
2022-11-29T02:24:01.254Z,34.40
2022-11-29T02:25:10.197Z,34.40
2022-11-29T02:26:00.246Z,34.40
2022-11-29T02:27:10.190Z,34.40
2022-11-29T02:28:10.181Z,34.40
2022-11-29T02:29:10.196Z,34.40
2022-11-29T02:30:00.216Z,34.40
2022-11-29T02:31:10.235Z,34.40
2022-11-29T02:32:01.238Z,34.40
2022-11-29T02:33:09.017Z,34.40
2022-11-29T02:34:10.170Z,34.40
2022-11-29T02:35:10.261Z,34.40
2022-11-29T02:36:10.196Z,34.40
2022-11-29T02:37:11.689Z,34.40
2022-11-29T02:38:00.241Z,34.40
2022-11-29T02:39:10.183Z,34.40
2022-11-29T02:40:10.192Z,34.40
2022-11-29T02:41:10.199Z,34.40
2022-11-29T02:42:01.239Z,34.40
2022-11-29T02:43:10.195Z,34.40
2022-11-29T02:44:00.225Z,34.40
2022-11-29T02:45:01.246Z,35.20
2022-11-29T02:46:01.335Z,35.20
2022-11-29T02:47:10.158Z,35.20
2022-11-29T02:48:00.224Z,35.20
2022-11-29T02:49:07.706Z,35.20
2022-11-29T02:50:10.225Z,35.20
2022-11-29T02:51:10.163Z,35.20
2022-11-29T02:52:01.617Z,35.20
2022-11-29T02:53:10.186Z,35.20
2022-11-29T02:54:00.235Z,35.20
2022-11-29T02:55:05.916Z,35.20
2022-11-29T02:56:00.230Z,35.20
2022-11-29T02:57:10.768Z,35.20
2022-11-29T02:58:10.171Z,35.20
2022-11-29T02:59:04.619Z,35.20
2022-11-29T03:00:05.693Z,35.20
2022-11-29T03:01:00.287Z,35.20
2022-11-29T03:02:01.288Z,35.20
2022-11-29T03:03:10.172Z,35.20
2022-11-29T03:04:10.183Z,35.20
2022-11-29T03:05:10.209Z,35.20
2022-11-29T03:06:01.263Z,35.20
2022-11-29T03:07:00.235Z,35.20
2022-11-29T03:08:10.166Z,35.20
2022-11-29T03:09:06.835Z,35.20
2022-11-29T03:10:04.051Z,35.20
2022-11-29T03:11:10.177Z,35.20
2022-11-29T03:12:10.180Z,35.20
2022-11-29T03:13:03.015Z,35.20
2022-11-29T03:14:00.233Z,35.20
2022-11-29T03:15:01.315Z,22.80
2022-11-29T03:16:10.226Z,22.80
2022-11-29T03:17:10.175Z,22.80
2022-11-29T03:18:10.190Z,22.80
2022-11-29T03:19:05.780Z,22.80
2022-11-29T03:20:03.537Z,22.80
2022-11-29T03:21:10.165Z,22.80
2022-11-29T03:22:03.654Z,22.80
2022-11-29T03:23:06.671Z,22.80
2022-11-29T03:24:03.740Z,22.80
2022-11-29T03:25:00.243Z,22.80
2022-11-29T03:26:05.170Z,22.80
2022-11-29T03:27:03.759Z,22.80
2022-11-29T03:28:05.266Z,22.80
2022-11-29T03:29:10.187Z,22.80
2022-11-29T03:30:01.601Z,22.80
2022-11-29T03:31:05.870Z,22.80
2022-11-29T03:32:06.613Z,22.80
2022-11-29T03:33:08.766Z,22.80
2022-11-29T03:34:10.213Z,22.80
2022-11-29T03:35:01.275Z,22.80
2022-11-29T03:36:06.318Z,22.80
2022-11-29T03:37:05.203Z,22.80
2022-11-29T03:38:00.237Z,22.80
2022-11-29T03:39:03.356Z,22.80
2022-11-29T03:40:00.242Z,22.80
2022-11-29T03:41:06.827Z,22.80
2022-11-29T03:42:02.993Z,22.80
2022-11-29T03:43:05.225Z,22.80
2022-11-29T03:44:00.245Z,22.80
2022-11-29T03:45:10.232Z,22.90
2022-11-29T03:46:03.898Z,22.90
2022-11-29T03:47:07.208Z,22.90
2022-11-29T03:48:06.482Z,22.90
2022-11-29T03:49:05.316Z,22.90
2022-11-29T03:50:01.277Z,22.90
2022-11-29T03:51:04.307Z,22.90
2022-11-29T03:52:10.173Z,22.90
2022-11-29T03:53:10.186Z,22.90
2022-11-29T03:54:02.174Z,22.90
2022-11-29T03:55:01.270Z,22.90
2022-11-29T03:56:01.764Z,22.90
2022-11-29T03:57:00.385Z,22.90
2022-11-29T03:58:10.196Z,22.90
2022-11-29T03:59:11.714Z,22.90
2022-11-29T04:00:05.538Z,22.90
2022-11-29T04:01:10.172Z,22.90
2022-11-29T04:02:10.173Z,22.90
2022-11-29T04:03:10.155Z,22.90
2022-11-29T04:04:00.218Z,22.90
2022-11-29T04:05:10.216Z,22.90
2022-11-29T04:06:10.167Z,22.90
2022-11-29T04:07:01.334Z,22.90
2022-11-29T04:08:01.376Z,22.90
2022-11-29T04:09:10.171Z,22.90
2022-11-29T04:10:10.198Z,22.90
2022-11-29T04:11:10.161Z,22.90
2022-11-29T04:12:01.339Z,22.90
2022-11-29T04:13:00.438Z,22.90
2022-11-29T04:14:10.164Z,22.90
2022-11-29T04:15:15.233Z,24.00
2022-11-29T04:16:10.214Z,24.00
2022-11-29T04:17:06.615Z,24.00
2022-11-29T04:18:10.170Z,24.00
2022-11-29T04:19:00.232Z,24.00
2022-11-29T04:20:03.580Z,24.00
2022-11-29T04:21:10.203Z,24.00
2022-11-29T04:22:00.277Z,24.00
2022-11-29T04:23:03.555Z,24.00
2022-11-29T04:24:03.525Z,24.00
2022-11-29T04:25:03.518Z,24.00
2022-11-29T04:26:10.189Z,24.00
2022-11-29T04:27:01.278Z,24.00
2022-11-29T04:28:10.181Z,24.00
2022-11-29T04:29:08.320Z,24.00
2022-11-29T04:30:10.202Z,24.00
2022-11-29T04:31:10.232Z,24.00
2022-11-29T04:32:12.254Z,24.00
2022-11-29T04:33:10.149Z,24.00
2022-11-29T04:34:10.150Z,24.00
2022-11-29T04:35:00.232Z,24.00
2022-11-29T04:36:10.214Z,24.00
2022-11-29T04:37:10.191Z,24.00
2022-11-29T04:38:01.272Z,24.00
2022-11-29T04:39:01.301Z,24.00
2022-11-29T04:40:10.202Z,24.00
2022-11-29T04:41:07.325Z,24.00
2022-11-29T04:42:07.972Z,24.00
2022-11-29T04:43:10.147Z,24.00
2022-11-29T04:44:10.150Z,24.00
2022-11-29T04:45:10.148Z,28.40
2022-11-29T04:46:03.561Z,28.40
2022-11-29T04:47:00.226Z,28.40
2022-11-29T04:48:10.194Z,28.40
2022-11-29T04:49:04.957Z,28.40
2022-11-29T04:50:10.151Z,28.40
2022-11-29T04:51:10.172Z,28.40
2022-11-29T04:52:10.141Z,28.40
2022-11-29T04:53:00.220Z,28.40
2022-11-29T04:54:10.147Z,28.40
2022-11-29T04:55:10.155Z,28.40
2022-11-29T04:56:06.825Z,28.40
2022-11-29T04:57:06.461Z,28.40
2022-11-29T04:58:10.153Z,28.40
2022-11-29T04:59:03.543Z,28.40
2022-11-29T05:00:05.825Z,28.40
2022-11-29T05:01:06.509Z,28.40
2022-11-29T05:02:10.159Z,28.40
2022-11-29T05:03:06.689Z,28.40
2022-11-29T05:04:03.832Z,28.40
2022-11-29T05:05:10.158Z,28.40
2022-11-29T05:06:10.143Z,28.40
2022-11-29T05:07:02.680Z,28.40
2022-11-29T05:08:00.222Z,28.40
2022-11-29T05:09:05.982Z,28.40
2022-11-29T05:10:10.158Z,28.40
2022-11-29T05:11:00.220Z,28.40
2022-11-29T05:12:10.166Z,28.40
2022-11-29T05:13:08.858Z,28.40
2022-11-29T05:14:07.527Z,28.40
2022-11-29T05:15:01.244Z,30.40
2022-11-29T05:16:10.174Z,30.40
2022-11-29T05:17:00.219Z,30.40
2022-11-29T05:18:10.161Z,30.40
2022-11-29T05:19:10.143Z,30.40
2022-11-29T05:20:03.580Z,30.40
2022-11-29T05:21:06.493Z,30.40
2022-11-29T05:22:10.142Z,30.40
2022-11-29T05:23:10.159Z,30.40
2022-11-29T05:24:03.585Z,30.40
2022-11-29T05:25:10.158Z,30.40
2022-11-29T05:26:04.958Z,30.40
2022-11-29T05:27:10.167Z,30.40
2022-11-29T05:28:01.102Z,30.40
2022-11-29T05:29:10.167Z,30.40
2022-11-29T05:30:03.222Z,30.40
2022-11-29T05:31:01.343Z,30.40
2022-11-29T05:32:10.156Z,30.40
2022-11-29T05:33:10.159Z,30.40
2022-11-29T05:34:10.197Z,30.40
2022-11-29T05:35:10.182Z,30.40
2022-11-29T05:36:03.516Z,30.40
2022-11-29T05:37:10.146Z,30.40
2022-11-29T05:38:07.609Z,30.40
2022-11-29T05:39:10.146Z,30.40
2022-11-29T05:40:10.212Z,30.40
2022-11-29T05:41:01.240Z,30.40
2022-11-29T05:42:03.529Z,30.40
2022-11-29T05:43:07.746Z,30.40
2022-11-29T05:44:10.151Z,30.40
2022-11-29T05:45:04.577Z,26.80
2022-11-29T05:46:04.965Z,26.80
2022-11-29T05:47:01.769Z,26.80
2022-11-29T05:48:06.138Z,26.80
2022-11-29T05:49:00.226Z,26.80
2022-11-29T05:50:01.271Z,26.80
2022-11-29T05:51:00.231Z,26.80
2022-11-29T05:52:01.232Z,26.80
2022-11-29T05:53:10.159Z,26.80
2022-11-29T05:54:07.603Z,26.80
2022-11-29T05:55:10.196Z,26.80
2022-11-29T05:56:01.236Z,26.80
2022-11-29T05:57:10.152Z,26.80
2022-11-29T05:58:06.803Z,26.80
2022-11-29T05:59:05.188Z,26.80
2022-11-29T06:00:00.955Z,26.80
2022-11-29T06:01:05.581Z,26.80
2022-11-29T06:02:08.908Z,26.80
2022-11-29T06:03:00.259Z,26.80
2022-11-29T06:04:03.552Z,26.80
2022-11-29T06:05:10.185Z,26.80
2022-11-29T06:06:04.699Z,26.80
2022-11-29T06:07:10.158Z,26.80
2022-11-29T06:08:10.158Z,26.80
2022-11-29T06:09:10.182Z,26.80
2022-11-29T06:10:03.086Z,26.80
2022-11-29T06:11:03.518Z,26.80
2022-11-29T06:12:03.287Z,26.80
2022-11-29T06:13:07.578Z,26.80
2022-11-29T06:14:10.163Z,26.80
2022-11-29T06:15:10.211Z,19.40
2022-11-29T06:16:00.259Z,19.40
2022-11-29T06:17:09.121Z,19.40
2022-11-29T06:18:00.236Z,19.40
2022-11-29T06:19:10.153Z,19.40
2022-11-29T06:20:01.238Z,19.40
2022-11-29T06:21:09.794Z,19.40
2022-11-29T06:22:10.162Z,19.40
2022-11-29T06:23:07.611Z,19.40
2022-11-29T06:24:01.239Z,19.40
2022-11-29T06:25:10.167Z,19.40
2022-11-29T06:26:04.088Z,19.40
2022-11-29T06:27:10.170Z,19.40
2022-11-29T06:28:00.226Z,19.40
2022-11-29T06:29:01.253Z,19.40
2022-11-29T06:30:06.608Z,19.40
2022-11-29T06:31:10.229Z,19.40
2022-11-29T06:32:10.164Z,19.40
2022-11-29T06:33:08.467Z,19.40
2022-11-29T06:34:10.161Z,19.40
2022-11-29T06:35:03.597Z,19.40
2022-11-29T06:36:03.515Z,19.40
2022-11-29T06:37:04.891Z,19.40
2022-11-29T06:38:03.119Z,19.40
2022-11-29T06:39:00.636Z,19.40
2022-11-29T06:40:00.375Z,19.40
2022-11-29T06:41:02.336Z,19.40
2022-11-29T06:42:00.245Z,19.40
2022-11-29T06:43:00.395Z,19.40
2022-11-29T06:44:00.398Z,19.40
2022-11-29T06:45:00.361Z,19.40
2022-11-29T06:46:08.829Z,23.30
2022-11-29T06:47:04.487Z,23.30
2022-11-29T06:48:01.541Z,23.30
2022-11-29T06:49:07.906Z,23.30
2022-11-29T06:50:03.200Z,23.30
2022-11-29T06:51:07.799Z,23.30
2022-11-29T06:52:10.159Z,23.30
2022-11-29T06:53:00.214Z,23.30
2022-11-29T06:54:07.215Z,23.30
2022-11-29T06:55:07.647Z,23.30
2022-11-29T06:56:06.937Z,23.30
2022-11-29T06:57:10.164Z,23.30
2022-11-29T06:58:06.338Z,23.30
2022-11-29T06:59:10.192Z,23.30
2022-11-29T07:00:00.275Z,23.30
2022-11-29T07:01:01.342Z,23.30
2022-11-29T07:02:00.285Z,23.30
2022-11-29T07:03:10.160Z,23.30
2022-11-29T07:04:05.826Z,23.30
2022-11-29T07:05:08.778Z,23.30
2022-11-29T07:06:10.196Z,23.30
2022-11-29T07:07:00.279Z,23.30
2022-11-29T07:08:02.947Z,23.30
2022-11-29T07:09:02.052Z,23.30
2022-11-29T07:10:01.803Z,23.30
2022-11-29T07:11:00.346Z,23.30
2022-11-29T07:12:00.348Z,23.30
2022-11-29T07:13:00.448Z,23.30
2022-11-29T07:14:00.391Z,23.30
2022-11-29T07:15:00.409Z,23.30
2022-11-29T07:16:03.681Z,24.70
2022-11-29T07:17:10.183Z,24.70
2022-11-29T07:18:01.236Z,24.70
2022-11-29T07:19:10.200Z,24.70
2022-11-29T07:20:10.293Z,24.70
2022-11-29T07:21:01.251Z,24.70
2022-11-29T07:22:06.924Z,24.70
2022-11-29T07:23:07.763Z,24.70
2022-11-29T07:24:00.222Z,24.70
2022-11-29T07:25:09.270Z,24.70
2022-11-29T07:26:10.176Z,24.70
2022-11-29T07:27:03.524Z,24.70
2022-11-29T07:28:00.262Z,24.70
2022-11-29T07:29:09.990Z,24.70
2022-11-29T07:30:05.366Z,24.70
2022-11-29T07:31:00.245Z,24.70
2022-11-29T07:32:01.256Z,24.70
2022-11-29T07:33:10.160Z,24.70
2022-11-29T07:34:10.150Z,24.70
2022-11-29T07:35:07.417Z,24.70
2022-11-29T07:36:07.576Z,24.70
2022-11-29T07:37:03.528Z,24.70
2022-11-29T07:38:10.157Z,24.70
2022-11-29T07:39:10.160Z,24.70
2022-11-29T07:40:01.244Z,24.70
2022-11-29T07:41:07.069Z,24.70
2022-11-29T07:42:07.393Z,24.70
2022-11-29T07:43:01.257Z,24.70
2022-11-29T07:44:07.553Z,24.70
2022-11-29T07:45:10.153Z,28.30
2022-11-29T07:46:00.608Z,28.30
2022-11-29T07:47:00.412Z,28.30
2022-11-29T07:48:00.269Z,28.30
2022-11-29T07:49:00.273Z,28.30
2022-11-29T07:50:00.335Z,28.30
2022-11-29T07:51:00.330Z,28.30
2022-11-29T07:52:00.275Z,28.30
2022-11-29T07:53:00.265Z,28.30
2022-11-29T07:54:00.271Z,28.30
2022-11-29T07:55:00.691Z,28.30
2022-11-29T07:56:00.244Z,28.30
2022-11-29T07:57:00.238Z,28.30
2022-11-29T07:58:00.249Z,28.30
2022-11-29T07:59:00.307Z,28.30
2022-11-29T08:00:00.289Z,28.30
2022-11-29T08:01:00.490Z,28.30
2022-11-29T08:02:00.320Z,28.30
2022-11-29T08:03:00.229Z,28.30
2022-11-29T08:04:00.248Z,28.30
2022-11-29T08:05:00.231Z,28.30
2022-11-29T08:06:00.627Z,28.30
2022-11-29T08:07:00.257Z,28.30
2022-11-29T08:08:00.349Z,28.30
2022-11-29T08:09:00.742Z,28.30
2022-11-29T08:10:00.620Z,28.30
2022-11-29T08:11:00.255Z,28.30
2022-11-29T08:12:00.339Z,28.30
2022-11-29T08:13:00.238Z,28.30
2022-11-29T08:14:00.788Z,28.30
2022-11-29T08:15:00.666Z,28.30
2022-11-29T08:16:00.338Z,23.00
2022-11-29T08:17:00.256Z,23.00
2022-11-29T08:18:00.937Z,23.00
2022-11-29T08:19:00.282Z,23.00
2022-11-29T08:20:04.084Z,23.00
2022-11-29T08:21:04.157Z,23.00
2022-11-29T08:22:00.247Z,23.00
2022-11-29T08:23:00.224Z,23.00
2022-11-29T08:24:00.316Z,23.00
2022-11-29T08:25:00.271Z,23.00
2022-11-29T08:26:01.268Z,23.00
2022-11-29T08:27:00.318Z,23.00
2022-11-29T08:28:02.436Z,23.00
2022-11-29T08:29:00.228Z,23.00
2022-11-29T08:30:00.260Z,23.00
2022-11-29T08:31:02.320Z,23.00
2022-11-29T08:32:00.634Z,23.00
2022-11-29T08:33:00.222Z,23.00
2022-11-29T08:34:00.395Z,23.00
2022-11-29T08:35:00.301Z,23.00
2022-11-29T08:36:08.723Z,23.00
2022-11-29T08:37:00.244Z,23.00
2022-11-29T08:38:00.240Z,23.00
2022-11-29T08:39:07.546Z,23.00
2022-11-29T08:40:00.328Z,23.00
2022-11-29T08:41:00.942Z,23.00
2022-11-29T08:42:00.277Z,23.00
2022-11-29T08:43:00.266Z,23.00
2022-11-29T08:44:00.236Z,23.00
2022-11-29T08:45:00.234Z,23.00
2022-11-29T08:46:00.399Z,25.90
2022-11-29T08:47:00.250Z,25.90
2022-11-29T08:48:00.243Z,25.90
2022-11-29T08:49:00.298Z,25.90
2022-11-29T08:50:00.683Z,25.90
2022-11-29T08:51:00.253Z,25.90
2022-11-29T08:52:00.264Z,25.90
2022-11-29T08:53:00.241Z,25.90
2022-11-29T08:54:00.453Z,25.90
2022-11-29T08:55:03.159Z,25.90
2022-11-29T08:56:00.242Z,25.90
2022-11-29T08:57:31.500Z,25.90
2022-11-29T08:58:03.014Z,25.90
2022-11-29T08:59:00.585Z,25.90
2022-11-29T09:00:00.392Z,25.90
2022-11-29T09:01:00.308Z,25.90
2022-11-29T09:02:00.327Z,25.90
2022-11-29T09:03:00.957Z,25.90
2022-11-29T09:04:00.270Z,25.90
2022-11-29T09:05:00.234Z,25.90
2022-11-29T09:06:10.468Z,25.90
2022-11-29T09:07:00.247Z,25.90
2022-11-29T09:08:00.320Z,25.90
2022-11-29T09:09:00.265Z,25.90
2022-11-29T09:10:00.474Z,25.90
2022-11-29T09:11:05.736Z,25.90
2022-11-29T09:12:00.296Z,25.90
2022-11-29T09:13:00.225Z,25.90
2022-11-29T09:14:02.206Z,25.90
2022-11-29T09:15:00.420Z,25.90
2022-11-29T09:16:05.024Z,18.60
2022-11-29T09:17:00.523Z,18.60
2022-11-29T09:18:00.253Z,18.60
2022-11-29T09:19:00.324Z,18.60
2022-11-29T09:20:00.459Z,18.60
2022-11-29T09:21:00.262Z,18.60
2022-11-29T09:22:00.247Z,18.60
2022-11-29T09:23:00.522Z,18.60
2022-11-29T09:24:00.904Z,18.60
2022-11-29T09:25:00.282Z,18.60
2022-11-29T09:26:00.465Z,18.60
2022-11-29T09:27:00.225Z,18.60
2022-11-29T09:28:00.260Z,18.60
2022-11-29T09:29:01.689Z,18.60
2022-11-29T09:30:00.306Z,18.60
2022-11-29T09:31:04.230Z,18.60
2022-11-29T09:32:00.363Z,18.60
2022-11-29T09:33:00.453Z,18.60
2022-11-29T09:34:00.242Z,18.60
2022-11-29T09:35:00.326Z,18.60
2022-11-29T09:36:00.383Z,18.60
2022-11-29T09:37:00.261Z,18.60
2022-11-29T09:38:00.263Z,18.60
2022-11-29T09:39:00.723Z,18.60
2022-11-29T09:40:00.242Z,18.60
2022-11-29T09:41:10.164Z,18.60
2022-11-29T09:42:00.225Z,18.60
2022-11-29T09:43:08.069Z,18.60
2022-11-29T09:44:10.153Z,18.60
2022-11-29T09:45:03.797Z,18.60
2022-11-29T09:46:10.185Z,16.00
2022-11-29T09:47:03.525Z,16.00
2022-11-29T09:48:10.200Z,16.00
2022-11-29T09:49:10.142Z,16.00
2022-11-29T09:50:10.167Z,16.00
2022-11-29T09:51:10.149Z,16.00
2022-11-29T09:52:05.409Z,16.00
2022-11-29T09:53:00.324Z,16.00
2022-11-29T09:54:00.244Z,16.00
2022-11-29T09:55:10.173Z,16.00
2022-11-29T09:56:00.227Z,16.00
2022-11-29T09:57:07.398Z,16.00
2022-11-29T09:58:01.210Z,16.00
2022-11-29T09:59:08.647Z,16.00
2022-11-29T10:00:04.667Z,16.00
2022-11-29T10:01:04.189Z,16.00
2022-11-29T10:02:10.224Z,16.00
2022-11-29T10:03:02.325Z,16.00
2022-11-29T10:04:02.573Z,16.00
2022-11-29T10:05:05.574Z,16.00
2022-11-29T10:06:04.903Z,16.00
2022-11-29T10:07:00.245Z,16.00
2022-11-29T10:08:05.073Z,16.00
2022-11-29T10:09:00.212Z,16.00
2022-11-29T10:10:02.305Z,16.00
2022-11-29T10:11:10.150Z,16.00
2022-11-29T10:12:01.233Z,16.00
2022-11-29T10:13:07.863Z,16.00
2022-11-29T10:14:10.154Z,16.00
2022-11-29T10:15:05.490Z,16.00
2022-11-29T10:16:10.206Z,14.70
2022-11-29T10:17:01.336Z,14.70
2022-11-29T10:18:02.088Z,14.70
2022-11-29T10:19:04.477Z,14.70
2022-11-29T10:20:05.120Z,14.70
2022-11-29T10:21:03.601Z,14.70
2022-11-29T10:22:03.895Z,14.70
2022-11-29T10:23:10.173Z,14.70
2022-11-29T10:24:10.168Z,14.70
2022-11-29T10:25:01.251Z,14.70
2022-11-29T10:26:00.363Z,14.70
2022-11-29T10:27:00.498Z,14.70
2022-11-29T10:28:00.641Z,14.70
2022-11-29T10:29:00.278Z,14.70
2022-11-29T10:30:00.415Z,14.70
2022-11-29T10:31:07.354Z,14.70
2022-11-29T10:32:01.934Z,14.70
2022-11-29T10:33:00.311Z,14.70
2022-11-29T10:34:06.326Z,14.70
2022-11-29T10:35:00.476Z,14.70
2022-11-29T10:36:04.052Z,14.70
2022-11-29T10:37:00.801Z,14.70
2022-11-29T10:38:29.693Z,14.70
2022-11-29T10:39:08.755Z,14.70
2022-11-29T10:40:01.985Z,14.70
2022-11-29T10:41:05.285Z,14.70
2022-11-29T10:42:01.423Z,14.70
2022-11-29T10:43:00.471Z,14.70
2022-11-29T10:44:00.232Z,14.70
2022-11-29T10:45:00.823Z,14.70
2022-11-29T10:46:00.363Z,14.80
2022-11-29T10:47:03.560Z,14.80
2022-11-29T10:48:03.164Z,14.80
2022-11-29T10:49:03.396Z,14.80
2022-11-29T10:50:00.267Z,14.80
2022-11-29T10:51:00.493Z,14.80
2022-11-29T10:52:00.227Z,14.80
2022-11-29T10:53:03.692Z,14.80
2022-11-29T10:54:10.175Z,14.80
2022-11-29T10:55:00.739Z,14.80
2022-11-29T10:56:04.951Z,14.80
2022-11-29T10:57:00.508Z,14.80
2022-11-29T10:58:10.148Z,14.80
2022-11-29T10:59:01.970Z,14.80
2022-11-29T11:00:04.873Z,14.80
2022-11-29T11:01:00.368Z,14.80
2022-11-29T11:02:00.736Z,14.80
2022-11-29T11:03:10.148Z,14.80
2022-11-29T11:04:00.590Z,14.80
2022-11-29T11:05:00.257Z,14.80
2022-11-29T11:06:01.302Z,14.80
2022-11-29T11:07:02.050Z,14.80
2022-11-29T11:08:00.338Z,14.80
2022-11-29T11:09:10.139Z,14.80
2022-11-29T11:10:01.094Z,14.80
2022-11-29T11:11:02.347Z,14.80
2022-11-29T11:12:02.672Z,14.80
2022-11-29T11:13:01.828Z,14.80
2022-11-29T11:14:02.585Z,14.80
2022-11-29T11:15:10.165Z,14.80
2022-11-29T11:16:00.254Z,17.80
2022-11-29T11:17:10.161Z,17.80
2022-11-29T11:18:01.782Z,17.80
2022-11-29T11:19:10.153Z,17.80
2022-11-29T11:20:03.517Z,17.80
2022-11-29T11:21:00.894Z,17.80
2022-11-29T11:22:01.406Z,17.80
2022-11-29T11:23:01.326Z,17.80
2022-11-29T11:24:01.697Z,17.80
2022-11-29T11:25:02.389Z,17.80
2022-11-29T11:26:01.972Z,17.80
2022-11-29T11:27:00.542Z,17.80
2022-11-29T11:28:10.172Z,17.80
2022-11-29T11:29:01.123Z,17.80
2022-11-29T11:30:01.292Z,17.80
2022-11-29T11:31:01.817Z,17.80
2022-11-29T11:32:00.451Z,17.80
2022-11-29T11:33:10.177Z,17.80
2022-11-29T11:34:10.246Z,17.80
2022-11-29T11:35:00.772Z,17.80
2022-11-29T11:36:02.178Z,17.80
2022-11-29T11:37:10.168Z,17.80
2022-11-29T11:38:00.261Z,17.80
2022-11-29T11:39:10.167Z,17.80
2022-11-29T11:40:10.321Z,17.80
2022-11-29T11:41:02.859Z,17.80
2022-11-29T11:42:01.286Z,17.80
2022-11-29T11:43:01.061Z,17.80
2022-11-29T11:44:00.354Z,17.80
2022-11-29T11:45:01.427Z,17.80
2022-11-29T11:46:00.878Z,16.70
2022-11-29T11:47:00.734Z,16.70
2022-11-29T11:48:03.295Z,16.70
2022-11-29T11:49:00.269Z,16.70
2022-11-29T11:50:00.229Z,16.70
2022-11-29T11:51:00.557Z,16.70
2022-11-29T11:52:02.117Z,16.70
2022-11-29T11:53:03.899Z,16.70
2022-11-29T11:54:00.419Z,16.70
2022-11-29T11:55:01.884Z,16.70
2022-11-29T11:56:03.077Z,16.70
2022-11-29T11:57:00.322Z,16.70
2022-11-29T11:58:09.020Z,16.70
2022-11-29T11:59:00.297Z,16.70
2022-11-29T12:00:06.364Z,16.70
2022-11-29T12:01:10.175Z,16.70
2022-11-29T12:02:00.279Z,16.70
2022-11-29T12:03:00.506Z,16.70
2022-11-29T12:04:03.356Z,16.70
2022-11-29T12:05:01.500Z,16.70
2022-11-29T12:06:07.856Z,16.70
2022-11-29T12:07:02.094Z,16.70
2022-11-29T12:08:08.537Z,16.70
2022-11-29T12:09:03.995Z,16.70
2022-11-29T12:10:03.992Z,16.70
2022-11-29T12:11:07.293Z,16.70
2022-11-29T12:12:05.644Z,16.70
2022-11-29T12:13:00.923Z,16.70
2022-11-29T12:14:00.860Z,16.70
2022-11-29T12:15:10.183Z,16.70
2022-11-29T12:16:05.087Z,16.60
2022-11-29T12:17:06.399Z,16.60
2022-11-29T12:18:00.255Z,16.60
2022-11-29T12:19:04.006Z,16.60
2022-11-29T12:20:10.198Z,16.60
2022-11-29T12:21:10.158Z,16.60
2022-11-29T12:22:03.269Z,16.60
2022-11-29T12:23:10.162Z,16.60
2022-11-29T12:24:01.239Z,16.60
2022-11-29T12:25:03.778Z,16.60
2022-11-29T12:26:03.552Z,16.60
2022-11-29T12:27:03.094Z,16.60
2022-11-29T12:28:00.392Z,16.60
2022-11-29T12:29:00.274Z,16.60
2022-11-29T12:30:00.400Z,16.60
2022-11-29T12:31:10.218Z,16.60
2022-11-29T12:32:10.147Z,16.60
2022-11-29T12:33:10.153Z,16.60
2022-11-29T12:34:10.173Z,16.60
2022-11-29T12:35:03.500Z,16.60
2022-11-29T12:36:09.572Z,16.60
2022-11-29T12:37:01.250Z,16.60
2022-11-29T12:38:10.174Z,16.60
2022-11-29T12:39:01.288Z,16.60
2022-11-29T12:40:10.225Z,16.60
2022-11-29T12:41:10.180Z,16.60
2022-11-29T12:42:10.148Z,16.60
2022-11-29T12:43:00.219Z,16.60
2022-11-29T12:44:10.305Z,16.60
2022-11-29T12:45:10.201Z,16.60
2022-11-29T12:46:10.295Z,19.80
2022-11-29T12:47:34.737Z,19.80
2022-11-29T12:48:10.163Z,19.80
2022-11-29T12:49:10.156Z,19.80
2022-11-29T12:50:01.244Z,19.80
2022-11-29T12:51:00.220Z,19.80
2022-11-29T12:52:01.240Z,19.80