createdAt,value
2023-01-22T00:01:17.355Z,37.31
2023-01-22T00:21:17.351Z,37.4
2023-01-22T00:41:17.333Z,37.41
2023-01-22T01:01:17.318Z,37.41
2023-01-22T01:21:17.111Z,37.35
2023-01-22T01:41:17.335Z,37.33
2023-01-22T02:01:17.312Z,37.29
2023-01-22T02:21:17.326Z,37.39
2023-01-22T02:41:17.052Z,37.39
2023-01-22T03:01:17.359Z,37.34
2023-01-22T03:21:17.302Z,37.31
2023-01-22T03:41:17.319Z,37.24
2023-01-22T04:01:17.332Z,37.21
2023-01-22T04:21:17.034Z,37.18
2023-01-22T04:41:17.284Z,37.24
2023-01-22T05:01:17.315Z,37.22
2023-01-22T05:21:17.282Z,37.21
2023-01-22T05:41:17.286Z,37.19
2023-01-22T06:01:17.277Z,37.15
2023-01-22T06:41:17.269Z,37.15
2023-01-22T07:01:17.034Z,37.15
2023-01-22T07:21:17.258Z,37.14
2023-01-22T07:41:25.383Z,37.14
2023-01-22T08:01:17.276Z,37.13
2023-01-22T08:41:17.293Z,37.11
2023-01-22T09:01:17.348Z,37.1
2023-01-22T09:21:16.950Z,37.16
2023-01-22T09:41:17.250Z,37.16
2023-01-22T10:01:17.323Z,37.19
2023-01-22T10:21:17.220Z,37.19
2023-01-22T10:41:17.216Z,37.19
2023-01-22T11:01:17.247Z,37.19
2023-01-22T11:21:17.229Z,37.19
2023-01-22T12:01:17.193Z,37.14
2023-01-22T12:21:17.158Z,37.04
2023-01-22T12:41:17.185Z,37.04
2023-01-22T13:01:17.156Z,37.05
2023-01-22T13:21:16.867Z,37.06
2023-01-22T13:41:17.133Z,37.07
2023-01-22T14:01:17.144Z,37.1
2023-01-22T14:21:17.112Z,37.1
2023-01-22T14:41:17.106Z,37.1
2023-01-22T15:01:17.198Z,37.11
2023-01-22T15:21:17.121Z,37.11
2023-01-22T15:41:17.128Z,37.11
2023-01-22T16:01:17.171Z,37.11
2023-01-22T16:21:17.064Z,37.11
2023-01-22T16:41:24.059Z,37.1
2023-01-22T17:01:17.101Z,37.11
2023-01-22T17:21:16.790Z,37.2
2023-01-22T17:41:17.064Z,37.17
2023-01-22T18:01:17.128Z,37.16
2023-01-22T20:21:17.016Z,37.03
2023-01-22T21:01:17.001Z,37.11
2023-01-22T21:21:16.944Z,37.12
2023-01-22T21:41:16.998Z,37.13
2023-01-22T22:01:17.078Z,37.03
2023-01-22T22:21:16.954Z,37.09
2023-01-22T22:41:16.949Z,37.13
2023-01-22T23:01:16.693Z,37.14
2023-01-22T23:21:16.927Z,37.13
2023-01-22T23:41:16.947Z,37.13
