createdAt,value
2023-01-09T00:01:48.742Z,3.58
2023-01-09T00:04:18.546Z,3.95
2023-01-09T00:06:54.222Z,3.30
2023-01-09T00:09:24.771Z,3.50
2023-01-09T00:11:55.135Z,3.90
2023-01-09T00:14:27.354Z,3.50
2023-01-09T00:16:58.103Z,3.60
2023-01-09T00:19:27.755Z,2.85
2023-01-09T00:21:57.356Z,2.47
2023-01-09T00:24:26.934Z,2.40
2023-01-09T00:26:56.523Z,1.60
2023-01-09T00:29:28.765Z,1.42
2023-01-09T00:31:58.413Z,1.55
2023-01-09T00:34:29.461Z,1.50
2023-01-09T00:36:59.041Z,1.17
2023-01-09T00:39:28.631Z,1.30
2023-01-09T00:41:58.892Z,1.20
2023-01-09T00:44:33.053Z,1.65
2023-01-09T00:49:35.825Z,1.30
2023-01-09T00:52:06.262Z,1.10
2023-01-09T00:54:35.912Z,1.00
2023-01-09T00:57:05.687Z,0.98
2023-01-09T00:59:40.678Z,1.20
2023-01-09T01:02:11.131Z,1.20
2023-01-09T01:04:55.931Z,1.10
2023-01-09T01:07:38.096Z,1.00
2023-01-09T01:10:10.441Z,1.00
2023-01-09T01:12:46.251Z,0.90
2023-01-09T01:15:19.687Z,1.02
2023-01-09T01:17:49.967Z,1.10
2023-01-09T01:20:22.147Z,1.15
2023-01-09T01:22:54.620Z,1.15
2023-01-09T01:25:24.520Z,1.30
2023-01-09T01:27:54.283Z,1.13
2023-01-09T01:30:28.096Z,1.00
2023-01-09T01:32:57.842Z,1.10
2023-01-09T01:35:27.619Z,1.08
2023-01-09T01:37:57.276Z,0.90
2023-01-09T01:40:27.980Z,0.90
2023-01-09T01:42:58.757Z,1.10
2023-01-09T01:45:33.284Z,1.02
2023-01-09T01:48:05.501Z,0.93
2023-01-09T01:50:39.004Z,0.80
2023-01-09T01:53:12.097Z,1.00
2023-01-09T01:55:43.916Z,1.10
2023-01-09T01:58:17.171Z,0.95
2023-01-09T02:00:50.533Z,0.90
2023-01-09T02:03:22.272Z,0.95
2023-01-09T02:05:52.179Z,1.00
2023-01-09T02:08:21.856Z,1.00
2023-01-09T02:10:52.492Z,0.90
2023-01-09T02:13:22.677Z,1.08
2023-01-09T02:16:04.312Z,1.00
2023-01-09T02:18:46.886Z,0.95
2023-01-09T02:21:24.529Z,1.20
2023-01-09T02:24:13.114Z,1.10
2023-01-09T02:27:03.204Z,1.13
2023-01-09T02:30:11.894Z,1.10
2023-01-09T02:32:56.810Z,1.10
2023-01-09T02:35:34.739Z,1.10
2023-01-09T02:38:09.553Z,1.08
2023-01-09T02:40:44.670Z,1.15
2023-01-09T02:43:15.220Z,1.10
2023-01-09T02:45:44.828Z,1.35
2023-01-09T02:48:17.134Z,1.20
2023-01-09T02:50:51.569Z,1.00
2023-01-09T02:53:42.761Z,1.45
2023-01-09T02:56:23.584Z,1.70
2023-01-09T02:59:06.299Z,1.70
2023-01-09T03:01:44.884Z,1.52
2023-01-09T03:04:21.226Z,1.77
2023-01-09T03:06:56.639Z,1.90
2023-01-09T03:09:30.256Z,1.77
2023-01-09T03:12:04.522Z,1.60
2023-01-09T03:14:35.699Z,1.60
2023-01-09T03:17:08.583Z,1.80
2023-01-09T03:19:41.061Z,1.63
2023-01-09T03:22:10.923Z,1.85
2023-01-09T03:24:40.874Z,2.00
2023-01-09T03:27:11.535Z,1.85
2023-01-09T03:29:41.090Z,2.00
2023-01-09T03:32:10.750Z,2.17
2023-01-09T03:34:42.934Z,2.20
2023-01-09T03:37:12.616Z,2.20
2023-01-09T03:39:43.390Z,2.35
2023-01-09T03:42:13.004Z,2.15
2023-01-09T03:44:42.578Z,2.20
2023-01-09T03:47:12.169Z,2.40
2023-01-09T03:49:44.772Z,2.80
2023-01-09T03:52:14.395Z,4.43
2023-01-09T03:54:44.024Z,2.10
2023-01-09T03:57:13.615Z,2.13
2023-01-09T03:59:43.222Z,2.25
2023-01-09T04:02:13.023Z,2.05
2023-01-09T04:04:45.268Z,2.40
2023-01-09T04:07:14.864Z,2.72
2023-01-09T04:09:44.442Z,1.98
2023-01-09T04:12:14.432Z,2.50
2023-01-09T04:14:44.029Z,2.13
2023-01-09T04:17:13.633Z,2.33
2023-01-09T04:19:45.838Z,2.10
2023-01-09T04:22:15.434Z,2.05
2023-01-09T04:24:45.023Z,2.30
2023-01-09T04:27:14.761Z,2.00
2023-01-09T04:29:44.357Z,2.30
2023-01-09T04:32:13.967Z,2.40
2023-01-09T04:34:46.127Z,2.08
2023-01-09T04:37:15.831Z,2.17
2023-01-09T04:39:46.102Z,2.00
2023-01-09T04:42:16.018Z,2.28
2023-01-09T04:44:45.622Z,1.90
2023-01-09T04:47:16.240Z,2.08
2023-01-09T04:49:48.406Z,1.98
2023-01-09T04:52:18.005Z,2.20
2023-01-09T04:54:47.600Z,2.35
2023-01-09T04:57:17.233Z,2.00
2023-01-09T04:59:46.882Z,2.33
2023-01-09T05:02:16.567Z,2.05
2023-01-09T05:04:48.741Z,2.25
2023-01-09T05:07:18.359Z,1.90
2023-01-09T05:09:47.939Z,2.00
2023-01-09T05:12:17.580Z,1.88
2023-01-09T05:14:47.197Z,2.28
2023-01-09T05:17:16.811Z,2.20
2023-01-09T05:19:49.146Z,2.03
2023-01-09T05:22:18.793Z,1.90
2023-01-09T05:24:48.371Z,2.28
2023-01-09T05:27:18.021Z,2.08
2023-01-09T05:29:47.613Z,1.70
2023-01-09T05:32:17.191Z,1.80
2023-01-09T05:34:49.365Z,1.52
2023-01-09T05:37:18.969Z,1.52
2023-01-09T05:39:48.542Z,2.33
2023-01-09T05:42:18.133Z,2.15
2023-01-09T05:44:47.723Z,1.75
2023-01-09T05:47:17.368Z,1.80
2023-01-09T05:49:49.542Z,1.92
2023-01-09T05:52:19.143Z,1.90
2023-01-09T05:54:48.708Z,2.05
2023-01-09T05:57:18.466Z,1.85
2023-01-09T05:59:48.068Z,2.00
2023-01-09T06:02:18.018Z,1.90
2023-01-09T06:04:50.271Z,1.70
2023-01-09T06:07:22.755Z,2.00
2023-01-09T06:09:52.970Z,1.58
2023-01-09T06:12:22.616Z,1.63
2023-01-09T06:14:52.191Z,1.92
2023-01-09T06:17:21.812Z,1.77
2023-01-09T06:19:54.158Z,2.30
2023-01-09T06:22:23.771Z,2.20
2023-01-09T06:24:53.366Z,1.98
2023-01-09T06:27:22.969Z,1.85
2023-01-09T06:29:52.817Z,1.90
2023-01-09T06:32:22.558Z,2.05
2023-01-09T06:34:54.743Z,2.00
2023-01-09T06:37:24.326Z,2.10
2023-01-09T06:39:54.219Z,1.88
2023-01-09T06:42:24.708Z,2.15
2023-01-09T06:44:54.269Z,1.95
2023-01-09T06:47:24.276Z,2.10
2023-01-09T06:49:57.612Z,2.70
2023-01-09T06:52:27.210Z,2.17
2023-01-09T06:54:56.810Z,2.35
2023-01-09T06:57:26.390Z,1.92
2023-01-09T06:59:56.013Z,1.70
2023-01-09T07:02:25.626Z,1.92
2023-01-09T07:04:57.788Z,2.20
2023-01-09T07:07:27.373Z,2.05
2023-01-09T07:09:56.965Z,2.47
2023-01-09T07:12:26.551Z,2.10
2023-01-09T07:14:57.622Z,2.47
2023-01-09T07:17:27.383Z,2.30
2023-01-09T07:19:59.960Z,2.28
2023-01-09T07:22:29.777Z,3.33
2023-01-09T07:24:59.353Z,3.22
2023-01-09T07:27:29.114Z,2.22
2023-01-09T07:29:58.855Z,2.15
2023-01-09T07:32:28.469Z,1.80
2023-01-09T07:35:00.635Z,1.98
2023-01-09T07:37:30.215Z,2.90
2023-01-09T07:39:59.772Z,2.30
2023-01-09T07:42:29.401Z,2.20
2023-01-09T07:44:58.973Z,2.00
2023-01-09T07:47:28.568Z,1.90
2023-01-09T07:50:00.763Z,2.45
2023-01-09T07:52:30.744Z,2.63
2023-01-09T07:55:00.385Z,2.15
2023-01-09T07:57:30.666Z,2.20
2023-01-09T08:00:03.379Z,2.65
2023-01-09T08:02:41.418Z,1.90
2023-01-09T08:05:15.875Z,1.98
2023-01-09T08:07:45.890Z,2.40
2023-01-09T08:10:15.762Z,2.25
2023-01-09T08:12:46.227Z,2.20
2023-01-09T08:15:15.876Z,2.00
2023-01-09T08:17:46.795Z,2.35
2023-01-09T08:20:20.165Z,2.05
2023-01-09T08:22:54.443Z,2.30
2023-01-09T08:25:24.138Z,2.17
2023-01-09T08:27:53.759Z,2.17
2023-01-09T08:30:23.581Z,2.20
2023-01-09T08:32:54.129Z,2.20
2023-01-09T08:35:26.385Z,2.10
2023-01-09T08:37:56.052Z,1.83
2023-01-09T08:40:25.785Z,2.20
2023-01-09T08:43:07.835Z,2.40
2023-01-09T08:45:49.915Z,1.88
2023-01-09T08:48:19.637Z,1.88
2023-01-09T08:50:52.508Z,2.28
2023-01-09T08:53:24.644Z,2.50
2023-01-09T08:55:54.226Z,2.30
2023-01-09T08:58:23.803Z,2.30
2023-01-09T09:00:53.421Z,2.92
2023-01-09T09:03:23.008Z,2.67
2023-01-09T09:05:55.191Z,2.47
2023-01-09T09:08:24.749Z,2.30
2023-01-09T09:10:54.359Z,1.98
2023-01-09T09:13:24.021Z,2.80
2023-01-09T09:15:53.708Z,1.88
2023-01-09T09:18:23.291Z,2.30
2023-01-09T09:20:55.463Z,1.90
2023-01-09T09:23:25.376Z,2.08
2023-01-09T09:25:54.978Z,5.07
2023-01-09T09:28:24.575Z,2.28
2023-01-09T09:30:54.231Z,2.47
2023-01-09T09:33:23.831Z,2.08
2023-01-09T09:35:55.994Z,2.20
2023-01-09T09:38:25.670Z,2.03
2023-01-09T09:41:31.661Z,2.40
2023-01-09T09:44:27.139Z,2.30
2023-01-09T09:47:01.610Z,2.17
2023-01-09T09:49:34.429Z,2.60
2023-01-09T09:52:15.053Z,1.77
2023-01-09T09:54:47.741Z,2.00
2023-01-09T09:57:20.183Z,2.00
2023-01-09T09:59:51.597Z,2.05
2023-01-09T10:02:30.059Z,1.80
2023-01-09T10:05:02.950Z,2.00
2023-01-09T10:07:41.908Z,1.63
2023-01-09T10:10:18.852Z,1.75
2023-01-09T10:12:55.167Z,1.77
2023-01-09T10:15:41.307Z,1.50
2023-01-09T10:18:19.334Z,4.97
2023-01-09T10:20:57.160Z,10.20
2023-01-09T10:23:48.067Z,1.98
2023-01-09T10:26:24.501Z,2.13
2023-01-09T10:29:06.816Z,1.75
2023-01-09T10:31:43.481Z,1.73
2023-01-09T10:34:20.239Z,2.00
2023-01-09T10:37:08.690Z,1.73
2023-01-09T10:39:43.970Z,1.70
2023-01-09T10:42:19.386Z,1.67
2023-01-09T10:44:53.815Z,1.95
2023-01-09T10:47:28.182Z,1.88
2023-01-09T10:49:58.602Z,1.98
2023-01-09T10:52:32.908Z,1.90
2023-01-09T10:55:15.778Z,1.67
2023-01-09T10:57:46.829Z,2.00
2023-01-09T11:00:31.181Z,2.08
2023-01-09T11:03:00.923Z,1.60
2023-01-09T11:05:34.060Z,1.73
2023-01-09T11:08:09.415Z,8.68
2023-01-09T11:10:53.010Z,2.50
2023-01-09T11:13:24.330Z,1.87
2023-01-09T11:16:09.311Z,1.55
2023-01-09T11:18:41.882Z,1.90
2023-01-09T11:21:30.701Z,2.08
2023-01-09T11:24:27.807Z,2.05
2023-01-09T11:27:24.352Z,2.00
2023-01-09T11:30:27.773Z,2.20
2023-01-09T11:32:58.416Z,1.77
2023-01-09T11:35:34.141Z,1.88
2023-01-09T11:38:10.447Z,2.00
2023-01-09T11:40:50.928Z,1.90
2023-01-09T11:43:32.943Z,1.83
2023-01-09T11:46:05.700Z,2.20
2023-01-09T11:48:38.606Z,1.80
2023-01-09T11:51:20.252Z,3.60
2023-01-09T11:54:04.392Z,2.10
2023-01-09T11:56:34.016Z,2.13
2023-01-09T11:59:11.982Z,2.13
2023-01-09T12:02:13.358Z,1.50
2023-01-09T12:04:45.833Z,1.80
2023-01-09T12:07:48.199Z,1.65
2023-01-09T12:10:50.458Z,1.52
2023-01-09T12:13:30.633Z,1.65
2023-01-09T12:16:09.691Z,1.88
2023-01-09T12:18:51.407Z,1.40
2023-01-09T12:21:33.804Z,1.58
2023-01-09T12:24:20.309Z,1.33
2023-01-09T12:26:55.660Z,1.65
2023-01-09T12:29:37.972Z,1.73
2023-01-09T12:32:20.034Z,1.42
2023-01-09T12:34:59.185Z,1.60
2023-01-09T12:38:02.550Z,1.58
2023-01-09T12:40:44.264Z,1.85
2023-01-09T12:43:20.444Z,1.60
2023-01-09T12:46:03.193Z,1.83
2023-01-09T12:48:49.565Z,1.35
2023-01-09T12:51:34.158Z,1.80
2023-01-09T12:54:07.919Z,1.75
2023-01-09T12:56:41.046Z,2.10
2023-01-09T12:59:30.207Z,2.20
2023-01-09T13:02:05.800Z,1.48
2023-01-09T13:04:41.035Z,1.58
2023-01-09T13:07:17.276Z,1.90
2023-01-09T13:09:51.793Z,1.67
2023-01-09T13:12:23.107Z,1.80
2023-01-09T13:14:56.720Z,1.73
2023-01-09T13:17:31.045Z,1.75
2023-01-09T13:20:03.255Z,1.88
2023-01-09T13:22:32.966Z,1.70
2023-01-09T13:25:21.354Z,2.17
2023-01-09T13:27:56.528Z,2.17
2023-01-09T13:30:39.003Z,1.98
2023-01-09T13:33:17.639Z,2.30
2023-01-09T13:35:55.016Z,2.50
2023-01-09T13:38:26.699Z,2.67
2023-01-09T13:41:25.611Z,2.40
2023-01-09T13:43:57.056Z,2.08
2023-01-09T13:46:28.378Z,2.25
2023-01-09T13:48:57.970Z,2.38
2023-01-09T13:51:59.772Z,3.30
2023-01-09T13:54:59.527Z,3.55
2023-01-09T13:57:31.179Z,2.70
2023-01-09T14:00:02.486Z,2.38
2023-01-09T14:02:59.627Z,2.50
2023-01-09T14:06:05.461Z,2.45
2023-01-09T14:08:37.729Z,2.40
2023-01-09T14:11:08.007Z,2.58
2023-01-09T14:13:42.307Z,2.95
2023-01-09T14:16:20.784Z,2.45
2023-01-09T14:18:53.873Z,2.33
2023-01-09T14:21:23.531Z,2.70
2023-01-09T14:24:04.455Z,2.40
2023-01-09T14:26:46.560Z,2.70
2023-01-09T14:29:47.447Z,3.40
2023-01-09T14:32:45.513Z,2.70
2023-01-09T14:35:28.572Z,2.65
2023-01-09T14:38:08.447Z,2.80
2023-01-09T14:40:40.630Z,2.78
2023-01-09T14:43:19.666Z,2.88
2023-01-09T14:45:50.513Z,3.00
2023-01-09T14:48:23.046Z,2.35
2023-01-09T14:50:55.835Z,2.40
2023-01-09T14:53:27.152Z,2.80
2023-01-09T14:56:00.532Z,2.50
2023-01-09T14:58:31.839Z,2.42
2023-01-09T15:01:04.441Z,2.80
2023-01-09T15:03:36.926Z,2.50
2023-01-09T15:06:07.255Z,2.80
2023-01-09T15:08:36.924Z,2.78
2023-01-09T15:11:09.157Z,3.38
2023-01-09T15:13:40.495Z,4.10
2023-01-09T15:16:19.703Z,5.60
2023-01-09T15:18:51.717Z,3.63
2023-01-09T15:21:22.795Z,5.22
2023-01-09T15:23:52.493Z,4.65
2023-01-09T15:26:30.557Z,7.35
2023-01-09T15:29:04.431Z,4.70
2023-01-09T15:31:34.170Z,6.45
2023-01-09T15:34:06.666Z,7.25
2023-01-09T15:36:36.320Z,7.53
2023-01-09T15:39:09.270Z,5.00
2023-01-09T15:41:53.954Z,3.70
2023-01-09T15:44:26.835Z,5.40
2023-01-09T15:46:59.769Z,3.42
2023-01-09T15:49:29.589Z,3.70
2023-01-09T15:51:59.241Z,7.20
2023-01-09T15:54:31.854Z,3.38
2023-01-09T15:57:35.817Z,3.50
2023-01-09T16:00:41.584Z,3.50
2023-01-09T16:03:20.278Z,4.03
2023-01-09T16:05:52.893Z,3.95
2023-01-09T16:08:25.199Z,3.83
2023-01-09T16:10:56.545Z,3.58
2023-01-09T16:13:30.594Z,3.33
2023-01-09T16:16:01.020Z,14.57
2023-01-09T16:18:33.067Z,3.90
2023-01-09T16:21:27.775Z,3.92
2023-01-09T16:23:59.258Z,3.47
2023-01-09T16:26:30.031Z,3.55
2023-01-09T16:29:35.362Z,4.20
2023-01-09T16:32:07.256Z,3.67
2023-01-09T16:34:38.696Z,3.60
2023-01-09T16:37:08.900Z,3.50
2023-01-09T16:39:38.739Z,3.83
2023-01-09T16:42:23.853Z,4.57
2023-01-09T16:44:56.019Z,4.70
2023-01-09T16:47:25.679Z,3.90
2023-01-09T16:49:55.210Z,3.95
2023-01-09T16:52:24.773Z,4.03
2023-01-09T16:54:54.318Z,4.28
2023-01-09T16:57:23.945Z,5.65
2023-01-09T17:00:00.155Z,5.00
2023-01-09T17:02:30.036Z,4.40
2023-01-09T17:04:59.752Z,4.32
2023-01-09T17:07:31.170Z,4.45
2023-01-09T17:10:01.162Z,7.90
2023-01-09T17:12:30.726Z,5.60
2023-01-09T17:15:02.885Z,4.63
2023-01-09T17:17:32.444Z,33.13
2023-01-09T17:20:02.250Z,5.40
2023-01-09T17:22:31.790Z,13.35
2023-01-09T17:25:13.797Z,6.53
2023-01-09T17:27:55.861Z,4.88
2023-01-09T17:30:28.005Z,4.32
2023-01-09T17:32:57.575Z,4.68
2023-01-09T17:35:27.131Z,4.00
2023-01-09T17:37:56.691Z,3.90
2023-01-09T17:40:26.356Z,4.60
2023-01-09T17:42:55.910Z,4.70
2023-01-09T17:45:28.102Z,5.10
2023-01-09T17:47:57.750Z,4.25
2023-01-09T17:50:31.200Z,4.35
2023-01-09T17:53:00.801Z,5.22
2023-01-09T17:55:30.357Z,7.80
2023-01-09T17:57:59.946Z,4.45
2023-01-09T18:00:36.768Z,4.47
2023-01-09T18:03:07.866Z,4.15
2023-01-09T18:05:37.941Z,4.30
2023-01-09T18:08:09.922Z,4.50
2023-01-09T18:10:40.505Z,5.60
2023-01-09T18:13:11.000Z,6.20
2023-01-09T18:15:44.621Z,5.07
2023-01-09T18:18:16.221Z,5.20
2023-01-09T18:20:47.174Z,4.55
2023-01-09T18:23:17.255Z,5.13
2023-01-09T18:25:47.383Z,10.35
2023-01-09T18:28:18.751Z,7.03
2023-01-09T18:30:53.031Z,6.28
2023-01-09T18:33:23.443Z,6.05
2023-01-09T18:35:53.004Z,4.60
2023-01-09T18:38:22.596Z,5.05
2023-01-09T18:40:52.165Z,7.65
2023-01-09T18:43:21.734Z,5.40
2023-01-09T18:45:54.384Z,5.15
2023-01-09T18:48:23.973Z,5.15
2023-01-09T18:50:53.928Z,5.35
2023-01-09T18:53:23.604Z,5.85
2023-01-09T18:55:53.188Z,5.10
2023-01-09T18:58:22.791Z,5.43
2023-01-09T19:00:57.162Z,5.45
2023-01-09T19:03:26.813Z,4.80
2023-01-09T19:05:56.788Z,5.13
2023-01-09T19:08:26.337Z,14.50
2023-01-09T19:10:56.162Z,6.22
2023-01-09T19:13:26.642Z,5.25
2023-01-09T19:15:59.521Z,4.95
2023-01-09T19:18:30.737Z,5.80
2023-01-09T19:21:00.332Z,5.63
2023-01-09T19:23:30.373Z,5.13
2023-01-09T19:25:59.936Z,9.38
2023-01-09T19:28:29.489Z,6.70
2023-01-09T19:31:01.672Z,5.70
2023-01-09T19:33:31.267Z,5.30
2023-01-09T19:36:00.885Z,5.18
2023-01-09T19:38:30.502Z,5.03
2023-01-09T19:41:09.103Z,4.85
2023-01-09T19:43:40.491Z,5.32
2023-01-09T19:46:14.860Z,9.98
2023-01-09T19:48:44.884Z,8.48
2023-01-09T19:51:16.116Z,6.00
2023-01-09T19:53:46.031Z,6.13
2023-01-09T19:56:17.386Z,6.70
2023-01-09T19:58:52.326Z,7.30
2023-01-09T20:01:28.234Z,8.02
2023-01-09T20:04:02.842Z,8.20
2023-01-09T20:06:32.686Z,7.57
2023-01-09T20:09:04.887Z,7.10
2023-01-09T20:11:35.344Z,6.50
2023-01-09T20:14:04.916Z,7.22
2023-01-09T20:16:37.520Z,6.85
2023-01-09T20:19:08.681Z,6.15
2023-01-09T20:21:38.770Z,7.50
2023-01-09T20:24:09.661Z,7.80
2023-01-09T20:26:40.621Z,7.47
2023-01-09T20:29:11.079Z,8.68
2023-01-09T20:31:43.706Z,8.43
2023-01-09T20:34:14.644Z,9.20
2023-01-09T20:36:44.265Z,8.60
2023-01-09T20:39:14.648Z,8.60
2023-01-09T20:41:44.271Z,7.10
2023-01-09T20:44:16.165Z,6.97
2023-01-09T20:46:52.009Z,7.20
2023-01-09T20:49:21.944Z,7.32
2023-01-09T20:51:53.534Z,7.05
2023-01-09T20:54:24.303Z,6.80
2023-01-09T20:56:54.058Z,6.90
2023-01-09T20:59:23.651Z,6.97
2023-01-09T21:01:55.822Z,7.32
2023-01-09T21:04:25.469Z,7.28
2023-01-09T21:06:55.006Z,6.75
2023-01-09T21:09:25.332Z,7.05
2023-01-09T21:11:54.865Z,7.28
2023-01-09T21:14:24.434Z,6.60
2023-01-09T21:16:56.621Z,6.30
2023-01-09T21:19:26.322Z,7.70
2023-01-09T21:21:55.859Z,6.22
2023-01-09T21:24:25.431Z,6.65
2023-01-09T21:26:54.981Z,6.05
2023-01-09T21:29:24.546Z,5.68
2023-01-09T21:31:57.210Z,5.88
2023-01-09T21:34:26.846Z,6.00
2023-01-09T21:36:56.491Z,6.00
2023-01-09T21:39:26.192Z,6.35
2023-01-09T21:42:08.744Z,5.45
2023-01-09T21:44:51.415Z,5.03
2023-01-09T21:47:24.005Z,5.50
2023-01-09T21:49:53.856Z,5.05
2023-01-09T21:52:23.537Z,4.93
2023-01-09T21:54:53.146Z,4.50
2023-01-09T21:57:22.747Z,5.25
2023-01-09T21:59:52.781Z,4.43
2023-01-09T22:02:25.769Z,5.03
2023-01-09T22:05:00.120Z,4.50
2023-01-09T22:07:29.722Z,4.40
2023-01-09T22:09:59.286Z,4.50
2023-01-09T22:12:29.293Z,4.72
2023-01-09T22:14:58.831Z,4.40
2023-01-09T22:17:31.113Z,4.40
2023-01-09T22:20:01.105Z,4.15
2023-01-09T22:22:30.678Z,4.25
2023-01-09T22:25:01.432Z,3.85
2023-01-09T22:27:30.991Z,3.72
2023-01-09T22:30:00.651Z,4.00
2023-01-09T22:32:32.859Z,4.60
2023-01-09T22:35:02.437Z,4.80
2023-01-09T22:37:31.984Z,4.53
2023-01-09T22:40:01.565Z,5.10
2023-01-09T22:42:31.188Z,5.30
2023-01-09T22:45:00.791Z,5.70
2023-01-09T22:47:33.368Z,5.63
2023-01-09T22:50:02.957Z,6.78
2023-01-09T22:52:32.511Z,6.22
2023-01-09T22:55:02.162Z,6.10
2023-01-09T22:57:31.764Z,6.75
2023-01-09T23:00:01.498Z,6.43
2023-01-09T23:02:33.887Z,6.03
2023-01-09T23:05:03.751Z,6.78
2023-01-09T23:07:33.359Z,6.55
2023-01-09T23:10:03.633Z,6.95
2023-01-09T23:12:33.301Z,6.47
2023-01-09T23:15:03.007Z,6.13
2023-01-09T23:17:35.174Z,6.55
2023-01-09T23:20:04.747Z,7.20
2023-01-09T23:22:34.331Z,6.78
2023-01-09T23:25:03.967Z,6.22
2023-01-09T23:27:33.514Z,6.30
2023-01-09T23:30:03.058Z,6.05
2023-01-09T23:32:35.250Z,6.05
2023-01-09T23:35:05.339Z,6.22
2023-01-09T23:37:34.943Z,5.70
2023-01-09T23:40:04.566Z,6.18
2023-01-09T23:42:46.582Z,5.82
2023-01-09T23:45:16.230Z,5.90
2023-01-09T23:47:48.429Z,5.95
2023-01-09T23:50:18.269Z,5.57
2023-01-09T23:52:47.843Z,5.80
2023-01-09T23:55:17.513Z,5.25
2023-01-09T23:57:47.059Z,5.53
