createdAt,value
2018-12-18T00:00:27.123Z,0
2018-12-18T00:01:28.518Z,0
2018-12-18T00:02:30.006Z,0
2018-12-18T00:03:31.402Z,0
2018-12-18T00:04:32.886Z,0
2018-12-18T00:05:34.278Z,0
2018-12-18T00:06:35.763Z,0
2018-12-18T00:07:37.163Z,0
2018-12-18T00:08:38.556Z,0
2018-12-18T00:09:40.087Z,0
2018-12-18T00:10:41.479Z,0
2018-12-18T00:11:42.877Z,0
2018-12-18T00:12:44.413Z,0
2018-12-18T00:13:45.806Z,0
2018-12-18T00:14:47.199Z,0
2018-12-18T00:15:48.727Z,0
2018-12-18T00:16:50.147Z,0
2018-12-18T00:17:51.533Z,0
2018-12-18T00:18:53.051Z,0
2018-12-18T00:19:54.444Z,0
2018-12-18T00:20:55.931Z,0
2018-12-18T00:21:57.325Z,0
2018-12-18T00:22:58.720Z,0
2018-12-18T00:24:00.256Z,0
2018-12-18T00:25:01.661Z,0
2018-12-18T00:26:03.059Z,0
2018-12-18T00:27:04.573Z,0
2018-12-18T00:28:05.969Z,0
2018-12-18T00:29:07.454Z,0
2018-12-18T00:30:08.856Z,0
2018-12-18T00:31:10.335Z,0
2018-12-18T00:32:11.762Z,0
2018-12-18T00:33:13.348Z,0
2018-12-18T00:34:14.745Z,0
2018-12-18T00:35:16.319Z,0
2018-12-18T00:36:17.712Z,0
2018-12-18T00:37:19.104Z,0
2018-12-18T00:38:20.625Z,0
2018-12-18T00:39:22.017Z,0
2018-12-18T00:40:23.504Z,0
2018-12-18T00:41:24.915Z,0
2018-12-18T00:42:26.391Z,0
2018-12-18T00:43:27.777Z,0
2018-12-18T00:44:29.281Z,0
2018-12-18T00:45:30.696Z,0
2018-12-18T00:46:32.351Z,0
2018-12-18T00:47:33.747Z,0
2018-12-18T00:48:35.141Z,0
2018-12-18T00:49:36.702Z,0
2018-12-18T00:50:38.067Z,0
2018-12-18T00:51:39.462Z,0
2018-12-18T00:52:40.994Z,0
2018-12-18T00:53:42.391Z,0
2018-12-18T00:54:43.787Z,0
2018-12-18T00:55:45.315Z,0
2018-12-18T00:56:46.721Z,0
2018-12-18T00:57:48.228Z,0
2018-12-18T00:58:49.849Z,0
2018-12-18T00:59:51.246Z,0
2018-12-18T01:00:52.638Z,0
2018-12-18T01:01:54.164Z,0
2018-12-18T01:02:55.561Z,0
2018-12-18T01:03:56.953Z,0
2018-12-18T01:04:58.692Z,0
2018-12-18T01:06:00.104Z,0
2018-12-18T01:07:01.526Z,0
2018-12-18T01:08:03.017Z,0
2018-12-18T01:09:04.413Z,0
2018-12-18T01:10:05.892Z,0
2018-12-18T01:11:07.288Z,0
2018-12-18T01:12:08.772Z,0
2018-12-18T01:13:10.165Z,0
2018-12-18T01:14:12.057Z,0
2018-12-18T01:15:13.461Z,0
2018-12-18T01:16:14.956Z,0
2018-12-18T01:17:16.347Z,0
2018-12-18T01:18:17.738Z,0
2018-12-18T01:19:19.264Z,0
2018-12-18T01:20:20.655Z,0
2018-12-18T01:21:22.054Z,0
2018-12-18T01:22:23.592Z,0
2018-12-18T01:23:24.953Z,0
2018-12-18T01:24:26.351Z,0
2018-12-18T01:25:27.920Z,0
2018-12-18T01:26:29.312Z,0
2018-12-18T01:27:30.706Z,0
2018-12-18T01:28:32.229Z,0
2018-12-18T01:29:33.625Z,0
2018-12-18T01:30:35.019Z,0
2018-12-18T01:31:36.507Z,0
2018-12-18T01:32:37.903Z,0
2018-12-18T01:33:39.297Z,0
2018-12-18T01:34:40.871Z,0
2018-12-18T01:35:42.266Z,0
2018-12-18T01:36:43.663Z,0
2018-12-18T01:37:45.257Z,0
2018-12-18T01:38:46.651Z,0
2018-12-18T01:39:48.044Z,0
2018-12-18T01:40:49.516Z,0
2018-12-18T01:41:50.934Z,0
2018-12-18T01:42:52.424Z,0
2018-12-18T01:43:53.825Z,0
2018-12-18T01:44:55.487Z,0
2018-12-18T01:45:56.899Z,0
2018-12-18T01:46:58.363Z,0
2018-12-18T01:47:59.759Z,0
2018-12-18T01:49:01.188Z,0
2018-12-18T01:50:02.694Z,0
2018-12-18T01:51:04.080Z,0
2018-12-18T01:52:05.467Z,0
2018-12-18T01:53:07.006Z,0
2018-12-18T01:54:08.404Z,0
2018-12-18T01:55:09.803Z,0
2018-12-18T01:56:11.329Z,0
2018-12-18T01:57:12.724Z,0
2018-12-18T01:58:14.117Z,0
2018-12-18T01:59:15.651Z,0
2018-12-18T02:00:17.042Z,0
2018-12-18T02:01:18.448Z,0
2018-12-18T02:02:19.969Z,0
2018-12-18T02:03:21.363Z,0
2018-12-18T02:04:22.757Z,0
2018-12-18T02:05:24.292Z,0
2018-12-18T02:06:25.686Z,0
2018-12-18T02:07:27.088Z,0
2018-12-18T02:08:28.612Z,0
2018-12-18T02:09:30.016Z,0
2018-12-18T02:10:31.494Z,0
2018-12-18T02:11:32.887Z,0
2018-12-18T02:12:34.373Z,0
2018-12-18T02:13:35.770Z,0
2018-12-18T02:14:37.253Z,0
2018-12-18T02:15:38.659Z,0
2018-12-18T02:16:40.135Z,0
2018-12-18T02:17:41.529Z,0
2018-12-18T02:18:42.925Z,0
2018-12-18T02:19:44.527Z,0
2018-12-18T02:20:45.912Z,0
2018-12-18T02:21:47.352Z,0
2018-12-18T02:22:49.188Z,0
2018-12-18T02:23:50.580Z,0
2018-12-18T02:24:51.974Z,0
2018-12-18T02:25:53.511Z,0
2018-12-18T02:26:54.904Z,0
2018-12-18T02:27:56.304Z,0
2018-12-18T02:28:57.834Z,0
2018-12-18T02:29:59.220Z,0
2018-12-18T02:31:02.649Z,0
2018-12-18T02:32:04.069Z,0
2018-12-18T02:33:05.430Z,0
2018-12-18T02:34:13.554Z,0
2018-12-18T02:35:08.318Z,0
2018-12-18T02:36:09.714Z,0
2018-12-18T02:37:11.199Z,0
2018-12-18T02:38:12.592Z,0
2018-12-18T02:39:13.956Z,0
2018-12-18T02:40:15.585Z,0
2018-12-18T02:41:17.012Z,0
2018-12-18T02:42:18.407Z,0
2018-12-18T02:43:20.064Z,0
2018-12-18T02:44:21.461Z,0
2018-12-18T02:45:22.863Z,0
2018-12-18T02:46:24.366Z,0
2018-12-18T02:47:25.764Z,0
2018-12-18T02:48:27.164Z,0
2018-12-18T02:49:28.687Z,0
2018-12-18T02:50:30.081Z,0
2018-12-18T02:51:31.569Z,0
2018-12-18T02:52:32.980Z,0
2018-12-18T02:53:34.488Z,0
2018-12-18T02:54:35.883Z,0
2018-12-18T02:55:37.276Z,0
2018-12-18T02:56:38.777Z,0
2018-12-18T02:57:40.166Z,0
2018-12-18T02:58:41.604Z,0
2018-12-18T02:59:43.094Z,0
2018-12-18T03:00:44.515Z,0
2018-12-18T03:01:45.911Z,0
2018-12-18T03:02:47.418Z,0
2018-12-18T03:03:48.813Z,0
2018-12-18T03:04:50.210Z,0
2018-12-18T03:05:51.733Z,0
2018-12-18T03:06:53.136Z,0
2018-12-18T03:07:54.531Z,0
2018-12-18T03:08:56.059Z,0
2018-12-18T03:09:57.456Z,0
2018-12-18T03:10:58.854Z,0
2018-12-18T03:12:00.377Z,0
2018-12-18T03:13:01.789Z,0
2018-12-18T03:14:03.260Z,0
2018-12-18T03:15:04.651Z,0
2018-12-18T03:16:06.138Z,0
2018-12-18T03:17:07.534Z,0
2018-12-18T03:18:09.022Z,0
2018-12-18T03:19:10.410Z,0
2018-12-18T03:20:11.806Z,0
2018-12-18T03:21:13.412Z,0
2018-12-18T03:22:14.790Z,0
2018-12-18T03:23:16.185Z,0
2018-12-18T03:24:17.699Z,0
2018-12-18T03:25:19.101Z,0
2018-12-18T03:26:20.547Z,0
2018-12-18T03:27:21.942Z,0
2018-12-18T03:28:23.426Z,0
2018-12-18T03:29:24.837Z,0
2018-12-18T03:30:26.238Z,0
2018-12-18T03:31:27.751Z,0
2018-12-18T03:32:29.160Z,0
2018-12-18T03:33:30.557Z,0
2018-12-18T03:34:32.070Z,0
2018-12-18T03:35:33.518Z,0
2018-12-18T03:36:34.948Z,0
2018-12-18T03:37:36.635Z,0
2018-12-18T03:38:38.058Z,0
2018-12-18T03:39:39.487Z,0
2018-12-18T03:40:41.146Z,0
2018-12-18T03:41:42.547Z,0
2018-12-18T03:42:44.006Z,0
2018-12-18T03:43:45.404Z,0
2018-12-18T03:44:46.968Z,0
2018-12-18T03:45:48.383Z,0
2018-12-18T03:46:50.081Z,0
2018-12-18T03:47:51.510Z,0
2018-12-18T03:48:53.087Z,0
2018-12-18T03:49:54.503Z,0
2018-12-18T03:50:56.176Z,0
2018-12-18T03:51:57.580Z,0
2018-12-18T03:52:59.247Z,0
2018-12-18T03:54:00.674Z,0
2018-12-18T03:55:02.131Z,0
2018-12-18T03:56:03.783Z,0
2018-12-18T03:57:05.199Z,0
2018-12-18T03:58:06.659Z,0
2018-12-18T03:59:08.313Z,0
2018-12-18T04:00:09.747Z,0
2018-12-18T04:01:11.204Z,0
2018-12-18T04:02:12.828Z,0
2018-12-18T04:03:14.259Z,0
2018-12-18T04:04:15.919Z,0
2018-12-18T04:05:17.355Z,0
2018-12-18T04:06:18.777Z,0
2018-12-18T04:07:20.523Z,0
2018-12-18T04:08:21.966Z,0
2018-12-18T04:09:23.376Z,0
2018-12-18T04:10:25.029Z,0
2018-12-18T04:11:26.460Z,0
2018-12-18T04:12:28.148Z,0
2018-12-18T04:13:29.595Z,0
2018-12-18T04:14:31.128Z,0
2018-12-18T04:15:32.510Z,0
2018-12-18T04:16:33.901Z,0
2018-12-18T04:17:35.435Z,0
2018-12-18T04:18:36.833Z,0
2018-12-18T04:19:38.231Z,0
2018-12-18T04:20:39.757Z,0
2018-12-18T04:21:41.160Z,0
2018-12-18T04:22:42.551Z,0
2018-12-18T04:23:44.077Z,0
2018-12-18T04:24:45.472Z,0
2018-12-18T04:25:46.869Z,0
2018-12-18T04:26:48.402Z,0
2018-12-18T04:27:49.805Z,0
2018-12-18T04:28:51.278Z,0
2018-12-18T04:29:52.679Z,0
2018-12-18T04:30:54.160Z,0
2018-12-18T04:31:55.569Z,0
2018-12-18T04:32:57.045Z,0
2018-12-18T04:33:58.435Z,0
2018-12-18T04:34:59.924Z,0
2018-12-18T04:36:01.319Z,0
2018-12-18T04:37:02.719Z,0
2018-12-18T04:38:04.244Z,0
2018-12-18T04:39:05.638Z,0
2018-12-18T04:40:07.103Z,0
2018-12-18T04:41:08.564Z,0
2018-12-18T04:42:09.963Z,0
2018-12-18T04:43:11.448Z,0
2018-12-18T04:44:12.845Z,0
2018-12-18T04:45:15.713Z,0
2018-12-18T04:46:15.685Z,0
2018-12-18T04:47:17.084Z,0
2018-12-18T04:48:18.651Z,0
2018-12-18T04:49:20.051Z,0
2018-12-18T04:50:21.445Z,0
2018-12-18T04:51:22.971Z,0
2018-12-18T04:52:24.363Z,0
2018-12-18T04:53:25.851Z,0
2018-12-18T04:54:27.594Z,0
2018-12-18T04:55:29.165Z,0
2018-12-18T04:56:30.551Z,0
2018-12-18T04:57:31.956Z,0
2018-12-18T04:58:33.465Z,0
2018-12-18T04:59:34.865Z,0
2018-12-18T05:00:36.272Z,0
2018-12-18T05:01:39.454Z,0
2018-12-18T05:02:40.846Z,0
2018-12-18T05:03:42.242Z,0
2018-12-18T05:04:50.024Z,0
2018-12-18T05:05:45.109Z,0
2018-12-18T05:06:46.501Z,0
2018-12-18T05:07:48.063Z,0
2018-12-18T05:08:49.462Z,0
2018-12-18T05:09:50.852Z,0
2018-12-18T05:10:52.383Z,0
2018-12-18T05:11:53.789Z,0
2018-12-18T05:12:55.265Z,0
2018-12-18T05:13:57.045Z,0
2018-12-18T05:14:58.689Z,0
2018-12-18T05:16:00.302Z,0
2018-12-18T05:17:01.687Z,0
2018-12-18T05:18:03.288Z,0
2018-12-18T05:19:04.682Z,0
2018-12-18T05:20:06.074Z,0
2018-12-18T05:21:07.610Z,0
2018-12-18T05:22:09.009Z,0
2018-12-18T05:23:10.490Z,0
2018-12-18T05:24:12.251Z,0
2018-12-18T05:25:13.786Z,0
2018-12-18T05:26:15.431Z,0
2018-12-18T05:27:16.747Z,0
2018-12-18T05:28:18.400Z,0
2018-12-18T05:29:19.793Z,0
2018-12-18T05:30:21.186Z,0
2018-12-18T05:31:23.365Z,0
2018-12-18T05:32:24.777Z,0
2018-12-18T05:33:26.168Z,0
2018-12-18T05:34:27.774Z,0
2018-12-18T05:35:29.172Z,0
2018-12-18T05:36:30.563Z,0
2018-12-18T05:37:32.090Z,0
2018-12-18T05:38:33.487Z,0
2018-12-18T05:39:34.971Z,0
2018-12-18T05:40:36.374Z,0
2018-12-18T05:41:37.851Z,0
2018-12-18T05:42:39.248Z,0
2018-12-18T05:43:40.732Z,0
2018-12-18T05:44:42.123Z,0
2018-12-18T05:45:43.615Z,0
2018-12-18T05:46:45.015Z,0
2018-12-18T05:47:46.496Z,0
2018-12-18T05:48:47.895Z,0
2018-12-18T05:49:49.377Z,0
2018-12-18T05:50:50.782Z,0
2018-12-18T05:51:52.259Z,0
2018-12-18T05:52:53.651Z,0
2018-12-18T05:53:55.141Z,0
2018-12-18T05:54:56.537Z,0
2018-12-18T05:55:58.019Z,0
2018-12-18T05:56:59.412Z,0
2018-12-18T05:58:00.806Z,0
2018-12-18T05:59:02.341Z,0
2018-12-18T06:00:03.734Z,0
2018-12-18T06:01:05.127Z,0
2018-12-18T06:02:06.660Z,0
2018-12-18T06:03:08.053Z,0
2018-12-18T06:04:09.450Z,0
2018-12-18T06:05:10.984Z,0
2018-12-18T06:06:12.377Z,0
2018-12-18T06:07:13.772Z,0
2018-12-18T06:08:15.305Z,0
2018-12-18T06:09:16.695Z,0
2018-12-18T06:10:18.186Z,0
2018-12-18T06:11:19.576Z,0
2018-12-18T06:12:20.971Z,0
2018-12-18T06:13:22.504Z,0
2018-12-18T06:14:23.924Z,0
2018-12-18T06:15:25.317Z,0
2018-12-18T06:16:26.828Z,0
2018-12-18T06:17:28.222Z,0
2018-12-18T06:18:29.618Z,0
2018-12-18T06:19:31.150Z,0
2018-12-18T06:20:32.544Z,0
2018-12-18T06:21:33.942Z,0
2018-12-18T06:22:35.470Z,0
2018-12-18T06:23:36.866Z,0
2018-12-18T06:24:38.350Z,0
2018-12-18T06:25:39.751Z,0
2018-12-18T06:26:41.141Z,0
2018-12-18T06:27:42.675Z,0
2018-12-18T06:28:44.087Z,0
2018-12-18T06:29:45.478Z,0
2018-12-18T06:30:47.389Z,0
2018-12-18T06:31:48.780Z,0
2018-12-18T06:32:50.193Z,0
2018-12-18T06:33:51.733Z,0
2018-12-18T06:34:53.129Z,0
2018-12-18T06:35:54.590Z,0
2018-12-18T06:36:56.044Z,0
2018-12-18T06:37:57.447Z,0
2018-12-18T06:38:58.928Z,0
2018-12-18T06:40:00.318Z,0
2018-12-18T06:41:01.807Z,0
2018-12-18T06:42:03.199Z,0
2018-12-18T06:43:04.686Z,0
2018-12-18T06:44:06.082Z,0
2018-12-18T06:45:07.692Z,0
2018-12-18T06:46:09.086Z,0
2018-12-18T06:47:10.656Z,0
2018-12-18T06:48:12.046Z,0
2018-12-18T06:49:14.069Z,0
2018-12-18T06:50:15.442Z,0
2018-12-18T06:51:17.035Z,0
2018-12-18T06:52:18.424Z,0
2018-12-18T06:53:19.821Z,0
2018-12-18T06:54:21.355Z,0
2018-12-18T06:55:22.746Z,0
2018-12-18T06:56:24.139Z,0
2018-12-18T06:57:25.673Z,0
2018-12-18T06:58:27.070Z,0
2018-12-18T06:59:28.556Z,0
2018-12-18T07:00:29.948Z,0
2018-12-18T07:01:31.436Z,0
2018-12-18T07:02:32.826Z,0
2018-12-18T07:03:34.317Z,0
2018-12-18T07:04:35.716Z,0
2018-12-18T07:05:37.196Z,0
2018-12-18T07:06:38.592Z,0
2018-12-18T07:07:39.985Z,0
2018-12-18T07:08:41.519Z,0
2018-12-18T07:09:42.909Z,0
2018-12-18T07:10:44.302Z,0
2018-12-18T07:11:45.841Z,0
2018-12-18T07:12:47.233Z,0
2018-12-18T07:13:48.628Z,0
2018-12-18T07:14:50.177Z,0
2018-12-18T07:15:51.569Z,0
2018-12-18T07:16:52.960Z,0
2018-12-18T07:17:54.478Z,0
2018-12-18T07:18:55.877Z,0
2018-12-18T07:19:57.273Z,0
2018-12-18T07:20:58.804Z,0
2018-12-18T07:22:00.202Z,0
2018-12-18T07:23:01.595Z,0
2018-12-18T07:24:03.128Z,0
2018-12-18T07:25:04.527Z,0
2018-12-18T07:26:05.915Z,0
2018-12-18T07:27:07.452Z,0
2018-12-18T07:28:08.846Z,0
2018-12-18T07:29:10.242Z,0
2018-12-18T07:30:11.770Z,0
2018-12-18T07:31:13.163Z,0
2018-12-18T07:32:14.594Z,0
2018-12-18T07:33:16.093Z,0
2018-12-18T07:34:17.487Z,5
2018-12-18T07:35:23.274Z,5
2018-12-18T07:36:20.327Z,5
2018-12-18T07:37:21.900Z,5
2018-12-18T07:38:23.294Z,5
2018-12-18T07:39:24.689Z,5
2018-12-18T07:40:26.174Z,5
2018-12-18T07:41:27.567Z,5
2018-12-18T07:42:28.963Z,5
2018-12-18T07:43:30.496Z,5
2018-12-18T07:44:31.888Z,5
2018-12-18T07:45:33.286Z,10
2018-12-18T07:46:34.818Z,10
2018-12-18T07:47:36.215Z,10
2018-12-18T07:48:37.612Z,10
2018-12-18T07:49:39.140Z,10
2018-12-18T07:50:40.537Z,10
2018-12-18T07:51:42.023Z,10
2018-12-18T07:52:43.418Z,10
2018-12-18T07:53:44.903Z,10
2018-12-18T07:54:46.300Z,10
2018-12-18T07:55:47.783Z,10
2018-12-18T07:56:49.179Z,15
2018-12-18T07:57:50.665Z,15
2018-12-18T07:58:52.060Z,15
2018-12-18T07:59:53.458Z,15
2018-12-18T08:00:54.987Z,15
2018-12-18T08:01:56.384Z,15
2018-12-18T08:02:57.786Z,15
2018-12-18T08:03:59.188Z,15
2018-12-18T08:05:00.749Z,20
2018-12-18T08:06:02.143Z,20
2018-12-18T08:07:03.536Z,20
2018-12-18T08:08:05.071Z,20
2018-12-18T08:09:06.467Z,20
2018-12-18T08:10:07.865Z,20
2018-12-18T08:11:09.392Z,20
2018-12-18T08:12:10.787Z,20
2018-12-18T08:13:12.181Z,20
2018-12-18T08:14:13.715Z,20
2018-12-18T08:15:15.110Z,20
2018-12-18T08:16:16.598Z,25
2018-12-18T08:17:17.986Z,25
2018-12-18T08:18:19.392Z,25
2018-12-18T08:19:20.915Z,25
2018-12-18T08:20:22.312Z,25
2018-12-18T08:21:23.718Z,25
2018-12-18T08:22:25.234Z,25
2018-12-18T08:23:26.632Z,25
2018-12-18T08:24:28.027Z,25
2018-12-18T08:25:29.557Z,25
2018-12-18T08:26:30.956Z,25
2018-12-18T08:27:32.350Z,25
2018-12-18T08:28:33.879Z,25
2018-12-18T08:29:35.272Z,25
2018-12-18T08:30:36.670Z,25
2018-12-18T08:31:38.201Z,30
2018-12-18T08:32:39.606Z,30
2018-12-18T08:33:41.005Z,30
2018-12-18T08:34:42.523Z,30
2018-12-18T08:35:43.914Z,30
2018-12-18T08:36:45.407Z,30
2018-12-18T08:37:46.799Z,30
2018-12-18T08:38:48.194Z,30
2018-12-18T08:39:49.724Z,30
2018-12-18T08:40:51.118Z,35
2018-12-18T08:41:52.514Z,35
2018-12-18T08:42:54.044Z,35
2018-12-18T08:43:55.437Z,35
2018-12-18T08:44:56.902Z,35
2018-12-18T08:45:58.366Z,35
2018-12-18T08:46:59.781Z,35
2018-12-18T08:48:01.246Z,35
2018-12-18T08:49:02.644Z,35
2018-12-18T08:50:04.037Z,35
2018-12-18T08:51:05.569Z,35
2018-12-18T08:52:06.963Z,35
2018-12-18T08:53:08.364Z,35
2018-12-18T08:54:09.888Z,35
2018-12-18T08:55:11.287Z,35
2018-12-18T08:56:12.680Z,35
2018-12-18T08:57:14.207Z,35
2018-12-18T08:58:15.603Z,35
2018-12-18T08:59:17.011Z,35
2018-12-18T09:00:18.531Z,35
2018-12-18T09:01:19.929Z,35
2018-12-18T09:02:21.413Z,35
2018-12-18T09:03:22.805Z,35
2018-12-18T09:04:24.292Z,35
2018-12-18T09:05:25.688Z,35
2018-12-18T09:06:27.175Z,35
2018-12-18T09:07:28.569Z,35
2018-12-18T09:08:30.055Z,35
2018-12-18T09:09:31.451Z,40
2018-12-18T09:10:32.848Z,40
2018-12-18T09:11:34.376Z,40
2018-12-18T09:12:35.772Z,40
2018-12-18T09:13:37.167Z,40
2018-12-18T09:14:38.709Z,40
2018-12-18T09:15:40.107Z,45
2018-12-18T09:16:41.502Z,45
2018-12-18T09:17:43.019Z,45
2018-12-18T09:18:44.416Z,45
2018-12-18T09:19:45.810Z,45
2018-12-18T09:20:47.338Z,45
2018-12-18T09:21:48.737Z,45
2018-12-18T09:22:50.140Z,50
2018-12-18T09:23:51.661Z,50
2018-12-18T09:24:53.053Z,50
2018-12-18T09:25:54.452Z,50
2018-12-18T09:26:55.981Z,50
2018-12-18T09:27:57.377Z,55
2018-12-18T09:28:58.778Z,55
2018-12-18T09:30:00.304Z,55
2018-12-18T09:31:01.705Z,55
2018-12-18T09:32:03.184Z,55
2018-12-18T09:33:04.578Z,55
2018-12-18T09:34:06.065Z,55
2018-12-18T09:35:07.460Z,60
2018-12-18T09:36:08.857Z,60
2018-12-18T09:37:10.386Z,60
2018-12-18T09:38:11.782Z,60
2018-12-18T09:39:13.179Z,60
2018-12-18T09:40:14.711Z,55
2018-12-18T09:41:16.104Z,55
2018-12-18T09:42:17.588Z,55
2018-12-18T09:43:18.983Z,55
2018-12-18T09:44:20.472Z,50
2018-12-18T09:45:21.869Z,50
2018-12-18T09:46:23.350Z,55
2018-12-18T09:47:24.749Z,55
2018-12-18T09:48:26.232Z,55
2018-12-18T09:49:27.628Z,55
2018-12-18T09:50:29.024Z,55
2018-12-18T09:51:30.553Z,50
2018-12-18T09:52:31.954Z,50
2018-12-18T09:53:33.346Z,55
2018-12-18T09:54:34.874Z,50
2018-12-18T09:55:36.270Z,55
2018-12-18T09:56:37.665Z,55
2018-12-18T09:57:39.195Z,55
2018-12-18T09:58:40.595Z,55
2018-12-18T09:59:41.991Z,55
2018-12-18T10:00:43.516Z,55
2018-12-18T10:01:44.913Z,60
2018-12-18T10:02:46.307Z,60
2018-12-18T10:03:47.839Z,60
2018-12-18T10:04:49.235Z,60
2018-12-18T10:05:56.125Z,60
2018-12-18T10:06:52.155Z,60
2018-12-18T10:07:53.558Z,60
2018-12-18T10:08:55.040Z,60
2018-12-18T10:09:56.440Z,65
2018-12-18T10:10:57.903Z,65
2018-12-18T10:11:59.360Z,70
2018-12-18T10:13:00.762Z,70
2018-12-18T10:14:02.170Z,70
2018-12-18T10:15:03.685Z,70
2018-12-18T10:16:05.078Z,70
2018-12-18T10:17:06.477Z,70
2018-12-18T10:18:07.995Z,70
2018-12-18T10:19:09.780Z,70
2018-12-18T10:20:11.178Z,70
2018-12-18T10:21:12.735Z,65
2018-12-18T10:22:14.130Z,65
2018-12-18T10:23:15.615Z,65
2018-12-18T10:24:17.010Z,65
2018-12-18T10:25:18.543Z,60
2018-12-18T10:26:19.945Z,60
2018-12-18T10:27:21.380Z,60
2018-12-18T10:28:22.784Z,55
2018-12-18T10:29:24.263Z,55
2018-12-18T10:30:25.654Z,55
2018-12-18T10:31:27.134Z,55
2018-12-18T10:32:28.551Z,50
2018-12-18T10:33:30.020Z,50
2018-12-18T10:34:31.420Z,50
2018-12-18T10:35:36.702Z,50
2018-12-18T10:36:34.262Z,50
2018-12-18T10:37:35.780Z,50
2018-12-18T10:38:37.176Z,50
2018-12-18T10:39:39.690Z,50
2018-12-18T10:40:41.084Z,50
2018-12-18T10:41:42.570Z,50
2018-12-18T10:42:43.968Z,50
2018-12-18T10:43:45.448Z,50
2018-12-18T10:44:46.845Z,50
2018-12-18T10:45:48.256Z,50
2018-12-18T10:46:49.775Z,50
2018-12-18T10:47:51.547Z,50
2018-12-18T10:48:52.946Z,50
2018-12-18T10:49:54.501Z,50
2018-12-18T10:50:55.901Z,50
2018-12-18T10:51:57.297Z,50
2018-12-18T10:52:58.823Z,50
2018-12-18T10:54:00.221Z,50
2018-12-18T10:55:01.633Z,50
2018-12-18T10:56:03.143Z,50
2018-12-18T10:57:04.546Z,50
2018-12-18T10:58:05.941Z,50
2018-12-18T10:59:07.463Z,50
2018-12-18T11:00:08.863Z,50
2018-12-18T11:01:10.259Z,55
2018-12-18T11:02:11.786Z,55
2018-12-18T11:03:13.199Z,55
2018-12-18T11:04:14.673Z,55
2018-12-18T11:05:16.440Z,60
2018-12-18T11:06:17.957Z,60
2018-12-18T11:07:19.357Z,60
2018-12-18T11:08:20.842Z,60
2018-12-18T11:09:22.263Z,60
2018-12-18T11:10:23.721Z,60
2018-12-18T11:11:25.126Z,65
2018-12-18T11:12:26.599Z,65
2018-12-18T11:13:28.013Z,65
2018-12-18T11:14:29.481Z,65
2018-12-18T11:15:30.879Z,65
2018-12-18T11:16:37.231Z,65
2018-12-18T11:17:33.805Z,65
2018-12-18T11:18:35.199Z,65
2018-12-18T11:19:36.596Z,65
2018-12-18T11:20:38.126Z,65
2018-12-18T11:21:39.519Z,65
2018-12-18T11:22:41.006Z,65
2018-12-18T11:23:42.404Z,65
2018-12-18T11:24:43.888Z,65
2018-12-18T11:25:45.285Z,65
2018-12-18T11:26:46.682Z,70
2018-12-18T11:27:48.209Z,70
2018-12-18T11:28:49.993Z,70
2018-12-18T11:29:51.385Z,70
2018-12-18T11:30:52.939Z,70
2018-12-18T11:31:54.341Z,70
2018-12-18T11:32:55.739Z,70
2018-12-18T11:33:57.295Z,70
2018-12-18T11:34:58.702Z,70
2018-12-18T11:36:00.105Z,70
2018-12-18T11:37:01.581Z,70
2018-12-18T11:38:02.977Z,70
2018-12-18T11:39:04.378Z,75
2018-12-18T11:40:05.904Z,75
2018-12-18T11:41:07.300Z,75
2018-12-18T11:42:08.701Z,75
2018-12-18T11:43:10.224Z,75
2018-12-18T11:44:11.624Z,75
2018-12-18T11:45:13.107Z,75
2018-12-18T11:46:14.543Z,75
2018-12-18T11:47:15.987Z,75
2018-12-18T11:48:17.381Z,75
2018-12-18T11:49:18.863Z,75
2018-12-18T11:50:20.265Z,75
2018-12-18T11:51:21.746Z,80
2018-12-18T11:52:23.148Z,80
2018-12-18T11:53:24.685Z,80
2018-12-18T11:54:26.088Z,80
2018-12-18T11:55:27.612Z,80
2018-12-18T11:56:29.010Z,80
2018-12-18T11:57:30.409Z,80
2018-12-18T11:58:31.829Z,85
2018-12-18T11:59:33.232Z,80
2018-12-18T12:00:34.644Z,80
2018-12-18T12:01:36.254Z,80
2018-12-18T12:02:42.716Z,80
2018-12-18T12:03:39.237Z,80
2018-12-18T12:04:40.636Z,80
2018-12-18T12:05:43.142Z,80
2018-12-18T12:06:44.543Z,80
2018-12-18T12:07:46.000Z,80
2018-12-18T12:08:47.464Z,80
2018-12-18T12:09:48.860Z,80
2018-12-18T12:10:50.252Z,80
2018-12-18T12:11:51.784Z,80
2018-12-18T12:12:53.183Z,80
2018-12-18T12:13:54.697Z,80
2018-12-18T12:14:56.099Z,75
2018-12-18T12:15:57.547Z,75
2018-12-18T12:16:58.944Z,75
2018-12-18T12:18:00.382Z,75
2018-12-18T12:19:01.909Z,75
2018-12-18T12:20:03.316Z,75
2018-12-18T12:21:04.720Z,75
2018-12-18T12:22:06.296Z,75
2018-12-18T12:23:07.689Z,75
2018-12-18T12:24:09.378Z,75
2018-12-18T12:25:10.777Z,70
2018-12-18T12:26:12.465Z,70
2018-12-18T12:27:13.875Z,70
2018-12-18T12:28:15.274Z,70
2018-12-18T12:29:16.994Z,70
2018-12-18T12:30:18.392Z,70
2018-12-18T12:31:19.795Z,70
2018-12-18T12:32:21.531Z,70
2018-12-18T12:33:23.043Z,70
2018-12-18T12:34:24.443Z,70
2018-12-18T12:35:26.045Z,65
2018-12-18T12:36:29.790Z,65
2018-12-18T12:37:29.442Z,65
2018-12-18T12:38:30.987Z,65
2018-12-18T12:39:32.390Z,65
2018-12-18T12:40:33.788Z,65
2018-12-18T12:41:35.502Z,65
2018-12-18T12:42:36.899Z,65
2018-12-18T12:43:38.300Z,60
2018-12-18T12:44:39.824Z,60
2018-12-18T12:45:41.219Z,60
2018-12-18T12:46:42.636Z,60
2018-12-18T12:47:44.351Z,60
2018-12-18T12:48:45.750Z,60
2018-12-18T12:49:47.145Z,60
2018-12-18T12:50:48.674Z,60
2018-12-18T12:51:50.076Z,60
2018-12-18T12:52:51.469Z,60
2018-12-18T12:53:52.996Z,60
2018-12-18T12:54:54.393Z,60
2018-12-18T12:55:55.791Z,60
2018-12-18T12:56:57.313Z,60
2018-12-18T12:57:58.709Z,60
2018-12-18T12:59:00.399Z,60
2018-12-18T13:00:01.796Z,60
2018-12-18T13:01:03.484Z,60
2018-12-18T13:02:04.883Z,60
2018-12-18T13:03:06.284Z,60
2018-12-18T13:04:07.806Z,60
2018-12-18T13:05:09.259Z,60
2018-12-18T13:06:10.663Z,60
2018-12-18T13:07:12.334Z,60
2018-12-18T13:08:13.730Z,65
2018-12-18T13:09:15.418Z,65
2018-12-18T13:10:17.101Z,65
2018-12-18T13:11:19.094Z,65
2018-12-18T13:12:20.494Z,65
2018-12-18T13:13:22.201Z,65
2018-12-18T13:14:23.605Z,65
2018-12-18T13:15:25.288Z,65
2018-12-18T13:16:27.441Z,65
2018-12-18T13:17:28.839Z,65
2018-12-18T13:18:30.430Z,65
2018-12-18T13:19:31.828Z,65
2018-12-18T13:20:33.609Z,60
2018-12-18T13:21:35.160Z,60
2018-12-18T13:22:36.579Z,60
2018-12-18T13:23:37.979Z,60
2018-12-18T13:24:39.686Z,60
2018-12-18T13:25:41.170Z,60
2018-12-18T13:26:42.536Z,60
2018-12-18T13:27:44.212Z,60
2018-12-18T13:28:45.611Z,60
2018-12-18T13:29:47.010Z,60
2018-12-18T13:30:48.431Z,60
2018-12-18T13:31:49.829Z,60
2018-12-18T13:32:51.231Z,60
2018-12-18T13:33:52.855Z,60
2018-12-18T13:34:54.259Z,60
2018-12-18T13:35:55.657Z,55
2018-12-18T13:36:57.175Z,55
2018-12-18T13:37:58.574Z,55
2018-12-18T13:38:59.978Z,55
2018-12-18T13:40:01.498Z,50
2018-12-18T13:41:02.898Z,50
2018-12-18T13:42:04.294Z,50
2018-12-18T13:43:05.820Z,50
2018-12-18T13:44:07.217Z,45
2018-12-18T13:45:08.905Z,45
2018-12-18T13:46:15.068Z,45
2018-12-18T13:47:11.785Z,45
2018-12-18T13:48:13.186Z,40
2018-12-18T13:49:14.586Z,40
2018-12-18T13:50:16.107Z,40
2018-12-18T13:51:17.507Z,40
2018-12-18T13:52:18.904Z,40
2018-12-18T13:53:20.428Z,35
2018-12-18T13:54:21.827Z,35
2018-12-18T13:55:23.227Z,35
2018-12-18T13:56:24.750Z,35
2018-12-18T13:57:26.144Z,35
2018-12-18T13:58:27.539Z,35
2018-12-18T13:59:29.069Z,35
2018-12-18T14:00:30.513Z,35
2018-12-18T14:01:31.866Z,35
2018-12-18T14:02:33.392Z,35
2018-12-18T14:03:34.791Z,35
2018-12-18T14:04:36.825Z,35
2018-12-18T14:05:38.230Z,35
2018-12-18T14:06:39.765Z,30
2018-12-18T14:07:41.168Z,30
2018-12-18T14:08:42.857Z,30
2018-12-18T14:09:44.255Z,30
2018-12-18T14:10:45.939Z,30
2018-12-18T14:11:47.345Z,30
2018-12-18T14:12:49.025Z,30
2018-12-18T14:13:50.425Z,30
2018-12-18T14:14:51.824Z,25
2018-12-18T14:15:53.354Z,25
2018-12-18T14:16:54.747Z,25
2018-12-18T14:17:56.145Z,25
2018-12-18T14:18:57.565Z,25
2018-12-18T14:19:58.966Z,25
2018-12-18T14:21:00.363Z,25
2018-12-18T14:22:01.988Z,25
2018-12-18T14:23:03.392Z,25
2018-12-18T14:24:04.789Z,25
2018-12-18T14:25:06.312Z,25
2018-12-18T14:26:07.706Z,25
2018-12-18T14:27:09.396Z,25
2018-12-18T14:28:10.793Z,20
2018-12-18T14:29:12.482Z,20
2018-12-18T14:30:13.880Z,20
2018-12-18T14:31:15.569Z,20
2018-12-18T14:32:16.966Z,20
2018-12-18T14:33:18.656Z,20
2018-12-18T14:34:20.053Z,20
2018-12-18T14:35:21.740Z,20
2018-12-18T14:36:23.140Z,20
2018-12-18T14:37:24.826Z,20
2018-12-18T14:38:26.226Z,15
2018-12-18T14:39:27.624Z,15
2018-12-18T14:40:29.145Z,15
2018-12-18T14:41:30.544Z,15
2018-12-18T14:42:31.941Z,15
2018-12-18T14:43:33.467Z,15
2018-12-18T14:44:34.876Z,15
2018-12-18T14:45:36.554Z,15
2018-12-18T14:46:37.954Z,10
2018-12-18T14:47:39.640Z,10
2018-12-18T14:48:41.040Z,10
2018-12-18T14:49:42.726Z,10
2018-12-18T14:50:44.131Z,10
2018-12-18T14:51:45.814Z,10
2018-12-18T14:52:47.213Z,10