createdAt,value
2018-10-09T00:04:02.365Z,99.90
2018-10-09T00:08:43.548Z,99.90
2018-10-09T00:13:23.543Z,99.90
2018-10-09T00:18:03.393Z,99.90
2018-10-09T00:22:43.432Z,99.90
2018-10-09T00:27:23.823Z,99.90
2018-10-09T00:32:03.728Z,99.90
2018-10-09T00:36:43.744Z,99.90
2018-10-09T00:41:24.398Z,99.90
2018-10-09T00:46:04.595Z,99.90
2018-10-09T00:50:46.038Z,99.90
2018-10-09T00:55:25.676Z,99.90
2018-10-09T01:00:06.744Z,99.90
2018-10-09T01:04:47.336Z,99.90
2018-10-09T01:09:27.221Z,99.90
2018-10-09T01:14:07.176Z,99.90
2018-10-09T01:18:47.864Z,99.90
2018-10-09T01:23:27.855Z,99.90
2018-10-09T01:28:08.675Z,99.90
2018-10-09T01:32:48.743Z,99.90
2018-10-09T01:37:29.267Z,99.90
2018-10-09T01:42:09.247Z,99.90
2018-10-09T01:46:49.792Z,99.90
2018-10-09T01:51:31.413Z,99.90
2018-10-09T01:56:11.443Z,99.90
2018-10-09T02:00:52.247Z,99.90
2018-10-09T02:05:32.751Z,99.90
2018-10-09T02:10:12.555Z,99.90
2018-10-09T02:14:52.394Z,99.90
2018-10-09T02:19:32.423Z,99.90
2018-10-09T02:24:13.235Z,99.90
2018-10-09T02:28:54.612Z,99.90
2018-10-09T02:33:35.660Z,99.90
2018-10-09T02:38:18.720Z,99.90
2018-10-09T02:43:00.364Z,99.90
2018-10-09T02:47:40.054Z,99.90
2018-10-09T02:52:23.036Z,99.90
2018-10-09T02:57:04.155Z,99.90
2018-10-09T03:01:44.122Z,99.90
2018-10-09T03:06:25.205Z,99.90
2018-10-09T03:11:06.168Z,99.90
2018-10-09T03:15:46.868Z,99.90
2018-10-09T03:20:27.436Z,99.90
2018-10-09T03:25:08.629Z,99.90
2018-10-09T03:29:50.551Z,99.90
2018-10-09T03:34:31.848Z,99.90
2018-10-09T03:39:14.367Z,99.90
2018-10-09T03:43:55.423Z,99.90
2018-10-09T03:48:36.452Z,99.90
2018-10-09T03:53:16.478Z,99.90
2018-10-09T03:57:56.354Z,99.90
2018-10-09T04:02:36.247Z,99.90
2018-10-09T04:07:16.378Z,99.90
2018-10-09T04:11:56.497Z,99.90
2018-10-09T04:16:36.323Z,99.90
2018-10-09T04:21:16.439Z,99.90
2018-10-09T04:25:56.919Z,99.90
2018-10-09T04:30:36.859Z,99.90
2018-10-09T04:35:17.036Z,99.90
2018-10-09T04:39:57.123Z,99.90
2018-10-09T04:44:36.995Z,99.90
2018-10-09T04:49:17.695Z,99.90
2018-10-09T04:53:58.417Z,99.90
2018-10-09T04:58:39.919Z,99.90
2018-10-09T05:03:22.703Z,99.90
2018-10-09T05:08:03.188Z,99.90
2018-10-09T05:12:43.656Z,99.90
2018-10-09T05:17:24.736Z,99.90
2018-10-09T05:22:04.748Z,99.90
2018-10-09T05:26:44.514Z,99.90
2018-10-09T05:31:24.545Z,99.90
2018-10-09T05:36:05.421Z,99.90
2018-10-09T05:40:45.423Z,99.90
2018-10-09T05:45:25.695Z,99.90
2018-10-09T05:50:06.819Z,99.90
2018-10-09T05:54:47.191Z,99.90
2018-10-09T05:59:27.032Z,99.90
2018-10-09T06:04:07.078Z,99.90
2018-10-09T06:08:46.979Z,99.90
2018-10-09T06:13:27.123Z,99.90
2018-10-09T06:18:07.311Z,99.90
2018-10-09T06:22:48.595Z,99.90
2018-10-09T06:27:28.827Z,99.90
2018-10-09T06:32:08.601Z,99.90
2018-10-09T06:36:49.190Z,99.90
2018-10-09T06:41:30.213Z,99.90
2018-10-09T06:46:10.670Z,99.90
2018-10-09T06:50:51.119Z,99.90
2018-10-09T06:55:31.249Z,99.90
2018-10-09T07:00:13.144Z,99.90
2018-10-09T07:04:53.388Z,99.90
2018-10-09T07:09:33.513Z,99.90
2018-10-09T07:14:13.258Z,99.90
2018-10-09T07:18:53.851Z,99.90
2018-10-09T07:23:33.696Z,99.90
2018-10-09T07:28:15.023Z,99.90
2018-10-09T07:32:54.861Z,99.90
2018-10-09T07:37:36.651Z,99.90
2018-10-09T07:42:17.892Z,98.10
2018-10-09T07:46:58.715Z,96.50
2018-10-09T07:51:39.382Z,95.10
2018-10-09T07:56:19.425Z,93.60
2018-10-09T08:00:59.557Z,94.10
2018-10-09T08:05:39.312Z,91.70
2018-10-09T08:10:20.375Z,91.40
2018-10-09T08:15:01.261Z,91.00
2018-10-09T08:19:41.457Z,90.40
2018-10-09T08:24:21.416Z,87.80
2018-10-09T08:29:02.351Z,82.10
2018-10-09T08:33:42.770Z,80.00
2018-10-09T08:38:22.523Z,77.20
2018-10-09T08:43:03.343Z,75.50
2018-10-09T08:47:44.842Z,75.60
2018-10-09T08:52:24.808Z,74.30
2018-10-09T08:57:06.024Z,74.70
2018-10-09T09:01:46.503Z,72.10
2018-10-09T09:06:26.611Z,72.20
2018-10-09T09:11:06.649Z,73.40
2018-10-09T09:15:46.772Z,71.10
2018-10-09T09:20:27.781Z,69.30
2018-10-09T09:25:08.368Z,65.90
2018-10-09T09:29:48.235Z,63.90
2018-10-09T09:34:28.152Z,65.40
2018-10-09T09:39:09.450Z,67.40
2018-10-09T09:43:49.611Z,69.90
2018-10-09T09:48:30.655Z,72.50
2018-10-09T09:53:10.697Z,73.70
2018-10-09T09:57:52.787Z,71.80
2018-10-09T10:02:33.693Z,68.70
2018-10-09T10:07:14.621Z,67.60
2018-10-09T10:11:55.228Z,64.30
2018-10-09T10:16:36.201Z,61.80
2018-10-09T10:21:16.197Z,59.70
2018-10-09T10:25:56.798Z,56.50
2018-10-09T10:30:38.087Z,55.60
2018-10-09T10:35:20.655Z,54.40
2018-10-09T10:40:01.304Z,55.70
2018-10-09T10:44:42.205Z,57.00
2018-10-09T10:49:22.231Z,57.30
2018-10-09T10:54:04.490Z,57.30
2018-10-09T10:58:46.337Z,59.40
2018-10-09T11:03:28.023Z,59.20
2018-10-09T11:08:08.201Z,59.40
2018-10-09T11:12:49.381Z,58.50
2018-10-09T11:17:30.185Z,57.80
2018-10-09T11:22:10.736Z,59.40
2018-10-09T11:26:51.809Z,61.00
2018-10-09T11:31:31.872Z,59.10
2018-10-09T11:36:12.924Z,57.10
2018-10-09T11:40:53.629Z,55.70
2018-10-09T11:45:33.648Z,56.70
2018-10-09T11:50:15.424Z,58.50
2018-10-09T11:54:55.080Z,57.70
2018-10-09T11:59:35.498Z,58.10
2018-10-09T12:04:16.245Z,58.30
2018-10-09T12:08:56.322Z,58.80
2018-10-09T12:13:36.728Z,58.30
2018-10-09T12:18:17.376Z,59.00
2018-10-09T12:22:58.353Z,57.90
2018-10-09T12:27:38.148Z,58.90
2018-10-09T12:32:20.999Z,58.10
2018-10-09T12:37:01.060Z,59.20
2018-10-09T12:41:40.968Z,60.00
2018-10-09T12:46:25.864Z,63.80
2018-10-09T12:51:07.256Z,69.00
2018-10-09T12:55:47.365Z,72.20
2018-10-09T13:00:27.252Z,76.80
2018-10-09T13:05:07.232Z,79.60
2018-10-09T13:09:46.980Z,82.90
2018-10-09T13:14:26.767Z,85.20
2018-10-09T13:19:23.225Z,87.90
2018-10-09T13:24:03.238Z,88.90
2018-10-09T13:28:43.516Z,89.80
2018-10-09T13:33:23.316Z,89.20
2018-10-09T13:38:03.322Z,89.50
2018-10-09T13:42:43.904Z,89.90
2018-10-09T13:47:23.755Z,89.30
2018-10-09T13:52:03.700Z,89.30
2018-10-09T13:56:43.617Z,90.20
2018-10-09T14:01:23.542Z,90.70
2018-10-09T14:06:03.342Z,91.20
2018-10-09T14:10:43.229Z,91.30
2018-10-09T14:15:23.168Z,91.60
2018-10-09T14:20:03.136Z,92.50
2018-10-09T14:24:43.138Z,92.30
2018-10-09T14:29:22.835Z,92.50
2018-10-09T14:34:02.776Z,93.30
2018-10-09T14:38:42.762Z,93.20
2018-10-09T14:43:22.760Z,93.60
2018-10-09T14:48:02.692Z,93.70
2018-10-09T14:52:42.658Z,93.40
2018-10-09T14:57:23.358Z,93.70
2018-10-09T15:02:03.204Z,93.90
2018-10-09T15:06:43.196Z,94.60
2018-10-09T15:11:23.453Z,95.00
2018-10-09T15:16:03.320Z,95.40
2018-10-09T15:20:43.348Z,95.80
2018-10-09T15:25:23.215Z,96.40
2018-10-09T15:30:03.201Z,96.90
2018-10-09T15:34:43.267Z,97.50
2018-10-09T15:39:23.200Z,98.30
2018-10-09T15:44:02.976Z,98.80
2018-10-09T15:48:42.809Z,99.50
2018-10-09T15:53:22.573Z,99.90
2018-10-09T15:58:02.437Z,99.90
2018-10-09T16:02:44.905Z,99.90
2018-10-09T16:12:40.365Z,99.90
2018-10-09T16:17:20.101Z,99.90
2018-10-09T16:21:59.932Z,99.90
2018-10-09T16:26:40.100Z,99.90
2018-10-09T16:31:19.992Z,99.90
2018-10-09T16:35:59.851Z,99.90
2018-10-09T16:40:39.703Z,99.90
2018-10-09T16:45:20.349Z,99.90
2018-10-09T16:50:00.244Z,99.90
2018-10-09T16:54:40.661Z,99.90
2018-10-09T16:59:20.584Z,99.90
2018-10-09T17:04:00.408Z,99.90
2018-10-09T17:08:40.321Z,99.90
2018-10-09T17:13:20.145Z,99.90
2018-10-09T17:17:59.881Z,99.90
2018-10-09T17:22:39.588Z,99.90
2018-10-09T17:27:19.415Z,99.90
2018-10-09T17:31:59.170Z,99.90
2018-10-09T17:36:39.137Z,99.90
2018-10-09T17:41:19.212Z,99.90
2018-10-09T17:45:59.380Z,99.90
2018-10-09T17:50:40.998Z,99.90
2018-10-09T17:55:21.053Z,99.90
2018-10-09T18:00:04.744Z,99.90
2018-10-09T18:04:48.645Z,99.90
2018-10-09T18:09:28.699Z,99.90
2018-10-09T18:14:09.340Z,99.90
2018-10-09T18:18:48.960Z,99.90
2018-10-09T18:23:29.156Z,99.90
2018-10-09T18:28:09.311Z,99.90
2018-10-09T18:32:49.453Z,99.90
2018-10-09T18:37:29.068Z,99.90
2018-10-09T18:42:09.081Z,99.90
2018-10-09T18:46:48.964Z,99.90
2018-10-09T18:51:29.442Z,99.90
2018-10-09T18:56:09.451Z,99.90
2018-10-09T19:00:49.933Z,99.90
2018-10-09T19:05:29.861Z,99.90
2018-10-09T19:10:10.618Z,99.90
2018-10-09T19:14:50.760Z,99.90
2018-10-09T19:19:30.600Z,99.90
2018-10-09T19:24:10.648Z,99.90
2018-10-09T19:28:50.452Z,99.90
2018-10-09T19:33:30.309Z,99.90
2018-10-09T19:38:11.577Z,99.90
2018-10-09T19:42:51.481Z,99.90
2018-10-09T19:47:35.172Z,99.90
2018-10-09T19:52:14.935Z,99.90
2018-10-09T19:56:55.046Z,99.90
2018-10-09T20:01:34.956Z,99.90
2018-10-09T20:06:15.465Z,99.90
2018-10-09T20:10:55.675Z,99.90
2018-10-09T20:15:36.536Z,99.90
2018-10-09T20:20:16.975Z,99.90
2018-10-09T20:24:57.099Z,99.90
2018-10-09T20:29:37.612Z,99.90
2018-10-09T20:34:18.645Z,99.90
2018-10-09T20:39:00.235Z,99.90
2018-10-09T20:43:41.966Z,99.90
2018-10-09T20:48:22.323Z,99.90
2018-10-09T20:53:03.144Z,99.90
2018-10-09T20:57:42.824Z,99.90
2018-10-09T21:02:23.116Z,99.90
2018-10-09T21:07:03.580Z,99.90
2018-10-09T21:11:43.755Z,99.90
2018-10-09T21:16:24.236Z,99.90
2018-10-09T21:21:04.575Z,99.90
2018-10-09T21:25:45.053Z,99.90
2018-10-09T21:30:24.686Z,99.90
2018-10-09T21:35:06.625Z,99.90
2018-10-09T21:39:47.107Z,99.90
2018-10-09T21:44:27.133Z,99.90
2018-10-09T21:49:07.380Z,99.90
2018-10-09T21:53:47.435Z,99.90
2018-10-09T21:58:27.762Z,99.90
2018-10-09T22:03:07.589Z,99.90
2018-10-09T22:07:47.640Z,99.90
2018-10-09T22:12:28.716Z,99.90
2018-10-09T22:17:09.724Z,99.90
2018-10-09T22:21:49.689Z,99.90
2018-10-09T22:26:29.538Z,99.90
2018-10-09T22:31:10.329Z,99.90
2018-10-09T22:35:50.179Z,99.90
2018-10-09T22:40:30.100Z,99.90
2018-10-09T22:45:11.501Z,99.90
2018-10-09T22:49:52.112Z,99.90
2018-10-09T22:54:32.084Z,99.90
2018-10-09T22:59:13.040Z,99.90
2018-10-09T23:03:54.294Z,99.90
2018-10-09T23:08:34.437Z,99.90
2018-10-09T23:13:15.348Z,99.90
2018-10-09T23:17:55.085Z,99.90
2018-10-09T23:22:34.752Z,99.90
2018-10-09T23:27:15.683Z,99.90
2018-10-09T23:31:56.897Z,99.90
2018-10-09T23:36:36.921Z,99.90
2018-10-09T23:41:17.660Z,99.90
2018-10-09T23:45:57.636Z,99.90
2018-10-09T23:50:39.509Z,99.90
2018-10-09T23:55:20.547Z,99.90
