createdAt,value
2022-08-12T00:02:03.172Z,2.10
2022-08-12T00:04:51.472Z,2.17
2022-08-12T00:07:36.760Z,2.47
2022-08-12T00:10:22.647Z,2.60
2022-08-12T00:13:08.094Z,2.53
2022-08-12T00:15:54.832Z,3.05
2022-08-12T00:18:40.313Z,3.17
2022-08-12T00:21:25.673Z,2.83
2022-08-12T00:24:12.807Z,2.80
2022-08-12T00:26:59.994Z,2.92
2022-08-12T00:29:48.140Z,2.47
2022-08-12T00:32:35.938Z,2.70
2022-08-12T00:35:27.398Z,3.40
2022-08-12T00:38:23.187Z,3.30
2022-08-12T00:41:08.590Z,3.47
2022-08-12T00:43:36.532Z,2.78
2022-08-12T00:46:22.255Z,3.70
2022-08-12T00:48:49.958Z,4.05
2022-08-12T00:51:17.259Z,2.88
2022-08-12T00:53:44.327Z,3.55
2022-08-12T00:56:11.199Z,3.35
2022-08-12T00:58:39.719Z,2.10
2022-08-12T01:01:08.705Z,3.72
2022-08-12T01:03:56.614Z,3.00
2022-08-12T01:06:45.876Z,3.05
2022-08-12T01:09:37.033Z,3.22
2022-08-12T01:12:05.842Z,2.53
2022-08-12T01:14:32.850Z,3.08
2022-08-12T01:16:59.954Z,3.30
2022-08-12T01:19:26.808Z,3.38
2022-08-12T01:22:16.494Z,3.72
2022-08-12T01:24:44.021Z,4.05
2022-08-12T01:27:11.359Z,4.97
2022-08-12T01:29:43.959Z,3.72
2022-08-12T01:32:14.374Z,4.55
2022-08-12T01:35:14.656Z,5.03
2022-08-12T01:37:48.592Z,2.25
2022-08-12T01:40:31.436Z,3.85
2022-08-12T01:43:09.928Z,3.47
2022-08-12T01:45:59.501Z,3.70
2022-08-12T01:48:43.739Z,3.83
2022-08-12T01:52:15.045Z,4.00
2022-08-12T01:54:38.684Z,2.22
2022-08-12T01:57:57.620Z,3.65
2022-08-12T02:00:17.458Z,2.85
2022-08-12T02:03:02.069Z,2.38
2022-08-12T02:06:16.002Z,2.50
2022-08-12T02:09:06.000Z,3.45
2022-08-12T02:11:36.129Z,4.55
2022-08-12T02:14:13.373Z,2.97
2022-08-12T02:16:46.650Z,3.92
2022-08-12T02:19:22.818Z,3.35
2022-08-12T02:21:49.988Z,4.47
2022-08-12T02:24:20.851Z,2.85
2022-08-12T02:26:51.625Z,4.32
2022-08-12T02:29:20.274Z,2.97
2022-08-12T02:31:47.748Z,2.75
2022-08-12T02:34:16.636Z,3.17
2022-08-12T02:36:44.983Z,3.97
2022-08-12T02:39:16.404Z,4.20
2022-08-12T02:41:44.680Z,4.32
2022-08-12T02:44:15.228Z,4.13
2022-08-12T02:46:49.190Z,3.50
2022-08-12T02:49:22.949Z,4.40
2022-08-12T02:51:50.408Z,4.50
2022-08-12T02:54:17.490Z,3.85
2022-08-12T02:56:50.146Z,4.30
2022-08-12T02:59:20.039Z,4.95
2022-08-12T03:02:04.358Z,4.45
2022-08-12T03:04:40.072Z,4.80
2022-08-12T03:07:14.828Z,4.72
2022-08-12T03:10:05.536Z,4.38
2022-08-12T03:12:43.651Z,3.63
2022-08-12T03:15:23.010Z,5.35
2022-08-12T03:18:25.413Z,4.35
2022-08-12T03:20:43.845Z,5.68
2022-08-12T03:23:19.359Z,4.97
2022-08-12T03:25:57.237Z,4.18
2022-08-12T03:28:42.512Z,5.15
2022-08-12T03:31:10.240Z,2.88
2022-08-12T03:33:39.936Z,3.15
2022-08-12T03:36:08.887Z,3.75
2022-08-12T03:38:38.673Z,4.80
2022-08-12T03:41:28.683Z,3.70
2022-08-12T03:44:30.579Z,4.47
2022-08-12T03:47:22.490Z,2.53
2022-08-12T03:50:10.033Z,4.63
2022-08-12T03:52:55.456Z,4.80
2022-08-12T03:55:40.786Z,4.75
2022-08-12T03:58:27.389Z,4.80
2022-08-12T04:00:54.547Z,4.13
2022-08-12T04:03:39.833Z,5.32
2022-08-12T04:06:09.370Z,4.18
2022-08-12T04:08:36.981Z,6.00
2022-08-12T04:11:22.773Z,5.43
2022-08-12T04:13:51.511Z,3.72
2022-08-12T04:16:18.555Z,4.30
2022-08-12T04:18:45.646Z,5.15
2022-08-12T04:21:12.505Z,5.35
2022-08-12T04:23:47.784Z,5.18
2022-08-12T04:26:15.535Z,5.40
2022-08-12T04:28:43.265Z,5.20
2022-08-12T04:31:10.219Z,3.03
2022-08-12T04:33:37.350Z,5.40
2022-08-12T04:36:04.550Z,5.00
2022-08-12T04:38:32.074Z,4.72
2022-08-12T04:40:59.511Z,4.80
2022-08-12T04:44:00.566Z,2.67
2022-08-12T04:46:13.262Z,4.32
2022-08-12T04:48:40.021Z,3.33
2022-08-12T04:51:07.932Z,3.13
2022-08-12T04:53:34.897Z,3.58
2022-08-12T04:56:01.805Z,3.70
2022-08-12T04:58:30.551Z,2.35
2022-08-12T05:00:57.681Z,4.03
2022-08-12T05:03:26.748Z,4.28
2022-08-12T05:05:56.675Z,3.05
2022-08-12T05:08:24.497Z,3.80
2022-08-12T05:10:51.337Z,2.17
2022-08-12T05:13:23.206Z,2.65
2022-08-12T05:16:03.662Z,3.13
2022-08-12T05:18:30.916Z,3.17
2022-08-12T05:21:00.935Z,3.25
2022-08-12T05:23:28.273Z,2.15
2022-08-12T05:25:57.134Z,3.45
2022-08-12T05:28:27.144Z,4.45
2022-08-12T05:30:55.134Z,4.25
2022-08-12T05:33:23.649Z,2.17
2022-08-12T05:35:50.530Z,2.70
2022-08-12T05:38:37.204Z,3.58
2022-08-12T05:41:06.331Z,4.03
2022-08-12T05:43:34.247Z,3.80
2022-08-12T05:46:01.109Z,3.40
2022-08-12T05:48:28.432Z,2.67
2022-08-12T05:50:56.773Z,2.78
2022-08-12T05:53:24.114Z,3.70
2022-08-12T05:55:53.384Z,3.70
2022-08-12T05:58:21.231Z,3.28
2022-08-12T06:00:48.131Z,3.08
2022-08-12T06:03:19.325Z,3.58
2022-08-12T06:05:54.441Z,3.42
2022-08-12T06:08:24.932Z,4.20
2022-08-12T06:10:52.573Z,2.78
2022-08-12T06:13:28.425Z,3.90
2022-08-12T06:16:07.515Z,4.10
2022-08-12T06:18:34.807Z,2.13
2022-08-12T06:21:02.415Z,2.95
2022-08-12T06:23:42.286Z,3.38
2022-08-12T06:26:12.761Z,3.23
2022-08-12T06:28:40.257Z,3.30
2022-08-12T06:31:26.312Z,2.97
2022-08-12T06:34:00.739Z,2.30
2022-08-12T06:36:42.912Z,3.95
2022-08-12T06:39:14.679Z,4.22
2022-08-12T06:42:05.041Z,3.80
2022-08-12T06:44:49.673Z,3.30
2022-08-12T06:47:18.624Z,4.22
2022-08-12T06:49:45.462Z,2.28
2022-08-12T06:52:12.270Z,4.05
2022-08-12T06:54:39.454Z,3.97
2022-08-12T06:58:01.804Z,3.35
2022-08-12T06:59:54.678Z,2.47
2022-08-12T07:02:22.866Z,2.92
2022-08-12T07:04:50.131Z,2.30
2022-08-12T07:07:18.537Z,1.88
2022-08-12T07:10:04.339Z,1.80
2022-08-12T07:12:32.414Z,1.67
2022-08-12T07:15:01.815Z,1.63
2022-08-12T07:17:37.816Z,1.55
2022-08-12T07:20:29.605Z,1.83
2022-08-12T07:22:58.587Z,2.03
2022-08-12T07:28:33.784Z,1.17
2022-08-12T07:33:29.244Z,1.20
2022-08-12T07:35:58.669Z,1.33
2022-08-12T07:38:30.721Z,1.08
2022-08-12T07:41:15.777Z,1.38
2022-08-12T07:43:51.612Z,0.82
2022-08-12T07:46:21.309Z,1.17
2022-08-12T07:48:51.417Z,1.30
2022-08-12T07:51:24.978Z,1.40
2022-08-12T07:54:00.008Z,1.20
2022-08-12T07:56:31.661Z,1.10
2022-08-12T07:59:01.291Z,1.25
2022-08-12T08:01:28.666Z,1.23
2022-08-12T08:04:18.723Z,1.50
2022-08-12T08:06:47.421Z,1.23
2022-08-12T08:09:16.352Z,1.05
2022-08-12T08:12:01.713Z,1.35
2022-08-12T08:14:29.230Z,1.00
2022-08-12T08:17:00.984Z,0.73
2022-08-12T08:19:29.347Z,0.60
2022-08-12T08:21:57.103Z,0.80
2022-08-12T08:24:25.970Z,0.75
2022-08-12T08:26:54.756Z,0.70
2022-08-12T08:29:22.733Z,0.80
2022-08-12T08:31:54.437Z,0.60
2022-08-12T08:34:49.273Z,0.60
2022-08-12T08:37:10.569Z,0.70
2022-08-12T08:39:42.475Z,0.68
2022-08-12T08:42:28.147Z,0.80
2022-08-12T08:44:58.916Z,0.82
2022-08-12T08:47:26.099Z,0.70
2022-08-12T08:49:52.997Z,0.70
2022-08-12T08:52:38.820Z,0.88
2022-08-12T08:55:09.504Z,0.60
2022-08-12T08:57:43.163Z,0.80
2022-08-12T09:00:20.063Z,1.08
2022-08-12T09:06:01.549Z,1.10
2022-08-12T09:08:26.935Z,0.80
2022-08-12T09:11:00.028Z,1.00
2022-08-12T09:14:11.039Z,0.80
2022-08-12T09:16:20.748Z,0.50
2022-08-12T09:21:54.638Z,0.90
2022-08-12T09:24:22.214Z,0.70
2022-08-12T09:26:49.549Z,0.90
2022-08-12T09:30:10.660Z,0.90
2022-08-12T09:32:10.029Z,0.70
2022-08-12T09:34:55.013Z,0.60
2022-08-12T09:37:26.804Z,0.43
2022-08-12T09:40:04.396Z,0.52
2022-08-12T09:43:17.073Z,0.52
2022-08-12T09:46:07.083Z,0.95
2022-08-12T09:48:36.706Z,0.68
2022-08-12T09:51:16.794Z,0.90
2022-08-12T09:54:08.494Z,0.80
2022-08-12T09:56:59.709Z,1.20
2022-08-12T10:00:15.620Z,0.60
2022-08-12T10:02:48.462Z,0.80
2022-08-12T10:05:01.820Z,0.90
2022-08-12T10:07:39.686Z,0.70
2022-08-12T10:10:22.552Z,0.60
2022-08-12T10:13:11.073Z,0.70
2022-08-12T10:16:02.480Z,0.60
2022-08-12T10:18:32.806Z,0.70
2022-08-12T10:21:09.519Z,0.60
2022-08-12T10:23:39.916Z,0.63
2022-08-12T10:30:38.144Z,0.50
2022-08-12T10:32:45.501Z,0.65
2022-08-12T10:35:11.711Z,0.40
2022-08-12T10:38:34.202Z,0.40
2022-08-12T10:40:32.203Z,0.60
2022-08-12T10:43:18.827Z,0.50
2022-08-12T10:45:49.721Z,0.60
2022-08-12T10:48:27.169Z,0.70
2022-08-12T10:51:51.991Z,0.68
2022-08-12T10:53:52.665Z,0.55
2022-08-12T10:56:19.768Z,0.40
2022-08-12T10:58:48.628Z,0.60
2022-08-12T11:01:49.541Z,0.75
2022-08-12T11:04:26.953Z,0.70
2022-08-12T11:07:07.263Z,0.70
2022-08-12T11:09:55.893Z,0.88
2022-08-12T11:12:56.298Z,1.15
2022-08-12T11:15:21.005Z,1.05
2022-08-12T11:17:54.019Z,1.00
2022-08-12T11:20:24.495Z,1.75
2022-08-12T11:23:25.486Z,1.25
2022-08-12T11:25:57.926Z,1.35
2022-08-12T11:28:34.602Z,1.58
2022-08-12T11:31:05.415Z,1.20
2022-08-12T11:34:05.665Z,1.05
2022-08-12T11:36:21.889Z,1.40
2022-08-12T11:38:50.696Z,1.48
2022-08-12T11:41:27.955Z,1.52
2022-08-12T11:44:35.278Z,1.38
2022-08-12T11:46:51.308Z,1.65
2022-08-12T11:49:31.787Z,1.70
2022-08-12T11:52:00.929Z,2.05
2022-08-12T11:54:29.616Z,2.00
2022-08-12T11:56:59.371Z,1.98
2022-08-12T12:02:18.955Z,1.90
2022-08-12T12:04:52.534Z,2.58
2022-08-12T12:07:22.715Z,2.20
2022-08-12T12:10:01.497Z,2.20
2022-08-12T12:12:28.293Z,2.20
2022-08-12T12:14:55.838Z,1.90
2022-08-12T12:17:37.991Z,1.42
2022-08-12T12:20:09.299Z,2.42
2022-08-12T12:22:40.776Z,2.28
2022-08-12T12:25:12.921Z,3.05
2022-08-12T12:28:05.903Z,2.53
2022-08-12T12:30:38.665Z,2.80
2022-08-12T12:33:07.298Z,3.45
2022-08-12T12:36:18.158Z,2.03
2022-08-12T12:38:25.151Z,2.45
2022-08-12T12:40:52.541Z,2.13
2022-08-12T12:43:28.477Z,2.92
2022-08-12T12:46:04.111Z,2.70
2022-08-12T12:48:31.290Z,2.70
2022-08-12T12:51:48.411Z,2.70
2022-08-12T12:54:06.439Z,2.55
2022-08-12T12:56:35.194Z,3.30
2022-08-12T12:59:03.845Z,3.08
2022-08-12T13:01:37.776Z,2.80
2022-08-12T13:04:12.115Z,3.15
2022-08-12T13:06:42.034Z,3.33
2022-08-12T13:09:13.241Z,2.90
2022-08-12T13:11:41.390Z,3.08
2022-08-12T13:14:27.913Z,2.42
2022-08-12T13:16:56.443Z,2.83
2022-08-12T13:19:36.034Z,2.28
2022-08-12T13:22:19.242Z,2.70
2022-08-12T13:24:55.569Z,2.60
2022-08-12T13:27:35.270Z,2.55
2022-08-12T13:30:11.375Z,2.10
2022-08-12T13:32:57.727Z,2.40
2022-08-12T13:35:33.317Z,2.47
2022-08-12T13:38:34.491Z,2.33
2022-08-12T13:41:03.496Z,2.10
2022-08-12T13:43:40.973Z,2.08
2022-08-12T13:46:12.375Z,2.10
2022-08-12T13:48:45.138Z,2.28
2022-08-12T13:51:13.991Z,2.17
2022-08-12T13:53:58.947Z,2.25
2022-08-12T13:56:31.510Z,2.10
2022-08-12T13:59:08.471Z,2.28
2022-08-12T14:01:40.726Z,1.80
2022-08-12T14:04:11.408Z,2.50
2022-08-12T14:06:40.288Z,2.25
2022-08-12T14:09:15.248Z,2.80
2022-08-12T14:11:51.222Z,2.40
2022-08-12T14:14:27.432Z,2.45
2022-08-12T14:16:54.277Z,2.47
2022-08-12T14:19:22.905Z,3.00
2022-08-12T14:22:00.883Z,1.95
2022-08-12T14:24:35.408Z,2.92
2022-08-12T14:27:09.332Z,2.88
2022-08-12T14:30:04.803Z,2.70
2022-08-12T14:32:35.344Z,3.15
2022-08-12T14:35:09.210Z,2.90
2022-08-12T14:37:57.745Z,3.47
2022-08-12T14:40:29.681Z,3.60
2022-08-12T14:42:58.267Z,2.72
2022-08-12T14:45:44.336Z,3.55
2022-08-12T14:48:14.847Z,2.97
2022-08-12T14:51:03.264Z,3.08
2022-08-12T14:59:57.180Z,3.20
2022-08-12T15:02:25.962Z,2.90
2022-08-12T15:04:56.123Z,3.40
2022-08-12T15:07:33.337Z,3.47
2022-08-12T15:10:10.169Z,3.30
2022-08-12T15:12:40.644Z,4.38
2022-08-12T15:15:10.239Z,3.33
2022-08-12T15:17:38.696Z,3.55
2022-08-12T15:20:32.010Z,4.00
2022-08-12T15:22:55.685Z,3.55
2022-08-12T15:25:22.715Z,2.97
2022-08-12T15:28:05.709Z,3.30
2022-08-12T15:30:35.322Z,3.10
2022-08-12T15:33:12.948Z,3.83
2022-08-12T15:35:50.320Z,3.20
2022-08-12T15:38:25.231Z,2.88
2022-08-12T15:40:53.672Z,2.60
2022-08-12T15:44:16.901Z,3.22
2022-08-12T15:46:15.935Z,4.35
2022-08-12T15:48:47.491Z,3.90
2022-08-12T15:51:57.646Z,3.38
2022-08-12T15:54:34.368Z,3.88
2022-08-12T15:57:06.040Z,4.72
2022-08-12T16:00:02.314Z,3.83
2022-08-12T16:02:26.840Z,3.50
2022-08-12T16:04:54.281Z,4.05
2022-08-12T16:07:29.580Z,4.63
2022-08-12T16:10:05.466Z,5.10
2022-08-12T16:12:43.197Z,5.75
2022-08-12T16:15:13.437Z,6.00
2022-08-12T16:18:18.175Z,4.32
2022-08-12T16:20:33.437Z,5.60
2022-08-12T16:23:04.379Z,5.95
2022-08-12T16:26:06.258Z,4.05
2022-08-12T16:28:37.616Z,5.25
2022-08-12T16:31:05.637Z,5.85
2022-08-12T16:33:59.107Z,4.40
2022-08-12T16:36:25.569Z,5.55
2022-08-12T16:38:52.720Z,5.97
2022-08-12T16:41:19.548Z,5.32
2022-08-12T16:43:46.812Z,4.60
2022-08-12T16:46:32.264Z,5.40
2022-08-12T16:49:04.292Z,3.90
2022-08-12T16:51:45.975Z,4.85
2022-08-12T16:54:19.209Z,4.88
2022-08-12T16:56:54.840Z,4.90
2022-08-12T16:59:30.918Z,4.75
2022-08-12T17:02:18.041Z,5.03
2022-08-12T17:04:59.865Z,4.32
2022-08-12T17:07:36.472Z,5.07
2022-08-12T17:10:08.295Z,4.35
2022-08-12T17:12:37.666Z,5.88
2022-08-12T17:15:21.434Z,4.97
2022-08-12T17:18:42.262Z,4.53
2022-08-12T17:20:49.421Z,3.63
2022-08-12T17:23:19.120Z,4.90
2022-08-12T17:25:53.071Z,4.47
2022-08-12T17:28:22.692Z,4.40
2022-08-12T17:30:56.466Z,6.15
2022-08-12T17:33:27.076Z,5.18
2022-08-12T17:35:58.559Z,4.93
2022-08-12T17:40:54.546Z,4.63
2022-08-12T17:43:52.068Z,4.68
2022-08-12T17:46:12.892Z,6.55
2022-08-12T17:48:54.962Z,6.93
2022-08-12T17:51:24.531Z,6.25
2022-08-12T17:54:11.279Z,5.93
2022-08-12T17:56:43.188Z,5.43
2022-08-12T17:59:12.310Z,6.70
2022-08-12T18:01:45.640Z,8.27
2022-08-12T18:04:22.814Z,8.52
2022-08-12T18:07:02.482Z,8.63
2022-08-12T18:12:24.341Z,7.80
2022-08-12T18:15:03.040Z,8.48
2022-08-12T18:17:39.244Z,7.40
2022-08-12T18:20:15.386Z,8.30
2022-08-12T18:22:43.519Z,7.53
2022-08-12T18:25:37.842Z,7.32
2022-08-12T18:28:15.759Z,7.18
2022-08-12T18:30:45.412Z,5.03
2022-08-12T18:33:23.856Z,7.20
2022-08-12T18:35:53.819Z,5.77
2022-08-12T18:38:24.738Z,6.50
2022-08-12T18:41:17.509Z,6.53
2022-08-12T18:44:06.090Z,5.82
2022-08-12T18:46:48.875Z,6.97
2022-08-12T18:49:31.949Z,6.18
2022-08-12T18:52:05.428Z,8.75
2022-08-12T18:54:41.516Z,6.65
2022-08-12T18:57:45.823Z,7.55
2022-08-12T19:00:06.329Z,7.25
2022-08-12T19:02:39.871Z,6.13
2022-08-12T19:05:10.956Z,6.30
2022-08-12T19:08:00.304Z,8.07
2022-08-12T19:10:31.172Z,11.95
2022-08-12T19:13:23.114Z,14.35
2022-08-12T19:15:53.615Z,32.08
2022-08-12T19:18:21.964Z,16.15
2022-08-12T19:20:50.644Z,10.35
2022-08-12T19:23:20.977Z,8.95
2022-08-12T19:25:59.268Z,8.10
2022-08-12T19:28:35.728Z,9.60
2022-08-12T19:31:56.827Z,7.78
2022-08-12T19:35:13.868Z,6.63
2022-08-12T19:37:26.808Z,6.97
2022-08-12T19:40:09.127Z,5.65
2022-08-12T19:42:57.810Z,8.25
2022-08-12T19:45:41.835Z,8.70
2022-08-12T19:48:16.772Z,9.43
2022-08-12T19:50:50.325Z,8.77
2022-08-12T19:53:23.024Z,7.10
2022-08-12T19:55:54.188Z,7.82
2022-08-12T19:58:22.605Z,7.70
2022-08-12T20:00:53.529Z,7.50
2022-08-12T20:03:40.006Z,6.90
2022-08-12T20:06:16.045Z,8.77
2022-08-12T20:08:55.684Z,7.72
2022-08-12T20:12:14.048Z,7.03
2022-08-12T20:14:19.563Z,6.10
2022-08-12T20:16:54.286Z,7.63
2022-08-12T20:19:53.318Z,9.82
2022-08-12T20:22:16.777Z,10.18
2022-08-12T20:24:55.225Z,9.85
2022-08-12T20:27:29.691Z,8.48
2022-08-12T20:30:13.659Z,9.27
2022-08-12T20:32:54.097Z,9.15
2022-08-12T20:35:24.782Z,5.10
2022-08-12T20:38:06.290Z,6.75
2022-08-12T20:40:48.051Z,7.53
2022-08-12T20:43:15.704Z,7.50
2022-08-12T20:45:51.138Z,5.68
2022-08-12T20:48:25.544Z,6.25
2022-08-12T20:53:33.039Z,6.05
2022-08-12T20:56:38.957Z,8.13
2022-08-12T20:59:11.668Z,7.78
2022-08-12T21:01:48.655Z,7.43
2022-08-12T21:04:35.827Z,6.97
2022-08-12T21:07:08.959Z,8.07
2022-08-12T21:09:44.468Z,6.57
2022-08-12T21:12:28.552Z,6.90
2022-08-12T21:15:23.304Z,11.93
2022-08-12T21:18:11.299Z,7.57
2022-08-12T21:20:50.860Z,8.07
2022-08-12T21:23:21.213Z,6.65
2022-08-12T21:25:49.203Z,6.30
2022-08-12T21:28:20.653Z,6.78
2022-08-12T21:31:10.664Z,7.90
2022-08-12T21:33:58.548Z,9.18
2022-08-12T21:36:32.223Z,17.60
2022-08-12T21:39:20.701Z,15.18
2022-08-12T21:41:52.278Z,10.27
2022-08-12T21:44:23.916Z,11.23
2022-08-12T21:47:21.110Z,11.52
2022-08-12T21:50:04.151Z,10.50
2022-08-12T21:52:41.141Z,11.95
2022-08-12T21:55:17.935Z,8.52
2022-08-12T21:57:54.328Z,7.25
2022-08-12T22:00:32.567Z,6.65
2022-08-12T22:04:02.162Z,25.30
2022-08-12T22:06:30.566Z,25.23
2022-08-12T22:09:15.603Z,14.65
2022-08-12T22:11:56.362Z,12.45
2022-08-12T22:14:30.059Z,8.00
2022-08-12T22:16:58.588Z,8.32
2022-08-12T22:19:27.717Z,7.65
2022-08-12T22:21:55.876Z,7.82
2022-08-12T22:24:27.736Z,6.18
2022-08-12T22:27:18.126Z,6.25
2022-08-12T22:30:16.413Z,10.02
2022-08-12T22:32:51.672Z,7.97
2022-08-12T22:35:55.346Z,7.97
2022-08-12T22:38:26.646Z,6.22
2022-08-12T22:41:02.063Z,7.32
2022-08-12T22:43:58.973Z,9.45
2022-08-12T22:46:52.942Z,6.05
2022-08-12T22:49:48.804Z,8.20
2022-08-12T22:52:14.144Z,5.50
2022-08-12T22:55:00.040Z,5.85
2022-08-12T22:57:53.636Z,8.35
2022-08-12T23:00:24.131Z,6.80
2022-08-12T23:03:00.467Z,7.53
2022-08-12T23:05:36.838Z,7.50
2022-08-12T23:08:30.013Z,8.93
2022-08-12T23:11:00.400Z,10.35
2022-08-12T23:13:45.830Z,6.45
2022-08-12T23:16:28.229Z,9.82
2022-08-12T23:19:10.467Z,6.65
2022-08-12T23:22:04.486Z,9.25
2022-08-12T23:24:38.785Z,7.28
2022-08-12T23:27:44.442Z,9.20
2022-08-12T23:30:19.510Z,10.40
2022-08-12T23:32:54.593Z,10.07
2022-08-12T23:35:45.595Z,10.07
2022-08-12T23:38:19.010Z,10.20
2022-08-12T23:41:00.823Z,9.05
2022-08-12T23:43:39.750Z,6.90
2022-08-12T23:46:18.551Z,9.48
2022-08-12T23:48:48.046Z,8.13
2022-08-12T23:51:24.573Z,7.70
2022-08-12T23:54:02.586Z,7.70
2022-08-12T23:56:33.693Z,8.82
2022-08-12T23:59:10.330Z,8.82
