createdAt,value
2022-11-17T00:00:12.484Z,5.35
2022-11-17T00:00:52.240Z,5.16
2022-11-17T00:01:28.321Z,5.22
2022-11-17T00:02:01.980Z,5.40
2022-11-17T00:02:43.299Z,5.11
2022-11-17T00:03:21.410Z,5.45
2022-11-17T00:03:55.963Z,5.44
2022-11-17T00:04:36.269Z,5.35
2022-11-17T00:05:10.330Z,5.46
2022-11-17T00:05:44.765Z,5.36
2022-11-17T00:06:28.269Z,5.22
2022-11-17T00:07:05.316Z,5.41
2022-11-17T00:07:39.016Z,5.45
2022-11-17T00:08:19.222Z,5.53
2022-11-17T00:08:54.296Z,5.61
2022-11-17T00:09:27.999Z,5.64
2022-11-17T00:10:08.266Z,5.65
2022-11-17T00:10:42.269Z,5.54
2022-11-17T00:11:16.210Z,5.60
2022-11-17T00:12:20.524Z,5.38
2022-11-17T00:13:14.993Z,5.36
2022-11-17T00:14:07.683Z,5.60
2022-11-17T00:14:48.237Z,5.47
2022-11-17T00:15:29.260Z,5.72
2022-11-17T00:16:03.028Z,5.39
2022-11-17T00:16:50.260Z,5.09
2022-11-17T00:17:24.368Z,5.38
2022-11-17T00:18:29.322Z,5.15
2022-11-17T00:19:22.839Z,5.41
2022-11-17T00:20:28.203Z,5.53
2022-11-17T00:21:26.269Z,5.18
2022-11-17T00:22:06.294Z,5.41
2022-11-17T00:22:46.192Z,5.60
2022-11-17T00:23:26.338Z,5.71
2022-11-17T00:24:07.359Z,5.54
2022-11-17T00:24:47.266Z,5.36
2022-11-17T00:25:27.211Z,5.57
2022-11-17T00:26:07.232Z,5.72
2022-11-17T00:27:01.636Z,5.54
2022-11-17T00:27:36.138Z,5.38
2022-11-17T00:28:17.200Z,5.29
2022-11-17T00:28:51.299Z,5.54
2022-11-17T00:29:24.939Z,5.74
2022-11-17T00:30:05.245Z,5.61
2022-11-17T00:31:04.249Z,5.41
2022-11-17T00:32:13.466Z,5.40
2022-11-17T00:33:19.264Z,5.38
2022-11-17T00:34:04.830Z,5.34
2022-11-17T00:34:53.193Z,5.44
2022-11-17T00:35:26.941Z,5.49
2022-11-17T00:36:14.240Z,5.49
2022-11-17T00:36:50.908Z,5.53
2022-11-17T00:37:40.221Z,5.70
2022-11-17T00:38:16.841Z,5.81
2022-11-17T00:39:04.221Z,5.63
2022-11-17T00:39:37.951Z,5.60
2022-11-17T00:40:26.219Z,5.34
2022-11-17T00:40:59.977Z,5.34
2022-11-17T00:41:40.209Z,5.54
2022-11-17T00:42:14.244Z,5.50
2022-11-17T00:42:47.904Z,5.51
2022-11-17T00:43:28.243Z,5.43
2022-11-17T00:44:02.261Z,5.38
2022-11-17T00:44:35.922Z,5.25
2022-11-17T00:45:17.220Z,5.14
2022-11-17T00:45:51.281Z,5.34
2022-11-17T00:46:24.942Z,5.03
2022-11-17T00:47:06.201Z,5.35
2022-11-17T00:47:43.263Z,5.64
2022-11-17T00:48:16.911Z,5.45
2022-11-17T00:48:57.199Z,5.31
2022-11-17T00:49:31.361Z,5.34
2022-11-17T00:50:05.602Z,5.44
2022-11-17T00:50:45.198Z,5.65
2022-11-17T00:51:19.322Z,5.72
2022-11-17T00:51:55.016Z,5.85
2022-11-17T00:52:35.212Z,5.56
2022-11-17T00:53:09.284Z,5.35
2022-11-17T00:53:42.973Z,5.32
2022-11-17T00:54:23.202Z,5.30
2022-11-17T00:54:57.294Z,5.34
2022-11-17T00:55:30.957Z,5.51
2022-11-17T00:56:12.188Z,5.40
2022-11-17T00:56:47.573Z,5.63
2022-11-17T00:57:21.890Z,5.70
2022-11-17T00:58:02.230Z,5.60
2022-11-17T00:58:36.531Z,5.51
2022-11-17T00:59:10.055Z,5.61
2022-11-17T00:59:50.179Z,5.95
2022-11-17T01:00:24.252Z,6.05
2022-11-17T01:00:57.879Z,5.78
2022-11-17T01:01:39.222Z,5.91
2022-11-17T01:02:38.619Z,5.82
2022-11-17T01:03:26.288Z,5.72
2022-11-17T01:04:20.212Z,5.71
2022-11-17T01:05:14.201Z,5.56
2022-11-17T01:06:08.204Z,5.72
2022-11-17T01:07:03.274Z,6.14
2022-11-17T01:07:57.181Z,7.29
2022-11-17T01:08:45.228Z,7.88
2022-11-17T01:09:26.435Z,7.76
2022-11-17T01:10:14.171Z,7.44
2022-11-17T01:10:48.241Z,7.09
2022-11-17T01:11:36.187Z,6.43
2022-11-17T01:12:10.230Z,6.19
2022-11-17T01:12:57.154Z,6.14
2022-11-17T01:13:31.388Z,6.04
2022-11-17T01:14:11.188Z,6.00
2022-11-17T01:14:51.201Z,5.95
2022-11-17T01:15:31.177Z,6.13
2022-11-17T01:16:23.311Z,5.99
2022-11-17T01:17:03.160Z,5.90
2022-11-17T01:17:43.228Z,5.94
2022-11-17T01:18:23.179Z,6.04
2022-11-17T01:19:09.204Z,5.97
2022-11-17T01:19:49.200Z,5.79
2022-11-17T01:20:43.183Z,5.88
2022-11-17T01:21:40.155Z,5.85
2022-11-17T01:22:34.211Z,5.80
2022-11-17T01:23:28.168Z,5.90
2022-11-17T01:24:24.205Z,5.99
2022-11-17T01:25:12.411Z,5.65
2022-11-17T01:25:46.312Z,5.50
2022-11-17T01:26:40.155Z,5.89
2022-11-17T01:27:14.229Z,6.07
2022-11-17T01:28:01.176Z,6.20
2022-11-17T01:28:35.276Z,6.11
2022-11-17T01:29:25.144Z,6.22
2022-11-17T01:29:59.194Z,6.63
2022-11-17T01:30:39.348Z,6.55
2022-11-17T01:31:29.155Z,6.06
2022-11-17T01:32:09.142Z,6.07
2022-11-17T01:32:49.216Z,6.13
2022-11-17T01:33:29.141Z,6.18
2022-11-17T01:34:09.211Z,6.28
2022-11-17T01:34:50.164Z,6.56
2022-11-17T01:35:30.213Z,6.71
2022-11-17T01:36:23.159Z,6.66
2022-11-17T01:37:21.415Z,6.44
2022-11-17T01:38:01.183Z,6.18
2022-11-17T01:38:41.161Z,6.01
2022-11-17T01:39:21.120Z,6.32
2022-11-17T01:40:01.225Z,6.34
2022-11-17T01:40:41.112Z,6.20
2022-11-17T01:41:31.179Z,6.25
2022-11-17T01:42:40.159Z,6.36
2022-11-17T01:43:57.160Z,6.43
2022-11-17T01:45:11.152Z,6.47
2022-11-17T01:46:05.144Z,6.49
2022-11-17T01:46:54.628Z,6.50
2022-11-17T01:47:44.379Z,6.76
2022-11-17T01:48:31.160Z,6.78
2022-11-17T01:49:28.187Z,6.72
2022-11-17T01:50:44.119Z,6.55
2022-11-17T01:51:20.186Z,6.65
2022-11-17T01:52:12.155Z,6.81
2022-11-17T01:52:46.181Z,6.85
2022-11-17T01:53:35.365Z,6.78
2022-11-17T01:54:09.167Z,6.72
2022-11-17T01:54:57.129Z,6.86
2022-11-17T01:55:44.254Z,6.66
2022-11-17T01:56:36.117Z,6.66
2022-11-17T01:57:21.139Z,6.36
2022-11-17T01:58:37.137Z,6.26
2022-11-17T01:59:43.115Z,6.66
2022-11-17T02:00:38.144Z,6.69
2022-11-17T02:01:32.177Z,6.34
2022-11-17T02:02:27.176Z,6.46
2022-11-17T02:03:21.126Z,6.69
2022-11-17T02:04:15.128Z,6.78
2022-11-17T02:05:35.134Z,6.68
2022-11-17T02:06:45.094Z,6.64
2022-11-17T02:07:43.155Z,6.85
2022-11-17T02:08:41.116Z,6.57
2022-11-17T02:09:36.176Z,6.40
2022-11-17T02:10:30.121Z,6.53
2022-11-17T02:11:28.122Z,6.72
2022-11-17T02:12:24.119Z,6.80
2022-11-17T02:13:06.120Z,6.69
2022-11-17T02:13:47.247Z,6.59
2022-11-17T02:14:27.126Z,7.11
2022-11-17T02:15:08.212Z,7.18
2022-11-17T02:15:49.105Z,6.99
2022-11-17T02:16:29.124Z,7.05
2022-11-17T02:17:13.951Z,7.20
2022-11-17T02:17:56.827Z,7.38
2022-11-17T02:18:37.117Z,7.11
2022-11-17T02:19:19.130Z,7.18
2022-11-17T02:20:18.099Z,7.10
2022-11-17T02:21:36.176Z,7.09
2022-11-17T02:22:37.098Z,7.30
2022-11-17T02:24:15.098Z,7.19
2022-11-17T02:25:45.072Z,7.01
2022-11-17T02:26:48.124Z,7.22
2022-11-17T02:28:17.120Z,7.09
2022-11-17T02:29:28.082Z,7.05
2022-11-17T02:30:28.089Z,6.97
2022-11-17T02:31:40.124Z,7.10
2022-11-17T02:33:00.110Z,7.15
2022-11-17T02:34:25.124Z,7.15
2022-11-17T02:35:32.112Z,7.24
2022-11-17T02:37:02.173Z,7.61
2022-11-17T02:38:28.087Z,7.16
2022-11-17T02:39:21.200Z,7.32
2022-11-17T02:40:31.156Z,7.44
2022-11-17T02:41:20.076Z,6.76
2022-11-17T02:42:17.163Z,7.06
2022-11-17T02:43:29.084Z,7.76
2022-11-17T02:44:21.155Z,7.51
2022-11-17T02:45:11.066Z,7.25
2022-11-17T02:45:59.083Z,7.44
2022-11-17T02:46:59.100Z,7.05
2022-11-17T02:47:56.087Z,7.31
2022-11-17T02:48:55.080Z,7.34
2022-11-17T02:49:54.095Z,7.25
2022-11-17T02:50:49.116Z,7.25
2022-11-17T02:51:31.071Z,7.28
2022-11-17T02:52:12.099Z,7.25
2022-11-17T02:52:53.100Z,7.69
2022-11-17T02:53:34.600Z,7.72
2022-11-17T02:54:16.086Z,7.09
2022-11-17T02:54:56.127Z,6.89
2022-11-17T02:55:40.047Z,7.07
2022-11-17T02:56:20.082Z,7.29
2022-11-17T02:57:00.039Z,6.95
2022-11-17T02:57:46.096Z,7.05
2022-11-17T02:58:27.061Z,7.24
2022-11-17T02:59:09.109Z,6.94
2022-11-17T02:59:53.096Z,6.82
2022-11-17T03:00:34.105Z,7.04
2022-11-17T03:01:48.162Z,6.79
2022-11-17T03:03:10.109Z,6.88
2022-11-17T03:04:32.295Z,7.22
2022-11-17T03:06:06.081Z,7.34
2022-11-17T03:07:37.135Z,7.69
2022-11-17T03:08:49.071Z,7.64
2022-11-17T03:09:43.148Z,7.60
2022-11-17T03:10:28.059Z,7.56
2022-11-17T03:11:14.086Z,7.46
2022-11-17T03:12:25.100Z,7.34
2022-11-17T03:13:40.339Z,7.13
2022-11-17T03:15:05.082Z,7.16
2022-11-17T03:16:15.148Z,7.19
2022-11-17T03:17:14.019Z,6.90
2022-11-17T03:18:01.127Z,7.54
2022-11-17T03:19:25.067Z,7.94
2022-11-17T03:20:22.103Z,7.75
2022-11-17T03:21:16.372Z,7.53
2022-11-17T03:22:30.069Z,7.11
2022-11-17T03:23:19.639Z,7.09
2022-11-17T03:24:50.090Z,7.40
2022-11-17T03:25:31.097Z,7.35
2022-11-17T03:26:16.094Z,7.30
2022-11-17T03:27:22.066Z,7.65
2022-11-17T03:28:06.104Z,8.04
2022-11-17T03:28:46.017Z,8.39
2022-11-17T03:29:29.084Z,8.73
2022-11-17T03:30:14.049Z,9.30
2022-11-17T03:30:55.068Z,9.95
2022-11-17T03:31:30.038Z,9.30
2022-11-17T03:32:05.531Z,8.60
2022-11-17T03:32:49.033Z,8.34
2022-11-17T03:33:27.091Z,7.99
2022-11-17T03:34:02.951Z,7.95
2022-11-17T03:34:53.046Z,7.99
2022-11-17T03:35:34.103Z,7.69
2022-11-17T03:36:19.054Z,7.64
2022-11-17T03:37:07.176Z,7.28
2022-11-17T03:37:56.012Z,7.06
2022-11-17T03:38:41.043Z,6.93
2022-11-17T03:39:38.016Z,6.85
2022-11-17T03:40:21.177Z,7.11
2022-11-17T03:41:03.010Z,6.66
2022-11-17T03:41:49.038Z,6.51
2022-11-17T03:42:35.079Z,6.66
2022-11-17T03:43:09.813Z,6.53
2022-11-17T03:43:51.007Z,6.82
2022-11-17T03:44:26.038Z,7.07
2022-11-17T03:45:10.086Z,7.09
2022-11-17T03:45:58.028Z,6.86
2022-11-17T03:46:33.107Z,7.10
2022-11-17T03:47:14.065Z,7.21
2022-11-17T03:47:58.107Z,7.25
2022-11-17T03:49:06.031Z,6.99
2022-11-17T03:50:19.054Z,7.11
2022-11-17T03:51:23.043Z,7.55
2022-11-17T03:52:04.146Z,7.61
2022-11-17T03:52:45.042Z,7.30
2022-11-17T03:53:25.024Z,7.34
2022-11-17T03:54:04.988Z,7.28
2022-11-17T03:54:46.026Z,7.39
2022-11-17T03:55:25.992Z,7.39
2022-11-17T03:56:42.318Z,7.54
2022-11-17T03:57:27.978Z,7.43
2022-11-17T03:58:16.062Z,7.34
2022-11-17T03:59:01.048Z,7.20
2022-11-17T03:59:54.745Z,7.14
2022-11-17T04:00:34.996Z,7.13
2022-11-17T04:01:15.183Z,6.86
2022-11-17T04:01:55.050Z,6.88
2022-11-17T04:02:36.007Z,7.36
2022-11-17T04:03:16.027Z,7.18
2022-11-17T04:03:56.090Z,6.96
2022-11-17T04:04:55.997Z,7.34
2022-11-17T04:05:36.029Z,7.25
2022-11-17T04:06:16.001Z,7.35
2022-11-17T04:07:00.106Z,7.44
2022-11-17T04:07:51.998Z,7.30
2022-11-17T04:08:40.039Z,7.07
2022-11-17T04:09:13.670Z,7.41
2022-11-17T04:10:00.985Z,7.47
2022-11-17T04:10:54.611Z,7.35
2022-11-17T04:11:59.979Z,7.24
2022-11-17T04:12:52.444Z,7.54
2022-11-17T04:13:57.130Z,7.16
2022-11-17T04:14:49.514Z,7.14
2022-11-17T04:15:54.988Z,7.34
2022-11-17T04:16:28.639Z,7.47
2022-11-17T04:17:17.009Z,7.91
2022-11-17T04:17:50.727Z,7.35
2022-11-17T04:18:37.978Z,7.15
2022-11-17T04:19:18.054Z,7.53
2022-11-17T04:19:58.053Z,7.70
2022-11-17T04:20:41.963Z,7.59
2022-11-17T04:21:22.022Z,7.32
2022-11-17T04:22:01.972Z,7.61
2022-11-17T04:22:42.060Z,8.01
2022-11-17T04:23:22.979Z,7.66
2022-11-17T04:24:03.036Z,7.93
2022-11-17T04:24:42.998Z,8.11
2022-11-17T04:25:43.020Z,7.74
2022-11-17T04:26:41.974Z,7.88
2022-11-17T04:27:41.543Z,7.82
2022-11-17T04:28:41.060Z,7.99
2022-11-17T04:29:21.052Z,8.34
2022-11-17T04:30:00.977Z,7.69
2022-11-17T04:30:41.014Z,7.65
2022-11-17T04:31:34.027Z,7.78
2022-11-17T04:32:15.043Z,7.57
2022-11-17T04:32:54.997Z,7.26
2022-11-17T04:33:35.217Z,7.03
2022-11-17T04:34:15.958Z,6.94
2022-11-17T04:34:55.975Z,7.20
2022-11-17T04:35:37.016Z,7.16
2022-11-17T04:36:20.048Z,7.41
2022-11-17T04:37:06.985Z,7.38
2022-11-17T04:37:48.023Z,7.46
2022-11-17T04:38:27.948Z,7.49
2022-11-17T04:39:09.078Z,7.51
2022-11-17T04:39:49.944Z,7.31
2022-11-17T04:40:30.026Z,7.35
2022-11-17T04:41:31.977Z,7.20
2022-11-17T04:42:13.035Z,6.89
2022-11-17T04:42:52.937Z,6.49
2022-11-17T04:43:33.345Z,6.72
2022-11-17T04:44:15.974Z,6.99
2022-11-17T04:44:56.002Z,7.39
2022-11-17T04:45:35.972Z,7.74
2022-11-17T04:46:16.148Z,8.26
2022-11-17T04:46:56.959Z,9.68
2022-11-17T04:47:38.030Z,10.30
2022-11-17T04:48:17.947Z,10.49
2022-11-17T04:49:00.033Z,10.30
2022-11-17T04:49:39.932Z,9.48
2022-11-17T04:50:19.989Z,8.54
2022-11-17T04:51:04.024Z,8.01
2022-11-17T04:51:45.016Z,7.55
2022-11-17T04:52:29.564Z,7.34
2022-11-17T04:53:09.980Z,7.39
2022-11-17T04:53:50.956Z,7.45
2022-11-17T04:54:32.042Z,7.66
2022-11-17T04:55:12.955Z,7.46
2022-11-17T04:55:53.037Z,7.31
2022-11-17T04:56:33.929Z,7.56
2022-11-17T04:57:14.981Z,8.01
2022-11-17T04:57:54.958Z,7.75
2022-11-17T04:58:35.069Z,7.81
2022-11-17T04:59:15.105Z,7.71
2022-11-17T04:59:55.006Z,7.72
2022-11-17T05:00:34.939Z,7.31
2022-11-17T05:01:17.488Z,7.18
2022-11-17T05:02:02.620Z,6.99
2022-11-17T05:02:46.023Z,6.54
2022-11-17T05:03:26.022Z,6.05
2022-11-17T05:04:08.010Z,6.28
2022-11-17T05:05:02.936Z,6.26
2022-11-17T05:05:42.939Z,6.74
2022-11-17T05:06:26.914Z,6.97
2022-11-17T05:07:08.158Z,6.86
2022-11-17T05:07:47.925Z,6.86
2022-11-17T05:08:34.935Z,6.85
2022-11-17T05:09:15.265Z,6.34
2022-11-17T05:10:01.938Z,5.84
2022-11-17T05:10:54.246Z,5.89
2022-11-17T05:12:01.923Z,5.88
2022-11-17T05:12:53.859Z,6.04
2022-11-17T05:13:40.910Z,6.28
2022-11-17T05:14:17.623Z,6.55
2022-11-17T05:15:05.103Z,6.60
2022-11-17T05:15:57.411Z,6.66
2022-11-17T05:17:08.450Z,6.54
2022-11-17T05:17:43.586Z,5.99
2022-11-17T05:18:30.923Z,6.30
2022-11-17T05:19:13.947Z,6.32
2022-11-17T05:19:55.139Z,6.30
2022-11-17T05:20:34.896Z,6.32
2022-11-17T05:21:16.972Z,6.35
2022-11-17T05:21:57.902Z,6.14
2022-11-17T05:22:56.431Z,5.90
2022-11-17T05:23:55.965Z,5.63
2022-11-17T05:24:36.923Z,5.54
2022-11-17T05:25:12.028Z,5.93
2022-11-17T05:25:45.648Z,5.82
2022-11-17T05:26:29.912Z,5.70
2022-11-17T05:27:03.932Z,5.56
2022-11-17T05:27:38.277Z,5.72
2022-11-17T05:28:18.884Z,5.75
2022-11-17T05:28:52.981Z,5.50
2022-11-17T05:29:26.655Z,5.24
2022-11-17T05:30:08.928Z,4.88
2022-11-17T05:30:42.927Z,4.93
2022-11-17T05:31:17.288Z,4.82
2022-11-17T05:31:56.894Z,4.70
2022-11-17T05:32:31.019Z,4.81
2022-11-17T05:33:05.566Z,4.72
2022-11-17T05:33:45.886Z,4.69
2022-11-17T05:34:21.935Z,4.96
2022-11-17T05:34:55.661Z,5.01
2022-11-17T05:35:35.922Z,4.82
2022-11-17T05:36:09.948Z,4.78
2022-11-17T05:36:56.922Z,4.89
2022-11-17T05:37:30.947Z,5.03
2022-11-17T05:38:17.901Z,5.24
2022-11-17T05:38:53.149Z,5.39
2022-11-17T05:39:39.900Z,5.66
2022-11-17T05:40:14.949Z,6.05
2022-11-17T05:40:54.905Z,6.64
2022-11-17T05:41:34.945Z,6.47
2022-11-17T05:42:14.898Z,6.55
2022-11-17T05:42:57.222Z,7.32
2022-11-17T05:43:37.157Z,7.88
2022-11-17T05:44:17.930Z,8.39
2022-11-17T05:44:57.926Z,8.10
2022-11-17T05:45:37.916Z,7.85
2022-11-17T05:46:18.935Z,7.71
2022-11-17T05:46:59.115Z,6.81
2022-11-17T05:47:39.878Z,6.43
2022-11-17T05:48:19.929Z,6.18
2022-11-17T05:49:00.921Z,5.61
2022-11-17T05:49:40.975Z,5.15
2022-11-17T05:50:20.900Z,5.05
2022-11-17T05:51:02.950Z,4.85
2022-11-17T05:51:48.564Z,5.05
2022-11-17T05:52:31.968Z,5.34
2022-11-17T05:53:11.918Z,5.13
2022-11-17T05:53:51.960Z,5.19
2022-11-17T05:54:33.907Z,5.11
2022-11-17T05:55:14.044Z,5.15
2022-11-17T05:55:54.903Z,5.05
2022-11-17T05:57:14.907Z,5.09
2022-11-17T05:58:10.871Z,5.19
2022-11-17T05:59:08.925Z,5.20
2022-11-17T06:00:10.886Z,5.19
2022-11-17T06:01:05.864Z,5.45
2022-11-17T06:02:13.912Z,5.70
2022-11-17T06:03:00.868Z,5.59
2022-11-17T06:03:50.992Z,5.63
2022-11-17T06:04:31.960Z,5.76
2022-11-17T06:05:18.750Z,5.71
2022-11-17T06:06:00.872Z,5.74
2022-11-17T06:06:42.948Z,5.54
2022-11-17T06:07:24.964Z,5.36
2022-11-17T06:08:04.938Z,5.40
2022-11-17T06:08:44.874Z,5.56
2022-11-17T06:09:24.917Z,5.57
2022-11-17T06:10:04.955Z,5.53
2022-11-17T06:10:44.910Z,5.46
2022-11-17T06:11:25.917Z,5.50
2022-11-17T06:12:19.883Z,5.05
2022-11-17T06:12:59.916Z,4.85
2022-11-17T06:13:39.928Z,5.24
2022-11-17T06:14:20.848Z,4.97
2022-11-17T06:15:00.909Z,4.81
2022-11-17T06:15:41.856Z,4.95
2022-11-17T06:16:24.968Z,5.06
2022-11-17T06:17:09.859Z,5.15
2022-11-17T06:18:17.908Z,5.31
2022-11-17T06:19:21.876Z,5.10
2022-11-17T06:20:39.826Z,5.22
2022-11-17T06:22:04.356Z,5.07
2022-11-17T06:22:48.898Z,4.88
2022-11-17T06:23:38.902Z,4.39
2022-11-17T06:24:13.885Z,4.36
2022-11-17T06:25:01.868Z,4.39
2022-11-17T06:25:35.863Z,4.46
2022-11-17T06:26:22.872Z,4.71
2022-11-17T06:26:56.891Z,4.80
2022-11-17T06:27:44.871Z,4.71
2022-11-17T06:28:21.967Z,4.86
2022-11-17T06:29:02.860Z,4.65
2022-11-17T06:29:44.896Z,4.64
2022-11-17T06:30:25.847Z,4.55
2022-11-17T06:31:07.477Z,4.54
2022-11-17T06:31:49.827Z,4.59
2022-11-17T06:32:29.942Z,4.30
2022-11-17T06:33:10.857Z,4.57
2022-11-17T06:33:50.884Z,5.29
2022-11-17T06:34:34.907Z,5.82
2022-11-17T06:35:16.636Z,6.32
2022-11-17T06:35:56.836Z,6.11
2022-11-17T06:36:36.914Z,6.45
2022-11-17T06:37:17.831Z,6.40
2022-11-17T06:37:57.880Z,6.18
2022-11-17T06:38:39.857Z,5.90
2022-11-17T06:39:20.103Z,5.55
2022-11-17T06:40:00.867Z,5.07
2022-11-17T06:40:40.984Z,5.01
2022-11-17T06:41:20.831Z,4.76
2022-11-17T06:42:00.881Z,4.61
2022-11-17T06:43:00.864Z,4.76
2022-11-17T06:43:40.907Z,4.71
2022-11-17T06:44:20.898Z,4.54
2022-11-17T06:45:07.860Z,4.84
2022-11-17T06:46:01.828Z,4.72
2022-11-17T06:46:55.848Z,4.76
2022-11-17T06:47:36.531Z,5.15
2022-11-17T06:48:34.222Z,5.24
2022-11-17T06:49:08.621Z,5.27
2022-11-17T06:49:55.829Z,5.22
2022-11-17T06:50:35.848Z,5.00
2022-11-17T06:51:16.875Z,4.76
2022-11-17T06:51:56.833Z,4.63
2022-11-17T06:52:36.834Z,4.85
2022-11-17T06:53:18.996Z,5.07
2022-11-17T06:53:58.938Z,5.56
2022-11-17T06:54:38.917Z,5.86
2022-11-17T06:55:18.942Z,5.72
2022-11-17T06:56:11.931Z,5.65
2022-11-17T06:56:52.539Z,5.63
2022-11-17T06:57:32.886Z,5.65
2022-11-17T06:58:15.914Z,5.19
2022-11-17T06:58:55.851Z,5.05
2022-11-17T06:59:37.614Z,5.35
2022-11-17T07:00:18.951Z,5.49
2022-11-17T07:00:59.957Z,5.59
2022-11-17T07:01:39.859Z,5.81
2022-11-17T07:02:19.966Z,5.26
2022-11-17T07:02:59.881Z,5.10
2022-11-17T07:03:45.030Z,5.36
2022-11-17T07:04:24.845Z,5.31
2022-11-17T07:05:04.981Z,5.75
2022-11-17T07:05:45.902Z,5.69
2022-11-17T07:06:25.885Z,5.86
2022-11-17T07:07:05.953Z,6.03
2022-11-17T07:07:45.957Z,5.66
2022-11-17T07:08:28.921Z,5.49
2022-11-17T07:09:08.975Z,5.70
2022-11-17T07:09:48.842Z,5.57
2022-11-17T07:10:30.033Z,5.68
2022-11-17T07:11:15.869Z,5.35
2022-11-17T07:11:55.914Z,5.09
2022-11-17T07:12:35.950Z,4.97
2022-11-17T07:13:15.939Z,5.03
2022-11-17T07:13:55.854Z,4.89
2022-11-17T07:14:35.926Z,4.66
2022-11-17T07:15:16.850Z,4.80
2022-11-17T07:15:57.927Z,4.64
2022-11-17T07:16:38.857Z,4.85
2022-11-17T07:17:18.905Z,4.88
2022-11-17T07:17:58.966Z,4.81
2022-11-17T07:18:41.725Z,4.53
2022-11-17T07:19:21.850Z,4.63
2022-11-17T07:20:04.156Z,4.70
2022-11-17T07:20:43.895Z,4.85
2022-11-17T07:21:23.915Z,4.89
2022-11-17T07:22:03.889Z,4.44
2022-11-17T07:22:44.972Z,4.82
2022-11-17T07:23:24.885Z,4.95
2022-11-17T07:24:05.054Z,4.72
2022-11-17T07:24:45.855Z,4.72
2022-11-17T07:25:25.922Z,4.91
2022-11-17T07:26:06.843Z,5.04
2022-11-17T07:26:46.962Z,5.05
2022-11-17T07:27:26.862Z,4.88
2022-11-17T07:28:07.874Z,4.69
2022-11-17T07:28:47.846Z,4.84
2022-11-17T07:29:30.542Z,4.78
2022-11-17T07:30:12.841Z,4.53
2022-11-17T07:30:52.975Z,4.96
2022-11-17T07:31:32.878Z,5.34
2022-11-17T07:32:13.889Z,5.91
2022-11-17T07:32:54.920Z,6.28
2022-11-17T07:33:34.914Z,6.46
2022-11-17T07:34:15.874Z,6.07
2022-11-17T07:34:55.880Z,6.13
2022-11-17T07:35:35.818Z,6.24
2022-11-17T07:36:18.863Z,6.22
2022-11-17T07:36:58.841Z,6.11
2022-11-17T07:37:38.907Z,5.79
2022-11-17T07:38:18.849Z,5.46
2022-11-17T07:38:59.892Z,5.39
2022-11-17T07:39:39.849Z,5.11
2022-11-17T07:40:19.879Z,4.91
2022-11-17T07:40:59.872Z,4.82
2022-11-17T07:41:39.881Z,4.71
2022-11-17T07:42:19.830Z,4.63
2022-11-17T07:43:00.344Z,4.81
2022-11-17T07:43:41.798Z,4.91
2022-11-17T07:44:21.879Z,5.19
2022-11-17T07:45:01.897Z,5.10
2022-11-17T07:45:42.882Z,5.40
2022-11-17T07:46:22.900Z,5.78
2022-11-17T07:47:02.868Z,5.68
2022-11-17T07:47:42.814Z,5.24
2022-11-17T07:48:23.919Z,4.53
2022-11-17T07:49:03.848Z,4.76
2022-11-17T07:49:43.930Z,4.94
2022-11-17T07:50:23.782Z,5.05
2022-11-17T07:51:07.843Z,5.03
2022-11-17T07:51:47.785Z,4.89
2022-11-17T07:52:28.061Z,4.95
2022-11-17T07:53:08.887Z,5.13
2022-11-17T07:53:48.841Z,5.04
2022-11-17T07:54:28.781Z,5.21
2022-11-17T07:55:08.851Z,5.18
2022-11-17T07:55:48.868Z,5.38
2022-11-17T07:56:28.871Z,5.29
2022-11-17T07:57:08.916Z,5.74
2022-11-17T07:57:49.848Z,5.71
2022-11-17T07:58:31.792Z,5.57
2022-11-17T07:59:14.963Z,5.30
2022-11-17T07:59:58.815Z,5.68
2022-11-17T08:00:38.934Z,5.53
2022-11-17T08:01:22.011Z,5.19
2022-11-17T08:02:07.874Z,4.86
2022-11-17T08:02:48.778Z,5.04
2022-11-17T08:03:28.928Z,5.55
2022-11-17T08:04:08.887Z,5.81
2022-11-17T08:04:48.874Z,6.21
2022-11-17T08:05:28.906Z,6.25
2022-11-17T08:06:13.894Z,6.59
2022-11-17T08:06:54.062Z,6.66
2022-11-17T08:07:34.970Z,6.57
2022-11-17T08:08:15.790Z,6.86
2022-11-17T08:08:56.106Z,6.25
2022-11-17T08:09:36.784Z,6.00
2022-11-17T08:10:16.898Z,6.18
2022-11-17T08:10:56.795Z,6.32
2022-11-17T08:11:36.871Z,6.16
2022-11-17T08:12:17.833Z,6.51
2022-11-17T08:12:59.509Z,6.88
2022-11-17T08:13:41.074Z,6.89
2022-11-17T08:14:21.282Z,7.03
2022-11-17T08:15:01.795Z,7.20
2022-11-17T08:15:41.816Z,7.20
2022-11-17T08:16:21.806Z,7.28
2022-11-17T08:17:02.834Z,7.64
2022-11-17T08:17:43.870Z,7.94
2022-11-17T08:18:24.012Z,7.95
2022-11-17T08:19:04.807Z,8.13
2022-11-17T08:19:44.913Z,8.13
2022-11-17T08:20:24.881Z,8.16
2022-11-17T08:21:17.015Z,8.41
2022-11-17T08:21:57.827Z,7.69
2022-11-17T08:22:37.810Z,7.01
2022-11-17T08:23:17.855Z,6.80
2022-11-17T08:24:00.219Z,6.56
2022-11-17T08:24:40.799Z,6.80
2022-11-17T08:25:20.862Z,7.45
2022-11-17T08:26:00.824Z,7.82
2022-11-17T08:26:41.847Z,7.97
2022-11-17T08:27:21.790Z,8.05
2022-11-17T08:28:03.853Z,7.70
2022-11-17T08:28:43.826Z,7.31
2022-11-17T08:29:24.793Z,7.19
2022-11-17T08:30:04.795Z,7.16
2022-11-17T08:30:44.787Z,8.20
2022-11-17T08:31:25.800Z,8.85
2022-11-17T08:32:05.836Z,7.96
2022-11-17T08:32:45.878Z,6.88
2022-11-17T08:33:25.838Z,6.68
2022-11-17T08:34:05.858Z,6.68
2022-11-17T08:34:45.869Z,7.44
2022-11-17T08:35:34.279Z,7.99
2022-11-17T08:36:17.915Z,8.79
2022-11-17T08:36:57.776Z,9.50
2022-11-17T08:37:38.832Z,9.57
2022-11-17T08:38:21.766Z,9.36
2022-11-17T08:39:01.855Z,8.59
2022-11-17T08:39:41.773Z,7.49
2022-11-17T08:40:22.948Z,7.70
2022-11-17T08:41:11.790Z,7.39
2022-11-17T08:41:51.891Z,7.34
2022-11-17T08:42:31.946Z,7.68
2022-11-17T08:43:11.813Z,7.95
2022-11-17T08:43:51.844Z,7.63
2022-11-17T08:44:31.992Z,7.50
2022-11-17T08:45:13.928Z,7.56
2022-11-17T08:45:54.872Z,7.28
2022-11-17T08:46:34.818Z,7.91
2022-11-17T08:47:14.810Z,7.72
2022-11-17T08:47:54.795Z,7.25
2022-11-17T08:48:36.330Z,7.38
2022-11-17T08:49:16.806Z,7.53
2022-11-17T08:49:56.806Z,7.69
2022-11-17T08:50:37.831Z,7.79
2022-11-17T08:51:19.858Z,7.70
2022-11-17T08:51:59.762Z,7.44
2022-11-17T08:52:39.857Z,7.06
2022-11-17T08:53:25.767Z,7.04
2022-11-17T08:54:05.797Z,6.89
2022-11-17T08:54:45.736Z,6.71
2022-11-17T08:55:26.910Z,7.07
2022-11-17T08:56:06.785Z,7.45
2022-11-17T08:56:46.813Z,7.75
2022-11-17T08:57:28.809Z,7.46
2022-11-17T08:58:12.209Z,7.70
2022-11-17T08:58:52.704Z,7.63
2022-11-17T08:59:33.999Z,7.35
2022-11-17T09:00:15.792Z,7.22
2022-11-17T09:00:59.677Z,6.90
2022-11-17T09:01:42.816Z,7.04
2022-11-17T09:02:22.853Z,7.31
2022-11-17T09:03:02.722Z,7.05
2022-11-17T09:03:44.183Z,6.81
2022-11-17T09:04:25.751Z,6.49
2022-11-17T09:05:06.788Z,6.64
2022-11-17T09:05:49.748Z,6.86
2022-11-17T09:06:29.865Z,6.72
2022-11-17T09:07:10.233Z,6.85
2022-11-17T09:07:50.838Z,6.65
2022-11-17T09:08:45.031Z,6.55
2022-11-17T09:09:26.796Z,6.68
2022-11-17T09:10:07.751Z,7.03
2022-11-17T09:10:51.513Z,7.21
2022-11-17T09:11:31.683Z,6.82
2022-11-17T09:12:19.762Z,6.76
2022-11-17T09:12:56.984Z,7.24
2022-11-17T09:13:44.742Z,7.28
2022-11-17T09:14:19.386Z,7.57
2022-11-17T09:15:07.714Z,7.31
2022-11-17T09:15:41.385Z,7.13
2022-11-17T09:16:30.746Z,7.04
2022-11-17T09:17:04.556Z,7.07
2022-11-17T09:17:44.781Z,7.14
2022-11-17T09:18:18.800Z,7.22
2022-11-17T09:18:58.317Z,7.40
2022-11-17T09:19:38.764Z,7.10
2022-11-17T09:20:13.766Z,7.04
2022-11-17T09:20:47.372Z,7.25
2022-11-17T09:21:27.676Z,7.60
2022-11-17T09:22:01.757Z,7.61
2022-11-17T09:22:35.449Z,7.47
2022-11-17T09:23:16.698Z,7.31
2022-11-17T09:23:50.865Z,7.36
2022-11-17T09:24:26.618Z,7.39
2022-11-17T09:25:12.995Z,7.32
2022-11-17T09:25:46.727Z,7.19
2022-11-17T09:26:20.826Z,7.28
2022-11-17T09:27:01.686Z,7.20
2022-11-17T09:27:41.865Z,7.44
2022-11-17T09:28:22.697Z,7.56
2022-11-17T09:29:03.101Z,7.51
2022-11-17T09:29:43.712Z,7.53
2022-11-17T09:30:23.799Z,7.45
2022-11-17T09:31:04.866Z,7.43
2022-11-17T09:31:44.778Z,7.28
2022-11-17T09:32:25.648Z,7.50
2022-11-17T09:33:06.799Z,7.43
2022-11-17T09:33:47.726Z,7.54
2022-11-17T09:34:29.370Z,7.81
2022-11-17T09:35:13.705Z,7.99
2022-11-17T09:35:53.818Z,8.21
2022-11-17T09:36:33.687Z,8.35
2022-11-17T09:37:13.697Z,8.01
2022-11-17T09:37:54.750Z,8.21
2022-11-17T09:38:35.040Z,8.61
2022-11-17T09:39:15.817Z,8.88
2022-11-17T09:39:55.725Z,8.48
2022-11-17T09:40:38.188Z,8.76
2022-11-17T09:41:33.765Z,8.82
2022-11-17T09:42:19.645Z,8.69
2022-11-17T09:43:00.737Z,8.44
2022-11-17T09:43:44.654Z,7.99
2022-11-17T09:44:48.774Z,7.69
2022-11-17T09:45:32.992Z,8.02
2022-11-17T09:46:29.679Z,7.89
2022-11-17T09:47:34.716Z,7.44
2022-11-17T09:48:45.958Z,7.25
2022-11-17T09:49:58.979Z,7.45
2022-11-17T09:50:45.801Z,7.59
2022-11-17T09:51:27.792Z,7.99
2022-11-17T09:52:20.973Z,7.80
2022-11-17T09:53:16.659Z,7.65
2022-11-17T09:54:25.688Z,7.69
2022-11-17T09:55:14.707Z,7.57
2022-11-17T09:56:04.714Z,7.54
2022-11-17T09:56:45.670Z,7.65
2022-11-17T09:57:51.742Z,7.74