createdAt,value
2019-04-01T00:01:56.503Z,19.93
2019-04-01T00:04:27.104Z,20.33
2019-04-01T00:06:57.589Z,20.70
2019-04-01T00:09:28.313Z,20.53
2019-04-01T00:12:00.951Z,20.73
2019-04-01T00:14:32.273Z,19.50
2019-04-01T00:17:03.231Z,20.40
2019-04-01T00:19:33.713Z,20.30
2019-04-01T00:22:04.798Z,20.33
2019-04-01T00:24:35.515Z,20.77
2019-04-01T00:27:06.718Z,20.53
2019-04-01T00:29:37.679Z,20.83
2019-04-01T00:32:08.758Z,20.10
2019-04-01T00:34:39.481Z,20.60
2019-04-01T00:37:09.963Z,19.77
2019-04-01T00:39:41.523Z,21.10
2019-04-01T00:42:37.084Z,20.60
2019-04-01T00:45:09.487Z,19.43
2019-04-01T00:47:39.969Z,20.70
2019-04-01T00:50:15.248Z,21.23
2019-04-01T00:52:45.971Z,21.17
2019-04-01T00:55:17.049Z,21.00
2019-04-01T00:57:47.535Z,21.33
2019-04-01T01:00:19.098Z,20.10
2019-04-01T01:02:50.300Z,20.00
2019-04-01T01:05:21.975Z,21.13
2019-04-01T01:07:53.901Z,20.27
2019-04-01T01:10:25.099Z,22.00
2019-04-01T01:12:56.063Z,21.27
2019-04-01T01:15:27.021Z,22.33
2019-04-01T01:17:57.503Z,20.93
2019-04-01T01:20:28.464Z,23.57
2019-04-01T01:22:59.305Z,23.63
2019-04-01T01:25:29.787Z,23.37
2019-04-01T01:28:00.629Z,22.27
2019-04-01T01:30:31.109Z,23.20
2019-04-01T01:33:01.710Z,24.00
2019-04-01T01:35:32.788Z,24.47
2019-04-01T01:38:03.393Z,23.97
2019-04-01T01:40:34.353Z,23.77
2019-04-01T01:43:04.837Z,25.37
2019-04-01T01:45:35.797Z,24.20
2019-04-01T01:48:06.275Z,25.87
2019-04-01T01:50:37.121Z,25.63
2019-04-01T01:53:07.721Z,23.93
2019-04-01T01:55:38.441Z,24.90
2019-04-01T01:58:09.405Z,25.03
2019-04-01T02:00:41.803Z,24.87
2019-04-01T02:03:14.085Z,25.90
2019-04-01T02:05:45.046Z,27.43
2019-04-01T02:08:15.767Z,26.47
2019-04-01T02:10:47.687Z,26.67
2019-04-01T02:13:20.084Z,25.97
2019-04-01T02:15:50.456Z,25.97
2019-04-01T02:18:21.773Z,26.53
2019-04-01T02:20:52.377Z,26.47
2019-04-01T02:23:22.855Z,27.47
2019-04-01T02:25:53.817Z,27.27
2019-04-01T02:28:24.777Z,27.37
2019-04-01T02:30:55.259Z,28.90
2019-04-01T02:33:25.862Z,28.30
2019-04-01T02:35:56.703Z,28.63
2019-04-01T02:38:27.309Z,27.80
2019-04-01T02:40:57.665Z,30.60
2019-04-01T02:43:28.149Z,29.37
2019-04-01T02:45:58.748Z,28.70
2019-04-01T02:48:30.312Z,29.50
2019-04-01T02:51:00.670Z,28.87
2019-04-01T02:53:31.273Z,28.93
2019-04-01T02:56:01.786Z,30.37
2019-04-01T02:58:32.475Z,29.97
2019-04-01T03:01:03.075Z,29.00
2019-04-01T03:03:33.559Z,30.67
2019-04-01T03:06:04.176Z,30.30
2019-04-01T03:08:34.638Z,30.83
2019-04-01T03:11:09.598Z,30.63
2019-04-01T03:13:37.040Z,29.70
2019-04-01T03:16:07.886Z,30.63
2019-04-01T03:18:38.487Z,31.17
2019-04-01T03:21:08.967Z,29.60
2019-04-01T03:23:40.410Z,29.80
2019-04-01T03:26:11.250Z,32.70
2019-04-01T03:28:41.727Z,31.17
2019-04-01T03:31:12.116Z,31.10
2019-04-01T03:33:42.812Z,31.80
2019-04-01T03:36:13.292Z,32.27
2019-04-01T03:38:43.777Z,34.17
2019-04-01T03:41:14.135Z,32.70
2019-04-01T03:43:45.217Z,32.97
2019-04-01T03:46:16.178Z,30.60
2019-04-01T03:48:46.779Z,33.43
2019-04-01T03:51:17.617Z,31.57
2019-04-01T03:53:48.102Z,32.40
2019-04-01T03:56:18.591Z,32.73
2019-04-01T03:58:49.184Z,31.93
2019-04-01T04:01:19.669Z,31.50
2019-04-01T04:03:50.267Z,33.60
2019-04-01T04:06:20.746Z,33.13
2019-04-01T04:08:51.108Z,32.83
2019-04-01T04:11:21.595Z,32.20
2019-04-01T04:13:52.072Z,32.30
2019-04-01T04:16:22.553Z,32.20
2019-04-01T04:18:52.916Z,33.03
2019-04-01T04:21:24.240Z,33.67
2019-04-01T04:23:55.075Z,31.93
2019-04-01T04:26:26.041Z,34.10
2019-04-01T04:28:56.638Z,32.40
2019-04-01T04:31:27.120Z,31.77
2019-04-01T04:33:57.600Z,33.37
2019-04-01T04:36:28.084Z,33.53
2019-04-01T04:38:58.686Z,33.97
2019-04-01T04:41:29.286Z,34.73
2019-04-01T04:43:59.771Z,33.00
2019-04-01T04:46:32.325Z,32.57
2019-04-01T04:49:02.411Z,32.37
2019-04-01T04:51:33.012Z,33.30
2019-04-01T04:54:03.732Z,32.30
2019-04-01T04:56:34.700Z,33.70
2019-04-01T04:59:05.535Z,33.80
2019-04-01T05:01:36.740Z,33.13
2019-04-01T05:04:07.698Z,33.17
2019-04-01T05:06:38.179Z,33.47
2019-04-01T05:09:08.660Z,32.57
2019-04-01T05:11:39.740Z,33.07
2019-04-01T05:14:10.224Z,32.00
2019-04-01T05:16:40.946Z,31.73
2019-04-01T05:19:11.670Z,30.80
2019-04-01T05:21:43.464Z,33.20
2019-04-01T05:24:14.547Z,33.27
2019-04-01T05:26:47.427Z,34.00
2019-04-01T05:29:20.792Z,32.43
2019-04-01T05:31:53.073Z,34.00
2019-04-01T05:34:25.236Z,32.33
2019-04-01T05:36:57.034Z,31.57
2019-04-01T05:39:27.876Z,34.53
2019-04-01T05:41:58.596Z,31.43
2019-04-01T05:44:29.558Z,32.70
2019-04-01T05:47:01.361Z,33.50
2019-04-01T05:49:32.197Z,31.40
2019-04-01T05:52:02.922Z,33.00
2019-04-01T05:54:33.762Z,33.27
2019-04-01T05:57:04.364Z,31.70
2019-04-01T05:59:35.448Z,29.63
2019-04-01T06:02:06.653Z,32.93
2019-04-01T06:04:37.246Z,33.63
2019-04-01T06:07:07.968Z,31.23
2019-04-01T06:09:38.810Z,32.70
2019-04-01T06:12:09.770Z,31.80
2019-04-01T06:14:40.974Z,31.80
2019-04-01T06:17:12.893Z,31.60
2019-04-01T06:19:43.495Z,30.37
2019-04-01T06:22:14.098Z,31.40
2019-04-01T06:24:46.138Z,31.70
2019-04-01T06:27:17.098Z,32.30
2019-04-01T06:29:47.938Z,31.00
2019-04-01T06:32:18.665Z,31.10
2019-04-01T06:34:52.958Z,30.00
2019-04-01T06:37:21.902Z,33.17
2019-04-01T06:39:52.506Z,31.10
2019-04-01T06:42:23.349Z,31.20
2019-04-01T06:44:53.947Z,31.00
2019-04-01T06:47:25.148Z,30.70
2019-04-01T06:49:55.630Z,30.50
2019-04-01T06:52:26.351Z,29.97
2019-04-01T06:54:56.955Z,30.13
2019-04-01T06:57:28.040Z,30.93
2019-04-01T06:59:58.755Z,31.30
2019-04-01T07:02:29.356Z,28.90
2019-04-01T07:05:00.679Z,28.80
2019-04-01T07:07:31.280Z,30.77
2019-04-01T07:10:02.361Z,30.03
2019-04-01T07:12:32.961Z,28.70
2019-04-01T07:15:03.817Z,30.27
2019-04-01T07:17:35.844Z,30.70
2019-04-01T07:20:08.850Z,28.47
2019-04-01T07:22:39.445Z,28.87
2019-04-01T07:25:10.286Z,29.20
2019-04-01T07:27:41.371Z,28.90
2019-04-01T07:30:12.694Z,28.90
2019-04-01T07:32:43.293Z,32.40
2019-04-01T07:35:18.694Z,30.50
2019-04-01T07:37:49.773Z,30.13
2019-04-01T07:40:20.376Z,29.60
2019-04-01T07:42:52.335Z,29.80
2019-04-01T07:45:23.861Z,28.33
2019-04-01T07:47:55.065Z,26.73
2019-04-01T07:50:26.019Z,28.07
2019-04-01T07:52:56.642Z,28.63
2019-04-01T07:55:27.224Z,30.13
2019-04-01T07:57:59.688Z,27.43
2019-04-01T08:00:30.105Z,27.80
2019-04-01T08:03:01.065Z,28.13
2019-04-01T08:05:31.796Z,27.63
2019-04-01T08:08:02.556Z,29.30
2019-04-01T08:10:33.113Z,29.10
2019-04-01T08:13:04.195Z,30.80
2019-04-01T08:15:34.793Z,28.60
2019-04-01T08:18:05.520Z,27.33
2019-04-01T08:20:36.169Z,28.53
2019-04-01T08:23:06.719Z,27.83
2019-04-01T08:25:37.437Z,29.70
2019-04-01T08:28:08.041Z,28.13
2019-04-01T08:30:39.061Z,28.50
2019-04-01T08:33:09.721Z,29.07
2019-04-01T08:35:40.443Z,30.17
2019-04-01T08:38:10.926Z,27.23
2019-04-01T08:40:41.645Z,29.83
2019-04-01T08:43:12.368Z,28.47
2019-04-01T08:45:43.451Z,29.40
2019-04-01T08:48:14.650Z,28.17
2019-04-01T08:50:46.573Z,29.63
2019-04-01T08:53:17.539Z,26.33
2019-04-01T08:55:49.572Z,30.60
2019-04-01T08:58:20.655Z,28.10
2019-04-01T09:00:51.377Z,29.67
2019-04-01T09:03:21.977Z,29.30
2019-04-01T09:05:52.528Z,27.57
2019-04-01T09:08:24.621Z,27.60
2019-04-01T09:10:55.822Z,25.83
2019-04-01T09:13:28.344Z,28.50
2019-04-01T09:16:02.545Z,27.03
2019-04-01T09:18:33.505Z,28.90
2019-04-01T09:21:04.225Z,25.70
2019-04-01T09:23:35.066Z,28.00
2019-04-01T09:26:06.629Z,28.53
2019-04-01T09:28:37.109Z,28.07
2019-04-01T09:31:07.719Z,27.17
2019-04-01T09:33:38.431Z,28.63
2019-04-01T09:36:08.913Z,27.03
2019-04-01T09:38:39.517Z,27.67
2019-04-01T09:41:13.096Z,27.73
2019-04-01T09:43:42.519Z,26.70
2019-04-01T09:46:13.119Z,27.00
2019-04-01T09:48:43.722Z,26.87
2019-04-01T09:51:14.203Z,27.90
2019-04-01T09:53:45.161Z,26.23
2019-04-01T09:56:15.766Z,27.77
2019-04-01T09:58:46.606Z,26.73
2019-04-01T10:01:17.567Z,26.03
2019-04-01T10:03:48.292Z,29.00
2019-04-01T10:06:18.887Z,26.90
2019-04-01T10:08:49.737Z,28.03
2019-04-01T10:11:20.332Z,27.60
2019-04-01T10:13:51.175Z,27.40
2019-04-01T10:16:21.775Z,27.90
2019-04-01T10:18:52.376Z,26.93
2019-04-01T10:21:24.176Z,27.00
2019-04-01T10:23:55.497Z,25.80
2019-04-01T10:26:26.101Z,25.17
2019-04-01T10:28:58.020Z,25.70
2019-04-01T10:31:28.741Z,25.57
2019-04-01T10:33:59.581Z,26.23
2019-04-01T10:36:31.026Z,25.77
2019-04-01T10:39:01.867Z,26.77
2019-04-01T10:41:34.169Z,27.17
2019-04-01T10:44:05.098Z,26.97
2019-04-01T10:46:35.947Z,26.60
2019-04-01T10:49:06.631Z,25.97
2019-04-01T10:51:37.219Z,27.27
2019-04-01T10:54:08.137Z,25.27
2019-04-01T10:56:38.973Z,26.77
2019-04-01T10:59:09.934Z,26.77
2019-04-01T11:01:40.879Z,25.83
2019-04-01T11:04:11.519Z,24.67
2019-04-01T11:06:42.320Z,26.60
2019-04-01T11:09:13.180Z,24.50
2019-04-01T11:11:44.121Z,25.43
2019-04-01T11:14:15.322Z,26.80
2019-04-01T11:16:46.260Z,25.73
2019-04-01T11:19:17.125Z,23.87
2019-04-01T11:21:47.734Z,25.70
2019-04-01T11:24:18.449Z,23.50
2019-04-01T11:26:48.931Z,24.43
2019-04-01T11:29:19.649Z,25.10
2019-04-01T11:31:50.653Z,23.47
2019-04-01T11:34:21.332Z,24.17
2019-04-01T11:36:52.097Z,24.50
2019-04-01T11:39:22.665Z,25.90
2019-04-01T11:41:53.538Z,25.03
2019-04-01T11:44:24.039Z,25.70
2019-04-01T11:46:54.616Z,25.50
2019-04-01T11:49:25.858Z,26.10
2019-04-01T11:51:56.633Z,25.60
2019-04-01T11:54:27.585Z,26.07
2019-04-01T11:56:58.185Z,25.53
2019-04-01T11:59:28.664Z,26.80
2019-04-01T12:01:59.268Z,26.00
2019-04-01T12:04:29.990Z,25.90
2019-04-01T12:07:02.149Z,25.53
2019-04-01T12:09:33.113Z,25.93
2019-04-01T12:12:03.731Z,24.37
2019-04-01T12:14:34.552Z,24.13
2019-04-01T12:17:05.156Z,25.13
2019-04-01T12:19:36.118Z,24.63
2019-04-01T12:22:07.677Z,23.50
2019-04-01T12:24:40.173Z,24.33
2019-04-01T12:27:11.038Z,23.13
2019-04-01T12:29:41.762Z,24.20
2019-04-01T12:32:12.246Z,23.30
2019-04-01T12:34:42.964Z,24.23
2019-04-01T12:37:13.805Z,24.30
2019-04-01T12:39:44.527Z,23.83
2019-04-01T12:42:15.967Z,22.33
2019-04-01T12:44:46.686Z,20.90
2019-04-01T12:47:17.412Z,21.73
2019-04-01T12:49:48.369Z,23.20
2019-04-01T12:52:18.854Z,23.90
2019-04-01T12:54:49.219Z,23.73
2019-04-01T12:57:20.957Z,23.23
2019-04-01T12:59:51.618Z,23.43
2019-04-01T13:02:22.216Z,24.27
2019-04-01T13:04:52.696Z,23.73
2019-04-01T13:07:23.192Z,22.17
2019-04-01T13:09:53.779Z,22.60
2019-04-01T13:12:27.111Z,23.27
2019-04-01T13:14:56.306Z,22.30
2019-04-01T13:17:28.344Z,23.00
2019-04-01T13:19:58.828Z,23.33
2019-04-01T13:22:29.428Z,23.03
2019-04-01T13:25:03.585Z,22.90
2019-04-01T13:27:32.911Z,24.10
2019-04-01T13:30:04.113Z,24.33
2019-04-01T13:32:34.712Z,21.93
2019-04-01T13:35:05.798Z,21.87
2019-04-01T13:37:42.394Z,22.10
2019-04-01T13:40:15.219Z,22.57
2019-04-01T13:42:46.478Z,21.27
2019-04-01T13:45:17.752Z,20.43
2019-04-01T13:47:49.502Z,22.03
2019-04-01T13:50:20.917Z,21.27
2019-04-01T13:52:52.003Z,18.70
2019-04-01T13:55:23.444Z,20.30
2019-04-01T13:57:54.536Z,20.17
2019-04-01T14:00:27.482Z,20.40
2019-04-01T14:03:00.300Z,21.50
2019-04-01T14:05:31.488Z,20.43
2019-04-01T14:08:05.698Z,21.50
2019-04-01T14:10:34.733Z,20.73
2019-04-01T14:13:05.814Z,21.07
2019-04-01T14:15:36.413Z,19.50
2019-04-01T14:18:07.495Z,18.90
2019-04-01T14:20:38.340Z,18.70
2019-04-01T14:23:08.941Z,19.27
2019-04-01T14:25:50.820Z,20.03
2019-04-01T14:28:21.300Z,18.23
2019-04-01T14:30:52.261Z,18.77
2019-04-01T14:33:22.743Z,18.90
2019-04-01T14:35:53.222Z,19.00
2019-04-01T14:38:23.828Z,18.87
2019-04-01T14:40:54.629Z,18.00
2019-04-01T14:43:26.348Z,18.93
2019-04-01T14:45:56.830Z,20.40
2019-04-01T14:48:30.714Z,19.43
2019-04-01T14:51:02.470Z,18.10
2019-04-01T14:53:33.192Z,18.20
2019-04-01T14:56:03.811Z,16.43
2019-04-01T14:58:34.155Z,18.63
2019-04-01T15:01:05.598Z,17.07
2019-04-01T15:03:36.196Z,18.43
2019-04-01T15:06:06.920Z,18.30
2019-04-01T15:08:37.278Z,18.20
2019-04-01T15:11:08.145Z,17.30
2019-04-01T15:13:39.280Z,17.43
2019-04-01T15:16:11.123Z,17.60
2019-04-01T15:18:42.086Z,17.40
2019-04-01T15:21:12.807Z,18.40
2019-04-01T15:23:43.290Z,18.30
2019-04-01T15:26:14.371Z,16.83
2019-04-01T15:28:45.091Z,18.50
2019-04-01T15:31:15.931Z,18.43
2019-04-01T15:33:46.412Z,18.43
2019-04-01T15:36:17.135Z,17.50
2019-04-01T15:38:48.098Z,18.30
2019-04-01T15:41:19.176Z,17.90
2019-04-01T15:43:49.898Z,17.00
2019-04-01T15:46:20.860Z,16.77
2019-04-01T15:48:52.542Z,16.33
2019-04-01T15:51:23.387Z,17.73
2019-04-01T15:53:53.865Z,16.47
2019-04-01T15:56:25.548Z,17.27
2019-04-01T15:58:56.148Z,17.00
2019-04-01T16:01:26.869Z,17.90
2019-04-01T16:03:58.315Z,17.07
2019-04-01T16:06:28.790Z,16.90
2019-04-01T16:08:59.390Z,18.07
2019-04-01T16:11:30.111Z,16.50
2019-04-01T16:14:00.958Z,17.03
2019-04-01T16:16:31.553Z,16.20
2019-04-01T16:19:02.399Z,15.97
2019-04-01T16:21:33.117Z,17.00
2019-04-01T16:24:03.718Z,16.77
2019-04-01T16:26:34.565Z,16.17
2019-04-01T16:29:05.523Z,16.53
2019-04-01T16:31:36.004Z,17.50
2019-04-01T16:34:06.483Z,16.13
2019-04-01T16:36:36.966Z,16.70
2019-04-01T16:39:09.365Z,18.90
2019-04-01T16:41:39.967Z,17.53
2019-04-01T16:44:10.453Z,16.73
2019-04-01T16:46:41.375Z,16.67
2019-04-01T16:49:12.611Z,16.90
2019-04-01T16:51:43.093Z,17.50
2019-04-01T16:54:13.934Z,17.07
2019-04-01T16:56:45.984Z,16.50
2019-04-01T16:59:17.180Z,16.93
2019-04-01T17:01:48.382Z,16.07
2019-04-01T17:04:19.700Z,17.00
2019-04-01T17:06:51.033Z,16.07
2019-04-01T17:09:21.863Z,17.00
2019-04-01T17:11:54.375Z,15.83
2019-04-01T17:14:25.583Z,16.53
2019-04-01T17:16:56.789Z,18.10
2019-04-01T17:19:28.159Z,16.10
2019-04-01T17:21:59.067Z,16.80
2019-04-01T17:24:30.738Z,16.00
2019-04-01T17:27:07.950Z,16.00
2019-04-01T17:29:38.917Z,16.90
2019-04-01T17:32:09.993Z,15.73
2019-04-01T17:34:40.718Z,15.63
2019-04-01T17:37:11.555Z,15.73
2019-04-01T17:39:42.764Z,16.67
2019-04-01T17:42:13.598Z,15.83
2019-04-01T17:44:44.323Z,17.00
2019-04-01T17:47:15.041Z,16.53
2019-04-01T17:49:45.882Z,16.17
2019-04-01T17:52:16.490Z,16.43
2019-04-01T17:54:48.175Z,15.50
2019-04-01T17:57:19.607Z,15.47
2019-04-01T17:59:50.093Z,16.67
2019-04-01T18:02:28.014Z,16.30
2019-04-01T18:04:58.734Z,16.60
2019-04-01T18:07:30.054Z,16.00
2019-04-01T18:10:01.374Z,15.57
2019-04-01T18:12:32.349Z,16.87
2019-04-01T18:15:03.294Z,16.47
2019-04-01T18:17:35.335Z,17.13
2019-04-01T18:22:45.058Z,16.50
2019-04-01T18:25:16.501Z,16.80
2019-04-01T18:27:47.222Z,16.13
2019-04-01T18:30:19.269Z,16.37
2019-04-01T18:32:54.738Z,15.50
2019-04-01T18:35:22.740Z,16.93
2019-04-01T18:37:53.589Z,15.40
2019-04-01T18:40:32.835Z,15.93
2019-04-01T18:42:56.350Z,16.53
2019-04-01T18:45:27.201Z,15.73
2019-04-01T18:47:58.514Z,15.97
2019-04-01T18:50:29.234Z,15.43
2019-04-01T18:53:00.554Z,15.50
2019-04-01T18:55:31.534Z,16.43
2019-04-01T18:58:02.478Z,15.30
2019-04-01T19:00:33.920Z,16.30
2019-04-01T19:03:05.120Z,16.40
2019-04-01T19:05:39.267Z,16.20
2019-04-01T19:08:10.167Z,16.60
2019-04-01T19:10:41.711Z,15.40
2019-04-01T19:13:14.489Z,16.10
2019-04-01T19:15:45.669Z,15.87
2019-04-01T19:18:18.330Z,15.33
2019-04-01T19:20:56.279Z,15.10
2019-04-01T19:23:22.050Z,15.30
2019-04-01T19:25:54.253Z,14.83
2019-04-01T19:28:26.014Z,14.57
2019-04-01T19:30:56.856Z,14.97
2019-04-01T19:33:27.819Z,13.33
2019-04-01T19:35:58.662Z,14.10
2019-04-01T19:38:29.618Z,14.07
2019-04-01T19:41:00.828Z,15.00
2019-04-01T19:43:32.022Z,14.70
2019-04-01T19:46:03.583Z,14.50
2019-04-01T19:48:35.142Z,14.97
2019-04-01T19:51:06.231Z,14.00
2019-04-01T19:53:37.069Z,13.47
2019-04-01T19:56:07.792Z,14.67
2019-04-01T19:58:38.648Z,14.17
2019-04-01T20:01:12.588Z,13.90
2019-04-01T20:03:43.070Z,13.93
2019-04-01T20:06:14.032Z,14.17
2019-04-01T20:08:45.163Z,14.60
2019-04-01T20:11:16.914Z,14.53
2019-04-01T20:13:47.639Z,13.73
2019-04-01T20:16:18.114Z,14.23
2019-04-01T20:18:48.718Z,14.50
2019-04-01T20:21:19.438Z,12.97
2019-04-01T20:23:50.218Z,13.37
2019-04-01T20:26:22.090Z,14.00
2019-04-01T20:28:53.524Z,13.43
2019-04-01T20:31:24.724Z,13.13
2019-04-01T20:33:56.290Z,13.47
2019-04-01T20:36:29.111Z,13.67
2019-04-01T20:39:01.100Z,13.17
2019-04-01T20:41:34.573Z,13.47
2019-04-01T20:44:05.772Z,15.03
2019-04-01T20:46:36.494Z,12.13
2019-04-01T20:49:07.694Z,13.50
2019-04-01T20:51:38.414Z,13.83
2019-04-01T20:54:09.379Z,13.40
2019-04-01T20:56:40.096Z,14.43
2019-04-01T20:59:10.841Z,14.00
2019-04-01T21:01:41.432Z,13.97
2019-04-01T21:04:12.500Z,14.80
2019-04-01T21:06:44.662Z,14.30
2019-04-01T21:09:16.307Z,14.83
2019-04-01T21:11:47.425Z,14.13
2019-04-01T21:14:18.026Z,14.27
2019-04-01T21:16:49.107Z,15.07
2019-04-01T21:19:20.308Z,14.67
2019-04-01T21:21:50.914Z,14.87
2019-04-01T21:24:21.512Z,14.73
2019-04-01T21:26:52.352Z,16.10
2019-04-01T21:29:23.239Z,14.50
2019-04-01T21:31:53.676Z,15.60
2019-04-01T21:34:24.274Z,15.97
2019-04-01T21:36:54.878Z,15.37
2019-04-01T21:39:25.840Z,13.47
2019-04-01T21:41:56.560Z,15.57
2019-04-01T21:44:27.042Z,14.40
2019-04-01T21:46:57.522Z,14.60
2019-04-01T21:49:28.245Z,13.50
2019-04-01T21:52:01.938Z,13.50
2019-04-01T21:58:07.856Z,13.20
2019-04-01T22:00:45.892Z,12.57
2019-04-01T22:03:18.049Z,14.57
2019-04-01T22:05:49.372Z,13.40
2019-04-01T22:08:20.096Z,13.70
2019-04-01T22:10:50.577Z,13.37
2019-04-01T22:13:21.178Z,12.67
2019-04-01T22:15:52.256Z,14.43
2019-04-01T22:18:22.740Z,12.40
2019-04-01T22:20:53.458Z,12.97
2019-04-01T22:23:24.061Z,13.90
2019-04-01T22:25:54.544Z,14.50
2019-04-01T22:28:25.747Z,14.40
2019-04-01T22:30:56.465Z,13.53
2019-04-01T22:33:27.985Z,13.67
2019-04-01T22:35:58.630Z,13.73
2019-04-01T22:38:29.110Z,14.10
2019-04-01T22:41:00.265Z,13.30
2019-04-01T22:43:31.030Z,14.50
2019-04-01T22:46:01.997Z,14.60
2019-04-01T22:48:33.196Z,14.63
2019-04-01T22:51:04.155Z,14.27
2019-04-01T22:53:34.880Z,14.50
2019-04-01T22:56:05.837Z,14.80
2019-04-01T22:58:36.438Z,13.23
2019-04-01T23:01:07.285Z,14.40
2019-04-01T23:03:40.012Z,14.20
2019-04-01T23:06:11.482Z,14.80
2019-04-01T23:08:42.202Z,15.50
2019-04-01T23:11:12.804Z,14.60
2019-04-01T23:13:43.406Z,16.00
2019-04-01T23:16:14.006Z,15.20
2019-04-01T23:18:44.607Z,14.13
2019-04-01T23:21:15.570Z,14.57
2019-04-01T23:23:46.410Z,15.53
2019-04-01T23:26:16.895Z,15.63
2019-04-01T23:28:47.494Z,15.40
2019-04-01T23:31:18.629Z,14.53
2019-04-01T23:33:49.417Z,15.40
2019-04-01T23:36:20.016Z,15.10
2019-04-01T23:38:50.978Z,15.60
2019-04-01T23:41:21.579Z,14.90
2019-04-01T23:43:52.182Z,15.13
2019-04-01T23:46:23.267Z,15.47
2019-04-01T23:48:53.744Z,15.33
2019-04-01T23:51:24.225Z,14.57
2019-04-01T23:53:54.948Z,14.80
2019-04-01T23:56:27.116Z,15.00
2019-04-01T23:58:57.948Z,14.60
