createdAt,value
2018-06-24T00:01:08.435Z,76.70
2018-06-24T00:03:37.847Z,76.20
2018-06-24T00:06:07.433Z,76.40
2018-06-24T00:08:36.982Z,76.30
2018-06-24T00:11:06.493Z,76.30
2018-06-24T00:13:35.992Z,76.50
2018-06-24T00:16:05.672Z,76.40
2018-06-24T00:18:35.137Z,76.70
2018-06-24T00:21:04.605Z,76.40
2018-06-24T00:23:34.064Z,76.20
2018-06-24T00:26:03.506Z,76.50
2018-06-24T00:28:32.934Z,76.50
2018-06-24T00:31:02.363Z,76.50
2018-06-24T00:33:31.833Z,76.40
2018-06-24T00:36:01.360Z,76.40
2018-06-24T00:38:30.775Z,76.50
2018-06-24T00:41:00.283Z,76.70
2018-06-24T00:43:29.874Z,77.00
2018-06-24T00:45:59.289Z,77.10
2018-06-24T00:48:28.786Z,77.60
2018-06-24T00:50:58.293Z,77.50
2018-06-24T00:53:27.816Z,76.40
2018-06-24T00:58:26.498Z,77.50
2018-06-24T01:00:56.016Z,77.40
2018-06-24T01:03:25.486Z,77.50
2018-06-24T01:05:54.971Z,78.70
2018-06-24T01:08:24.474Z,79.80
2018-06-24T01:10:53.949Z,80.10
2018-06-24T01:13:23.379Z,79.80
2018-06-24T01:15:52.824Z,80.00
2018-06-24T01:18:22.429Z,80.70
2018-06-24T01:20:51.962Z,80.90
2018-06-24T01:23:21.424Z,81.60
2018-06-24T01:25:50.859Z,82.60
2018-06-24T01:28:20.416Z,82.80
2018-06-24T01:30:49.878Z,82.90
2018-06-24T01:33:19.392Z,83.50
2018-06-24T01:35:48.933Z,83.90
2018-06-24T01:38:18.511Z,84.10
2018-06-24T01:40:47.980Z,84.00
2018-06-24T01:43:17.414Z,84.20
2018-06-24T01:45:47.445Z,84.00
2018-06-24T01:50:46.041Z,84.00
2018-06-24T01:53:15.475Z,84.10
2018-06-24T01:55:45.060Z,84.00
2018-06-24T01:58:14.476Z,83.70
2018-06-24T02:00:43.919Z,83.90
2018-06-24T02:03:13.425Z,83.80
2018-06-24T02:05:43.428Z,84.10
2018-06-24T02:08:12.930Z,84.20
2018-06-24T02:10:42.366Z,84.20
2018-06-24T02:13:11.843Z,84.40
2018-06-24T02:15:41.247Z,84.70
2018-06-24T02:18:10.676Z,84.50
2018-06-24T02:20:40.088Z,84.50
2018-06-24T02:23:09.628Z,84.90
2018-06-24T02:25:39.164Z,84.80
2018-06-24T02:28:08.611Z,84.80
2018-06-24T02:30:38.110Z,84.90
2018-06-24T02:33:07.712Z,85.10
2018-06-24T02:35:37.250Z,84.90
2018-06-24T02:38:06.866Z,85.20
2018-06-24T02:40:36.524Z,85.10
2018-06-24T02:43:06.027Z,85.00
2018-06-24T02:45:35.472Z,84.80
2018-06-24T02:48:04.922Z,84.80
2018-06-24T02:50:34.383Z,85.00
2018-06-24T02:53:04.175Z,84.90
2018-06-24T02:55:33.602Z,84.80
2018-06-24T02:58:03.063Z,84.50
2018-06-24T03:00:33.519Z,84.50
2018-06-24T03:03:02.998Z,84.30
2018-06-24T03:05:32.447Z,84.50
2018-06-24T03:08:01.851Z,84.20
2018-06-24T03:10:31.388Z,84.50
2018-06-24T03:13:00.924Z,84.30
2018-06-24T03:15:30.345Z,83.90
2018-06-24T03:17:59.798Z,83.90
2018-06-24T03:20:29.329Z,84.00
2018-06-24T03:22:58.843Z,84.10
2018-06-24T03:25:28.250Z,84.00
2018-06-24T03:27:57.748Z,84.10
2018-06-24T03:30:27.167Z,84.30
2018-06-24T03:32:56.577Z,84.20
2018-06-24T03:35:26.003Z,84.40
2018-06-24T03:37:55.536Z,84.50
2018-06-24T03:40:25.058Z,84.90
2018-06-24T03:42:54.476Z,84.60
2018-06-24T03:45:24.005Z,84.60
2018-06-24T03:47:53.581Z,85.20
2018-06-24T03:50:23.040Z,84.70
2018-06-24T03:52:52.628Z,84.80
2018-06-24T03:55:22.157Z,84.70
2018-06-24T03:57:51.748Z,84.50
2018-06-24T04:00:21.167Z,84.90
2018-06-24T04:02:50.592Z,84.60
2018-06-24T04:05:20.192Z,85.00
2018-06-24T04:07:49.814Z,84.40
2018-06-24T04:10:19.289Z,84.20
2018-06-24T04:12:48.740Z,84.20
2018-06-24T04:15:18.248Z,84.20
2018-06-24T04:17:47.670Z,84.20
2018-06-24T04:20:17.102Z,84.10
2018-06-24T04:22:46.893Z,84.10
2018-06-24T04:25:16.596Z,84.00
2018-06-24T04:27:46.157Z,84.00
2018-06-24T04:32:44.943Z,84.00
2018-06-24T04:35:14.341Z,83.70
2018-06-24T04:37:44.025Z,84.10
2018-06-24T04:40:13.478Z,84.30
2018-06-24T04:42:43.054Z,84.20
2018-06-24T04:45:12.761Z,84.10
2018-06-24T04:47:42.501Z,84.20
2018-06-24T04:50:11.948Z,84.10
2018-06-24T04:52:41.492Z,84.00
2018-06-24T04:55:11.010Z,83.30
2018-06-24T04:57:40.468Z,83.40
2018-06-24T05:00:10.083Z,83.40
2018-06-24T05:02:39.656Z,83.00
2018-06-24T05:05:09.186Z,83.40
2018-06-24T05:07:39.236Z,83.10
2018-06-24T05:10:08.744Z,82.60
2018-06-24T05:12:38.221Z,82.50
2018-06-24T05:15:07.711Z,82.60
2018-06-24T05:17:37.335Z,82.50
2018-06-24T05:20:06.845Z,82.10
2018-06-24T05:22:36.474Z,81.10
2018-06-24T05:25:06.076Z,80.90
2018-06-24T05:27:35.584Z,80.70
2018-06-24T05:30:05.526Z,80.00
2018-06-24T05:32:35.106Z,79.60
2018-06-24T05:35:05.474Z,79.10
2018-06-24T05:37:35.762Z,78.70
2018-06-24T05:40:05.407Z,78.50
2018-06-24T05:42:34.883Z,77.30
2018-06-24T05:45:05.650Z,76.00
2018-06-24T05:47:36.176Z,74.70
2018-06-24T05:50:06.455Z,75.00
2018-06-24T05:52:36.069Z,75.40
2018-06-24T05:55:13.895Z,72.10
2018-06-24T05:57:52.508Z,70.70
2018-06-24T06:00:41.603Z,71.20
2018-06-24T06:03:27.794Z,72.20
2018-06-24T06:06:10.243Z,71.60
2018-06-24T06:08:53.573Z,72.50
2018-06-24T06:11:43.689Z,71.60
2018-06-24T06:14:31.907Z,71.60
2018-06-24T06:17:18.514Z,70.80
2018-06-24T06:20:04.055Z,69.00
2018-06-24T06:22:43.024Z,69.10
2018-06-24T06:25:23.578Z,67.20
2018-06-24T06:28:09.962Z,67.70
2018-06-24T06:30:47.638Z,67.80
2018-06-24T06:33:36.469Z,67.40
2018-06-24T06:36:15.703Z,67.40
2018-06-24T06:39:05.301Z,65.40
2018-06-24T06:42:16.505Z,65.00
2018-06-24T06:45:01.482Z,64.90
2018-06-24T06:53:10.863Z,64.40
2018-06-24T06:55:47.073Z,64.80
2018-06-24T06:58:27.641Z,64.60
2018-06-24T07:01:08.281Z,64.60
2018-06-24T07:03:53.620Z,65.40
2018-06-24T07:06:31.012Z,63.40
2018-06-24T07:09:13.444Z,62.00
2018-06-24T07:11:56.059Z,61.10
2018-06-24T07:14:39.912Z,62.00
2018-06-24T07:17:28.450Z,59.80
2018-06-24T07:20:09.480Z,58.30
2018-06-24T07:22:55.739Z,60.40
2018-06-24T07:25:37.472Z,60.70
2018-06-24T07:28:28.548Z,58.10
2018-06-24T07:31:34.098Z,58.80
2018-06-24T07:34:14.662Z,59.10
2018-06-24T07:37:15.501Z,57.90
2018-06-24T07:40:02.104Z,57.50
2018-06-24T07:43:02.888Z,57.60
2018-06-24T07:45:47.561Z,56.00
2018-06-24T07:48:34.823Z,56.70
2018-06-24T07:51:16.806Z,56.30
2018-06-24T07:54:33.237Z,56.70
2018-06-24T08:00:14.007Z,54.90
2018-06-24T08:02:50.372Z,54.90
2018-06-24T08:05:31.997Z,56.20
2018-06-24T08:08:12.371Z,55.70
2018-06-24T08:10:58.991Z,53.70
2018-06-24T08:13:43.562Z,55.20
2018-06-24T08:16:39.234Z,54.50
2018-06-24T08:19:18.059Z,54.70
2018-06-24T08:21:58.791Z,54.40
2018-06-24T08:24:36.622Z,53.50
2018-06-24T08:27:16.022Z,53.00
2018-06-24T08:29:54.703Z,53.50
2018-06-24T08:32:42.475Z,51.50
2018-06-24T08:35:21.386Z,53.00
2018-06-24T08:38:07.349Z,52.70
2018-06-24T08:40:43.243Z,52.30
2018-06-24T08:43:34.694Z,54.10
2018-06-24T08:46:16.704Z,52.00
2018-06-24T08:48:58.726Z,51.30
2018-06-24T08:51:37.078Z,51.90
2018-06-24T08:54:20.387Z,51.00
2018-06-24T08:57:00.242Z,49.80
2018-06-24T08:59:37.434Z,51.00
2018-06-24T09:02:18.426Z,49.30
2018-06-24T09:04:59.985Z,50.40
2018-06-24T09:07:39.822Z,49.90
2018-06-24T09:10:24.799Z,50.00
2018-06-24T09:13:08.008Z,48.60
2018-06-24T09:18:42.234Z,48.40
2018-06-24T09:21:21.514Z,49.50
2018-06-24T09:23:57.546Z,48.40
2018-06-24T09:26:39.726Z,46.90
2018-06-24T09:29:18.394Z,46.70
2018-06-24T09:31:59.625Z,46.10
2018-06-24T09:34:46.590Z,47.10
2018-06-24T09:37:26.060Z,44.90
2018-06-24T09:40:08.369Z,46.60
2018-06-24T09:42:53.440Z,46.70
2018-06-24T09:45:37.604Z,44.60
2018-06-24T09:48:27.183Z,43.10
2018-06-24T09:51:10.211Z,44.60
2018-06-24T09:54:21.286Z,44.50
2018-06-24T09:57:30.969Z,45.50
2018-06-24T10:00:16.173Z,41.30
2018-06-24T10:02:59.493Z,42.30
2018-06-24T10:06:01.813Z,44.40
2018-06-24T10:08:45.257Z,44.30
2018-06-24T10:11:25.710Z,45.00
2018-06-24T10:14:24.491Z,42.70
2018-06-24T10:17:04.354Z,41.30
2018-06-24T10:19:48.963Z,38.50
2018-06-24T10:22:33.219Z,38.10
2018-06-24T10:25:16.422Z,37.60
2018-06-24T10:27:58.678Z,36.40
2018-06-24T10:30:54.784Z,36.40
2018-06-24T10:36:41.479Z,37.20
2018-06-24T10:39:30.115Z,38.10
2018-06-24T10:42:07.330Z,36.40
2018-06-24T10:44:44.704Z,36.90
2018-06-24T10:50:20.344Z,39.70
2018-06-24T10:53:12.713Z,37.50
2018-06-24T10:55:50.315Z,35.10
2018-06-24T10:58:28.631Z,34.30
2018-06-24T11:01:11.112Z,34.10
2018-06-24T11:04:02.501Z,37.50
2018-06-24T11:06:43.064Z,35.70
2018-06-24T11:09:26.431Z,34.70
2018-06-24T11:12:18.882Z,37.50
2018-06-24T11:15:01.031Z,39.00
2018-06-24T11:17:38.099Z,40.10
2018-06-24T11:20:19.889Z,36.80
2018-06-24T11:22:49.615Z,36.40
2018-06-24T11:25:19.168Z,36.90
2018-06-24T11:27:48.598Z,35.80
2018-06-24T11:30:18.040Z,33.70
2018-06-24T11:32:47.581Z,35.20
2018-06-24T11:35:17.210Z,34.50
2018-06-24T11:37:47.266Z,32.40
2018-06-24T11:40:16.912Z,31.40
2018-06-24T11:42:46.766Z,32.00
2018-06-24T11:45:16.618Z,32.50
2018-06-24T11:47:46.649Z,34.90
2018-06-24T11:50:16.275Z,35.40
2018-06-24T11:52:48.816Z,33.80
2018-06-24T11:55:23.538Z,33.00
2018-06-24T11:57:53.107Z,33.80
2018-06-24T12:00:22.600Z,32.30
2018-06-24T12:02:52.133Z,32.60
2018-06-24T12:05:21.745Z,32.10
2018-06-24T12:07:51.245Z,30.60
2018-06-24T12:10:20.650Z,30.00
2018-06-24T12:12:50.698Z,29.90
2018-06-24T12:15:20.164Z,33.50
2018-06-24T12:17:50.521Z,34.80
2018-06-24T12:20:20.052Z,35.60
2018-06-24T12:22:49.594Z,37.50
2018-06-24T12:25:18.997Z,37.90
2018-06-24T12:27:48.558Z,38.80
2018-06-24T12:30:18.074Z,40.90
2018-06-24T12:32:47.599Z,39.60
2018-06-24T12:35:17.235Z,41.20
2018-06-24T12:37:46.768Z,40.70
2018-06-24T12:40:20.518Z,42.50
2018-06-24T12:42:50.117Z,44.20
2018-06-24T12:47:48.830Z,41.10
2018-06-24T12:50:18.474Z,42.70
2018-06-24T12:52:48.017Z,41.80
2018-06-24T12:55:18.032Z,43.70
2018-06-24T12:57:47.800Z,42.20
2018-06-24T13:00:17.820Z,42.70
2018-06-24T13:02:46.827Z,43.50
2018-06-24T13:05:16.823Z,43.90
2018-06-24T13:07:46.366Z,43.70
2018-06-24T13:10:15.829Z,45.30
2018-06-24T13:12:45.290Z,44.10
2018-06-24T13:15:14.757Z,43.30
2018-06-24T13:17:44.242Z,45.60
2018-06-24T13:20:13.831Z,45.10
2018-06-24T13:22:43.906Z,45.30
2018-06-24T13:25:14.704Z,45.70
2018-06-24T13:27:44.350Z,46.60
2018-06-24T13:30:13.902Z,46.80
2018-06-24T13:32:43.506Z,46.00
2018-06-24T13:35:12.960Z,45.90
2018-06-24T13:37:42.494Z,47.30
2018-06-24T13:40:12.031Z,45.20
2018-06-24T13:42:41.625Z,45.80
2018-06-24T13:45:11.118Z,45.40
2018-06-24T13:47:40.573Z,45.10
2018-06-24T13:52:39.253Z,46.90
2018-06-24T13:55:08.705Z,45.20
2018-06-24T13:57:38.297Z,44.50
2018-06-24T14:00:07.862Z,44.60
2018-06-24T14:02:37.296Z,46.70
2018-06-24T14:05:06.832Z,44.50
2018-06-24T14:07:36.394Z,44.30
2018-06-24T14:10:06.735Z,44.20
2018-06-24T14:15:05.774Z,47.00
2018-06-24T14:17:35.487Z,47.00
2018-06-24T14:20:05.067Z,47.40
2018-06-24T14:25:04.028Z,49.00
2018-06-24T14:27:33.617Z,50.20
2018-06-24T14:30:03.116Z,49.90
2018-06-24T14:32:32.668Z,51.60
2018-06-24T14:35:02.201Z,52.40
2018-06-24T14:37:31.717Z,53.10
2018-06-24T14:40:01.361Z,52.10
2018-06-24T14:42:30.811Z,52.40
2018-06-24T14:45:00.290Z,53.40
2018-06-24T14:47:29.899Z,53.70
2018-06-24T14:49:59.390Z,54.20
2018-06-24T14:52:28.815Z,54.00
2018-06-24T14:54:58.385Z,54.90
2018-06-24T14:57:27.984Z,54.20
2018-06-24T14:59:57.619Z,54.40
2018-06-24T15:02:27.175Z,53.50
2018-06-24T15:04:56.631Z,53.10
2018-06-24T15:07:26.085Z,51.20
2018-06-24T15:09:55.558Z,51.60
2018-06-24T15:12:25.075Z,50.50
2018-06-24T15:14:54.672Z,48.80
2018-06-24T15:17:24.424Z,49.00
2018-06-24T15:19:54.015Z,48.90
2018-06-24T15:22:23.557Z,48.90
2018-06-24T15:24:53.243Z,49.50
2018-06-24T15:27:22.836Z,49.60
2018-06-24T15:29:52.271Z,50.00
2018-06-24T15:32:21.963Z,50.50
2018-06-24T15:34:51.601Z,52.30
2018-06-24T15:37:21.241Z,53.20
2018-06-24T15:39:50.797Z,53.80
2018-06-24T15:42:21.216Z,53.80
2018-06-24T15:44:50.720Z,53.20
2018-06-24T15:47:30.163Z,54.90
2018-06-24T15:49:59.727Z,56.20
2018-06-24T15:52:29.290Z,55.30
2018-06-24T15:54:58.804Z,55.80
2018-06-24T15:57:28.325Z,56.00
2018-06-24T15:59:57.855Z,56.00
2018-06-24T16:02:27.259Z,56.80
2018-06-24T16:04:56.795Z,56.40
2018-06-24T16:07:26.322Z,56.90
2018-06-24T16:09:55.780Z,58.40
2018-06-24T16:12:25.267Z,57.60
2018-06-24T16:14:54.870Z,56.50
2018-06-24T16:17:24.392Z,58.00
2018-06-24T16:19:53.963Z,57.30
2018-06-24T16:22:23.456Z,56.70
2018-06-24T16:24:53.437Z,57.30
2018-06-24T16:27:23.021Z,57.50
2018-06-24T16:29:53.324Z,57.70
2018-06-24T16:32:23.863Z,57.20
2018-06-24T16:34:53.398Z,56.80
2018-06-24T16:37:22.936Z,56.80
2018-06-24T16:39:52.440Z,56.40
2018-06-24T16:42:21.894Z,55.80
2018-06-24T16:44:51.479Z,56.50
2018-06-24T16:47:21.167Z,56.90
2018-06-24T16:49:50.655Z,57.10
2018-06-24T16:52:20.535Z,56.80
2018-06-24T16:54:50.149Z,58.40
2018-06-24T16:57:19.943Z,56.70
2018-06-24T16:59:49.447Z,57.30
2018-06-24T17:02:18.936Z,58.90
2018-06-24T17:04:48.531Z,58.50
2018-06-24T17:07:18.232Z,59.60
2018-06-24T17:09:47.753Z,59.80
2018-06-24T17:12:17.180Z,61.30
2018-06-24T17:14:46.687Z,60.20
2018-06-24T17:17:16.260Z,60.10
2018-06-24T17:19:45.812Z,59.90
2018-06-24T17:22:15.336Z,60.40
2018-06-24T17:24:44.906Z,60.80
2018-06-24T17:27:14.421Z,62.00
2018-06-24T17:29:44.004Z,63.20
2018-06-24T17:32:13.475Z,62.80
2018-06-24T17:34:43.975Z,61.70
2018-06-24T17:37:13.527Z,62.30
2018-06-24T17:39:43.108Z,62.50
2018-06-24T17:42:13.325Z,62.00
2018-06-24T17:44:43.675Z,62.50
2018-06-24T17:47:15.005Z,62.40
2018-06-24T17:49:44.693Z,61.20
2018-06-24T17:52:14.141Z,61.70
2018-06-24T17:54:43.608Z,61.40
2018-06-24T17:57:13.076Z,62.30
2018-06-24T17:59:42.637Z,62.30
2018-06-24T18:02:12.460Z,62.90
2018-06-24T18:04:45.456Z,62.70
2018-06-24T18:07:14.875Z,62.50
2018-06-24T18:09:44.444Z,63.10
2018-06-24T18:12:13.987Z,63.20
2018-06-24T18:14:43.580Z,63.50
2018-06-24T18:17:13.037Z,64.10
2018-06-24T18:19:42.522Z,65.00
2018-06-24T18:22:12.047Z,63.50
2018-06-24T18:24:41.675Z,64.00
2018-06-24T18:27:11.078Z,63.80
2018-06-24T18:29:40.521Z,63.20
2018-06-24T18:32:10.063Z,63.80
2018-06-24T18:34:39.542Z,63.80
2018-06-24T18:37:09.135Z,63.60
2018-06-24T18:39:38.851Z,63.70
2018-06-24T18:42:08.444Z,63.70
2018-06-24T18:44:37.916Z,63.90
2018-06-24T18:47:07.490Z,63.70
2018-06-24T18:49:37.182Z,62.80
2018-06-24T18:52:06.972Z,63.30
2018-06-24T18:54:36.412Z,63.90
2018-06-24T18:57:05.934Z,64.80
2018-06-24T18:59:35.504Z,65.20
2018-06-24T19:02:05.188Z,65.90
2018-06-24T19:04:34.625Z,66.20
2018-06-24T19:07:07.858Z,66.80
2018-06-24T19:09:37.996Z,67.40
2018-06-24T19:12:08.397Z,67.90
2018-06-24T19:14:39.175Z,68.40
2018-06-24T19:17:10.173Z,68.50
2018-06-24T19:19:40.639Z,69.10
2018-06-24T19:22:12.058Z,69.70
2018-06-24T19:24:42.600Z,70.70
2018-06-24T19:27:12.881Z,72.50
2018-06-24T19:29:43.945Z,74.30
2018-06-24T19:32:13.914Z,74.70
2018-06-24T19:34:44.174Z,75.70
2018-06-24T19:37:14.321Z,75.80
2018-06-24T19:39:43.849Z,75.70
2018-06-24T19:42:14.248Z,75.70
2018-06-24T19:44:44.330Z,75.60
2018-06-24T19:47:15.368Z,75.80
2018-06-24T19:49:45.770Z,77.50
2018-06-24T19:52:16.369Z,78.20
2018-06-24T19:54:45.898Z,78.90
2018-06-24T20:00:13.355Z,79.30
2018-06-24T20:02:43.527Z,79.70
2018-06-24T20:05:13.650Z,79.80
2018-06-24T20:07:45.451Z,79.60
2018-06-24T20:10:14.907Z,80.00
2018-06-24T20:12:45.346Z,79.20
2018-06-24T20:15:15.949Z,79.70
2018-06-24T20:17:46.495Z,79.40
2018-06-24T20:20:17.091Z,79.10
2018-06-24T20:22:47.477Z,78.60
2018-06-24T20:25:18.951Z,78.70
2018-06-24T20:27:50.790Z,78.70
2018-06-24T20:30:21.111Z,78.40
2018-06-24T20:32:51.559Z,77.90
2018-06-24T20:35:22.739Z,78.20
2018-06-24T20:37:53.284Z,78.60
2018-06-24T20:40:24.632Z,77.80
2018-06-24T20:42:55.443Z,76.80
2018-06-24T20:45:25.559Z,78.00
2018-06-24T20:47:54.957Z,76.80
2018-06-24T20:50:25.310Z,76.80
2018-06-24T20:52:55.812Z,77.40
2018-06-24T20:55:25.478Z,77.30
2018-06-24T20:57:56.136Z,77.70
2018-06-24T21:00:25.682Z,77.70
2018-06-24T21:02:55.291Z,77.80
2018-06-24T21:05:24.961Z,78.10
2018-06-24T21:07:54.602Z,78.30
2018-06-24T21:10:24.093Z,78.30
2018-06-24T21:12:54.000Z,78.10
2018-06-24T21:15:23.764Z,78.00
2018-06-24T21:17:53.516Z,78.00
2018-06-24T21:20:23.080Z,78.20
2018-06-24T21:22:52.525Z,77.80
2018-06-24T21:25:22.134Z,78.50
2018-06-24T21:27:51.643Z,79.50
2018-06-24T21:30:21.081Z,80.60
2018-06-24T21:35:28.809Z,83.40
2018-06-24T21:37:58.373Z,83.80
2018-06-24T21:40:27.864Z,84.20
2018-06-24T21:42:57.356Z,85.00
2018-06-24T21:45:26.993Z,85.30
2018-06-24T21:47:57.134Z,85.90
2018-06-24T21:50:26.640Z,86.10
2018-06-24T21:52:56.095Z,86.30
2018-06-24T21:55:25.607Z,86.90
2018-06-24T21:57:55.124Z,87.20
2018-06-24T22:00:24.619Z,87.10
2018-06-24T22:02:54.999Z,87.40
2018-06-24T22:05:24.539Z,87.70
2018-06-24T22:07:54.047Z,87.20
2018-06-24T22:10:23.697Z,87.50
2018-06-24T22:12:53.131Z,87.80
2018-06-24T22:15:22.609Z,88.10
2018-06-24T22:17:52.026Z,87.80
2018-06-24T22:20:21.516Z,87.80
2018-06-24T22:22:51.021Z,87.60
2018-06-24T22:25:20.676Z,87.70
2018-06-24T22:27:50.254Z,87.20
2018-06-24T22:30:19.734Z,87.10
2018-06-24T22:32:49.177Z,87.50
2018-06-24T22:35:18.714Z,87.50
2018-06-24T22:37:48.146Z,87.00
2018-06-24T22:40:17.652Z,87.20
2018-06-24T22:42:47.200Z,87.10
2018-06-24T22:45:16.758Z,87.00
2018-06-24T22:47:46.186Z,86.90
2018-06-24T22:50:15.602Z,87.00
2018-06-24T22:52:45.134Z,86.90
2018-06-24T22:55:14.786Z,86.40
2018-06-24T22:57:44.196Z,87.00
2018-06-24T23:00:18.545Z,87.30
2018-06-24T23:05:17.147Z,87.10
2018-06-24T23:07:46.727Z,85.90
2018-06-24T23:10:16.155Z,86.00
2018-06-24T23:12:45.567Z,86.00
2018-06-24T23:15:15.049Z,85.70
2018-06-24T23:17:44.637Z,86.80
2018-06-24T23:20:14.210Z,86.60
2018-06-24T23:22:43.651Z,86.70
2018-06-24T23:25:13.238Z,87.00
2018-06-24T23:27:42.852Z,86.80
2018-06-24T23:30:12.252Z,87.20
2018-06-24T23:32:41.689Z,87.10
2018-06-24T23:35:11.168Z,86.50
2018-06-24T23:37:40.586Z,85.90
2018-06-24T23:40:10.019Z,86.70
2018-06-24T23:42:39.454Z,86.60
2018-06-24T23:45:08.986Z,86.60
2018-06-24T23:47:38.430Z,86.80
2018-06-24T23:50:07.932Z,87.00
2018-06-24T23:52:37.423Z,86.30
2018-06-24T23:55:07.277Z,87.40
2018-06-24T23:57:36.703Z,86.90
