createdAt,value
2023-09-21T00:00:12.677Z,1.60
2023-09-21T00:01:12.571Z,1.60
2023-09-21T00:02:12.593Z,1.80
2023-09-21T00:03:12.606Z,1.70
2023-09-21T00:04:12.571Z,2.00
2023-09-21T00:05:12.489Z,1.80
2023-09-21T00:06:12.527Z,1.50
2023-09-21T00:07:12.475Z,1.30
2023-09-21T00:08:12.505Z,1.50
2023-09-21T00:09:12.507Z,1.40
2023-09-21T00:10:12.455Z,1.60
2023-09-21T00:11:12.427Z,1.70
2023-09-21T00:12:12.486Z,1.50
2023-09-21T00:13:12.414Z,1.60
2023-09-21T00:14:12.424Z,1.60
2023-09-21T00:15:12.390Z,1.60
2023-09-21T00:16:12.405Z,1.50
2023-09-21T00:17:12.364Z,1.90
2023-09-21T00:18:12.449Z,1.60
2023-09-21T00:19:12.354Z,2.00
2023-09-21T00:20:12.374Z,1.20
2023-09-21T00:21:12.339Z,1.40
2023-09-21T00:22:12.360Z,1.70
2023-09-21T00:23:12.305Z,1.50
2023-09-21T00:24:12.357Z,1.50
2023-09-21T00:25:12.290Z,1.20
2023-09-21T00:26:12.299Z,1.30
2023-09-21T00:27:12.284Z,1.30
2023-09-21T00:28:12.269Z,1.20
2023-09-21T00:29:12.247Z,1.10
2023-09-21T00:30:12.286Z,1.30
2023-09-21T00:31:12.242Z,1.20
2023-09-21T00:32:12.240Z,1.10
2023-09-21T00:33:12.248Z,1.50
2023-09-21T00:34:12.205Z,1.00
2023-09-21T00:35:12.167Z,1.10
2023-09-21T00:36:12.206Z,1.10
2023-09-21T00:37:12.140Z,1.50
2023-09-21T00:38:12.149Z,1.40
2023-09-21T00:39:12.207Z,1.40
2023-09-21T00:40:12.138Z,1.30
2023-09-21T00:41:12.113Z,1.40
2023-09-21T00:42:12.147Z,1.10
2023-09-21T00:43:12.090Z,1.30
2023-09-21T00:44:12.098Z,1.40
2023-09-21T00:45:12.128Z,1.30
2023-09-21T00:46:12.076Z,1.20
2023-09-21T00:47:12.028Z,1.30
2023-09-21T00:48:12.256Z,1.10
2023-09-21T00:49:12.011Z,1.30
2023-09-21T00:50:12.037Z,1.20
2023-09-21T00:51:12.028Z,1.50
2023-09-21T00:52:11.997Z,1.70
2023-09-21T00:53:11.972Z,1.80
2023-09-21T00:54:12.027Z,1.70
2023-09-21T00:55:11.958Z,1.70
2023-09-21T00:56:11.972Z,1.60
2023-09-21T00:57:11.959Z,1.50
2023-09-21T00:58:11.944Z,1.50
2023-09-21T00:59:11.906Z,1.60
2023-09-21T01:00:11.964Z,1.30
2023-09-21T01:01:11.903Z,1.30
2023-09-21T01:02:11.889Z,1.30
2023-09-21T01:03:11.941Z,1.40
2023-09-21T01:04:12.060Z,1.20
2023-09-21T01:05:11.836Z,1.10
2023-09-21T01:06:11.894Z,1.20
2023-09-21T01:07:11.818Z,1.30
2023-09-21T01:08:11.843Z,1.20
2023-09-21T01:09:11.863Z,1.10
2023-09-21T01:10:11.833Z,1.40
2023-09-21T01:11:11.768Z,1.30
2023-09-21T01:12:11.823Z,1.00
2023-09-21T01:13:11.753Z,1.40
2023-09-21T01:14:11.772Z,1.10
2023-09-21T01:15:11.953Z,1.40
2023-09-21T01:16:11.819Z,1.40
2023-09-21T01:17:11.699Z,1.20
2023-09-21T01:18:11.788Z,1.30
2023-09-21T01:19:13.103Z,1.20
2023-09-21T01:20:11.699Z,1.20
2023-09-21T01:21:11.728Z,1.20
2023-09-21T01:22:11.679Z,1.20
2023-09-21T01:23:11.634Z,1.20
2023-09-21T01:24:11.706Z,1.50
2023-09-21T01:25:11.618Z,1.30
2023-09-21T01:26:11.651Z,1.30
2023-09-21T01:27:11.682Z,1.10
2023-09-21T01:28:11.610Z,1.20
2023-09-21T01:29:11.569Z,1.20
2023-09-21T01:30:11.642Z,1.20
2023-09-21T01:31:11.611Z,1.40
2023-09-21T01:32:11.569Z,1.20
2023-09-21T01:33:11.606Z,1.00
2023-09-21T01:34:11.554Z,1.30
2023-09-21T01:35:11.501Z,1.20
2023-09-21T01:36:11.565Z,1.20
2023-09-21T01:37:11.493Z,1.30
2023-09-21T01:38:11.525Z,1.50
2023-09-21T01:39:11.484Z,1.20
2023-09-21T01:40:11.472Z,1.30
2023-09-21T01:41:11.466Z,1.10
2023-09-21T01:42:11.560Z,1.10
2023-09-21T01:43:11.447Z,1.40
2023-09-21T01:44:11.462Z,1.20
2023-09-21T01:45:11.458Z,1.20
2023-09-21T01:46:11.410Z,1.30
2023-09-21T01:47:11.370Z,1.10
2023-09-21T01:48:11.536Z,1.10
2023-09-21T01:49:11.360Z,1.10
2023-09-21T01:50:11.369Z,1.10
2023-09-21T01:51:11.352Z,1.20
2023-09-21T01:52:11.352Z,1.20
2023-09-21T01:53:11.319Z,1.30
2023-09-21T01:54:11.415Z,1.20
2023-09-21T01:55:11.308Z,1.10
2023-09-21T01:56:11.304Z,1.40
2023-09-21T01:57:11.299Z,1.10
2023-09-21T01:58:11.269Z,1.10
2023-09-21T01:59:11.268Z,1.30
2023-09-21T02:00:11.327Z,1.10
2023-09-21T02:01:11.240Z,1.00
2023-09-21T02:02:11.360Z,0.90
2023-09-21T02:03:11.301Z,1.30
2023-09-21T02:04:11.294Z,1.10
2023-09-21T02:05:11.193Z,1.00
2023-09-21T02:06:11.208Z,1.20
2023-09-21T02:07:11.155Z,1.00
2023-09-21T02:08:11.264Z,1.20
2023-09-21T02:09:11.261Z,1.10
2023-09-21T02:10:11.121Z,1.50
2023-09-21T02:11:11.118Z,1.20
2023-09-21T02:12:11.151Z,0.90
2023-09-21T02:13:11.132Z,0.90
2023-09-21T02:14:11.090Z,1.10
2023-09-21T02:15:11.154Z,1.20
2023-09-21T02:16:11.080Z,0.90
2023-09-21T02:17:11.046Z,1.10
2023-09-21T02:18:11.250Z,1.20
2023-09-21T02:19:11.612Z,1.20
2023-09-21T02:20:11.055Z,1.20
2023-09-21T02:21:11.050Z,1.10
2023-09-21T02:22:11.027Z,1.10
2023-09-21T02:23:10.981Z,1.20
2023-09-21T02:24:11.009Z,1.20
2023-09-21T02:25:10.957Z,1.10
2023-09-21T02:26:11.271Z,1.20
2023-09-21T02:27:10.965Z,1.20
2023-09-21T02:28:11.024Z,1.00
2023-09-21T02:29:10.930Z,1.40
2023-09-21T02:30:10.962Z,1.30
2023-09-21T02:31:10.981Z,1.00
2023-09-21T02:32:10.908Z,1.30
2023-09-21T02:33:10.941Z,1.40
2023-09-21T02:34:10.902Z,1.30
2023-09-21T02:35:10.845Z,1.90
2023-09-21T02:36:10.876Z,1.20
2023-09-21T02:37:10.845Z,1.20
2023-09-21T02:38:10.919Z,1.40
2023-09-21T02:39:10.836Z,1.00
2023-09-21T02:40:10.836Z,1.20
2023-09-21T02:41:10.792Z,1.30
2023-09-21T02:42:10.816Z,1.10
2023-09-21T02:43:10.766Z,1.10
2023-09-21T02:44:10.781Z,1.00
2023-09-21T02:45:10.775Z,1.10
2023-09-21T02:46:10.760Z,0.90
2023-09-21T02:47:10.712Z,1.30
2023-09-21T02:48:10.808Z,1.10
2023-09-21T02:49:10.690Z,1.30
2023-09-21T02:50:10.712Z,1.30
2023-09-21T02:51:10.731Z,1.20
2023-09-21T02:52:10.674Z,1.40
2023-09-21T02:53:10.675Z,1.10
2023-09-21T02:54:10.700Z,1.50
2023-09-21T02:55:10.625Z,1.10
2023-09-21T02:56:10.644Z,1.40
2023-09-21T02:57:10.613Z,1.20
2023-09-21T02:58:10.633Z,1.10
2023-09-21T02:59:10.580Z,1.20
2023-09-21T03:00:10.645Z,1.10
2023-09-21T03:01:10.618Z,1.20
2023-09-21T03:02:10.628Z,1.30
2023-09-21T03:03:10.681Z,1.50
2023-09-21T03:04:10.617Z,1.70
2023-09-21T03:05:10.553Z,1.10
2023-09-21T03:06:10.589Z,1.60
2023-09-21T03:07:10.503Z,1.30
2023-09-21T03:08:10.543Z,1.10
2023-09-21T03:09:10.526Z,1.20
2023-09-21T03:10:10.521Z,1.10
2023-09-21T03:11:10.460Z,1.00
2023-09-21T03:12:10.521Z,1.30
2023-09-21T03:13:10.429Z,1.10
2023-09-21T03:14:10.463Z,1.20
2023-09-21T03:15:10.464Z,1.10
2023-09-21T03:16:10.592Z,1.60
2023-09-21T03:17:10.389Z,1.10
2023-09-21T03:18:10.476Z,1.20
2023-09-21T03:19:10.373Z,1.30
2023-09-21T03:20:10.375Z,1.40
2023-09-21T03:21:10.373Z,1.60
2023-09-21T03:22:10.328Z,1.20
2023-09-21T03:23:10.335Z,1.40
2023-09-21T03:24:10.325Z,1.10
2023-09-21T03:25:10.326Z,1.20
2023-09-21T03:26:10.300Z,1.30
2023-09-21T03:27:10.415Z,1.20
2023-09-21T03:28:10.278Z,1.30
2023-09-21T03:29:10.283Z,1.20
2023-09-21T03:30:10.280Z,1.10
2023-09-21T03:31:10.257Z,1.20
2023-09-21T03:32:10.228Z,1.20
2023-09-21T03:33:10.344Z,1.30
2023-09-21T03:34:10.204Z,1.00
2023-09-21T03:35:10.222Z,1.00
2023-09-21T03:36:10.207Z,1.10
2023-09-21T03:37:10.183Z,1.10
2023-09-21T03:38:10.255Z,1.00
2023-09-21T03:39:10.221Z,1.20
2023-09-21T03:40:10.137Z,1.10
2023-09-21T03:41:10.139Z,1.30
2023-09-21T03:42:10.197Z,1.30
2023-09-21T03:43:10.144Z,1.20
2023-09-21T03:44:10.103Z,1.80
2023-09-21T03:45:10.179Z,1.00
2023-09-21T03:46:10.117Z,1.20
2023-09-21T03:47:10.071Z,0.90
2023-09-21T03:48:10.391Z,1.30
2023-09-21T03:49:13.183Z,1.10
2023-09-21T03:50:10.035Z,1.20
2023-09-21T03:51:10.069Z,1.30
2023-09-21T03:52:10.004Z,1.50
2023-09-21T03:53:10.360Z,1.20
2023-09-21T03:54:10.014Z,1.00
2023-09-21T03:55:09.999Z,1.20
2023-09-21T03:56:09.980Z,1.30
2023-09-21T03:57:10.039Z,1.10
2023-09-21T03:58:10.103Z,1.10
2023-09-21T03:59:09.940Z,1.50
2023-09-21T04:00:09.983Z,1.30
2023-09-21T04:01:09.939Z,1.40
2023-09-21T04:02:09.895Z,1.30
2023-09-21T04:03:10.091Z,1.10
2023-09-21T04:04:09.951Z,1.20
2023-09-21T04:05:09.892Z,1.20
2023-09-21T04:06:09.905Z,1.20
2023-09-21T04:07:09.861Z,1.30
2023-09-21T04:08:10.059Z,1.20
2023-09-21T04:09:09.882Z,1.20
2023-09-21T04:10:09.807Z,1.20
2023-09-21T04:11:09.825Z,1.20
2023-09-21T04:12:09.819Z,1.30
2023-09-21T04:13:09.795Z,1.20
2023-09-21T04:14:18.210Z,0.90
2023-09-21T04:15:09.803Z,1.10
2023-09-21T04:16:09.772Z,1.10
2023-09-21T04:17:09.766Z,1.40
2023-09-21T04:18:09.793Z,1.30
2023-09-21T04:19:09.737Z,1.50
2023-09-21T04:20:09.735Z,1.20
2023-09-21T04:21:18.843Z,1.20
2023-09-21T04:22:09.686Z,1.10
2023-09-21T04:23:09.691Z,1.30
2023-09-21T04:24:09.723Z,1.40
2023-09-21T04:25:09.687Z,1.30
2023-09-21T04:26:09.630Z,1.20
2023-09-21T04:27:09.661Z,1.30
2023-09-21T04:28:09.644Z,1.10
2023-09-21T04:29:09.640Z,1.40
2023-09-21T04:30:09.631Z,1.10
2023-09-21T04:31:09.610Z,1.00
2023-09-21T04:32:09.571Z,1.30
2023-09-21T04:33:09.609Z,1.10
2023-09-21T04:34:09.544Z,1.40
2023-09-21T04:35:09.526Z,1.20
2023-09-21T04:36:09.475Z,1.20
2023-09-21T04:37:09.526Z,1.00
2023-09-21T04:38:09.519Z,1.30
2023-09-21T04:39:09.574Z,1.20
2023-09-21T04:40:09.447Z,1.40
2023-09-21T04:41:09.498Z,1.20
2023-09-21T04:42:09.502Z,1.20
2023-09-21T04:43:09.442Z,1.30
2023-09-21T04:44:09.388Z,1.10
2023-09-21T04:45:09.435Z,1.00
2023-09-21T04:46:09.413Z,1.00
2023-09-21T04:47:09.382Z,1.20
2023-09-21T04:48:09.386Z,1.40
2023-09-21T04:49:09.388Z,1.10
2023-09-21T04:50:10.203Z,1.00
2023-09-21T04:51:11.410Z,1.40
2023-09-21T04:52:09.295Z,1.20
2023-09-21T04:53:09.299Z,1.20
2023-09-21T04:54:09.303Z,1.10
2023-09-21T04:55:09.286Z,1.30
2023-09-21T04:56:09.284Z,1.30
2023-09-21T04:57:09.296Z,1.40
2023-09-21T04:58:09.231Z,1.50
2023-09-21T04:59:09.265Z,1.30
2023-09-21T05:00:09.258Z,1.20
2023-09-21T05:01:09.224Z,1.10
2023-09-21T05:02:09.232Z,1.10
2023-09-21T05:03:09.262Z,1.10
2023-09-21T05:04:09.273Z,1.10
2023-09-21T05:05:09.203Z,1.10
2023-09-21T05:06:09.330Z,1.00
2023-09-21T05:07:09.141Z,1.10
2023-09-21T05:08:09.119Z,1.20
2023-09-21T05:09:09.173Z,1.40
2023-09-21T05:10:09.118Z,1.20
2023-09-21T05:11:09.121Z,1.30
2023-09-21T05:12:09.114Z,1.30
2023-09-21T05:13:09.081Z,1.10
2023-09-21T05:14:09.048Z,1.40
2023-09-21T05:15:09.076Z,1.10
2023-09-21T05:16:09.061Z,1.60
2023-09-21T05:17:09.034Z,1.40
2023-09-21T05:18:09.120Z,1.20
2023-09-21T05:19:09.019Z,1.30
2023-09-21T05:20:09.002Z,1.30
2023-09-21T05:21:09.094Z,1.20
2023-09-21T05:22:08.971Z,1.50
2023-09-21T05:23:09.008Z,1.20
2023-09-21T05:24:08.964Z,1.60
2023-09-21T05:25:09.039Z,1.20
2023-09-21T05:26:08.972Z,1.30
2023-09-21T05:27:08.981Z,1.50
2023-09-21T05:28:08.917Z,1.30
2023-09-21T05:29:08.908Z,1.60
2023-09-21T05:30:08.916Z,1.40
2023-09-21T05:31:08.912Z,1.20
2023-09-21T05:32:08.976Z,1.40
2023-09-21T05:33:09.099Z,1.60
2023-09-21T05:34:09.109Z,1.50
2023-09-21T05:35:08.920Z,1.50
2023-09-21T05:36:08.884Z,1.40
2023-09-21T05:37:08.847Z,1.50
2023-09-21T05:38:08.819Z,1.30
2023-09-21T05:39:08.864Z,1.00
2023-09-21T05:40:09.256Z,1.40
2023-09-21T05:41:08.785Z,1.20
2023-09-21T05:42:08.783Z,1.20
2023-09-21T05:43:08.774Z,1.90
2023-09-21T05:44:08.777Z,1.50
2023-09-21T05:45:08.762Z,1.30
2023-09-21T05:46:08.717Z,1.30
2023-09-21T05:47:08.709Z,1.20
2023-09-21T05:48:08.863Z,1.30
2023-09-21T05:49:09.444Z,1.20
2023-09-21T05:50:08.674Z,1.20
2023-09-21T05:51:08.742Z,1.20
2023-09-21T05:52:08.631Z,1.30
2023-09-21T05:53:08.637Z,1.70
2023-09-21T05:54:08.663Z,1.50
2023-09-21T05:55:08.632Z,1.20
2023-09-21T05:56:08.594Z,1.40
2023-09-21T05:57:08.632Z,1.40
2023-09-21T05:58:08.564Z,1.40
2023-09-21T05:59:08.589Z,1.30
2023-09-21T06:00:08.567Z,1.20
2023-09-21T06:01:08.614Z,1.50
2023-09-21T06:02:08.643Z,1.40
2023-09-21T06:03:09.777Z,1.30
2023-09-21T06:04:08.585Z,1.20
2023-09-21T06:05:08.530Z,1.30
2023-09-21T06:06:08.545Z,1.30
2023-09-21T06:07:08.499Z,1.20
2023-09-21T06:08:08.478Z,1.40
2023-09-21T06:09:08.648Z,1.30
2023-09-21T06:10:08.449Z,1.30
2023-09-21T06:11:08.443Z,1.40
2023-09-21T06:12:09.011Z,1.50
2023-09-21T06:13:08.456Z,1.10
2023-09-21T06:14:08.389Z,1.20
2023-09-21T06:15:08.434Z,1.60
2023-09-21T06:16:08.386Z,1.60
2023-09-21T06:17:08.391Z,1.30
2023-09-21T06:18:08.378Z,1.60
2023-09-21T06:19:08.371Z,1.60
2023-09-21T06:20:08.318Z,1.30
2023-09-21T06:21:08.410Z,1.60
2023-09-21T06:22:08.308Z,1.30
2023-09-21T06:23:08.340Z,1.50
2023-09-21T06:24:08.315Z,1.50
2023-09-21T06:25:08.309Z,1.60
2023-09-21T06:26:08.267Z,1.60
2023-09-21T06:27:08.398Z,1.80
2023-09-21T06:28:08.250Z,1.60
2023-09-21T06:29:08.274Z,1.10
2023-09-21T06:30:08.242Z,1.50
2023-09-21T06:31:08.243Z,1.70
2023-09-21T06:32:13.219Z,1.70
2023-09-21T06:33:08.274Z,1.40
2023-09-21T06:34:08.192Z,1.60
2023-09-21T06:35:08.208Z,1.60
2023-09-21T06:36:08.182Z,1.60
2023-09-21T06:37:08.181Z,1.50
2023-09-21T06:38:08.134Z,1.90
2023-09-21T06:39:08.148Z,1.70
2023-09-21T06:40:08.133Z,1.50
2023-09-21T06:41:08.123Z,1.50
2023-09-21T06:42:08.185Z,1.70
2023-09-21T06:43:08.124Z,1.60
2023-09-21T06:44:08.075Z,1.60
2023-09-21T06:45:08.153Z,1.70
2023-09-21T06:46:08.089Z,1.60
2023-09-21T06:47:08.067Z,1.60
2023-09-21T06:48:08.075Z,1.40
2023-09-21T06:49:11.395Z,1.40
2023-09-21T06:50:08.001Z,1.60
2023-09-21T06:51:08.019Z,1.80
2023-09-21T06:52:07.978Z,1.40
2023-09-21T06:53:07.995Z,1.50
2023-09-21T06:54:08.038Z,1.60
2023-09-21T06:55:07.983Z,1.50
2023-09-21T06:56:07.937Z,1.50
2023-09-21T06:57:07.974Z,1.30
2023-09-21T06:58:07.938Z,1.50
2023-09-21T06:59:08.003Z,1.60
2023-09-21T07:00:07.922Z,1.70
2023-09-21T07:01:07.955Z,1.40
2023-09-21T07:02:07.983Z,1.40
2023-09-21T07:03:08.119Z,1.40
2023-09-21T07:04:07.894Z,1.30
2023-09-21T07:05:07.884Z,1.60
2023-09-21T07:06:07.886Z,1.30
2023-09-21T07:07:08.198Z,1.30
2023-09-21T07:08:07.812Z,1.70
2023-09-21T07:09:07.869Z,1.70
2023-09-21T07:10:07.790Z,1.50
2023-09-21T07:11:07.854Z,1.40
2023-09-21T07:12:07.784Z,1.70
2023-09-21T07:13:07.770Z,1.50
2023-09-21T07:14:07.731Z,1.50
2023-09-21T07:15:07.764Z,1.70
2023-09-21T07:16:07.746Z,1.50
2023-09-21T07:17:07.737Z,1.50
2023-09-21T07:18:07.826Z,1.50
2023-09-21T07:19:07.692Z,1.50
2023-09-21T07:20:07.693Z,1.50
2023-09-21T07:21:07.753Z,1.90
2023-09-21T07:22:07.651Z,1.60
2023-09-21T07:23:07.672Z,1.70
2023-09-21T07:24:07.651Z,1.40
2023-09-21T07:25:07.623Z,1.50
2023-09-21T07:26:07.597Z,1.50
2023-09-21T07:27:07.640Z,1.70
2023-09-21T07:28:07.602Z,1.50
2023-09-21T07:29:07.593Z,1.40
2023-09-21T07:30:07.651Z,1.20
2023-09-21T07:31:07.593Z,1.40
2023-09-21T07:32:09.454Z,1.70
2023-09-21T07:33:07.696Z,1.40
2023-09-21T07:34:07.552Z,1.80
2023-09-21T07:35:07.606Z,1.50
2023-09-21T07:36:07.621Z,1.80
2023-09-21T07:37:07.514Z,1.40
2023-09-21T07:38:07.500Z,1.90
2023-09-21T07:39:07.468Z,1.70
2023-09-21T07:40:07.525Z,1.60
2023-09-21T07:41:07.459Z,1.60
2023-09-21T07:42:07.515Z,1.60
2023-09-21T07:43:07.419Z,1.90
2023-09-21T07:44:07.445Z,1.70
2023-09-21T07:45:07.415Z,1.70
2023-09-21T07:46:07.435Z,1.80
2023-09-21T07:47:07.374Z,1.50
2023-09-21T07:48:07.443Z,1.60
2023-09-21T07:49:07.367Z,1.60
2023-09-21T07:50:07.361Z,2.00
2023-09-21T07:51:07.446Z,1.60
2023-09-21T07:52:07.375Z,1.90
2023-09-21T07:53:07.314Z,2.20
2023-09-21T07:54:07.376Z,1.90
2023-09-21T07:55:07.287Z,2.00
2023-09-21T07:56:07.317Z,1.70
2023-09-21T07:57:07.341Z,2.30
2023-09-21T07:58:07.288Z,1.90
2023-09-21T07:59:07.300Z,1.90
2023-09-21T08:00:07.292Z,2.00
2023-09-21T08:01:07.225Z,1.50
2023-09-21T08:02:07.291Z,1.70
2023-09-21T08:03:07.372Z,1.80
2023-09-21T08:04:07.296Z,1.90
2023-09-21T08:05:07.318Z,2.00
2023-09-21T08:06:07.224Z,2.10
2023-09-21T08:07:07.177Z,1.80
2023-09-21T08:08:07.192Z,1.70
2023-09-21T08:09:18.859Z,2.10
2023-09-21T08:10:07.152Z,2.00
2023-09-21T08:11:07.194Z,2.00
2023-09-21T08:12:07.184Z,2.00
2023-09-21T08:13:08.228Z,2.30
2023-09-21T08:14:07.141Z,1.70
2023-09-21T08:15:07.140Z,2.00
2023-09-21T08:16:07.149Z,1.80
2023-09-21T08:17:07.056Z,1.90
2023-09-21T08:18:07.122Z,1.80
2023-09-21T08:19:07.068Z,2.30
2023-09-21T08:20:07.059Z,1.80
2023-09-21T08:21:07.107Z,2.00
2023-09-21T08:22:07.036Z,2.10
2023-09-21T08:23:06.983Z,2.10
2023-09-21T08:24:07.021Z,2.20
2023-09-21T08:25:06.981Z,2.00
2023-09-21T08:26:07.170Z,1.90
2023-09-21T08:27:08.008Z,2.00
2023-09-21T08:28:06.954Z,2.00
2023-09-21T08:29:06.942Z,2.00
2023-09-21T08:30:06.985Z,2.20
2023-09-21T08:31:06.961Z,2.20
2023-09-21T08:32:06.971Z,1.80
2023-09-21T08:33:06.990Z,1.90
2023-09-21T08:34:06.892Z,2.00
2023-09-21T08:35:06.857Z,1.60
2023-09-21T08:36:06.945Z,1.60
2023-09-21T08:37:06.844Z,1.90
2023-09-21T08:38:06.857Z,1.70
2023-09-21T08:39:06.898Z,2.00
2023-09-21T08:40:06.936Z,1.80
2023-09-21T08:41:06.806Z,1.50
2023-09-21T08:42:06.831Z,1.70
2023-09-21T08:43:06.803Z,1.60
2023-09-21T08:44:06.786Z,1.90
2023-09-21T08:45:06.792Z,1.90
2023-09-21T08:46:06.809Z,2.10
2023-09-21T08:47:06.739Z,1.90
2023-09-21T08:48:06.793Z,1.90
2023-09-21T08:49:06.730Z,1.80
2023-09-21T08:50:06.715Z,1.60
2023-09-21T08:51:06.737Z,2.00
2023-09-21T08:52:06.715Z,1.90
2023-09-21T08:53:06.687Z,2.00
2023-09-21T08:54:06.707Z,2.00
2023-09-21T08:55:06.664Z,1.80
2023-09-21T08:56:06.688Z,1.70
2023-09-21T08:57:06.654Z,1.70
2023-09-21T08:58:06.667Z,1.60
2023-09-21T08:59:06.613Z,1.80
2023-09-21T09:00:06.643Z,1.70
2023-09-21T09:01:06.589Z,1.70
2023-09-21T09:02:06.635Z,1.70
2023-09-21T09:03:06.689Z,2.00
2023-09-21T09:04:06.778Z,1.90
2023-09-21T09:05:06.550Z,2.00
2023-09-21T09:06:06.589Z,1.80
2023-09-21T09:07:06.521Z,2.00
2023-09-21T09:08:06.535Z,1.70
2023-09-21T09:09:06.699Z,1.80
2023-09-21T09:10:06.503Z,1.80
2023-09-21T09:11:06.489Z,1.90
2023-09-21T09:12:06.513Z,2.00
2023-09-21T09:13:06.455Z,1.90
2023-09-21T09:14:06.467Z,1.90
2023-09-21T09:15:06.451Z,1.80
2023-09-21T09:16:06.490Z,1.80
2023-09-21T09:17:06.417Z,1.80
2023-09-21T09:18:06.555Z,1.70
2023-09-21T09:19:06.491Z,1.70
2023-09-21T09:20:06.404Z,1.90
2023-09-21T09:21:06.410Z,1.60
2023-09-21T09:22:06.382Z,1.70
2023-09-21T09:23:06.377Z,2.00
2023-09-21T09:24:06.401Z,1.60
2023-09-21T09:25:06.380Z,1.80
2023-09-21T09:26:06.354Z,1.90
2023-09-21T09:27:06.349Z,2.10
2023-09-21T09:28:06.328Z,1.80
2023-09-21T09:29:06.297Z,2.00
2023-09-21T09:30:06.351Z,1.60
2023-09-21T09:31:06.323Z,1.70
2023-09-21T09:32:06.287Z,1.80
2023-09-21T09:33:06.342Z,1.80
2023-09-21T09:34:06.285Z,2.00
2023-09-21T09:35:06.236Z,1.60
2023-09-21T09:36:06.288Z,1.80
2023-09-21T09:37:06.227Z,1.70
2023-09-21T09:38:06.238Z,2.00
2023-09-21T09:39:06.204Z,1.80
2023-09-21T09:40:06.210Z,1.90
2023-09-21T09:41:06.184Z,1.70
2023-09-21T09:42:06.274Z,1.80
2023-09-21T09:43:06.242Z,1.60
2023-09-21T09:44:06.168Z,1.80
2023-09-21T09:45:06.132Z,2.10
2023-09-21T09:46:06.248Z,1.60
2023-09-21T09:47:06.116Z,1.90
2023-09-21T09:48:06.231Z,1.70
2023-09-21T09:49:06.088Z,1.80
2023-09-21T09:50:06.100Z,1.80
2023-09-21T09:51:06.080Z,2.20
2023-09-21T09:52:06.119Z,1.80
2023-09-21T09:53:06.092Z,1.90
2023-09-21T09:54:06.097Z,1.70
2023-09-21T09:55:06.026Z,2.10
2023-09-21T09:56:06.058Z,1.80
2023-09-21T09:57:06.052Z,1.70
2023-09-21T09:58:06.023Z,1.80
2023-09-21T09:59:06.012Z,1.80
2023-09-21T10:00:06.030Z,1.80
2023-09-21T10:01:05.985Z,1.60
2023-09-21T10:02:06.104Z,1.60
2023-09-21T10:03:06.097Z,1.60
2023-09-21T10:04:06.689Z,1.40
2023-09-21T10:05:05.939Z,1.80
2023-09-21T10:06:05.963Z,1.50
2023-09-21T10:07:05.914Z,1.80
2023-09-21T10:08:05.922Z,1.90
2023-09-21T10:09:05.912Z,1.70
2023-09-21T10:10:05.893Z,2.10
2023-09-21T10:11:05.886Z,1.70
2023-09-21T10:12:06.004Z,1.70
2023-09-21T10:13:05.849Z,1.70
2023-09-21T10:14:05.861Z,1.70
2023-09-21T10:15:05.856Z,2.00
2023-09-21T10:16:05.937Z,1.70
2023-09-21T10:17:05.837Z,1.80
2023-09-21T10:18:05.928Z,1.80
2023-09-21T10:19:05.785Z,1.70
2023-09-21T10:20:05.813Z,1.70
2023-09-21T10:21:05.826Z,1.80
2023-09-21T10:22:05.811Z,1.50
2023-09-21T10:23:05.764Z,1.70
2023-09-21T10:24:05.862Z,1.80
2023-09-21T10:25:05.734Z,1.60
2023-09-21T10:26:05.736Z,1.70
2023-09-21T10:27:05.761Z,1.80
2023-09-21T10:28:05.749Z,1.80
2023-09-21T10:29:05.709Z,1.50
2023-09-21T10:30:05.755Z,1.80
2023-09-21T10:31:05.735Z,1.70
2023-09-21T10:32:05.689Z,2.00
2023-09-21T10:33:05.878Z,1.70
2023-09-21T10:34:05.659Z,1.70
2023-09-21T10:35:05.627Z,1.60
2023-09-21T10:36:05.900Z,1.70
2023-09-21T10:37:05.639Z,1.70
2023-09-21T10:38:05.624Z,1.60
2023-09-21T10:39:05.648Z,1.70
2023-09-21T10:40:05.609Z,1.70
2023-09-21T10:41:05.592Z,1.80
2023-09-21T10:42:05.645Z,1.80
2023-09-21T10:43:05.561Z,1.80
2023-09-21T10:44:05.577Z,1.70
2023-09-21T10:45:05.871Z,1.50
2023-09-21T10:46:05.619Z,1.70
2023-09-21T10:47:05.669Z,1.80
2023-09-21T10:48:05.631Z,1.80
2023-09-21T10:49:05.645Z,1.70
2023-09-21T10:50:05.516Z,1.70
2023-09-21T10:51:05.503Z,1.60
2023-09-21T10:52:05.497Z,1.80
2023-09-21T10:53:05.463Z,1.70
2023-09-21T10:54:08.624Z,1.70
2023-09-21T10:55:05.446Z,1.80
2023-09-21T10:56:05.468Z,1.70
2023-09-21T10:57:05.446Z,1.60
2023-09-21T10:58:05.419Z,1.60
2023-09-21T10:59:05.396Z,1.50
2023-09-21T11:00:12.201Z,1.50
2023-09-21T11:01:05.490Z,1.60
2023-09-21T11:02:05.393Z,1.80
2023-09-21T11:03:05.407Z,1.70
2023-09-21T11:04:05.375Z,2.10
2023-09-21T11:05:05.375Z,1.70
2023-09-21T11:06:05.392Z,1.90
2023-09-21T11:07:05.323Z,1.70
2023-09-21T11:08:05.329Z,1.50
2023-09-21T11:09:05.315Z,1.70
2023-09-21T11:10:05.335Z,1.90
2023-09-21T11:11:05.310Z,1.60
2023-09-21T11:12:05.307Z,1.70
2023-09-21T11:13:05.257Z,1.60
2023-09-21T11:14:05.281Z,1.70
2023-09-21T11:15:05.256Z,1.60
2023-09-21T11:16:05.348Z,1.70
2023-09-21T11:17:05.251Z,1.70
2023-09-21T11:18:05.306Z,1.60
2023-09-21T11:19:05.210Z,1.90
2023-09-21T11:20:05.369Z,1.60
2023-09-21T11:21:05.685Z,1.70
2023-09-21T11:22:05.319Z,2.00
2023-09-21T11:23:05.192Z,1.70
2023-09-21T11:24:05.234Z,1.80
2023-09-21T11:25:06.154Z,2.10
2023-09-21T11:26:05.171Z,1.70
2023-09-21T11:27:05.161Z,1.70
2023-09-21T11:28:05.133Z,1.80
2023-09-21T11:29:05.360Z,1.70
2023-09-21T11:30:05.138Z,1.70
2023-09-21T11:31:05.116Z,1.70
2023-09-21T11:32:05.104Z,2.00
2023-09-21T11:33:05.121Z,1.90
2023-09-21T11:34:05.061Z,1.60
2023-09-21T11:35:05.054Z,2.10
2023-09-21T11:36:05.105Z,2.00
2023-09-21T11:37:05.034Z,1.80
2023-09-21T11:38:05.260Z,2.00
2023-09-21T11:39:05.034Z,1.70
2023-09-21T11:40:05.025Z,1.80
2023-09-21T11:41:04.985Z,2.00
2023-09-21T11:42:05.052Z,1.90
2023-09-21T11:43:04.988Z,1.90
2023-09-21T11:44:04.977Z,1.60
2023-09-21T11:45:05.021Z,1.80
2023-09-21T11:46:05.010Z,1.90
2023-09-21T11:47:05.001Z,1.90
2023-09-21T11:48:05.089Z,1.90
2023-09-21T11:49:04.954Z,1.90
2023-09-21T11:50:04.940Z,1.90
2023-09-21T11:51:04.945Z,1.80
2023-09-21T11:52:06.484Z,1.70
2023-09-21T11:53:04.889Z,1.60
2023-09-21T11:54:05.808Z,1.70
2023-09-21T11:55:04.912Z,1.70
2023-09-21T11:56:04.873Z,1.70
2023-09-21T11:57:04.885Z,1.70
2023-09-21T11:58:04.829Z,1.80
2023-09-21T11:59:04.850Z,1.90
2023-09-21T12:00:04.857Z,1.90
2023-09-21T12:01:04.872Z,1.70
2023-09-21T12:02:04.788Z,1.80
2023-09-21T12:03:05.047Z,1.70
2023-09-21T12:04:04.912Z,2.00
2023-09-21T12:05:04.765Z,1.60
2023-09-21T12:06:04.796Z,1.70
2023-09-21T12:07:04.762Z,1.70
2023-09-21T12:08:04.718Z,1.80
2023-09-21T12:09:04.777Z,1.70
2023-09-21T12:10:04.702Z,2.00
2023-09-21T12:11:04.719Z,1.70
2023-09-21T12:12:04.724Z,2.10
2023-09-21T12:13:04.728Z,2.00
2023-09-21T12:14:04.684Z,2.10
2023-09-21T12:15:04.700Z,2.00
2023-09-21T12:16:04.676Z,1.80
2023-09-21T12:17:04.748Z,1.80
2023-09-21T12:18:04.701Z,2.20
2023-09-21T12:19:04.665Z,2.00
2023-09-21T12:20:04.626Z,2.20
2023-09-21T12:21:04.649Z,1.90
2023-09-21T12:22:04.758Z,2.10
2023-09-21T12:23:04.597Z,1.90
2023-09-21T12:24:04.761Z,2.00
2023-09-21T12:25:04.607Z,1.90
2023-09-21T12:26:04.590Z,1.90
2023-09-21T12:27:04.649Z,1.80
2023-09-21T12:28:04.541Z,2.00
2023-09-21T12:29:04.557Z,2.10
2023-09-21T12:30:04.587Z,2.20
2023-09-21T12:31:04.552Z,2.20
2023-09-21T12:32:06.670Z,2.00
2023-09-21T12:33:04.648Z,2.20
2023-09-21T12:34:04.588Z,2.00
2023-09-21T12:35:04.502Z,2.00
2023-09-21T12:36:04.556Z,1.90
2023-09-21T12:37:04.540Z,2.10
2023-09-21T12:38:04.461Z,1.90
2023-09-21T12:39:04.476Z,2.10
2023-09-21T12:40:04.429Z,1.90
2023-09-21T12:41:04.490Z,2.20
2023-09-21T12:42:04.447Z,2.30
2023-09-21T12:43:04.440Z,2.00
2023-09-21T12:44:04.387Z,2.00
2023-09-21T12:45:04.493Z,2.10
2023-09-21T12:46:04.418Z,2.10
2023-09-21T12:47:04.377Z,1.90
2023-09-21T12:48:04.425Z,1.90
2023-09-21T12:49:04.360Z,1.90
2023-09-21T12:50:04.337Z,2.10
2023-09-21T12:51:04.381Z,2.00
2023-09-21T12:52:04.351Z,2.10
2023-09-21T12:53:04.361Z,2.10
2023-09-21T12:54:04.314Z,1.90
2023-09-21T12:55:04.320Z,1.90
2023-09-21T12:56:04.301Z,1.70
2023-09-21T12:57:04.441Z,2.00
2023-09-21T12:58:04.267Z,1.80
2023-09-21T12:59:04.275Z,1.80
2023-09-21T13:00:04.309Z,1.90
2023-09-21T13:01:04.303Z,2.00
2023-09-21T13:02:04.327Z,2.20
2023-09-21T13:03:04.667Z,2.20
2023-09-21T13:04:04.449Z,2.10
2023-09-21T13:05:04.350Z,1.90
2023-09-21T13:06:04.257Z,2.10
2023-09-21T13:07:04.198Z,1.90
2023-09-21T13:08:04.177Z,2.10
2023-09-21T13:09:04.280Z,2.00
2023-09-21T13:10:04.399Z,2.30
2023-09-21T13:11:04.151Z,2.10
2023-09-21T13:12:04.154Z,2.10
2023-09-21T13:13:04.143Z,1.70
2023-09-21T13:14:04.119Z,1.90
2023-09-21T13:15:04.159Z,1.80
2023-09-21T13:16:04.092Z,2.00
2023-09-21T13:17:04.205Z,2.00
2023-09-21T13:18:04.109Z,1.90