createdAt,value
2019-01-25T01:19:20.193Z,16.63
2019-01-25T01:28:26.179Z,14.57
2019-01-25T01:40:11.718Z,14.57
2019-01-25T01:45:01.857Z,14.57
2019-01-25T02:24:12.343Z,13.37
2019-01-25T07:22:41.511Z,13.13
2019-01-25T07:34:23.185Z,13.43
2019-01-25T07:49:11.817Z,13.33
2019-01-25T07:59:37.669Z,12.80
2019-01-25T08:07:57.976Z,13.60
2019-01-25T10:44:16.995Z,15.90
2019-01-25T11:59:04.997Z,11.90
2019-01-25T12:08:00.414Z,12.87
2019-01-25T12:25:54.928Z,15.57
2019-01-25T12:28:43.709Z,14.23
2019-01-25T12:31:25.186Z,13.20
2019-01-25T12:47:39.352Z,14.97
2019-01-25T12:50:20.846Z,15.87
2019-01-25T12:53:01.758Z,18.30
2019-01-25T12:55:46.337Z,15.93
2019-01-25T20:52:23.574Z,23.07
2019-01-25T20:54:53.544Z,25.53
2019-01-25T20:57:24.776Z,23.57
2019-01-25T20:59:56.650Z,24.30
2019-01-25T21:02:28.255Z,23.97
2019-01-25T21:05:03.454Z,24.40
2019-01-25T21:07:35.508Z,25.27
2019-01-25T21:10:34.949Z,25.13
2019-01-25T21:12:44.322Z,24.73
2019-01-25T21:15:18.292Z,23.60
2019-01-25T21:17:50.838Z,26.33
2019-01-25T21:20:26.453Z,22.97
2019-01-25T21:22:56.591Z,25.00
2019-01-25T21:25:27.350Z,24.87
2019-01-25T21:27:59.267Z,24.67
2019-01-25T21:30:30.918Z,23.17
2019-01-25T21:33:03.046Z,24.73
2019-01-25T21:35:32.852Z,25.50
2019-01-25T21:38:03.472Z,28.00
2019-01-25T21:40:34.725Z,26.07
2019-01-25T21:43:05.116Z,25.80
2019-01-25T21:45:43.010Z,24.57
2019-01-25T21:48:15.100Z,25.33
2019-01-25T21:50:48.599Z,26.90
2019-01-25T21:53:18.614Z,27.03
2019-01-25T21:55:48.462Z,25.67
2019-01-25T21:58:18.465Z,25.37
2019-01-25T22:00:49.924Z,24.93
2019-01-25T22:03:19.902Z,24.03
2019-01-25T22:06:01.692Z,24.47
2019-01-25T22:08:35.327Z,24.13
2019-01-25T22:11:09.143Z,24.30
2019-01-25T22:13:40.915Z,22.63
2019-01-25T22:16:14.877Z,23.70
2019-01-25T22:18:48.622Z,23.90
2019-01-25T22:21:20.148Z,23.23
2019-01-25T22:23:58.749Z,23.33
2019-01-25T22:26:31.863Z,23.40
2019-01-25T22:29:06.008Z,23.60
2019-01-25T22:31:42.123Z,23.63
2019-01-25T22:34:13.533Z,20.60
2019-01-25T22:36:50.693Z,21.23
2019-01-25T22:39:22.564Z,21.40
2019-01-25T22:42:08.470Z,20.17
2019-01-25T22:44:42.259Z,21.50
2019-01-25T22:47:20.230Z,19.77
2019-01-25T22:49:53.432Z,20.93
2019-01-25T22:52:26.950Z,20.27
2019-01-25T22:54:57.113Z,19.40
2019-01-25T22:57:30.321Z,20.53
2019-01-25T23:00:06.212Z,19.60
2019-01-25T23:02:36.609Z,21.33
2019-01-25T23:05:48.273Z,20.03
2019-01-25T23:08:35.611Z,19.97
2019-01-25T23:11:01.879Z,19.10
2019-01-25T23:13:35.103Z,19.40
2019-01-25T23:16:06.547Z,17.93
2019-01-25T23:18:50.841Z,19.43
2019-01-25T23:21:27.472Z,17.67
2019-01-25T23:24:07.287Z,17.23
2019-01-25T23:26:54.184Z,16.47
2019-01-25T23:29:51.844Z,15.87
2019-01-25T23:32:25.519Z,14.73
2019-01-25T23:35:10.479Z,13.20
2019-01-25T23:37:47.761Z,14.47
2019-01-25T23:40:26.571Z,15.23
2019-01-25T23:43:06.676Z,15.23
2019-01-25T23:45:42.771Z,14.37
2019-01-25T23:48:13.380Z,16.37
2019-01-25T23:50:54.124Z,13.87
2019-01-25T23:53:33.744Z,13.47
2019-01-25T23:56:01.139Z,15.07
2019-01-25T23:58:32.477Z,14.33
