createdAt,value
2023-02-19T00:01:35.231Z,82.73
2023-02-19T00:04:02.822Z,82.53
2023-02-19T00:06:30.366Z,82.63
2023-02-19T00:08:57.939Z,82.58
2023-02-19T00:11:25.539Z,82.50
2023-02-19T00:13:53.200Z,83.60
2023-02-19T00:16:20.693Z,85.25
2023-02-19T00:18:48.263Z,85.79
2023-02-19T00:21:15.786Z,86.19
2023-02-19T00:23:43.264Z,86.63
2023-02-19T00:26:18.250Z,86.74
2023-02-19T00:28:46.582Z,86.77
2023-02-19T00:31:14.485Z,86.75
2023-02-19T00:33:42.223Z,87.30
2023-02-19T00:36:09.778Z,87.46
2023-02-19T00:38:37.746Z,87.41
2023-02-19T00:41:19.087Z,87.51
2023-02-19T00:43:46.794Z,87.81
2023-02-19T00:46:14.332Z,87.69
2023-02-19T00:48:43.122Z,87.83
2023-02-19T00:51:11.027Z,87.72
2023-02-19T00:53:38.969Z,87.86
2023-02-19T00:56:06.755Z,87.97
2023-02-19T00:58:34.622Z,88.19
2023-02-19T01:01:02.168Z,88.26
2023-02-19T01:03:29.741Z,88.61
2023-02-19T01:05:57.407Z,89.02
2023-02-19T01:08:25.021Z,89.28
2023-02-19T01:10:52.538Z,89.19
2023-02-19T01:13:20.345Z,89.09
2023-02-19T01:15:47.863Z,89.06
2023-02-19T01:18:15.439Z,88.95
2023-02-19T01:20:42.946Z,88.72
2023-02-19T01:23:10.441Z,88.73
2023-02-19T01:25:37.899Z,88.91
2023-02-19T01:28:05.410Z,89.13
2023-02-19T01:30:33.015Z,89.38
2023-02-19T01:33:00.570Z,89.40
2023-02-19T01:35:28.301Z,89.41
2023-02-19T01:37:55.783Z,89.40
2023-02-19T01:40:23.288Z,89.50
2023-02-19T01:42:50.774Z,89.53
2023-02-19T01:45:18.707Z,89.70
2023-02-19T01:47:46.172Z,89.85
2023-02-19T01:50:13.669Z,89.91
2023-02-19T01:52:41.170Z,89.86
2023-02-19T01:55:08.683Z,89.92
2023-02-19T01:57:36.305Z,89.84
2023-02-19T02:00:04.163Z,89.80
2023-02-19T02:02:31.699Z,89.80
2023-02-19T02:05:00.238Z,89.90
2023-02-19T02:07:46.473Z,89.86
2023-02-19T02:10:20.301Z,89.85
2023-02-19T02:12:47.794Z,89.88
2023-02-19T02:15:16.242Z,89.83
2023-02-19T02:17:43.985Z,89.67
2023-02-19T02:20:11.469Z,89.52
2023-02-19T02:22:39.061Z,89.50
2023-02-19T02:25:06.655Z,89.56
2023-02-19T02:27:34.222Z,89.52
2023-02-19T02:30:01.811Z,89.50
2023-02-19T02:32:29.562Z,89.47
2023-02-19T02:34:57.196Z,89.47
2023-02-19T02:37:24.831Z,89.50
2023-02-19T02:39:52.556Z,89.51
2023-02-19T02:42:29.361Z,89.53
2023-02-19T02:45:15.766Z,89.56
2023-02-19T02:47:44.837Z,89.82
2023-02-19T02:50:12.449Z,89.91
2023-02-19T02:52:58.953Z,90.13
2023-02-19T02:55:26.485Z,90.23
2023-02-19T02:57:54.074Z,90.24
2023-02-19T03:00:21.893Z,90.21
2023-02-19T03:02:49.403Z,90.20
2023-02-19T03:05:36.124Z,90.15
2023-02-19T03:08:03.616Z,89.99
2023-02-19T03:10:31.072Z,89.84
2023-02-19T03:13:17.704Z,89.76
2023-02-19T03:16:04.102Z,89.70
2023-02-19T03:18:50.673Z,89.69
2023-02-19T03:21:18.193Z,89.60
2023-02-19T03:24:04.397Z,89.60
2023-02-19T03:26:31.958Z,89.63
2023-02-19T03:29:18.251Z,89.75
2023-02-19T03:31:45.921Z,89.91
2023-02-19T03:34:14.431Z,90.09
2023-02-19T03:36:42.333Z,90.13
2023-02-19T03:39:11.064Z,90.11
2023-02-19T03:41:38.620Z,90.09
2023-02-19T03:44:06.235Z,90.04
2023-02-19T03:46:33.729Z,89.94
2023-02-19T03:49:01.283Z,89.94
2023-02-19T03:51:28.929Z,90.07
2023-02-19T03:53:56.453Z,90.15
2023-02-19T03:56:24.229Z,90.06
2023-02-19T03:58:51.853Z,90.05
2023-02-19T04:01:19.510Z,90.00
2023-02-19T04:03:47.007Z,89.89
2023-02-19T04:06:14.632Z,89.84
2023-02-19T04:08:42.089Z,89.75
2023-02-19T04:11:09.945Z,89.60
2023-02-19T04:13:37.708Z,89.26
2023-02-19T04:16:05.278Z,88.97
2023-02-19T04:18:32.801Z,88.63
2023-02-19T04:21:00.442Z,88.27
2023-02-19T04:23:27.928Z,87.92
2023-02-19T04:25:55.530Z,87.66
2023-02-19T04:28:23.031Z,87.50
2023-02-19T04:30:50.609Z,87.33
2023-02-19T04:33:18.233Z,86.98
2023-02-19T04:35:45.791Z,86.65
2023-02-19T04:38:14.456Z,86.42
2023-02-19T04:40:44.922Z,86.09
2023-02-19T04:43:12.489Z,85.81
2023-02-19T04:45:40.014Z,85.43
2023-02-19T04:48:07.612Z,85.11
2023-02-19T04:50:35.211Z,84.93
2023-02-19T04:53:02.720Z,84.94
2023-02-19T04:55:30.256Z,84.64
2023-02-19T04:57:57.751Z,84.52
2023-02-19T05:00:25.419Z,84.25
2023-02-19T05:02:53.103Z,83.89
2023-02-19T05:05:20.669Z,83.69
2023-02-19T05:07:48.175Z,83.63
2023-02-19T05:10:15.656Z,83.42
2023-02-19T05:12:43.174Z,83.24
2023-02-19T05:15:10.721Z,83.23
2023-02-19T05:17:38.253Z,83.08
2023-02-19T05:20:05.826Z,82.91
2023-02-19T05:22:33.298Z,82.90
2023-02-19T05:25:01.246Z,82.66
2023-02-19T05:27:28.762Z,82.61
2023-02-19T05:29:56.229Z,82.51
2023-02-19T05:32:23.844Z,82.25
2023-02-19T05:34:51.564Z,82.12
2023-02-19T05:37:19.191Z,81.88
2023-02-19T05:39:46.751Z,81.73
2023-02-19T05:42:14.753Z,81.60
2023-02-19T05:44:42.291Z,81.43
2023-02-19T05:47:09.958Z,81.42
2023-02-19T05:49:37.675Z,81.33
2023-02-19T05:52:05.278Z,81.33
2023-02-19T05:54:32.887Z,81.23
2023-02-19T05:57:00.694Z,80.98
2023-02-19T05:59:31.005Z,80.74
2023-02-19T06:01:58.712Z,80.80
2023-02-19T06:04:26.370Z,80.82
2023-02-19T06:06:54.363Z,80.94
2023-02-19T06:09:21.895Z,80.94
2023-02-19T06:11:49.475Z,80.88
2023-02-19T06:14:17.027Z,80.68
2023-02-19T06:16:44.538Z,80.50
2023-02-19T06:19:12.096Z,80.50
2023-02-19T06:21:39.704Z,80.44
2023-02-19T06:24:07.302Z,80.81
2023-02-19T06:26:34.968Z,81.08
2023-02-19T06:29:02.460Z,81.23
2023-02-19T06:31:30.133Z,81.46
2023-02-19T06:33:58.134Z,81.65
2023-02-19T06:36:25.754Z,81.67
2023-02-19T06:38:53.391Z,81.71
2023-02-19T06:41:21.059Z,81.79
2023-02-19T06:43:48.691Z,81.96
2023-02-19T06:46:16.324Z,81.98
2023-02-19T06:48:43.917Z,81.92
2023-02-19T06:51:11.733Z,81.75
2023-02-19T06:53:39.371Z,81.53
2023-02-19T06:56:06.959Z,81.35
2023-02-19T06:58:34.448Z,81.17
2023-02-19T07:01:01.965Z,81.10
2023-02-19T07:03:29.809Z,81.10
2023-02-19T07:05:58.373Z,81.22
2023-02-19T07:08:27.937Z,81.33
2023-02-19T07:10:56.969Z,81.33
2023-02-19T07:13:24.691Z,81.36
2023-02-19T07:15:52.507Z,81.39
2023-02-19T07:18:20.232Z,81.34
2023-02-19T07:20:47.740Z,81.23
2023-02-19T07:23:17.363Z,81.19
2023-02-19T07:25:44.953Z,81.17
2023-02-19T07:28:12.459Z,81.04
2023-02-19T07:30:39.979Z,81.02
2023-02-19T07:33:10.099Z,80.71
2023-02-19T07:35:38.072Z,80.59
2023-02-19T07:38:05.698Z,80.55
2023-02-19T07:40:33.243Z,80.50
2023-02-19T07:43:00.899Z,80.46
2023-02-19T07:45:28.510Z,80.39
2023-02-19T07:47:57.572Z,80.44
2023-02-19T07:50:25.074Z,80.22
2023-02-19T07:52:52.748Z,80.14
2023-02-19T07:55:20.436Z,80.20
2023-02-19T07:57:48.021Z,80.09
2023-02-19T08:00:15.637Z,80.11
2023-02-19T08:03:01.699Z,80.18
2023-02-19T08:05:30.471Z,80.37
2023-02-19T08:07:58.182Z,80.63
2023-02-19T08:10:44.600Z,81.04
2023-02-19T08:13:25.275Z,81.45
2023-02-19T08:15:53.008Z,81.86
2023-02-19T08:18:20.592Z,82.18
2023-02-19T08:20:48.589Z,82.34
2023-02-19T08:23:16.313Z,82.54
2023-02-19T08:25:45.987Z,82.62
2023-02-19T08:28:13.490Z,82.77
2023-02-19T08:30:41.282Z,82.88
2023-02-19T08:33:08.869Z,83.02
2023-02-19T08:35:37.046Z,83.24
2023-02-19T08:38:04.655Z,83.52
2023-02-19T08:40:32.222Z,83.79
2023-02-19T08:42:59.805Z,84.01
2023-02-19T08:45:27.390Z,84.09
2023-02-19T08:47:54.899Z,84.25
2023-02-19T08:50:22.449Z,84.41
2023-02-19T08:52:50.035Z,84.65
2023-02-19T08:55:17.949Z,84.87
2023-02-19T08:57:45.667Z,84.94
2023-02-19T09:00:13.241Z,84.99
2023-02-19T09:02:40.838Z,84.94
2023-02-19T09:05:08.487Z,85.16
2023-02-19T09:07:35.999Z,84.84
2023-02-19T09:10:03.784Z,84.60
2023-02-19T09:12:31.339Z,84.60
2023-02-19T09:14:58.981Z,84.61
2023-02-19T09:17:26.450Z,84.69
2023-02-19T09:19:54.173Z,84.78
2023-02-19T09:22:21.815Z,84.83
2023-02-19T09:24:49.573Z,84.80
2023-02-19T09:27:17.142Z,84.71
2023-02-19T09:29:44.668Z,84.74
2023-02-19T09:32:12.252Z,84.94
2023-02-19T09:34:39.843Z,85.09
2023-02-19T09:37:07.835Z,85.10
2023-02-19T09:39:35.449Z,85.08
2023-02-19T09:42:02.910Z,85.14
2023-02-19T09:44:30.946Z,85.16
2023-02-19T09:46:58.508Z,85.24
2023-02-19T09:49:26.121Z,85.26
2023-02-19T09:51:53.847Z,85.37
2023-02-19T09:54:21.821Z,85.43
2023-02-19T09:56:52.403Z,85.41
2023-02-19T09:59:37.066Z,85.43
2023-02-19T10:02:04.656Z,85.40
2023-02-19T10:04:32.199Z,85.39
2023-02-19T10:07:03.560Z,85.34
2023-02-19T10:09:31.191Z,85.49
2023-02-19T10:11:59.064Z,85.51
2023-02-19T10:14:26.643Z,85.46
2023-02-19T10:16:54.289Z,85.12
2023-02-19T10:19:21.799Z,85.33
2023-02-19T10:21:49.536Z,85.40
2023-02-19T10:24:17.086Z,85.20
2023-02-19T10:26:44.621Z,85.98
2023-02-19T10:29:12.428Z,85.33
2023-02-19T10:31:40.039Z,84.39
2023-02-19T10:34:07.936Z,84.82
2023-02-19T10:36:35.827Z,85.34
2023-02-19T10:39:03.489Z,85.80
2023-02-19T10:41:31.062Z,86.15
2023-02-19T10:43:58.640Z,86.58
2023-02-19T10:46:27.495Z,86.83
2023-02-19T10:48:55.173Z,87.00
2023-02-19T10:51:23.032Z,87.18
2023-02-19T10:53:50.543Z,87.41
2023-02-19T10:56:18.167Z,87.65
2023-02-19T10:58:47.415Z,87.70
2023-02-19T11:01:15.123Z,87.83
2023-02-19T11:03:42.738Z,88.21
2023-02-19T11:06:10.626Z,88.41
2023-02-19T11:08:38.259Z,88.60
2023-02-19T11:11:06.006Z,88.76
2023-02-19T11:13:37.929Z,88.87
2023-02-19T11:16:05.605Z,88.91
2023-02-19T11:18:33.414Z,88.90
2023-02-19T11:21:00.981Z,88.89
2023-02-19T11:23:28.853Z,88.77
2023-02-19T11:25:57.394Z,88.71
2023-02-19T11:28:25.313Z,88.68
2023-02-19T11:30:52.946Z,88.78
2023-02-19T11:33:20.438Z,88.82
2023-02-19T11:35:48.306Z,88.97
2023-02-19T11:38:15.810Z,89.05
2023-02-19T11:40:43.482Z,89.17
2023-02-19T11:43:11.105Z,89.28
2023-02-19T11:45:38.878Z,89.33
2023-02-19T11:48:06.368Z,89.39
2023-02-19T11:50:33.979Z,89.39
2023-02-19T11:53:01.678Z,89.35
2023-02-19T11:55:29.208Z,89.26
2023-02-19T11:57:56.921Z,89.01
2023-02-19T12:00:24.991Z,89.13
2023-02-19T12:02:54.201Z,89.20
2023-02-19T12:05:23.075Z,89.35
2023-02-19T12:07:50.669Z,89.50
2023-02-19T12:10:18.197Z,89.60
2023-02-19T12:12:45.989Z,89.64
2023-02-19T12:15:13.731Z,89.68
2023-02-19T12:17:41.331Z,89.65
2023-02-19T12:20:09.769Z,89.50
2023-02-19T12:22:38.566Z,89.50
2023-02-19T12:25:06.107Z,89.60
2023-02-19T12:27:33.862Z,89.66
2023-02-19T12:30:01.696Z,89.32
2023-02-19T12:32:29.322Z,89.18
2023-02-19T12:34:56.956Z,89.07
2023-02-19T12:37:24.613Z,89.04
2023-02-19T12:39:52.103Z,88.81
2023-02-19T12:42:19.756Z,88.36
2023-02-19T12:44:47.519Z,87.89
2023-02-19T12:47:15.049Z,87.30
2023-02-19T12:49:42.566Z,86.71
2023-02-19T12:52:10.329Z,86.43
2023-02-19T12:54:38.169Z,86.24
2023-02-19T12:57:06.026Z,86.16
2023-02-19T12:59:33.537Z,86.05
2023-02-19T13:02:01.125Z,85.84
2023-02-19T13:04:28.777Z,85.95
2023-02-19T13:06:56.236Z,85.99
2023-02-19T13:09:23.677Z,85.83
2023-02-19T13:11:51.297Z,85.54
2023-02-19T13:14:18.910Z,85.54
2023-02-19T13:16:46.639Z,85.83
2023-02-19T13:19:15.274Z,86.00
2023-02-19T13:22:01.575Z,85.84
2023-02-19T13:24:29.167Z,85.81
2023-02-19T13:26:56.714Z,86.06
2023-02-19T13:29:24.233Z,85.94
2023-02-19T13:31:51.887Z,85.97
2023-02-19T13:34:19.616Z,86.11
2023-02-19T13:36:48.775Z,86.23
2023-02-19T13:39:16.462Z,86.26
2023-02-19T13:41:43.952Z,86.18
2023-02-19T13:44:11.471Z,86.15
2023-02-19T13:46:39.043Z,86.10
2023-02-19T13:49:06.523Z,86.11
2023-02-19T13:51:34.043Z,86.10
2023-02-19T13:54:01.906Z,86.01
2023-02-19T13:56:29.374Z,86.12
2023-02-19T13:58:57.144Z,86.22
2023-02-19T14:01:24.770Z,86.23
2023-02-19T14:03:52.394Z,86.29
2023-02-19T14:06:19.948Z,86.62
2023-02-19T14:08:48.301Z,86.83
2023-02-19T14:11:16.269Z,86.77
2023-02-19T14:13:43.761Z,86.81
2023-02-19T14:16:11.487Z,86.85
2023-02-19T14:18:39.454Z,87.13
2023-02-19T14:21:06.987Z,87.34
2023-02-19T14:23:34.674Z,87.48
2023-02-19T14:26:04.336Z,87.64
2023-02-19T14:28:33.524Z,87.58
2023-02-19T14:31:01.238Z,87.56
2023-02-19T14:33:28.901Z,87.54
2023-02-19T14:35:56.719Z,87.54
2023-02-19T14:38:24.601Z,87.59
2023-02-19T14:40:53.252Z,87.69
2023-02-19T14:43:20.832Z,87.81
2023-02-19T14:45:48.372Z,87.88
2023-02-19T14:48:15.932Z,87.99
2023-02-19T14:50:43.632Z,87.83
2023-02-19T14:53:11.266Z,87.64
2023-02-19T14:55:38.720Z,87.59
2023-02-19T14:58:06.188Z,87.30
2023-02-19T15:00:33.917Z,87.04
2023-02-19T15:03:02.735Z,86.80
2023-02-19T15:05:30.368Z,86.56
2023-02-19T15:07:58.002Z,86.63
2023-02-19T15:10:25.645Z,86.72
2023-02-19T15:12:53.247Z,86.71
2023-02-19T15:15:20.906Z,86.69
2023-02-19T15:17:48.464Z,86.66
2023-02-19T15:20:16.415Z,87.06
2023-02-19T15:22:44.843Z,87.39
2023-02-19T15:25:12.610Z,87.65
2023-02-19T15:27:40.397Z,87.81
2023-02-19T15:30:08.323Z,87.84
2023-02-19T15:32:36.134Z,87.95
2023-02-19T15:35:03.829Z,88.10
2023-02-19T15:37:31.423Z,88.32
2023-02-19T15:39:58.905Z,88.61
2023-02-19T15:42:26.480Z,88.70
2023-02-19T15:44:54.170Z,88.55
2023-02-19T15:47:21.916Z,87.51
2023-02-19T15:49:49.725Z,87.10
2023-02-19T15:52:17.316Z,87.17
2023-02-19T15:54:45.046Z,87.21
2023-02-19T15:57:13.965Z,87.02
2023-02-19T15:59:41.858Z,85.95
2023-02-19T16:02:09.340Z,84.97
2023-02-19T16:04:37.104Z,83.15
2023-02-19T16:07:04.785Z,83.07
2023-02-19T16:09:32.712Z,83.09
2023-02-19T16:12:01.229Z,82.98
2023-02-19T16:14:31.901Z,82.95
2023-02-19T16:16:59.923Z,82.92
2023-02-19T16:19:28.548Z,82.85
2023-02-19T16:21:56.351Z,82.82
2023-02-19T16:24:24.009Z,82.72
2023-02-19T16:26:51.958Z,82.23
2023-02-19T16:29:19.697Z,82.06
2023-02-19T16:31:47.325Z,81.62
2023-02-19T16:34:14.915Z,81.84
2023-02-19T16:36:43.638Z,81.69
2023-02-19T16:39:12.985Z,82.03
2023-02-19T16:41:40.453Z,82.05
2023-02-19T16:44:08.072Z,82.04
2023-02-19T16:46:35.764Z,82.18
2023-02-19T16:49:03.448Z,82.18
2023-02-19T16:51:31.062Z,82.18
2023-02-19T16:53:58.835Z,81.78
2023-02-19T16:56:26.315Z,81.55
2023-02-19T16:58:54.054Z,81.52
2023-02-19T17:01:21.584Z,81.87
2023-02-19T17:03:52.234Z,81.83
2023-02-19T17:06:20.036Z,82.11
2023-02-19T17:08:47.543Z,81.64
2023-02-19T17:11:15.024Z,81.41
2023-02-19T17:13:42.551Z,81.61
2023-02-19T17:16:11.003Z,81.46
2023-02-19T17:18:38.538Z,81.70
2023-02-19T17:21:06.436Z,82.04
2023-02-19T17:23:34.257Z,82.10
2023-02-19T17:26:01.816Z,81.29
2023-02-19T17:28:29.412Z,80.68
2023-02-19T17:30:56.876Z,80.59
2023-02-19T17:33:24.502Z,80.35
2023-02-19T17:35:52.098Z,80.02
2023-02-19T17:38:19.720Z,80.10
2023-02-19T17:40:48.796Z,79.84
2023-02-19T17:43:16.477Z,79.60
2023-02-19T17:45:44.075Z,79.30
2023-02-19T17:48:11.671Z,79.30
2023-02-19T17:50:39.383Z,79.27
2023-02-19T17:53:07.120Z,79.47
2023-02-19T17:55:34.737Z,79.81
2023-02-19T17:58:02.455Z,79.66
2023-02-19T18:00:31.643Z,78.39
2023-02-19T18:02:59.207Z,78.56
2023-02-19T18:05:27.137Z,78.64
2023-02-19T18:07:54.636Z,78.91
2023-02-19T18:10:23.364Z,79.28
2023-02-19T18:12:50.886Z,79.13
2023-02-19T18:15:18.392Z,78.69
2023-02-19T18:17:46.826Z,77.98
2023-02-19T18:20:14.716Z,77.99
2023-02-19T18:22:43.295Z,77.40
2023-02-19T18:25:11.247Z,77.51
2023-02-19T18:27:39.036Z,77.44
2023-02-19T18:30:06.572Z,77.63
2023-02-19T18:32:34.114Z,77.07
2023-02-19T18:35:02.000Z,77.94
2023-02-19T18:37:31.330Z,77.39
2023-02-19T18:39:59.213Z,76.60
2023-02-19T18:42:27.064Z,76.53
2023-02-19T18:44:54.682Z,76.86
2023-02-19T18:47:22.459Z,76.77
2023-02-19T18:49:50.025Z,77.02
2023-02-19T18:52:20.307Z,76.12
2023-02-19T18:54:48.379Z,75.89
2023-02-19T18:57:15.985Z,75.87
2023-02-19T18:59:43.564Z,75.44
2023-02-19T19:02:11.300Z,76.21
2023-02-19T19:04:39.008Z,76.28
2023-02-19T19:07:06.513Z,76.16
2023-02-19T19:09:35.553Z,76.70
2023-02-19T19:12:03.120Z,76.69
2023-02-19T19:14:30.688Z,76.12
2023-02-19T19:16:58.164Z,76.33
2023-02-19T19:19:25.733Z,76.63
2023-02-19T19:21:53.515Z,76.32
2023-02-19T19:24:21.131Z,76.66
2023-02-19T19:26:48.846Z,75.79
2023-02-19T19:29:17.241Z,75.42
2023-02-19T19:31:44.811Z,75.69
2023-02-19T19:34:12.513Z,75.72
2023-02-19T19:36:40.143Z,75.58
2023-02-19T19:39:08.240Z,75.22
2023-02-19T19:41:35.883Z,74.18
2023-02-19T19:44:03.688Z,73.68
2023-02-19T19:46:31.438Z,74.19
2023-02-19T19:48:59.123Z,74.18
2023-02-19T19:51:27.361Z,74.15
2023-02-19T19:53:55.075Z,73.62
2023-02-19T19:56:23.060Z,73.11
2023-02-19T19:58:50.599Z,73.66
2023-02-19T20:01:21.288Z,74.04
2023-02-19T20:03:49.296Z,74.00
2023-02-19T20:06:17.079Z,74.19
2023-02-19T20:08:44.619Z,74.17
2023-02-19T20:11:12.696Z,74.23
2023-02-19T20:13:40.394Z,74.45
2023-02-19T20:16:11.099Z,74.03
2023-02-19T20:18:38.726Z,73.52
2023-02-19T20:21:06.197Z,73.46
2023-02-19T20:23:33.915Z,72.39
2023-02-19T20:26:01.473Z,73.11
2023-02-19T20:28:29.233Z,73.35
2023-02-19T20:30:57.611Z,73.34
2023-02-19T20:33:25.393Z,73.14
2023-02-19T20:35:52.994Z,72.60
2023-02-19T20:38:20.594Z,72.01
2023-02-19T20:40:48.176Z,70.51
2023-02-19T20:43:15.651Z,70.12
2023-02-19T20:45:45.907Z,70.21
2023-02-19T20:48:13.589Z,70.64
2023-02-19T20:50:41.116Z,71.06
2023-02-19T20:53:08.758Z,71.13
2023-02-19T20:55:36.442Z,70.90
2023-02-19T20:58:03.938Z,71.26
2023-02-19T21:00:31.419Z,71.73
2023-02-19T21:02:59.212Z,72.16
2023-02-19T21:05:27.148Z,71.90
2023-02-19T21:07:55.338Z,71.87
2023-02-19T21:10:23.299Z,72.10
2023-02-19T21:12:52.348Z,72.37
2023-02-19T21:15:20.259Z,72.59
2023-02-19T21:17:48.089Z,72.66
2023-02-19T21:20:17.862Z,72.30
2023-02-19T21:22:45.459Z,72.37
2023-02-19T21:25:12.979Z,72.47
2023-02-19T21:27:40.504Z,72.70
2023-02-19T21:30:08.147Z,73.24
2023-02-19T21:32:35.733Z,73.44
2023-02-19T21:35:03.219Z,73.86
2023-02-19T21:37:30.696Z,73.72
2023-02-19T21:40:00.481Z,73.87
2023-02-19T21:42:28.293Z,73.87
2023-02-19T21:44:55.762Z,74.01
2023-02-19T21:47:23.320Z,74.09
2023-02-19T21:49:51.055Z,73.93
2023-02-19T21:52:18.592Z,73.86
2023-02-19T21:54:46.335Z,73.18
2023-02-19T21:57:13.827Z,72.96
2023-02-19T21:59:41.404Z,72.94
2023-02-19T22:02:08.957Z,73.42
2023-02-19T22:04:36.467Z,73.81
2023-02-19T22:07:03.962Z,74.01
2023-02-19T22:09:31.477Z,74.67
2023-02-19T22:11:58.968Z,75.17
2023-02-19T22:14:26.495Z,75.52
2023-02-19T22:16:54.099Z,75.67
2023-02-19T22:19:21.649Z,75.72
2023-02-19T22:21:49.179Z,75.11
2023-02-19T22:24:17.572Z,74.68
2023-02-19T22:26:45.653Z,75.42
2023-02-19T22:29:13.300Z,76.87
2023-02-19T22:31:41.160Z,78.18
2023-02-19T22:34:09.117Z,79.51
2023-02-19T22:36:40.307Z,79.92
2023-02-19T22:39:08.116Z,79.75
2023-02-19T22:41:36.004Z,79.51
2023-02-19T22:44:03.526Z,79.31
2023-02-19T22:46:31.266Z,78.88
2023-02-19T22:48:58.808Z,78.52
2023-02-19T22:51:26.341Z,78.37
2023-02-19T22:53:54.083Z,78.10
2023-02-19T22:56:22.355Z,77.80
2023-02-19T22:58:49.880Z,76.22
2023-02-19T23:01:17.447Z,75.34
2023-02-19T23:03:45.023Z,73.81
2023-02-19T23:06:12.738Z,72.60
2023-02-19T23:08:42.987Z,72.65
2023-02-19T23:11:10.644Z,72.82
2023-02-19T23:13:38.163Z,72.80
2023-02-19T23:16:06.480Z,72.80
2023-02-19T23:18:34.110Z,73.06
2023-02-19T23:21:01.607Z,73.45
2023-02-19T23:23:31.448Z,73.33
2023-02-19T23:25:58.910Z,72.93
2023-02-19T23:28:26.461Z,72.94
2023-02-19T23:30:54.354Z,72.62
2023-02-19T23:33:22.080Z,73.26
2023-02-19T23:35:49.611Z,73.26
2023-02-19T23:38:17.141Z,72.91
2023-02-19T23:40:45.356Z,73.41
2023-02-19T23:43:13.220Z,73.84
2023-02-19T23:45:40.857Z,74.26
2023-02-19T23:48:08.440Z,74.28
2023-02-19T23:50:36.045Z,74.66
2023-02-19T23:53:03.558Z,74.90
2023-02-19T23:55:31.199Z,75.39
2023-02-19T23:57:58.732Z,75.63
