createdAt,value
2024-02-19T00:01:09.705Z,98588.72
2024-02-19T00:03:48.605Z,98586.81
2024-02-19T00:06:15.696Z,98579.53
2024-02-19T00:08:42.440Z,98577.09
2024-02-19T00:11:10.511Z,98573.56
2024-02-19T00:13:38.492Z,98569.25
2024-02-19T00:16:05.955Z,98559.81
2024-02-19T00:18:32.835Z,98558.97
2024-02-19T00:21:00.504Z,98556.25
2024-02-19T00:23:27.978Z,98543.63
2024-02-19T00:25:55.135Z,98539.53
2024-02-19T00:28:22.076Z,98551.53
2024-02-19T00:30:49.470Z,98538.03
2024-02-19T00:33:16.487Z,98539.03
2024-02-19T00:35:43.570Z,98530.66
2024-02-19T00:38:10.921Z,98533.00
2024-02-19T00:40:38.995Z,98534.59
2024-02-19T00:43:06.977Z,98518.13
2024-02-19T00:45:34.157Z,98518.09
2024-02-19T00:48:01.106Z,98518.63
2024-02-19T00:50:28.260Z,98511.03
2024-02-19T00:52:55.023Z,98509.09
2024-02-19T00:55:22.501Z,98495.59
2024-02-19T00:57:49.318Z,98499.81
2024-02-19T01:00:17.615Z,98493.06
2024-02-19T01:02:44.441Z,98490.63
2024-02-19T01:05:11.583Z,98490.34
2024-02-19T01:07:38.463Z,98478.50
2024-02-19T01:10:06.083Z,98480.63
2024-02-19T01:12:32.876Z,98473.88
2024-02-19T01:14:59.882Z,98470.09
2024-02-19T01:17:26.960Z,98466.81
2024-02-19T01:19:54.140Z,98453.09
2024-02-19T01:22:21.090Z,98456.56
2024-02-19T01:24:49.530Z,98449.81
2024-02-19T01:27:16.403Z,98454.63
2024-02-19T01:29:43.446Z,98446.28
2024-02-19T01:32:10.319Z,98446.00
2024-02-19T01:34:37.575Z,98434.94
2024-02-19T01:37:06.217Z,98431.13
2024-02-19T01:39:33.872Z,98419.81
2024-02-19T01:42:00.652Z,98426.28
2024-02-19T01:44:27.738Z,98422.53
2024-02-19T01:46:54.799Z,98419.81
2024-02-19T01:49:22.260Z,98415.25
2024-02-19T01:51:49.992Z,98413.34
2024-02-19T01:54:17.723Z,98410.38
2024-02-19T01:56:45.115Z,98402.31
2024-02-19T01:59:15.565Z,98393.94
2024-02-19T02:01:43.957Z,98390.66
2024-02-19T02:04:12.934Z,98386.09
2024-02-19T02:06:41.009Z,98375.03
2024-02-19T02:09:08.642Z,98374.22
2024-02-19T02:11:35.852Z,98359.69
2024-02-19T02:14:03.329Z,98362.88
2024-02-19T02:16:30.463Z,98352.63
2024-02-19T02:18:57.964Z,98346.38
2024-02-19T02:21:25.245Z,98354.31
2024-02-19T02:23:52.659Z,98344.53
2024-02-19T02:26:19.481Z,98340.97
2024-02-19T02:28:46.566Z,98333.09
2024-02-19T02:31:13.531Z,98340.63
2024-02-19T02:33:40.933Z,98335.44
2024-02-19T02:36:10.943Z,98330.75
2024-02-19T02:38:37.905Z,98317.53
2024-02-19T02:41:05.011Z,98322.31
2024-02-19T02:43:34.972Z,98316.31
2024-02-19T02:46:02.449Z,98315.47
2024-02-19T02:48:29.820Z,98312.19
2024-02-19T02:50:56.639Z,98312.69
2024-02-19T02:53:24.853Z,98307.78
2024-02-19T02:55:51.793Z,98301.84
2024-02-19T02:58:19.006Z,98300.72
2024-02-19T03:00:46.018Z,98294.47
2024-02-19T03:03:13.270Z,98294.13
2024-02-19T03:05:40.315Z,98292.75
2024-02-19T03:08:08.818Z,98288.75
2024-02-19T03:10:35.777Z,98292.56
2024-02-19T03:13:04.078Z,98289.06
2024-02-19T03:15:31.200Z,98292.56
2024-02-19T03:17:58.341Z,98281.28
2024-02-19T03:20:25.247Z,98280.47
2024-02-19T03:22:53.327Z,98282.66
2024-02-19T03:25:20.520Z,98279.69
2024-02-19T03:27:47.965Z,98286.66
2024-02-19T03:30:15.116Z,98275.59
2024-02-19T03:32:42.268Z,98269.09
2024-02-19T03:35:09.373Z,98268.31
2024-02-19T03:37:36.820Z,98265.34
2024-02-19T03:40:07.942Z,98252.66
2024-02-19T03:42:36.185Z,98257.53
2024-02-19T03:45:03.628Z,98248.34
2024-02-19T03:47:30.687Z,98247.25
2024-02-19T03:49:57.955Z,98250.75
2024-02-19T03:52:25.168Z,98248.06
2024-02-19T03:54:52.290Z,98242.66
2024-02-19T03:57:19.588Z,98241.56
2024-02-19T03:59:46.425Z,98241.78
2024-02-19T04:02:13.547Z,98231.59
2024-02-19T04:04:40.453Z,98236.69
2024-02-19T04:07:07.775Z,98227.81
2024-02-19T04:09:36.418Z,98217.31
2024-02-19T04:12:05.755Z,98218.13
2024-02-19T04:14:32.745Z,98221.31
2024-02-19T04:17:00.165Z,98218.84
2024-02-19T04:19:29.015Z,98215.34
2024-02-19T04:21:56.279Z,98210.25
2024-02-19T04:24:23.063Z,98207.84
2024-02-19T04:26:50.104Z,98199.28
2024-02-19T04:29:17.122Z,98204.16
2024-02-19T04:31:44.435Z,98191.78
2024-02-19T04:34:11.913Z,98190.97
2024-02-19T04:36:39.214Z,98183.41
2024-02-19T04:39:06.070Z,98175.63
2024-02-19T04:41:33.454Z,98175.63
2024-02-19T04:44:00.351Z,98176.44
2024-02-19T04:46:27.629Z,98171.03
2024-02-19T04:48:54.883Z,98171.34
2024-02-19T04:51:22.093Z,98170.22
2024-02-19T04:53:48.868Z,98165.34
2024-02-19T04:56:16.438Z,98162.66
2024-02-19T04:58:43.217Z,98166.44
2024-02-19T05:01:10.612Z,98158.88
2024-02-19T05:03:37.597Z,98153.47
2024-02-19T05:06:05.172Z,98149.69
2024-02-19T05:08:31.994Z,98146.47
2024-02-19T05:10:59.144Z,98138.78
2024-02-19T05:13:26.059Z,98138.97
2024-02-19T05:15:53.345Z,98140.88
2024-02-19T05:18:20.677Z,98148.97
2024-02-19T05:20:48.247Z,98137.09
2024-02-19T05:23:15.087Z,98130.59
2024-02-19T05:25:42.187Z,98134.41
2024-02-19T05:28:09.089Z,98137.09
2024-02-19T05:30:37.625Z,98139.47
2024-02-19T05:33:05.744Z,98135.69
2024-02-19T05:35:33.033Z,98131.09
2024-02-19T05:37:59.894Z,98132.06
2024-02-19T05:40:27.078Z,98132.56
2024-02-19T05:42:54.145Z,98127.97
2024-02-19T05:45:21.293Z,98118.50
2024-02-19T05:47:49.338Z,98118.38
2024-02-19T05:50:16.887Z,98121.56
2024-02-19T05:52:43.822Z,98127.47
2024-02-19T05:55:11.226Z,98119.56
2024-02-19T05:57:39.095Z,98122.94
2024-02-19T06:00:08.573Z,98121.22
2024-02-19T06:02:35.718Z,98120.31
2024-02-19T06:05:05.774Z,98133.47
2024-02-19T06:07:34.000Z,98124.31
2024-02-19T06:10:01.137Z,98125.28
2024-02-19T06:12:28.119Z,98123.06
2024-02-19T06:14:55.174Z,98128.47
2024-02-19T06:17:22.921Z,98131.16
2024-02-19T06:19:50.061Z,98138.47
2024-02-19T06:22:16.861Z,98122.91
2024-02-19T06:24:47.299Z,98133.19
2024-02-19T06:27:14.279Z,98135.09
2024-02-19T06:29:41.489Z,98141.28
2024-02-19T06:32:08.349Z,98137.59
2024-02-19T06:34:36.638Z,98126.78
2024-02-19T06:37:03.973Z,98123.81
2024-02-19T06:39:31.131Z,98126.50
2024-02-19T06:41:58.625Z,98127.00
2024-02-19T06:44:25.683Z,98124.00
2024-02-19T06:46:52.506Z,98121.00
2024-02-19T06:49:23.449Z,98120.38
2024-02-19T06:51:51.739Z,98127.06
2024-02-19T06:54:19.114Z,98120.56
2024-02-19T06:56:46.010Z,98120.75
2024-02-19T06:59:13.401Z,98111.56
2024-02-19T07:01:40.527Z,98110.13
2024-02-19T07:04:07.795Z,98105.53
2024-02-19T07:06:34.653Z,98101.75
2024-02-19T07:09:01.932Z,98112.53
2024-02-19T07:11:28.825Z,98099.56
2024-02-19T07:13:56.873Z,98103.84
2024-02-19T07:16:24.219Z,98103.72
2024-02-19T07:18:51.615Z,98095.00
2024-02-19T07:21:22.163Z,98092.16
2024-02-19T07:23:49.443Z,98096.66
2024-02-19T07:26:16.435Z,98087.94
2024-02-19T07:28:43.737Z,98090.22
2024-02-19T07:31:10.992Z,98094.34
2024-02-19T07:33:38.193Z,98086.91
2024-02-19T07:36:05.316Z,98090.59
2024-02-19T07:38:32.361Z,98101.56
2024-02-19T07:40:59.210Z,98085.56
2024-02-19T07:43:26.256Z,98091.91
2024-02-19T07:45:53.003Z,98087.16
2024-02-19T07:48:20.201Z,98085.44
2024-02-19T07:50:47.569Z,98086.41
2024-02-19T07:53:17.032Z,98082.78
2024-02-19T07:55:44.929Z,98091.84
2024-02-19T07:58:12.242Z,98082.47
2024-02-19T08:00:39.143Z,98079.66
2024-02-19T08:03:06.327Z,98078.84
2024-02-19T08:05:33.299Z,98073.44
2024-02-19T08:08:00.613Z,98084.25
2024-02-19T08:10:27.587Z,98079.00
2024-02-19T08:12:54.880Z,98083.97
2024-02-19T08:15:21.788Z,98082.22
2024-02-19T08:17:50.037Z,98083.19
2024-02-19T08:20:16.923Z,98079.34
2024-02-19T08:22:46.704Z,98075.06
2024-02-19T08:25:16.604Z,98086.81
2024-02-19T08:27:43.715Z,98081.25
2024-02-19T08:30:10.861Z,98076.34
2024-02-19T08:32:38.028Z,98084.59
2024-02-19T08:35:05.762Z,98072.38
2024-02-19T08:37:32.918Z,98067.94
2024-02-19T08:39:59.819Z,98076.38
2024-02-19T08:42:26.879Z,98078.47
2024-02-19T08:44:53.618Z,98075.91
2024-02-19T08:47:20.760Z,98066.84
2024-02-19T08:49:47.892Z,98070.97
2024-02-19T08:52:15.753Z,98069.81
2024-02-19T08:54:42.691Z,98068.41
2024-02-19T08:57:09.807Z,98060.00
2024-02-19T08:59:36.888Z,98062.41
2024-02-19T09:02:04.711Z,98068.91
2024-02-19T09:04:31.926Z,98064.47
2024-02-19T09:06:59.417Z,98057.63
2024-02-19T09:09:26.343Z,98052.69
2024-02-19T09:11:53.421Z,98055.91
2024-02-19T09:14:20.280Z,98064.31
2024-02-19T09:16:47.485Z,98053.19
2024-02-19T09:19:16.864Z,98048.13
2024-02-19T09:21:46.832Z,98058.31
2024-02-19T09:24:13.630Z,98053.38
2024-02-19T09:26:41.638Z,98051.31
2024-02-19T09:29:08.490Z,98048.75
2024-02-19T09:31:35.607Z,98055.13
2024-02-19T09:34:02.620Z,98054.75
2024-02-19T09:36:29.811Z,98052.88
2024-02-19T09:38:56.556Z,98055.88
2024-02-19T09:41:24.059Z,98053.97
2024-02-19T09:43:52.684Z,98053.03
2024-02-19T09:46:23.681Z,98049.56
2024-02-19T09:48:51.916Z,98058.13
2024-02-19T09:51:29.319Z,98054.44
2024-02-19T09:54:01.184Z,98053.97
2024-02-19T09:56:28.722Z,98061.56
2024-02-19T09:58:56.525Z,98062.19
2024-02-19T10:01:23.603Z,98055.94
2024-02-19T10:03:52.409Z,98049.53
2024-02-19T10:06:19.582Z,98053.44
2024-02-19T10:08:46.830Z,98055.00
2024-02-19T10:11:16.187Z,98049.03
2024-02-19T10:13:43.743Z,98039.66
2024-02-19T10:16:11.192Z,98041.91
2024-02-19T10:18:39.319Z,98036.34
2024-02-19T10:21:06.509Z,98032.22
2024-02-19T10:23:34.120Z,98040.47
2024-02-19T10:26:01.209Z,98037.91
2024-02-19T10:28:29.904Z,98032.38
2024-02-19T10:30:56.966Z,98037.47
2024-02-19T10:33:23.871Z,98036.50
2024-02-19T10:35:51.250Z,98028.09
2024-02-19T10:38:18.307Z,98018.75
2024-02-19T10:40:45.526Z,98026.88
2024-02-19T10:43:12.873Z,98017.00
2024-02-19T10:45:40.675Z,98025.34
2024-02-19T10:48:09.085Z,98013.00
2024-02-19T10:50:37.989Z,98016.34
2024-02-19T10:53:07.154Z,98024.56
2024-02-19T10:55:45.939Z,98023.38
2024-02-19T10:58:26.689Z,98028.81
2024-02-19T11:00:59.036Z,98019.13
2024-02-19T11:03:28.823Z,98016.97
2024-02-19T11:06:01.106Z,98006.16
2024-02-19T11:08:30.111Z,98001.72
2024-02-19T11:10:58.796Z,97988.69
2024-02-19T11:13:28.958Z,97990.63
2024-02-19T11:15:56.965Z,97992.00
2024-02-19T11:18:24.214Z,97975.16
2024-02-19T11:20:53.063Z,97994.63
2024-02-19T11:23:21.657Z,97986.59
2024-02-19T11:25:49.311Z,97995.44
2024-02-19T11:28:16.404Z,98001.09
2024-02-19T11:30:43.686Z,97990.47
2024-02-19T11:33:12.767Z,97998.78
2024-02-19T11:35:44.877Z,98001.88
2024-02-19T11:38:12.535Z,98010.59
2024-02-19T11:40:40.282Z,98007.44
2024-02-19T11:43:07.427Z,97996.19
2024-02-19T11:45:38.395Z,97998.91
2024-02-19T11:48:06.415Z,97996.31
2024-02-19T11:50:33.640Z,97998.69
2024-02-19T11:53:03.195Z,97995.81
2024-02-19T11:55:30.937Z,97996.69
2024-02-19T11:58:02.548Z,98001.38
2024-02-19T12:00:31.576Z,97993.50
2024-02-19T12:02:59.407Z,97995.63
2024-02-19T12:05:27.464Z,98001.38
2024-02-19T12:07:54.632Z,97992.50
2024-02-19T12:10:22.518Z,97991.72
2024-02-19T12:12:51.415Z,97982.69
2024-02-19T12:15:20.698Z,97985.56
2024-02-19T12:17:49.905Z,97982.25
2024-02-19T12:20:19.244Z,97992.09
2024-02-19T12:22:46.370Z,97981.47
2024-02-19T12:25:16.358Z,97982.41
2024-02-19T12:27:43.515Z,97978.31
2024-02-19T12:30:11.837Z,97978.78
2024-02-19T12:32:40.699Z,97968.94
2024-02-19T12:35:08.782Z,97981.94
2024-02-19T12:37:39.378Z,97968.91
2024-02-19T12:40:07.773Z,97979.56
2024-02-19T12:42:35.189Z,97974.81
2024-02-19T12:45:02.448Z,97973.53
2024-02-19T12:47:29.392Z,97968.59
2024-02-19T12:49:56.251Z,97961.63
2024-02-19T12:52:25.003Z,97979.56
2024-02-19T12:54:51.886Z,97974.03
2024-02-19T12:57:21.227Z,97977.66
2024-02-19T12:59:49.962Z,97984.50
2024-02-19T13:02:17.865Z,97978.31
2024-02-19T13:04:45.163Z,97980.53
2024-02-19T13:07:12.504Z,97979.25
2024-02-19T13:09:39.649Z,97970.19
2024-02-19T13:12:08.708Z,97974.00
2024-02-19T13:14:37.612Z,97984.03
2024-02-19T13:17:13.129Z,97981.16
2024-02-19T13:19:42.194Z,97979.72
2024-02-19T13:22:11.152Z,97977.81
2024-02-19T13:24:38.280Z,97990.50
2024-02-19T13:27:05.900Z,97994.34
2024-02-19T13:29:32.732Z,97985.13
2024-02-19T13:32:00.115Z,97988.16
2024-02-19T13:34:27.990Z,97989.41
2024-02-19T13:36:55.947Z,97986.72
2024-02-19T13:39:22.984Z,97994.81
2024-02-19T13:41:50.915Z,97998.81
2024-02-19T13:44:18.315Z,98001.81
2024-02-19T13:46:47.087Z,98002.94
2024-02-19T13:49:14.163Z,98002.13
2024-02-19T13:51:41.356Z,98007.06
2024-02-19T13:54:08.394Z,98007.69
2024-02-19T13:56:36.429Z,98012.31
2024-02-19T13:59:06.848Z,98006.91
2024-02-19T14:01:34.928Z,98008.31
2024-02-19T14:04:05.268Z,98015.31
2024-02-19T14:06:32.474Z,98021.00
2024-02-19T14:08:59.838Z,98014.03
2024-02-19T14:11:27.729Z,98008.16
2024-02-19T14:14:01.360Z,98016.25
2024-02-19T14:16:30.729Z,98029.75
2024-02-19T14:18:58.236Z,98030.53
2024-02-19T14:21:26.809Z,98032.94
2024-02-19T14:23:56.618Z,98044.22
2024-02-19T14:26:29.799Z,98046.13
2024-02-19T14:28:57.170Z,98040.91
2024-02-19T14:31:24.440Z,98050.13
2024-02-19T14:33:52.450Z,98050.91
2024-02-19T14:36:25.934Z,98050.13
2024-02-19T14:38:53.962Z,98047.72
2024-02-19T14:41:22.487Z,98063.28
2024-02-19T14:43:50.480Z,98055.69
2024-02-19T14:46:19.551Z,98064.91
2024-02-19T14:48:47.480Z,98063.00
2024-02-19T14:51:18.959Z,98053.28
2024-02-19T14:53:48.610Z,98063.63
2024-02-19T14:56:16.119Z,98060.91
2024-02-19T14:58:43.261Z,98059.81
2024-02-19T15:01:10.477Z,98060.09
2024-02-19T15:03:37.561Z,98065.50
2024-02-19T15:06:07.190Z,98060.44
2024-02-19T15:08:35.469Z,98063.94
2024-02-19T15:11:03.186Z,98064.22
2024-02-19T15:13:30.031Z,98062.16
2024-02-19T15:15:57.744Z,98068.03
2024-02-19T15:18:25.035Z,98067.56
2024-02-19T15:20:53.810Z,98068.34
2024-02-19T15:23:21.508Z,98068.03
2024-02-19T15:25:49.800Z,98068.34
2024-02-19T15:28:16.878Z,98070.75
2024-02-19T15:30:44.300Z,98068.03
2024-02-19T15:33:11.872Z,98073.94
2024-02-19T15:35:38.986Z,98078.56
2024-02-19T15:38:06.036Z,98082.34
2024-02-19T15:40:36.022Z,98072.31
2024-02-19T15:43:02.932Z,98078.84
2024-02-19T15:45:30.354Z,98079.97
2024-02-19T15:47:57.128Z,98071.88
2024-02-19T15:50:24.311Z,98082.69
2024-02-19T15:52:58.393Z,98087.25
2024-02-19T15:55:31.846Z,98085.38
2024-02-19T15:57:58.907Z,98090.78
2024-02-19T16:00:26.304Z,98089.66
2024-02-19T16:02:53.290Z,98089.16
2024-02-19T16:05:20.602Z,98092.34
2024-02-19T16:07:50.377Z,98108.56
2024-02-19T16:10:17.466Z,98109.97
2024-02-19T16:12:46.316Z,98119.22
2024-02-19T16:15:14.037Z,98111.41
2024-02-19T16:17:41.642Z,98114.41
2024-02-19T16:20:09.364Z,98125.84
2024-02-19T16:22:36.735Z,98125.03
2024-02-19T16:25:08.177Z,98136.56
2024-02-19T16:27:36.792Z,98146.81
2024-02-19T16:30:06.480Z,98155.66
2024-02-19T16:32:35.153Z,98159.63
2024-02-19T16:35:02.507Z,98165.75
2024-02-19T16:37:29.685Z,98169.19
2024-02-19T16:39:57.074Z,98182.47
2024-02-19T16:42:23.920Z,98196.72
2024-02-19T16:44:51.102Z,98200.94
2024-02-19T16:47:17.913Z,98205.66
2024-02-19T16:49:46.902Z,98209.25
2024-02-19T16:52:14.112Z,98201.88
2024-02-19T16:54:41.314Z,98209.59
2024-02-19T16:57:08.053Z,98217.78
2024-02-19T16:59:36.042Z,98218.38
2024-02-19T17:02:03.379Z,98227.59
2024-02-19T17:04:30.560Z,98232.78
2024-02-19T17:06:57.667Z,98238.47
2024-02-19T17:09:24.977Z,98234.97
2024-02-19T17:11:51.821Z,98234.47
2024-02-19T17:14:18.833Z,98235.56
2024-02-19T17:16:50.482Z,98231.91
2024-02-19T17:19:17.851Z,98230.28
2024-02-19T17:21:44.802Z,98230.88
2024-02-19T17:24:11.896Z,98221.50
2024-02-19T17:26:40.318Z,98226.72
2024-02-19T17:29:07.457Z,98221.41
2024-02-19T17:31:35.802Z,98220.13
2024-02-19T17:34:04.508Z,98233.88
2024-02-19T17:36:33.134Z,98229.78
2024-02-19T17:39:00.247Z,98229.78
2024-02-19T17:41:28.188Z,98236.78
2024-02-19T17:43:55.181Z,98244.56
2024-02-19T17:46:22.284Z,98231.88
2024-02-19T17:48:49.886Z,98233.00
2024-02-19T17:51:22.368Z,98247.56
2024-02-19T17:53:50.021Z,98252.97
2024-02-19T17:56:16.931Z,98251.34
2024-02-19T17:58:44.052Z,98251.34
2024-02-19T18:01:10.951Z,98229.28
2024-02-19T18:03:38.283Z,98223.22
2024-02-19T18:06:05.738Z,98228.41
2024-02-19T18:08:34.284Z,98222.31
2024-02-19T18:11:01.639Z,98234.00
2024-02-19T18:13:28.874Z,98230.28
2024-02-19T18:15:55.737Z,98234.38
2024-02-19T18:18:23.110Z,98234.69
2024-02-19T18:20:50.085Z,98238.47
2024-02-19T18:23:17.137Z,98241.47
2024-02-19T18:25:43.994Z,98241.72
2024-02-19T18:28:11.371Z,98257.63
2024-02-19T18:30:38.247Z,98258.41
2024-02-19T18:33:05.835Z,98269.47
2024-02-19T18:35:34.762Z,98256.00
2024-02-19T18:38:01.912Z,98248.75
2024-02-19T18:40:29.282Z,98250.63
2024-02-19T18:42:56.522Z,98254.13
2024-02-19T18:45:24.868Z,98265.97
2024-02-19T18:47:52.012Z,98283.75
2024-02-19T18:50:19.426Z,98289.63
2024-02-19T18:52:46.892Z,98292.03
2024-02-19T18:55:13.883Z,98292.81
2024-02-19T18:57:41.093Z,98277.78
2024-02-19T19:00:11.021Z,98276.16
2024-02-19T19:02:39.264Z,98265.97
2024-02-19T19:05:06.592Z,98257.69
2024-02-19T19:07:34.515Z,98252.91
2024-02-19T19:10:01.907Z,98257.78
2024-02-19T19:12:29.111Z,98254.28
2024-02-19T19:14:55.822Z,98251.88
2024-02-19T19:17:23.061Z,98260.75
2024-02-19T19:19:50.350Z,98255.38
2024-02-19T19:22:20.107Z,98254.56
2024-02-19T19:24:48.167Z,98253.78
2024-02-19T19:27:15.496Z,98261.53
2024-02-19T19:29:43.514Z,98253.47
2024-02-19T19:32:11.696Z,98261.53
2024-02-19T19:34:39.960Z,98265.06
2024-02-19T19:37:07.160Z,98269.06
2024-02-19T19:39:33.968Z,98263.66
2024-02-19T19:42:01.583Z,98264.97
2024-02-19T19:44:28.555Z,98265.25
2024-02-19T19:46:57.587Z,98261.16
2024-02-19T19:49:24.811Z,98270.03
2024-02-19T19:51:51.986Z,98275.13
2024-02-19T19:54:18.900Z,98275.94
2024-02-19T19:56:46.128Z,98278.63
2024-02-19T19:59:13.195Z,98279.41
2024-02-19T20:01:40.491Z,98281.84
2024-02-19T20:04:08.137Z,98291.84
2024-02-19T20:06:36.736Z,98293.41
2024-02-19T20:09:04.217Z,98289.63
2024-02-19T20:11:31.448Z,98287.44
2024-02-19T20:13:58.737Z,98291.72
2024-02-19T20:16:26.085Z,98286.34
2024-02-19T20:18:53.152Z,98292.22
2024-02-19T20:21:23.079Z,98291.16
2024-02-19T20:23:49.864Z,98295.44
2024-02-19T20:26:20.086Z,98294.63
2024-02-19T20:28:46.902Z,98297.34
2024-02-19T20:31:16.018Z,98304.81
2024-02-19T20:33:42.990Z,98305.59
2024-02-19T20:36:12.385Z,98306.72
2024-02-19T20:38:39.891Z,98302.13
2024-02-19T20:41:07.116Z,98299.44
2024-02-19T20:43:35.173Z,98302.41
2024-02-19T20:46:02.479Z,98297.34
2024-02-19T20:48:29.878Z,98291.44
2024-02-19T20:50:58.426Z,98298.72
2024-02-19T20:53:25.261Z,98303.31
2024-02-19T20:55:52.682Z,98310.00
2024-02-19T20:58:19.636Z,98304.09
2024-02-19T21:00:47.252Z,98304.63
2024-02-19T21:03:14.271Z,98304.91
2024-02-19T21:05:41.620Z,98308.38
2024-02-19T21:08:10.322Z,98303.00
2024-02-19T21:10:39.385Z,98301.09
2024-02-19T21:13:06.439Z,98302.22
2024-02-19T21:15:34.239Z,98304.91
2024-02-19T21:18:07.585Z,98304.91
2024-02-19T21:20:35.252Z,98303.31
2024-02-19T21:23:02.272Z,98300.63
2024-02-19T21:25:29.780Z,98306.47
2024-02-19T21:27:56.754Z,98308.69
2024-02-19T21:30:23.959Z,98311.09
2024-02-19T21:32:59.534Z,98308.38
2024-02-19T21:35:27.451Z,98290.94
2024-02-19T21:37:54.466Z,98300.91
2024-02-19T21:40:22.130Z,98286.94
2024-02-19T21:42:49.032Z,98293.94
2024-02-19T21:45:17.566Z,98285.06
2024-02-19T21:47:45.295Z,98295.00
2024-02-19T21:50:12.630Z,98286.94
2024-02-19T21:52:40.244Z,98295.31
2024-02-19T21:55:08.550Z,98291.53
2024-02-19T21:57:37.083Z,98291.53
2024-02-19T22:00:09.437Z,98292.31
2024-02-19T22:02:36.536Z,98293.41
2024-02-19T22:05:05.062Z,98291.53
2024-02-19T22:07:36.133Z,98295.31
2024-02-19T22:10:06.506Z,98305.50
2024-02-19T22:12:33.507Z,98300.41
2024-02-19T22:15:01.053Z,98293.41
2024-02-19T22:17:31.218Z,98293.72
2024-02-19T22:19:58.509Z,98297.22
2024-02-19T22:22:27.819Z,98296.41
2024-02-19T22:24:55.310Z,98299.38
2024-02-19T22:27:22.198Z,98303.16
2024-02-19T22:29:49.415Z,98305.84
2024-02-19T22:32:16.318Z,98306.94
2024-02-19T22:34:46.665Z,98304.25
2024-02-19T22:37:15.073Z,98303.47
2024-02-19T22:39:43.522Z,98308.34
2024-02-19T22:42:13.680Z,98309.91
2024-02-19T22:44:44.107Z,98308.06
2024-02-19T22:47:10.986Z,98298.34
2024-02-19T22:49:39.594Z,98297.06
2024-02-19T22:52:07.525Z,98308.13
2024-02-19T22:54:35.274Z,98305.72
2024-02-19T22:57:02.302Z,98310.00
2024-02-19T22:59:29.570Z,98311.91
2024-02-19T23:01:56.559Z,98319.19
2024-02-19T23:04:24.052Z,98314.59
2024-02-19T23:06:50.974Z,98321.38
2024-02-19T23:09:18.086Z,98329.44
2024-02-19T23:11:44.941Z,98332.16
2024-02-19T23:14:12.046Z,98325.97
2024-02-19T23:16:39.682Z,98328.66
2024-02-19T23:19:07.659Z,98327.56
2024-02-19T23:21:34.981Z,98324.38
2024-02-19T23:24:03.541Z,98323.88
2024-02-19T23:26:30.945Z,98329.53
2024-02-19T23:28:58.015Z,98324.47
2024-02-19T23:31:24.939Z,98324.16
2024-02-19T23:33:52.195Z,98323.34
2024-02-19T23:36:20.134Z,98321.75
2024-02-19T23:38:47.205Z,98317.47
2024-02-19T23:41:14.102Z,98318.56
2024-02-19T23:43:43.766Z,98330.41
2024-02-19T23:46:11.715Z,98329.34
2024-02-19T23:48:38.752Z,98320.75
2024-02-19T23:51:06.125Z,98326.13
2024-02-19T23:53:33.966Z,98321.03
2024-02-19T23:56:00.811Z,98321.34
2024-02-19T23:58:27.970Z,98316.22
