createdAt,value
2018-03-31T00:02:25.863Z,6.00
2018-03-31T00:04:52.767Z,6.00
2018-03-31T00:07:19.655Z,6.93
2018-03-31T00:09:46.567Z,7.30
2018-03-31T00:12:13.465Z,6.80
2018-03-31T00:14:40.366Z,6.93
2018-03-31T00:17:07.259Z,6.70
2018-03-31T00:19:34.156Z,8.23
2018-03-31T00:22:01.358Z,8.82
2018-03-31T00:24:28.253Z,8.57
2018-03-31T00:26:55.146Z,9.65
2018-03-31T00:29:22.027Z,9.03
2018-03-31T00:31:48.918Z,9.85
2018-03-31T00:34:15.814Z,9.57
2018-03-31T00:36:42.712Z,11.13
2018-03-31T00:39:09.597Z,9.77
2018-03-31T00:41:36.610Z,9.97
2018-03-31T00:44:03.498Z,11.20
2018-03-31T00:46:30.426Z,12.13
2018-03-31T00:48:57.328Z,12.57
2018-03-31T00:51:24.321Z,11.63
2018-03-31T00:53:51.210Z,13.37
2018-03-31T00:56:18.116Z,12.43
2018-03-31T00:58:45.012Z,11.80
2018-03-31T01:01:11.904Z,12.37
2018-03-31T01:03:38.805Z,15.10
2018-03-31T01:06:05.702Z,13.50
2018-03-31T01:08:32.599Z,17.53
2018-03-31T01:10:59.507Z,14.87
2018-03-31T01:13:26.396Z,14.50
2018-03-31T01:15:53.287Z,15.40
2018-03-31T01:18:20.191Z,15.97
2018-03-31T01:20:47.116Z,16.20
2018-03-31T01:23:14.007Z,16.80
2018-03-31T01:25:40.910Z,15.68
2018-03-31T01:28:07.879Z,17.33
2018-03-31T01:30:34.778Z,19.10
2018-03-31T01:33:01.799Z,18.10
2018-03-31T01:35:28.699Z,17.17
2018-03-31T01:37:55.595Z,17.23
2018-03-31T01:40:22.587Z,17.80
2018-03-31T01:42:49.470Z,17.80
2018-03-31T01:45:16.414Z,18.67
2018-03-31T01:47:43.342Z,23.30
2018-03-31T01:50:10.280Z,21.33
2018-03-31T01:52:37.179Z,21.70
2018-03-31T01:55:04.073Z,19.73
2018-03-31T01:57:31.850Z,18.83
2018-03-31T01:59:58.753Z,18.95
2018-03-31T02:02:25.666Z,19.10
2018-03-31T02:04:52.555Z,19.07
2018-03-31T02:07:19.455Z,20.87
2018-03-31T02:09:46.387Z,21.80
2018-03-31T02:12:13.279Z,25.70
2018-03-31T02:14:40.223Z,23.03
2018-03-31T02:17:07.124Z,22.13
2018-03-31T02:19:34.012Z,24.33
2018-03-31T02:22:00.935Z,24.80
2018-03-31T02:24:27.859Z,21.73
2018-03-31T02:26:54.757Z,23.00
2018-03-31T02:29:21.651Z,21.30
2018-03-31T02:31:48.554Z,19.80
2018-03-31T02:34:15.439Z,22.03
2018-03-31T02:36:42.323Z,19.43
2018-03-31T02:39:09.228Z,21.10
2018-03-31T02:41:36.127Z,19.93
2018-03-31T02:44:03.025Z,21.08
2018-03-31T02:46:29.931Z,17.73
2018-03-31T02:48:56.819Z,18.63
2018-03-31T02:51:23.713Z,18.50
2018-03-31T02:53:50.615Z,17.77
2018-03-31T02:56:17.499Z,20.08
2018-03-31T02:58:44.391Z,17.60
2018-03-31T03:01:11.287Z,17.87
2018-03-31T03:03:38.186Z,18.35
2018-03-31T03:06:05.083Z,19.67
2018-03-31T03:08:32.272Z,18.33
2018-03-31T03:10:59.161Z,16.63
2018-03-31T03:13:26.054Z,19.37
2018-03-31T03:15:52.971Z,16.90
2018-03-31T03:18:19.869Z,17.57
2018-03-31T03:20:46.761Z,17.47
2018-03-31T03:23:13.665Z,16.40
2018-03-31T03:25:40.561Z,16.87
2018-03-31T03:28:07.451Z,19.90
2018-03-31T03:30:34.362Z,16.57
2018-03-31T03:33:01.263Z,17.17
2018-03-31T03:35:28.240Z,17.80
2018-03-31T03:37:55.274Z,16.93
2018-03-31T03:40:22.167Z,16.43
2018-03-31T03:42:49.059Z,16.03
2018-03-31T03:45:15.969Z,17.60
2018-03-31T03:47:42.947Z,21.57
2018-03-31T03:50:09.891Z,18.23
2018-03-31T03:52:36.831Z,16.80
2018-03-31T03:55:03.723Z,18.60
2018-03-31T03:57:30.700Z,17.47
2018-03-31T03:59:57.602Z,18.43
2018-03-31T04:02:24.506Z,18.27
2018-03-31T04:04:51.398Z,18.67
2018-03-31T04:07:18.306Z,17.57
2018-03-31T04:09:45.204Z,17.70
2018-03-31T04:12:12.098Z,17.60
2018-03-31T04:14:39.040Z,19.30
2018-03-31T04:17:05.995Z,17.60
2018-03-31T04:19:32.897Z,18.73
2018-03-31T04:21:59.806Z,19.00
2018-03-31T04:24:26.728Z,15.98
2018-03-31T04:26:53.628Z,17.10
2018-03-31T04:29:20.610Z,18.20
2018-03-31T04:31:47.552Z,17.00
2018-03-31T04:34:14.503Z,16.90
2018-03-31T04:36:41.659Z,19.03
2018-03-31T04:39:08.551Z,16.00
2018-03-31T04:41:35.443Z,15.33
2018-03-31T04:44:03.030Z,14.60
2018-03-31T04:46:29.930Z,15.55
2018-03-31T04:48:56.827Z,16.03
2018-03-31T04:51:23.735Z,15.17
2018-03-31T04:53:50.641Z,12.97
2018-03-31T04:56:17.539Z,15.53
2018-03-31T04:58:44.438Z,14.07
2018-03-31T05:01:11.332Z,17.13
2018-03-31T05:03:38.226Z,13.77
2018-03-31T05:06:05.160Z,12.93
2018-03-31T05:08:33.074Z,14.80
2018-03-31T05:10:59.976Z,12.37
2018-03-31T05:13:26.896Z,10.97
2018-03-31T05:15:53.779Z,14.23
2018-03-31T05:18:20.704Z,11.57
2018-03-31T05:20:47.648Z,10.93
2018-03-31T05:23:14.543Z,11.30
2018-03-31T05:25:41.464Z,11.40
2018-03-31T05:28:08.378Z,13.47
2018-03-31T05:30:35.284Z,12.23
2018-03-31T05:33:03.133Z,11.12
2018-03-31T05:35:30.041Z,10.57
2018-03-31T05:37:56.981Z,10.37
2018-03-31T05:40:23.875Z,9.60
2018-03-31T05:42:50.783Z,11.13
2018-03-31T05:45:17.672Z,9.80
2018-03-31T05:47:44.567Z,11.03
2018-03-31T05:50:11.470Z,9.82
2018-03-31T05:52:38.367Z,10.80
2018-03-31T05:55:05.243Z,9.67
2018-03-31T05:57:32.158Z,9.37
2018-03-31T05:59:59.054Z,9.93
2018-03-31T06:02:25.953Z,9.00
2018-03-31T06:04:52.842Z,9.40
2018-03-31T06:07:19.746Z,8.23
2018-03-31T06:09:46.630Z,8.73
2018-03-31T06:12:13.527Z,9.97
2018-03-31T06:14:40.424Z,8.37
2018-03-31T06:17:07.310Z,9.32
2018-03-31T06:19:34.212Z,8.80
2018-03-31T06:22:01.100Z,13.63
2018-03-31T06:24:27.996Z,9.67
2018-03-31T06:26:54.906Z,10.63
2018-03-31T06:29:21.812Z,11.10
2018-03-31T06:31:48.709Z,9.53
2018-03-31T06:34:15.613Z,10.77
2018-03-31T06:36:42.504Z,10.43
2018-03-31T06:39:09.402Z,10.50
2018-03-31T06:41:36.310Z,8.67
2018-03-31T06:44:03.620Z,9.75
2018-03-31T06:46:30.582Z,10.10
2018-03-31T06:48:57.521Z,8.37
2018-03-31T06:51:24.407Z,9.00
2018-03-31T06:53:51.299Z,8.60
2018-03-31T06:56:18.198Z,9.20
2018-03-31T06:58:45.087Z,8.10
2018-03-31T07:01:12.203Z,9.50
2018-03-31T07:03:39.098Z,8.73
2018-03-31T07:06:05.983Z,9.13
2018-03-31T07:08:33.691Z,7.55
2018-03-31T07:11:00.599Z,7.03
2018-03-31T07:13:27.493Z,8.70
2018-03-31T07:15:54.376Z,7.70
2018-03-31T07:18:21.356Z,8.57
2018-03-31T07:20:48.314Z,8.32
2018-03-31T07:23:15.350Z,11.27
2018-03-31T07:25:42.282Z,9.87
2018-03-31T07:28:09.272Z,8.53
2018-03-31T07:30:36.153Z,9.37
2018-03-31T07:33:03.881Z,7.82
2018-03-31T07:35:30.777Z,10.02
2018-03-31T07:37:57.672Z,9.27
2018-03-31T07:40:24.570Z,8.70
2018-03-31T07:42:51.451Z,9.00
2018-03-31T07:45:18.340Z,11.53
2018-03-31T07:47:45.255Z,8.73
2018-03-31T07:50:12.147Z,9.97
2018-03-31T07:52:39.047Z,8.70
2018-03-31T07:55:06.069Z,9.30
2018-03-31T07:57:33.974Z,10.88
2018-03-31T08:00:00.890Z,9.83
2018-03-31T08:02:27.790Z,9.40
2018-03-31T08:04:54.682Z,9.40
2018-03-31T08:07:21.572Z,10.60
2018-03-31T08:09:48.474Z,11.67
2018-03-31T08:12:15.366Z,10.17
2018-03-31T08:14:42.258Z,12.20
2018-03-31T08:17:09.171Z,11.03
2018-03-31T08:19:36.058Z,10.53
2018-03-31T08:22:02.953Z,10.52
2018-03-31T08:24:29.859Z,10.33
2018-03-31T08:26:56.749Z,10.47
2018-03-31T08:29:23.634Z,10.60
2018-03-31T08:31:50.543Z,9.23
2018-03-31T08:34:17.425Z,9.80
2018-03-31T08:36:44.320Z,9.13
2018-03-31T08:39:11.227Z,9.20
2018-03-31T08:41:38.120Z,9.00
2018-03-31T08:44:05.011Z,12.07
2018-03-31T08:46:31.923Z,8.57
2018-03-31T08:48:58.836Z,8.27
2018-03-31T08:51:25.717Z,9.20
2018-03-31T08:53:52.623Z,8.23
2018-03-31T08:56:19.525Z,7.37
2018-03-31T08:58:46.423Z,7.90
2018-03-31T09:01:13.321Z,9.30
2018-03-31T09:03:40.833Z,8.43
2018-03-31T09:06:07.116Z,8.20
2018-03-31T09:08:34.457Z,8.88
2018-03-31T09:11:01.346Z,8.70
2018-03-31T09:13:28.242Z,8.60
2018-03-31T09:15:55.230Z,9.20
2018-03-31T09:18:22.106Z,8.73
2018-03-31T09:20:49.002Z,8.40
2018-03-31T09:23:15.914Z,9.70
2018-03-31T09:25:42.822Z,8.80
2018-03-31T09:28:09.786Z,9.07
2018-03-31T09:30:36.700Z,7.80
2018-03-31T09:33:03.597Z,8.07
2018-03-31T09:35:30.525Z,8.77
2018-03-31T09:37:57.443Z,8.57
2018-03-31T09:40:24.427Z,10.53
2018-03-31T09:42:51.339Z,9.73
2018-03-31T09:45:18.243Z,8.93
2018-03-31T09:47:45.147Z,9.32
2018-03-31T09:50:12.036Z,8.53
2018-03-31T09:52:38.976Z,8.57
2018-03-31T09:55:05.880Z,8.17
2018-03-31T09:57:32.777Z,9.23
2018-03-31T09:59:59.751Z,8.30
2018-03-31T10:02:26.650Z,8.67
2018-03-31T10:04:53.531Z,8.10
2018-03-31T10:07:20.442Z,8.17
2018-03-31T10:09:47.350Z,8.63
2018-03-31T10:12:14.278Z,8.90
2018-03-31T10:14:41.174Z,8.90
2018-03-31T10:17:08.065Z,9.10
2018-03-31T10:19:34.955Z,8.47
2018-03-31T10:22:01.858Z,8.73
2018-03-31T10:24:28.814Z,8.67
2018-03-31T10:26:55.706Z,8.70
2018-03-31T10:29:22.612Z,8.40
2018-03-31T10:31:49.545Z,8.03
2018-03-31T10:34:16.463Z,8.43
2018-03-31T10:36:43.361Z,7.53
2018-03-31T10:39:10.250Z,7.67
2018-03-31T10:41:37.133Z,8.43
2018-03-31T10:44:04.040Z,6.93
2018-03-31T10:46:30.931Z,8.20
2018-03-31T10:48:57.837Z,7.40
2018-03-31T10:51:24.751Z,7.57
2018-03-31T10:53:51.643Z,7.70
2018-03-31T10:56:18.837Z,7.40
2018-03-31T10:58:45.731Z,7.40
2018-03-31T11:01:12.622Z,7.27
2018-03-31T11:03:39.530Z,7.43
2018-03-31T11:06:06.431Z,7.40
2018-03-31T11:08:33.330Z,6.80
2018-03-31T11:11:00.216Z,7.03
2018-03-31T11:13:27.117Z,7.40
2018-03-31T11:15:54.011Z,6.20
2018-03-31T11:18:20.913Z,6.50
2018-03-31T11:20:47.871Z,6.23
2018-03-31T11:23:14.754Z,6.73
2018-03-31T11:25:41.651Z,6.13
2018-03-31T11:28:08.594Z,6.50
2018-03-31T11:30:35.494Z,5.90
2018-03-31T11:33:02.391Z,6.80
2018-03-31T11:35:29.292Z,6.10
2018-03-31T11:37:56.174Z,6.70
2018-03-31T11:40:23.076Z,6.67
2018-03-31T11:42:49.978Z,7.10
2018-03-31T11:45:16.867Z,6.67
2018-03-31T11:47:43.759Z,6.23
2018-03-31T11:50:10.657Z,5.73
2018-03-31T11:52:37.550Z,6.37
2018-03-31T11:55:04.447Z,6.72
2018-03-31T11:57:31.345Z,7.03
2018-03-31T11:59:58.239Z,6.87
2018-03-31T12:02:25.157Z,6.97
2018-03-31T12:04:52.072Z,6.63
2018-03-31T12:07:19.003Z,13.17
2018-03-31T12:09:45.891Z,8.53
2018-03-31T12:12:12.793Z,5.90
2018-03-31T12:14:39.679Z,5.90
2018-03-31T12:17:06.572Z,6.40
2018-03-31T12:19:33.482Z,5.57
2018-03-31T12:22:00.372Z,6.10
2018-03-31T12:24:27.261Z,6.30
2018-03-31T12:26:54.171Z,6.30
2018-03-31T12:29:21.058Z,5.93
2018-03-31T12:31:47.950Z,5.70
2018-03-31T12:34:14.852Z,5.70
2018-03-31T12:36:41.770Z,6.37
2018-03-31T12:39:08.650Z,5.67
2018-03-31T12:41:35.937Z,5.28
2018-03-31T12:44:02.838Z,5.70
2018-03-31T12:46:29.734Z,9.20
2018-03-31T12:48:56.635Z,6.07
2018-03-31T12:51:23.528Z,6.27
2018-03-31T12:53:50.415Z,7.00
2018-03-31T12:56:17.335Z,5.73
2018-03-31T12:58:44.222Z,6.13
2018-03-31T13:01:11.109Z,5.83
2018-03-31T13:03:38.011Z,6.30
2018-03-31T13:06:04.911Z,6.87
2018-03-31T13:08:31.801Z,6.30
2018-03-31T13:10:58.705Z,4.70
2018-03-31T13:13:25.587Z,5.00
2018-03-31T13:15:52.480Z,4.90
2018-03-31T13:18:19.381Z,4.40
2018-03-31T13:20:46.295Z,5.53
2018-03-31T13:23:13.179Z,4.50
2018-03-31T13:25:40.093Z,5.68
2018-03-31T13:28:06.976Z,4.67
2018-03-31T13:30:33.863Z,4.40
2018-03-31T13:33:00.762Z,4.00
2018-03-31T13:35:27.647Z,4.20
2018-03-31T13:37:54.534Z,5.37
2018-03-31T13:40:21.430Z,4.03
2018-03-31T13:42:48.350Z,4.50
2018-03-31T13:45:15.236Z,4.53
2018-03-31T13:47:42.140Z,5.57
2018-03-31T13:50:09.033Z,7.80
2018-03-31T13:52:36.403Z,5.43
2018-03-31T13:55:03.304Z,8.40
2018-03-31T13:57:30.218Z,4.53
2018-03-31T13:59:57.111Z,5.77
2018-03-31T14:02:24.020Z,5.70
2018-03-31T14:04:50.905Z,6.20
2018-03-31T14:07:17.793Z,5.23
2018-03-31T14:09:44.696Z,5.53
2018-03-31T14:12:11.583Z,5.93
2018-03-31T14:14:38.475Z,5.43
2018-03-31T14:17:05.387Z,5.00
2018-03-31T14:19:32.291Z,4.70
2018-03-31T14:21:59.182Z,4.90
2018-03-31T14:24:26.172Z,5.27
2018-03-31T14:26:53.091Z,5.30
2018-03-31T14:29:19.975Z,4.75
2018-03-31T14:31:46.893Z,5.53
2018-03-31T14:34:13.791Z,8.93
2018-03-31T14:36:40.693Z,5.12
2018-03-31T14:39:07.603Z,4.00
2018-03-31T14:41:34.606Z,4.10
2018-03-31T14:44:01.495Z,4.53
2018-03-31T14:46:28.492Z,4.10
2018-03-31T14:48:55.432Z,3.90
2018-03-31T14:51:22.322Z,4.07
2018-03-31T14:53:49.225Z,2.63
2018-03-31T14:56:16.124Z,3.07
2018-03-31T14:58:43.010Z,3.13
2018-03-31T15:01:09.906Z,2.60
2018-03-31T15:03:37.008Z,5.75
2018-03-31T15:06:03.903Z,3.45
2018-03-31T15:08:30.815Z,3.10
2018-03-31T15:10:57.707Z,3.90
2018-03-31T15:13:24.608Z,3.10
2018-03-31T15:15:51.511Z,4.67
2018-03-31T15:18:18.413Z,3.67
2018-03-31T15:20:46.151Z,12.20
2018-03-31T15:23:13.057Z,5.12
2018-03-31T15:25:39.947Z,5.27
2018-03-31T15:28:07.167Z,2.97
2018-03-31T15:30:34.095Z,3.28
2018-03-31T15:33:01.035Z,3.30
2018-03-31T15:35:27.926Z,3.60
2018-03-31T15:37:54.819Z,4.33
2018-03-31T15:40:21.703Z,4.27
2018-03-31T15:42:48.598Z,4.37
2018-03-31T15:45:15.498Z,4.63
2018-03-31T15:47:42.443Z,4.23
2018-03-31T15:50:09.348Z,5.70
2018-03-31T15:52:36.252Z,6.15
2018-03-31T15:55:03.139Z,5.30
2018-03-31T15:57:30.031Z,3.50
2018-03-31T15:59:56.945Z,3.37
2018-03-31T16:02:23.857Z,3.50
2018-03-31T16:04:50.756Z,3.30
2018-03-31T16:07:17.688Z,3.33
2018-03-31T16:09:44.581Z,3.65
2018-03-31T16:12:11.472Z,3.35
2018-03-31T16:14:38.375Z,5.13
2018-03-31T16:17:05.267Z,4.53
2018-03-31T16:19:32.551Z,5.87
2018-03-31T16:21:59.457Z,6.70
2018-03-31T16:24:26.358Z,3.40
2018-03-31T16:26:53.251Z,4.20
2018-03-31T16:29:20.191Z,4.33
2018-03-31T16:31:47.079Z,5.28
2018-03-31T16:34:13.967Z,4.80
2018-03-31T16:36:40.869Z,4.70
2018-03-31T16:39:07.759Z,3.57
2018-03-31T16:41:34.660Z,4.28
2018-03-31T16:44:01.589Z,4.00
2018-03-31T16:46:28.470Z,5.53
2018-03-31T16:48:55.354Z,10.80
2018-03-31T16:51:22.254Z,6.10
2018-03-31T16:53:49.142Z,6.17
2018-03-31T16:56:16.061Z,5.40
2018-03-31T16:58:42.958Z,4.77
2018-03-31T17:01:09.849Z,4.37
2018-03-31T17:03:36.732Z,3.57
2018-03-31T17:06:03.642Z,4.33
2018-03-31T17:08:30.544Z,4.00
2018-03-31T17:10:57.454Z,3.90
2018-03-31T17:13:24.349Z,3.57
2018-03-31T17:15:51.291Z,4.30
2018-03-31T17:18:18.177Z,4.33
2018-03-31T17:20:45.088Z,4.37
2018-03-31T17:23:11.971Z,4.60
2018-03-31T17:25:38.859Z,6.43
2018-03-31T17:28:05.763Z,8.90
2018-03-31T17:30:32.662Z,6.53
2018-03-31T17:32:59.559Z,7.90
2018-03-31T17:35:26.486Z,6.10
2018-03-31T17:37:53.378Z,6.00
2018-03-31T17:40:20.264Z,8.67
2018-03-31T17:42:47.168Z,5.87
2018-03-31T17:45:14.055Z,6.27
2018-03-31T17:47:40.942Z,10.53
2018-03-31T17:50:07.842Z,9.70
2018-03-31T17:52:34.786Z,6.50
2018-03-31T17:55:01.674Z,4.90
2018-03-31T17:57:28.568Z,4.27
2018-03-31T17:59:55.444Z,4.50
2018-03-31T18:02:22.343Z,4.63
2018-03-31T18:04:49.244Z,4.90
2018-03-31T18:07:16.146Z,3.67
2018-03-31T18:09:43.049Z,4.93
2018-03-31T18:12:09.947Z,4.80
2018-03-31T18:14:37.054Z,4.03
2018-03-31T18:17:03.960Z,4.50
2018-03-31T18:19:30.885Z,4.03
2018-03-31T18:21:58.115Z,9.80
2018-03-31T18:24:25.011Z,3.23
2018-03-31T18:26:51.903Z,3.50
2018-03-31T18:29:18.798Z,4.43
2018-03-31T18:31:45.692Z,5.00
2018-03-31T18:34:12.584Z,4.53
2018-03-31T18:36:39.481Z,6.90
2018-03-31T18:39:06.367Z,4.70
2018-03-31T18:41:33.302Z,4.00
2018-03-31T18:44:00.223Z,4.73
2018-03-31T18:46:27.098Z,6.70
2018-03-31T18:48:54.006Z,7.60
2018-03-31T18:51:21.732Z,9.27
2018-03-31T18:53:48.998Z,20.87
2018-03-31T18:56:16.095Z,5.93
2018-03-31T18:58:43.096Z,5.17
2018-03-31T19:01:10.134Z,5.00
2018-03-31T19:03:37.165Z,5.30
2018-03-31T19:06:04.248Z,5.63
2018-03-31T19:08:31.284Z,5.70
2018-03-31T19:10:58.803Z,7.47
2018-03-31T19:13:25.819Z,6.07
2018-03-31T19:15:53.596Z,5.50
2018-03-31T19:18:20.658Z,25.90
2018-03-31T19:20:47.647Z,10.43
2018-03-31T19:23:14.672Z,8.73
2018-03-31T19:25:41.945Z,8.33
2018-03-31T19:28:09.143Z,10.10
2018-03-31T19:30:41.873Z,8.17
2018-03-31T19:33:08.869Z,7.83
2018-03-31T19:35:41.507Z,8.33
2018-03-31T19:38:08.529Z,8.33
2018-03-31T19:40:35.903Z,6.13
2018-03-31T19:43:02.920Z,10.57
2018-03-31T19:45:29.941Z,7.00
2018-03-31T19:47:56.988Z,7.00
2018-03-31T19:50:24.063Z,16.10
2018-03-31T19:52:51.218Z,6.60
2018-03-31T19:55:18.867Z,6.37
2018-03-31T19:57:45.986Z,6.33
2018-03-31T20:00:13.206Z,6.70
2018-03-31T20:02:40.259Z,9.03
2018-03-31T20:05:07.562Z,6.57
2018-03-31T20:07:34.534Z,6.27
2018-03-31T20:10:01.703Z,6.83
2018-03-31T20:12:28.730Z,6.07
2018-03-31T20:14:55.644Z,6.70
2018-03-31T20:17:22.575Z,6.47
2018-03-31T20:19:49.490Z,6.07
2018-03-31T20:22:16.378Z,6.33
2018-03-31T20:24:43.267Z,6.23
2018-03-31T20:27:10.195Z,7.53
2018-03-31T20:29:37.080Z,7.30
2018-03-31T20:32:03.970Z,7.80
2018-03-31T20:34:30.883Z,7.70
2018-03-31T20:36:57.825Z,8.73
2018-03-31T20:39:24.774Z,7.90
2018-03-31T20:41:51.682Z,8.43
2018-03-31T20:44:18.587Z,7.70
2018-03-31T20:46:45.507Z,8.20
2018-03-31T20:49:12.415Z,7.10
2018-03-31T20:51:39.291Z,7.10
2018-03-31T20:54:06.243Z,6.60
2018-03-31T20:56:33.338Z,7.00
2018-03-31T20:59:00.246Z,7.13
2018-03-31T21:01:27.140Z,7.60
2018-03-31T21:03:54.120Z,7.17
2018-03-31T21:06:21.002Z,7.20
2018-03-31T21:08:47.896Z,7.03
2018-03-31T21:11:14.813Z,9.50
2018-03-31T21:13:41.762Z,7.63
2018-03-31T21:16:08.740Z,8.37
2018-03-31T21:18:35.690Z,7.37
2018-03-31T21:21:02.542Z,7.87
2018-03-31T21:23:29.428Z,8.87
2018-03-31T21:25:56.328Z,7.00
2018-03-31T21:28:23.223Z,7.40
2018-03-31T21:30:50.120Z,8.40
2018-03-31T21:33:17.024Z,7.37
2018-03-31T21:35:43.939Z,8.30
2018-03-31T21:38:10.823Z,6.87
2018-03-31T21:40:37.784Z,8.03
2018-03-31T21:43:04.691Z,7.50
2018-03-31T21:45:31.583Z,7.33
2018-03-31T21:47:58.475Z,7.70
2018-03-31T21:50:25.367Z,8.30
2018-03-31T21:52:52.255Z,8.37
2018-03-31T21:55:19.154Z,7.67
2018-03-31T21:57:46.119Z,8.50
2018-03-31T22:00:13.015Z,8.20
2018-03-31T22:02:39.919Z,8.17
2018-03-31T22:05:06.805Z,9.30
2018-03-31T22:07:33.682Z,7.93
2018-03-31T22:10:00.588Z,8.33
2018-03-31T22:12:27.467Z,8.60
2018-03-31T22:14:59.990Z,7.67
2018-03-31T22:17:26.886Z,7.80
2018-03-31T22:19:53.773Z,8.40
2018-03-31T22:22:20.665Z,8.33
2018-03-31T22:24:47.557Z,8.17
2018-03-31T22:27:14.435Z,9.13
2018-03-31T22:29:41.341Z,10.60
2018-03-31T22:32:08.240Z,10.13
2018-03-31T22:34:35.147Z,9.80
2018-03-31T22:37:02.072Z,11.03
2018-03-31T22:39:28.956Z,12.40
2018-03-31T22:41:55.847Z,11.77
2018-03-31T22:44:22.739Z,9.70
2018-03-31T22:46:49.699Z,10.80
2018-03-31T22:49:16.644Z,11.03
2018-03-31T22:51:43.590Z,10.63
2018-03-31T22:54:10.495Z,11.20
2018-03-31T22:56:37.374Z,11.10
2018-03-31T22:59:04.277Z,10.43
2018-03-31T23:01:31.185Z,11.30
2018-03-31T23:03:58.080Z,10.80
2018-03-31T23:06:25.070Z,11.57
2018-03-31T23:08:51.950Z,9.37
2018-03-31T23:11:18.864Z,9.80
2018-03-31T23:13:45.786Z,10.10
2018-03-31T23:16:12.683Z,11.30
2018-03-31T23:18:39.574Z,11.60
2018-03-31T23:21:06.488Z,10.50
2018-03-31T23:23:33.486Z,12.00
2018-03-31T23:26:00.373Z,9.60
2018-03-31T23:28:27.356Z,13.40
2018-03-31T23:30:54.248Z,11.00
2018-03-31T23:33:21.135Z,12.43
2018-03-31T23:35:48.036Z,11.20
2018-03-31T23:38:14.937Z,10.57
2018-03-31T23:40:41.820Z,12.13
2018-03-31T23:43:08.826Z,12.33
2018-03-31T23:45:35.719Z,15.70
2018-03-31T23:48:02.620Z,11.67
2018-03-31T23:50:29.523Z,12.03
2018-03-31T23:52:56.415Z,13.13
2018-03-31T23:55:23.313Z,12.60
2018-03-31T23:57:50.290Z,10.77
