createdAt,value
2022-11-29T00:01:41.082Z,1.60
2022-11-29T00:04:10.936Z,1.40
2022-11-29T00:06:39.977Z,1.30
2022-11-29T00:09:09.295Z,1.50
2022-11-29T00:11:56.455Z,1.50
2022-11-29T00:14:25.977Z,1.70
2022-11-29T00:16:55.735Z,1.57
2022-11-29T00:19:25.744Z,1.67
2022-11-29T00:21:54.293Z,1.67
2022-11-29T00:24:22.847Z,1.80
2022-11-29T00:26:51.668Z,1.87
2022-11-29T00:29:20.445Z,2.00
2022-11-29T00:31:48.883Z,1.73
2022-11-29T00:34:17.593Z,2.00
2022-11-29T00:36:48.658Z,2.10
2022-11-29T00:39:17.092Z,1.87
2022-11-29T00:41:46.100Z,2.10
2022-11-29T00:44:19.935Z,2.47
2022-11-29T00:46:49.268Z,2.30
2022-11-29T00:49:17.810Z,1.93
2022-11-29T00:51:46.273Z,2.30
2022-11-29T00:54:16.335Z,2.00
2022-11-29T00:56:44.758Z,2.13
2022-11-29T00:59:13.190Z,2.40
2022-11-29T01:01:41.887Z,2.43
2022-11-29T01:04:10.423Z,2.70
2022-11-29T01:06:38.869Z,2.50
2022-11-29T01:09:07.797Z,2.73
2022-11-29T01:11:37.605Z,2.40
2022-11-29T01:14:06.039Z,2.77
2022-11-29T01:16:34.763Z,2.73
2022-11-29T01:19:03.987Z,2.93
2022-11-29T01:21:32.811Z,3.00
2022-11-29T01:24:01.719Z,3.07
2022-11-29T01:26:31.430Z,3.60
2022-11-29T01:29:01.745Z,3.50
2022-11-29T01:31:31.761Z,3.27
2022-11-29T01:34:01.238Z,3.60
2022-11-29T01:36:29.811Z,3.47
2022-11-29T01:39:00.381Z,3.80
2022-11-29T01:41:29.777Z,3.70
2022-11-29T01:44:03.899Z,3.60
2022-11-29T01:46:33.928Z,3.57
2022-11-29T01:49:03.926Z,4.00
2022-11-29T01:51:32.808Z,4.30
2022-11-29T01:54:01.285Z,3.37
2022-11-29T01:56:30.603Z,4.07
2022-11-29T01:58:59.198Z,3.33
2022-11-29T02:01:29.082Z,3.80
2022-11-29T02:03:57.718Z,4.10
2022-11-29T02:06:26.343Z,3.97
2022-11-29T02:08:54.767Z,3.87
2022-11-29T02:11:36.585Z,3.83
2022-11-29T02:14:12.052Z,3.77
2022-11-29T02:16:51.090Z,4.03
2022-11-29T02:19:36.004Z,3.90
2022-11-29T02:22:07.708Z,3.87
2022-11-29T02:24:54.059Z,3.77
2022-11-29T02:27:52.916Z,4.10
2022-11-29T02:30:23.633Z,3.77
2022-11-29T02:33:19.237Z,4.10
2022-11-29T02:36:06.639Z,3.97
2022-11-29T02:38:42.201Z,4.07
2022-11-29T02:41:25.465Z,4.13
2022-11-29T02:44:01.489Z,4.40
2022-11-29T02:46:41.337Z,4.23
2022-11-29T02:49:12.742Z,4.00
2022-11-29T02:51:44.772Z,4.37
2022-11-29T02:54:17.580Z,4.33
2022-11-29T02:56:49.370Z,4.23
2022-11-29T02:59:19.116Z,4.57
2022-11-29T03:01:51.497Z,4.53
2022-11-29T03:04:26.121Z,4.00
2022-11-29T03:07:00.104Z,4.13
2022-11-29T03:09:34.325Z,3.77
2022-11-29T03:12:07.430Z,4.10
2022-11-29T03:14:44.216Z,4.30
2022-11-29T03:17:15.772Z,4.03
2022-11-29T03:19:52.931Z,4.13
2022-11-29T03:22:25.904Z,3.60
2022-11-29T03:24:57.124Z,4.13
2022-11-29T03:27:28.540Z,4.17
2022-11-29T03:29:59.067Z,4.10
2022-11-29T03:32:30.472Z,4.33
2022-11-29T03:35:04.965Z,4.57
2022-11-29T03:37:40.024Z,4.40
2022-11-29T03:40:09.739Z,4.53
2022-11-29T03:42:41.648Z,4.77
2022-11-29T03:45:12.984Z,4.53
2022-11-29T03:47:43.848Z,4.23
2022-11-29T03:50:15.133Z,4.87
2022-11-29T03:52:49.650Z,4.67
2022-11-29T03:55:33.455Z,4.30
2022-11-29T03:58:14.528Z,4.53
2022-11-29T04:00:47.644Z,4.47
2022-11-29T04:03:30.357Z,5.17
2022-11-29T04:06:09.027Z,4.60
2022-11-29T04:08:55.876Z,4.43
2022-11-29T04:11:54.992Z,4.60
2022-11-29T04:14:35.844Z,4.37
2022-11-29T04:17:17.409Z,4.80
2022-11-29T04:20:12.624Z,4.57
2022-11-29T04:22:52.186Z,4.27
2022-11-29T04:25:36.108Z,4.30
2022-11-29T04:28:13.566Z,3.93
2022-11-29T04:30:49.744Z,3.90
2022-11-29T04:33:32.304Z,3.40
2022-11-29T04:36:09.464Z,3.30
2022-11-29T04:38:53.397Z,3.33
2022-11-29T04:41:32.312Z,3.67
2022-11-29T04:44:21.573Z,3.00
2022-11-29T04:46:56.169Z,3.27
2022-11-29T04:49:31.108Z,2.87
2022-11-29T04:52:07.261Z,3.20
2022-11-29T04:54:38.456Z,3.00
2022-11-29T04:57:09.194Z,2.90
2022-11-29T04:59:41.659Z,2.63
2022-11-29T05:02:15.899Z,2.70
2022-11-29T05:04:48.806Z,3.00
2022-11-29T05:07:21.875Z,2.77
2022-11-29T05:09:59.000Z,2.60
2022-11-29T05:12:30.858Z,2.30
2022-11-29T05:15:17.069Z,2.37
2022-11-29T05:17:52.404Z,2.30
2022-11-29T05:20:26.253Z,2.43
2022-11-29T05:23:04.621Z,2.10
2022-11-29T05:25:44.493Z,2.10
2022-11-29T05:28:14.805Z,2.07
2022-11-29T05:30:56.304Z,1.90
2022-11-29T05:33:32.048Z,2.20
2022-11-29T05:36:03.723Z,2.03
2022-11-29T05:38:46.134Z,1.90
2022-11-29T05:41:19.754Z,1.90
2022-11-29T05:43:51.539Z,1.60
2022-11-29T05:46:23.500Z,1.90
2022-11-29T05:48:56.555Z,1.70
2022-11-29T05:51:31.871Z,1.40
2022-11-29T05:54:06.124Z,1.30
2022-11-29T05:56:42.652Z,1.30
2022-11-29T05:59:12.986Z,1.80
2022-11-29T06:01:46.699Z,1.43
2022-11-29T06:04:19.703Z,1.40
2022-11-29T06:06:49.978Z,1.30
2022-11-29T06:09:21.307Z,1.50
2022-11-29T06:11:51.279Z,1.43
2022-11-29T06:14:27.596Z,1.47
2022-11-29T06:17:04.926Z,1.60
2022-11-29T06:19:53.302Z,1.33
2022-11-29T06:22:45.109Z,1.30
2022-11-29T06:25:21.695Z,1.53
2022-11-29T06:27:59.217Z,1.70
2022-11-29T06:30:29.009Z,1.40
2022-11-29T06:33:01.892Z,1.53
2022-11-29T06:35:38.443Z,1.60
2022-11-29T06:38:11.509Z,1.40
2022-11-29T06:40:40.228Z,1.30
2022-11-29T06:43:09.024Z,1.50
2022-11-29T06:45:37.856Z,1.50
2022-11-29T06:48:07.973Z,1.40
2022-11-29T06:50:48.043Z,1.60
2022-11-29T06:53:21.085Z,1.60
2022-11-29T06:55:54.518Z,1.57
2022-11-29T06:58:37.819Z,1.30
2022-11-29T07:01:12.672Z,1.70
2022-11-29T07:03:45.288Z,1.70
2022-11-29T07:06:18.021Z,1.90
2022-11-29T07:08:47.373Z,1.80
2022-11-29T07:11:16.247Z,1.80
2022-11-29T07:13:45.104Z,1.83
2022-11-29T07:16:19.220Z,2.00
2022-11-29T07:18:51.785Z,1.77
2022-11-29T07:21:25.306Z,1.83
2022-11-29T07:23:57.598Z,2.00
2022-11-29T07:26:28.834Z,2.10
2022-11-29T07:29:03.783Z,2.10
2022-11-29T07:31:36.850Z,2.17
2022-11-29T07:34:08.767Z,1.73
2022-11-29T07:36:42.189Z,2.10
2022-11-29T07:39:28.660Z,2.03
2022-11-29T07:42:03.396Z,2.60
2022-11-29T07:44:35.691Z,3.10
2022-11-29T07:47:04.172Z,3.47
2022-11-29T07:49:32.793Z,2.70
2022-11-29T07:52:02.772Z,2.00
2022-11-29T07:54:32.113Z,2.20
2022-11-29T07:57:00.605Z,2.30
2022-11-29T07:59:29.146Z,2.17
2022-11-29T08:01:58.860Z,1.90
2022-11-29T08:04:27.386Z,1.80
2022-11-29T08:06:55.969Z,1.67
2022-11-29T08:09:25.893Z,2.30
2022-11-29T08:11:54.320Z,2.10
2022-11-29T08:14:22.843Z,1.83
2022-11-29T08:16:51.411Z,2.10
2022-11-29T08:19:19.886Z,1.97
2022-11-29T08:21:48.445Z,2.00
2022-11-29T08:24:16.982Z,1.73
2022-11-29T08:26:46.803Z,1.67
2022-11-29T08:29:15.434Z,1.80
2022-11-29T08:31:44.152Z,1.70
2022-11-29T08:34:12.817Z,1.60
2022-11-29T08:36:41.344Z,1.70
2022-11-29T08:39:09.942Z,1.60
2022-11-29T08:41:38.572Z,1.47
2022-11-29T08:44:08.709Z,1.70
2022-11-29T08:46:54.577Z,1.70
2022-11-29T08:49:23.156Z,1.40
2022-11-29T08:51:53.294Z,1.50
2022-11-29T08:54:20.704Z,1.47
2022-11-29T08:57:23.537Z,1.50
2022-11-29T08:59:39.313Z,1.70
2022-11-29T09:02:09.020Z,1.60
2022-11-29T09:04:37.506Z,1.30
2022-11-29T09:07:05.959Z,1.73
2022-11-29T09:09:34.760Z,1.33
2022-11-29T09:12:03.314Z,1.73
2022-11-29T09:14:31.748Z,1.50
2022-11-29T09:17:01.736Z,1.40
2022-11-29T09:19:30.411Z,1.30
2022-11-29T09:21:58.862Z,1.50
2022-11-29T09:24:27.484Z,1.60
2022-11-29T09:26:56.033Z,1.60
2022-11-29T09:29:24.524Z,1.60
2022-11-29T09:31:53.396Z,1.50
2022-11-29T09:34:23.305Z,1.60
2022-11-29T09:36:51.856Z,1.40
2022-11-29T09:39:20.439Z,1.70
2022-11-29T09:41:55.253Z,1.50
2022-11-29T09:44:26.616Z,1.60
2022-11-29T09:47:00.388Z,1.47
2022-11-29T09:49:35.895Z,1.60
2022-11-29T09:52:06.659Z,1.67
2022-11-29T09:54:39.987Z,1.70
2022-11-29T09:57:11.157Z,1.70
2022-11-29T09:59:42.977Z,1.80
2022-11-29T10:02:21.435Z,1.80
2022-11-29T10:04:54.312Z,1.90
2022-11-29T10:07:24.356Z,1.60
2022-11-29T10:09:55.449Z,1.80
2022-11-29T10:12:26.417Z,1.90
2022-11-29T10:14:57.050Z,1.90
2022-11-29T10:17:30.274Z,1.80
2022-11-29T10:20:02.448Z,1.57
2022-11-29T10:22:36.300Z,2.10
2022-11-29T10:25:05.429Z,1.90
2022-11-29T10:27:33.849Z,1.90
2022-11-29T10:30:02.765Z,1.80
2022-11-29T10:32:32.304Z,1.87
2022-11-29T10:35:02.144Z,2.13
2022-11-29T10:37:32.787Z,2.07
2022-11-29T10:40:04.602Z,2.40
2022-11-29T10:42:53.844Z,2.40
2022-11-29T10:45:26.041Z,2.13
2022-11-29T10:47:55.088Z,2.13
2022-11-29T10:50:26.677Z,2.10
2022-11-29T10:52:59.924Z,2.20
2022-11-29T10:55:29.801Z,2.40
2022-11-29T10:58:17.180Z,2.20
2022-11-29T11:00:56.168Z,1.83
2022-11-29T11:03:30.101Z,2.50
2022-11-29T11:06:05.145Z,2.37
2022-11-29T11:08:34.260Z,2.20
2022-11-29T11:11:04.538Z,2.23
2022-11-29T11:13:33.575Z,3.10
2022-11-29T11:16:09.840Z,2.50
2022-11-29T11:18:39.157Z,2.27
2022-11-29T11:21:11.673Z,2.20
2022-11-29T11:23:43.015Z,2.33
2022-11-29T11:26:15.256Z,2.17
2022-11-29T11:28:45.599Z,2.10
2022-11-29T11:31:14.825Z,2.30
2022-11-29T11:33:43.772Z,2.37
2022-11-29T11:36:15.897Z,2.03
2022-11-29T11:38:51.733Z,2.43
2022-11-29T11:41:46.815Z,2.30
2022-11-29T11:44:58.026Z,2.50
2022-11-29T11:47:21.496Z,2.30
2022-11-29T11:49:51.228Z,2.30
2022-11-29T11:52:24.080Z,2.40
2022-11-29T11:54:53.945Z,2.20
2022-11-29T11:57:23.588Z,2.47
2022-11-29T11:59:52.491Z,2.33
2022-11-29T12:02:28.297Z,2.40
2022-11-29T12:04:58.105Z,2.20
2022-11-29T12:07:59.783Z,2.67
2022-11-29T12:10:22.584Z,2.50
2022-11-29T12:12:51.245Z,2.27
2022-11-29T12:15:21.832Z,2.30
2022-11-29T12:17:52.160Z,2.53
2022-11-29T12:20:24.252Z,2.43
2022-11-29T12:23:00.810Z,2.73
2022-11-29T12:25:32.701Z,2.37
2022-11-29T12:28:01.434Z,2.40
2022-11-29T12:30:29.921Z,2.53
2022-11-29T12:33:14.864Z,2.17
2022-11-29T12:35:47.414Z,2.40
2022-11-29T12:38:22.892Z,2.20
2022-11-29T12:40:56.806Z,2.60
2022-11-29T12:43:29.225Z,2.60
2022-11-29T12:46:02.233Z,2.57
2022-11-29T12:48:34.473Z,2.43
2022-11-29T12:51:08.120Z,2.70
2022-11-29T12:53:46.430Z,2.60
2022-11-29T12:56:17.606Z,2.60
2022-11-29T12:58:55.596Z,2.47
2022-11-29T13:01:27.187Z,2.80
2022-11-29T13:03:59.184Z,2.50
2022-11-29T13:06:31.512Z,2.93
2022-11-29T13:09:16.388Z,2.23
2022-11-29T13:11:49.634Z,2.57
2022-11-29T13:14:50.645Z,2.70
2022-11-29T13:17:28.895Z,2.73
2022-11-29T13:19:58.433Z,2.87
2022-11-29T13:22:30.741Z,3.00
2022-11-29T13:25:03.451Z,3.17
2022-11-29T13:27:33.826Z,2.53
2022-11-29T13:30:02.944Z,2.70
2022-11-29T13:32:35.306Z,2.40
2022-11-29T13:35:05.451Z,2.50
2022-11-29T13:37:37.850Z,2.50
2022-11-29T13:40:17.052Z,3.00
2022-11-29T13:42:49.824Z,2.63
2022-11-29T13:45:20.375Z,2.70
2022-11-29T13:47:52.514Z,2.40
2022-11-29T13:50:40.701Z,2.70
2022-11-29T13:53:15.326Z,2.63
2022-11-29T13:55:49.150Z,3.00
2022-11-29T13:58:37.893Z,2.60
2022-11-29T14:01:11.224Z,2.53
2022-11-29T14:03:41.407Z,2.93
2022-11-29T14:06:18.403Z,2.93
2022-11-29T14:09:17.367Z,2.70
2022-11-29T14:11:45.077Z,2.80
2022-11-29T14:14:21.316Z,2.60
2022-11-29T14:16:51.628Z,2.90
2022-11-29T14:19:27.637Z,2.70
2022-11-29T14:22:19.633Z,2.57
2022-11-29T14:24:58.402Z,2.57
2022-11-29T14:27:56.781Z,2.80
2022-11-29T14:30:42.480Z,2.77
2022-11-29T14:33:17.152Z,2.87
2022-11-29T14:35:47.912Z,2.90
2022-11-29T14:38:20.174Z,2.80
2022-11-29T14:40:52.881Z,2.80
2022-11-29T14:43:24.560Z,2.63
2022-11-29T14:46:07.928Z,2.73
2022-11-29T14:48:38.440Z,2.50
2022-11-29T14:51:11.111Z,2.93
2022-11-29T14:53:40.427Z,2.97
2022-11-29T14:56:27.624Z,2.80
2022-11-29T14:59:10.871Z,2.47
2022-11-29T15:01:44.054Z,2.70
2022-11-29T15:04:14.465Z,3.20
2022-11-29T15:06:50.158Z,2.47
2022-11-29T15:09:24.517Z,2.37
2022-11-29T15:11:56.569Z,2.87
2022-11-29T15:14:28.627Z,2.97
2022-11-29T15:17:14.828Z,2.90
2022-11-29T15:19:58.075Z,2.67
2022-11-29T15:22:29.376Z,2.80
2022-11-29T15:24:59.876Z,2.83
2022-11-29T15:27:28.496Z,3.00
2022-11-29T15:29:57.337Z,2.80
2022-11-29T15:32:27.249Z,3.07
2022-11-29T15:34:56.577Z,2.80
2022-11-29T15:37:29.279Z,2.93
2022-11-29T15:40:04.462Z,2.90
2022-11-29T15:42:41.025Z,3.17
2022-11-29T15:45:27.320Z,2.70
2022-11-29T15:47:56.195Z,2.77
2022-11-29T15:50:26.775Z,3.10
2022-11-29T15:52:57.501Z,2.87
2022-11-29T15:55:27.820Z,3.03
2022-11-29T15:57:57.678Z,2.90
2022-11-29T16:00:28.355Z,3.03
2022-11-29T16:02:59.160Z,2.60
2022-11-29T16:05:30.334Z,2.90
2022-11-29T16:08:00.368Z,2.80
2022-11-29T16:10:35.131Z,2.70
2022-11-29T16:13:05.837Z,2.63
2022-11-29T16:15:35.594Z,2.63
2022-11-29T16:18:05.140Z,2.67
2022-11-29T16:20:33.823Z,3.07
2022-11-29T16:23:06.507Z,2.80
2022-11-29T16:25:37.863Z,2.70
2022-11-29T16:28:07.103Z,2.43
2022-11-29T16:30:35.840Z,2.67
2022-11-29T16:33:04.496Z,2.90
2022-11-29T16:35:33.859Z,2.37
2022-11-29T16:38:05.309Z,2.87
2022-11-29T16:40:35.400Z,2.50
2022-11-29T16:43:10.537Z,2.97
2022-11-29T16:45:41.094Z,2.90
2022-11-29T16:48:28.311Z,2.50
2022-11-29T16:51:12.511Z,2.50
2022-11-29T16:53:42.379Z,2.70
2022-11-29T16:56:12.086Z,2.80
2022-11-29T16:59:17.108Z,2.70
2022-11-29T17:01:32.616Z,2.80
2022-11-29T17:04:01.435Z,2.63
2022-11-29T17:06:30.725Z,2.70
2022-11-29T17:09:00.133Z,2.53
2022-11-29T17:11:28.717Z,3.20
2022-11-29T17:13:58.556Z,3.10
2022-11-29T17:16:27.321Z,3.10
2022-11-29T17:18:55.795Z,7.87
2022-11-29T17:21:25.344Z,4.33
2022-11-29T17:23:54.247Z,4.27
2022-11-29T17:26:23.249Z,3.80
2022-11-29T17:28:52.587Z,4.67
2022-11-29T17:31:23.673Z,3.50
2022-11-29T17:33:52.543Z,3.87
2022-11-29T17:36:21.820Z,3.40
2022-11-29T17:38:50.493Z,3.13
2022-11-29T17:41:20.948Z,3.00
2022-11-29T17:43:49.800Z,3.10
2022-11-29T17:46:19.432Z,3.10
2022-11-29T17:48:49.335Z,3.53
2022-11-29T17:51:49.871Z,3.17
2022-11-29T17:54:09.416Z,3.33
2022-11-29T17:56:38.046Z,3.07
2022-11-29T17:59:06.627Z,3.70
2022-11-29T18:01:36.083Z,3.73
2022-11-29T18:04:08.472Z,4.20
2022-11-29T18:06:38.815Z,3.90
2022-11-29T18:09:07.953Z,3.47
2022-11-29T18:11:45.313Z,3.00
2022-11-29T18:14:17.026Z,3.20
2022-11-29T18:16:46.389Z,3.10
2022-11-29T18:19:17.285Z,3.20
2022-11-29T18:21:45.965Z,3.00
2022-11-29T18:24:14.544Z,3.00
2022-11-29T18:26:43.335Z,3.40
2022-11-29T18:29:12.287Z,3.37
2022-11-29T18:31:42.040Z,3.20
2022-11-29T18:34:10.979Z,3.00
2022-11-29T18:36:43.086Z,2.93
2022-11-29T18:39:14.008Z,3.00
2022-11-29T18:41:43.736Z,3.30
2022-11-29T18:44:13.122Z,3.43
2022-11-29T18:46:43.129Z,3.60
2022-11-29T18:49:12.748Z,3.57
2022-11-29T18:51:44.800Z,3.53
2022-11-29T18:54:14.458Z,3.77
2022-11-29T18:56:43.383Z,3.90
2022-11-29T18:59:12.586Z,3.73
2022-11-29T19:01:42.937Z,3.40
2022-11-29T19:04:12.488Z,3.70
2022-11-29T19:06:42.582Z,3.60
2022-11-29T19:09:13.936Z,3.20
2022-11-29T19:11:42.463Z,3.80
2022-11-29T19:14:12.892Z,3.37
2022-11-29T19:16:42.892Z,3.60
2022-11-29T19:19:11.578Z,3.37
2022-11-29T19:21:40.811Z,3.80
2022-11-29T19:24:18.155Z,3.50
2022-11-29T19:26:47.791Z,4.03
2022-11-29T19:29:17.180Z,4.17
2022-11-29T19:31:45.690Z,3.70
2022-11-29T19:34:14.234Z,4.03
2022-11-29T19:36:44.446Z,4.20
2022-11-29T19:39:15.768Z,3.63
2022-11-29T19:41:45.592Z,3.80
2022-11-29T19:44:14.338Z,3.70
2022-11-29T19:46:44.168Z,3.40
2022-11-29T19:49:13.028Z,3.60
2022-11-29T19:51:42.828Z,3.50
2022-11-29T19:54:12.058Z,3.30
2022-11-29T19:56:42.444Z,3.60
2022-11-29T19:59:10.867Z,4.00
2022-11-29T20:01:42.314Z,3.50
2022-11-29T20:04:11.744Z,3.67
2022-11-29T20:06:40.173Z,3.33
2022-11-29T20:09:08.655Z,3.37
2022-11-29T20:11:37.359Z,3.77
2022-11-29T20:14:08.181Z,3.37
2022-11-29T20:16:38.064Z,3.43
2022-11-29T20:19:10.632Z,3.50
2022-11-29T20:21:42.188Z,3.67
2022-11-29T20:24:11.576Z,3.60
2022-11-29T20:26:40.541Z,3.40
2022-11-29T20:29:10.630Z,3.73
2022-11-29T20:31:44.407Z,3.63
2022-11-29T20:34:16.548Z,3.63
2022-11-29T20:36:49.727Z,3.73
2022-11-29T20:39:25.311Z,3.57
2022-11-29T20:41:58.714Z,3.40
2022-11-29T20:44:34.949Z,3.33
2022-11-29T20:47:03.768Z,3.23
2022-11-29T20:49:32.401Z,3.27
2022-11-29T20:52:04.440Z,3.13
2022-11-29T20:54:33.012Z,3.73
2022-11-29T20:57:01.437Z,3.57
2022-11-29T20:59:31.392Z,3.63
2022-11-29T21:02:01.226Z,3.20
2022-11-29T21:04:29.772Z,3.10
2022-11-29T21:06:58.309Z,3.33
2022-11-29T21:09:28.635Z,3.20
2022-11-29T21:11:57.400Z,3.33
2022-11-29T21:14:26.284Z,3.03
2022-11-29T21:16:56.591Z,3.10
2022-11-29T21:19:26.380Z,3.10
2022-11-29T21:22:00.441Z,2.90
2022-11-29T21:24:33.979Z,2.63
2022-11-29T21:27:02.853Z,2.80
2022-11-29T21:29:31.673Z,2.83
2022-11-29T21:32:02.931Z,3.30
2022-11-29T21:34:31.582Z,3.20
2022-11-29T21:37:01.075Z,3.23
2022-11-29T21:39:33.469Z,3.20
2022-11-29T21:42:01.969Z,3.30
2022-11-29T21:44:30.526Z,3.17
2022-11-29T21:46:59.152Z,2.90
2022-11-29T21:49:28.948Z,3.20
2022-11-29T21:52:00.260Z,2.97
2022-11-29T21:54:29.042Z,3.20
2022-11-29T21:56:57.837Z,3.10
2022-11-29T21:59:26.547Z,3.37
2022-11-29T22:01:55.170Z,3.10
2022-11-29T22:04:23.774Z,2.87
2022-11-29T22:06:56.545Z,3.10
2022-11-29T22:09:24.985Z,3.17
2022-11-29T22:11:53.477Z,3.10
2022-11-29T22:14:22.012Z,2.90
2022-11-29T22:16:51.369Z,3.20
2022-11-29T22:19:20.729Z,2.80
2022-11-29T22:21:50.597Z,2.73
2022-11-29T22:24:21.084Z,3.10
2022-11-29T22:26:49.926Z,3.10
2022-11-29T22:29:18.739Z,2.77
2022-11-29T22:31:48.019Z,3.20
2022-11-29T22:34:16.660Z,2.60
2022-11-29T22:36:45.270Z,2.67
2022-11-29T22:39:13.750Z,2.97
2022-11-29T22:41:43.676Z,3.23
2022-11-29T22:44:12.216Z,2.73
2022-11-29T22:46:41.324Z,3.00
2022-11-29T22:49:10.606Z,2.60
2022-11-29T22:51:39.692Z,2.80
2022-11-29T22:54:08.660Z,2.90
2022-11-29T22:56:38.042Z,2.80
2022-11-29T22:59:08.280Z,2.67
2022-11-29T23:01:37.893Z,2.60
2022-11-29T23:04:08.131Z,2.90
2022-11-29T23:06:37.861Z,2.57
2022-11-29T23:09:07.770Z,2.50
2022-11-29T23:11:36.265Z,2.73
2022-11-29T23:14:04.771Z,2.80
2022-11-29T23:16:34.829Z,3.10
2022-11-29T23:19:03.389Z,2.67
2022-11-29T23:21:33.309Z,3.07
2022-11-29T23:24:01.939Z,3.10
2022-11-29T23:26:31.238Z,2.83
2022-11-29T23:29:00.392Z,2.63
2022-11-29T23:31:28.886Z,2.80
2022-11-29T23:33:59.003Z,3.07
2022-11-29T23:36:27.749Z,2.73
2022-11-29T23:38:56.155Z,2.67
2022-11-29T23:41:24.696Z,2.50
2022-11-29T23:43:53.307Z,3.00
2022-11-29T23:46:23.476Z,2.77
2022-11-29T23:48:52.300Z,3.00
2022-11-29T23:51:22.629Z,3.07
2022-11-29T23:53:52.844Z,3.17
2022-11-29T23:56:22.312Z,2.67
2022-11-29T23:58:50.886Z,2.70
