createdAt,value
2022-08-22T00:00:31.868Z,51.70
2022-08-22T00:03:16.196Z,51.60
2022-08-22T00:06:04.152Z,45.20
2022-08-22T00:08:46.050Z,53.50
2022-08-22T00:11:50.067Z,57.50
2022-08-22T00:14:30.588Z,65.40
2022-08-22T00:17:24.451Z,65.30
2022-08-22T00:20:28.184Z,75.50
2022-08-22T00:22:57.943Z,67.40
2022-08-22T00:25:29.118Z,55.40
2022-08-22T00:28:07.235Z,56.10
2022-08-22T00:31:01.506Z,62.90
2022-08-22T00:33:43.359Z,65.40
2022-08-22T00:36:15.554Z,70.80
2022-08-22T00:38:56.239Z,69.90
2022-08-22T00:41:52.667Z,69.40
2022-08-22T00:45:00.851Z,82.50
2022-08-22T00:47:43.023Z,65.50
2022-08-22T00:50:34.760Z,39.00
2022-08-22T00:53:40.822Z,34.10
2022-08-22T00:56:25.988Z,38.00
2022-08-22T00:59:23.738Z,54.20
2022-08-22T01:02:32.083Z,68.60
2022-08-22T01:05:07.570Z,80.10
2022-08-22T01:07:52.813Z,91.50
2022-08-22T01:10:44.905Z,92.80
2022-08-22T01:13:54.735Z,97.00
2022-08-22T01:16:49.866Z,93.00
2022-08-22T01:19:32.563Z,89.50
2022-08-22T01:22:37.347Z,87.10
2022-08-22T01:25:22.399Z,75.80
2022-08-22T01:28:12.172Z,66.40
2022-08-22T01:30:48.550Z,59.70
2022-08-22T01:33:39.395Z,59.20
2022-08-22T01:36:15.457Z,55.10
2022-08-22T01:39:11.898Z,69.50
2022-08-22T01:41:50.317Z,80.20
2022-08-22T01:44:49.955Z,90.30
2022-08-22T01:47:50.321Z,89.20
2022-08-22T01:50:31.230Z,90.70
2022-08-22T01:53:16.306Z,90.00
2022-08-22T01:56:12.998Z,90.50
2022-08-22T01:58:46.835Z,92.80
2022-08-22T02:01:44.330Z,95.00
2022-08-22T02:04:37.437Z,96.40
2022-08-22T02:07:16.646Z,98.10
2022-08-22T02:10:06.646Z,99.80
2022-08-22T02:13:08.720Z,99.90
2022-08-22T02:15:41.559Z,99.90
2022-08-22T02:18:42.217Z,94.80
2022-08-22T02:21:16.658Z,97.80
2022-08-22T02:23:58.830Z,99.90
2022-08-22T02:26:38.743Z,99.90
2022-08-22T02:29:09.587Z,99.90
2022-08-22T02:31:49.149Z,99.90
2022-08-22T02:34:34.806Z,99.90
2022-08-22T02:37:39.678Z,99.90
2022-08-22T02:40:17.195Z,99.90
2022-08-22T02:43:09.166Z,99.90
2022-08-22T02:45:45.138Z,99.90
2022-08-22T02:48:26.358Z,99.90
2022-08-22T02:50:59.352Z,99.90
2022-08-22T02:53:33.705Z,99.90
2022-08-22T02:56:14.626Z,99.90
2022-08-22T02:59:11.683Z,99.90
2022-08-22T03:01:45.578Z,99.90
2022-08-22T03:04:32.361Z,99.90
2022-08-22T03:07:21.345Z,99.90
2022-08-22T03:10:12.672Z,99.90
2022-08-22T03:13:00.999Z,99.90
2022-08-22T03:15:52.371Z,99.90
2022-08-22T03:18:44.813Z,99.90
2022-08-22T03:21:49.374Z,99.90
2022-08-22T03:24:39.317Z,99.90
2022-08-22T03:27:10.834Z,99.90
2022-08-22T03:29:45.297Z,99.90
2022-08-22T03:32:16.751Z,99.90
2022-08-22T03:35:09.582Z,99.90
2022-08-22T03:37:37.706Z,99.90
2022-08-22T03:40:43.540Z,99.90
2022-08-22T03:43:29.010Z,99.90
2022-08-22T03:46:37.592Z,99.90
2022-08-22T03:49:27.126Z,99.90
2022-08-22T03:53:04.927Z,99.90
2022-08-22T03:55:50.773Z,99.90
2022-08-22T03:58:33.333Z,99.90
2022-08-22T04:01:13.568Z,99.90
2022-08-22T04:03:53.256Z,99.90
2022-08-22T04:06:49.501Z,99.90
2022-08-22T04:09:44.906Z,99.90
2022-08-22T04:12:40.238Z,99.90
2022-08-22T04:15:26.100Z,99.90
2022-08-22T04:18:31.228Z,99.90
2022-08-22T04:21:19.130Z,99.90
2022-08-22T04:24:04.274Z,99.90
2022-08-22T04:26:54.351Z,99.90
2022-08-22T04:29:27.553Z,99.90
2022-08-22T04:32:11.557Z,99.90
2022-08-22T04:34:57.706Z,99.90
2022-08-22T04:37:51.418Z,99.90
2022-08-22T04:40:30.023Z,99.90
2022-08-22T04:43:15.801Z,99.90
2022-08-22T04:45:50.416Z,99.90
2022-08-22T04:48:26.660Z,99.90
2022-08-22T04:51:23.173Z,99.90
2022-08-22T04:54:05.381Z,99.90
2022-08-22T04:56:45.585Z,99.90
2022-08-22T04:59:16.865Z,99.90
2022-08-22T05:02:06.678Z,99.90
2022-08-22T05:04:41.631Z,99.90
2022-08-22T05:07:16.865Z,94.70
2022-08-22T05:09:50.031Z,78.70
2022-08-22T05:12:26.326Z,64.00
2022-08-22T05:15:02.745Z,69.10
2022-08-22T05:17:31.871Z,66.90
2022-08-22T05:20:08.940Z,82.60
2022-08-22T05:22:43.679Z,91.60
2022-08-22T05:25:17.984Z,89.60
2022-08-22T05:27:49.843Z,90.80
2022-08-22T05:30:25.675Z,81.60
2022-08-22T05:33:22.175Z,58.90
2022-08-22T05:35:58.273Z,45.20
2022-08-22T05:38:33.578Z,45.00
2022-08-22T05:41:11.861Z,28.00
2022-08-22T05:43:42.972Z,30.50
2022-08-22T05:46:20.082Z,11.40
2022-08-22T05:49:03.792Z,19.20
2022-08-22T05:51:55.778Z,21.50
2022-08-22T05:54:34.253Z,23.80
2022-08-22T05:57:08.627Z,38.00
2022-08-22T05:59:41.763Z,35.70
2022-08-22T06:02:20.737Z,38.30
2022-08-22T06:05:00.912Z,22.40
2022-08-22T06:07:45.107Z,5.10
2022-08-22T06:10:27.754Z,12.40
2022-08-22T06:13:03.642Z,13.60
2022-08-22T06:15:56.115Z,1.00
2022-08-22T06:18:27.535Z,1.00
2022-08-22T06:20:58.590Z,1.00
2022-08-22T06:23:30.811Z,1.00
2022-08-22T06:26:00.772Z,1.00
2022-08-22T06:28:34.021Z,1.00
2022-08-22T06:31:02.297Z,1.00
2022-08-22T06:33:32.879Z,1.00
2022-08-22T06:36:33.077Z,1.00
2022-08-22T06:39:05.734Z,1.00
2022-08-22T06:41:37.290Z,1.00
2022-08-22T06:44:06.548Z,1.00
2022-08-22T06:46:36.808Z,1.00
2022-08-22T06:49:06.552Z,1.00
2022-08-22T06:51:36.881Z,1.00
2022-08-22T06:54:06.444Z,1.00
2022-08-22T06:56:40.864Z,1.00
2022-08-22T06:59:17.447Z,1.00
2022-08-22T07:02:01.571Z,1.00
2022-08-22T07:04:29.114Z,1.00
2022-08-22T07:06:58.873Z,1.00
2022-08-22T07:09:37.545Z,1.00
2022-08-22T07:12:26.891Z,1.00
2022-08-22T07:14:58.622Z,1.00
2022-08-22T07:17:32.772Z,1.00
2022-08-22T07:20:10.327Z,1.00
2022-08-22T07:22:38.080Z,99.90
2022-08-22T07:25:12.208Z,99.90
2022-08-22T07:27:53.125Z,99.90
2022-08-22T07:30:27.317Z,99.90
2022-08-22T07:33:21.268Z,94.90
2022-08-22T07:36:01.605Z,99.90
2022-08-22T07:38:42.934Z,99.90
2022-08-22T07:41:34.674Z,1.00
2022-08-22T07:44:25.865Z,99.90
2022-08-22T07:47:15.618Z,1.00
2022-08-22T07:49:50.421Z,1.00
2022-08-22T07:52:17.665Z,1.00
2022-08-22T07:54:55.215Z,99.90
2022-08-22T07:57:46.111Z,99.90
2022-08-22T08:00:17.207Z,99.90
2022-08-22T08:02:56.366Z,1.00
2022-08-22T08:05:27.517Z,99.90
2022-08-22T08:07:56.390Z,99.90
2022-08-22T08:10:28.385Z,99.90
2022-08-22T08:13:02.156Z,1.00
2022-08-22T08:15:32.543Z,1.00
2022-08-22T08:18:05.571Z,1.00
2022-08-22T08:20:35.080Z,99.90
2022-08-22T08:23:03.636Z,1.00
2022-08-22T08:25:33.974Z,1.00
2022-08-22T08:28:19.951Z,99.90
2022-08-22T08:30:56.742Z,1.00
2022-08-22T08:33:28.211Z,23.90
2022-08-22T08:36:06.623Z,50.90
2022-08-22T08:38:49.165Z,1.00
2022-08-22T08:41:47.445Z,1.00
2022-08-22T08:44:45.943Z,99.90
2022-08-22T08:47:31.008Z,99.90
2022-08-22T08:50:11.639Z,41.60
2022-08-22T08:53:15.014Z,99.90
2022-08-22T08:55:54.194Z,99.90
2022-08-22T08:58:21.084Z,1.00
2022-08-22T09:01:11.606Z,1.00
2022-08-22T09:03:44.789Z,1.00
2022-08-22T09:06:42.379Z,1.00
2022-08-22T09:09:37.403Z,99.90
2022-08-22T09:12:19.577Z,99.90
2022-08-22T09:14:52.456Z,99.90
2022-08-22T09:17:41.206Z,99.90
2022-08-22T09:20:31.086Z,99.90
2022-08-22T09:23:32.569Z,99.90
2022-08-22T09:26:15.757Z,99.90
2022-08-22T09:28:53.560Z,99.90
2022-08-22T09:31:47.581Z,99.90
2022-08-22T09:34:25.755Z,99.90
2022-08-22T09:36:55.429Z,93.80
2022-08-22T09:39:57.473Z,99.90
2022-08-22T09:42:35.979Z,96.30
2022-08-22T09:45:30.422Z,99.90
2022-08-22T09:48:07.670Z,81.00
2022-08-22T09:50:41.341Z,79.10
2022-08-22T09:53:21.451Z,91.70
2022-08-22T09:56:00.383Z,63.40
2022-08-22T09:58:57.811Z,44.50
2022-08-22T10:01:32.747Z,49.30
2022-08-22T10:04:19.504Z,40.80
2022-08-22T10:07:11.185Z,41.80
2022-08-22T10:10:01.484Z,18.90
2022-08-22T10:12:36.522Z,21.40
2022-08-22T10:15:36.278Z,7.10
2022-08-22T10:18:22.274Z,2.00
2022-08-22T10:20:55.511Z,1.80
2022-08-22T10:23:33.883Z,1.00
2022-08-22T10:26:29.530Z,1.00
2022-08-22T10:29:07.475Z,1.00
2022-08-22T10:31:58.944Z,1.00
2022-08-22T10:34:38.282Z,1.00
2022-08-22T10:37:36.626Z,1.00
2022-08-22T10:40:41.215Z,1.00
2022-08-22T10:43:16.596Z,1.00
2022-08-22T10:45:46.954Z,1.00
2022-08-22T10:48:38.218Z,1.00
2022-08-22T10:51:20.442Z,1.00
2022-08-22T10:54:07.151Z,1.00
2022-08-22T10:56:46.218Z,1.00
2022-08-22T10:59:22.732Z,1.00
2022-08-22T11:02:06.134Z,1.00
2022-08-22T11:04:46.920Z,1.00
2022-08-22T11:07:28.587Z,1.00
2022-08-22T11:10:05.147Z,1.00
2022-08-22T11:12:36.597Z,1.00
2022-08-22T11:15:34.946Z,1.00
2022-08-22T11:18:14.699Z,1.00
2022-08-22T11:21:02.135Z,1.00
2022-08-22T11:23:42.618Z,1.00
2022-08-22T11:26:33.569Z,1.00
2022-08-22T11:29:31.986Z,1.00
2022-08-22T11:32:30.214Z,1.00
2022-08-22T11:35:22.837Z,1.00
2022-08-22T11:38:13.676Z,1.00
2022-08-22T11:40:46.986Z,1.00
2022-08-22T11:43:48.656Z,1.00
2022-08-22T11:46:32.204Z,1.00
2022-08-22T11:48:59.032Z,1.00
2022-08-22T11:52:06.991Z,1.00
2022-08-22T11:54:53.737Z,1.00
2022-08-22T11:57:38.781Z,1.00
2022-08-22T12:00:47.762Z,1.00
2022-08-22T12:03:23.404Z,1.00
2022-08-22T12:06:00.146Z,1.00
2022-08-22T12:08:29.776Z,1.00
2022-08-22T12:11:12.267Z,1.00
2022-08-22T12:14:03.974Z,1.00
2022-08-22T12:16:38.934Z,1.00
2022-08-22T12:19:17.774Z,1.00
2022-08-22T12:22:16.631Z,1.00
2022-08-22T12:25:03.055Z,1.00
2022-08-22T12:28:13.910Z,1.00
2022-08-22T12:31:02.346Z,1.00
2022-08-22T12:34:06.465Z,1.00
2022-08-22T12:37:04.159Z,1.00
2022-08-22T12:39:51.953Z,1.00
2022-08-22T12:42:57.377Z,1.00
2022-08-22T12:45:42.886Z,1.00
2022-08-22T12:48:15.688Z,1.00
2022-08-22T12:50:57.546Z,1.00
2022-08-22T12:53:47.667Z,1.00
2022-08-22T12:56:33.842Z,1.00
2022-08-22T12:59:19.627Z,1.00
2022-08-22T13:01:49.606Z,1.00
2022-08-22T13:04:32.564Z,1.00
2022-08-22T13:07:05.345Z,1.00
2022-08-22T13:09:46.554Z,1.00
2022-08-22T13:12:20.369Z,1.00
2022-08-22T13:14:52.524Z,1.00
2022-08-22T13:17:24.320Z,1.00
2022-08-22T13:20:24.290Z,1.00
2022-08-22T13:22:54.428Z,1.00
2022-08-22T13:25:25.609Z,1.00
2022-08-22T13:28:04.207Z,1.00
2022-08-22T13:30:37.593Z,1.00
2022-08-22T13:33:22.150Z,1.00
2022-08-22T13:35:52.611Z,1.00
2022-08-22T13:39:00.798Z,1.00
2022-08-22T13:41:39.174Z,1.00
2022-08-22T13:44:45.802Z,1.00
2022-08-22T13:47:19.594Z,1.00
2022-08-22T13:50:02.206Z,1.00
2022-08-22T13:52:33.997Z,1.00
2022-08-22T13:55:17.921Z,1.00
2022-08-22T13:58:14.524Z,1.00
2022-08-22T14:01:18.418Z,1.00
2022-08-22T14:04:36.093Z,1.00
2022-08-22T14:07:03.774Z,1.00
2022-08-22T14:09:43.037Z,1.00
2022-08-22T14:12:33.549Z,1.00
2022-08-22T14:15:04.707Z,1.00
2022-08-22T14:17:48.960Z,1.00
2022-08-22T14:20:32.359Z,1.00
2022-08-22T14:23:08.717Z,1.00
2022-08-22T14:25:39.174Z,1.00
2022-08-22T14:28:28.571Z,1.00
2022-08-22T14:31:13.317Z,1.00
2022-08-22T14:34:10.413Z,1.00
2022-08-22T14:36:53.222Z,1.00
2022-08-22T14:39:47.073Z,1.00
2022-08-22T14:42:25.282Z,1.00
2022-08-22T14:45:28.969Z,1.00
2022-08-22T14:48:30.508Z,1.00
2022-08-22T14:51:18.598Z,1.00
2022-08-22T14:53:50.002Z,1.00
2022-08-22T14:56:24.693Z,1.00
2022-08-22T14:58:59.958Z,1.00
2022-08-22T15:01:32.723Z,1.00
2022-08-22T15:04:07.788Z,1.00
2022-08-22T15:06:47.606Z,1.00
2022-08-22T15:09:31.335Z,1.00
2022-08-22T15:11:59.185Z,1.00
2022-08-22T15:14:37.462Z,1.00
2022-08-22T15:17:08.454Z,1.00
2022-08-22T15:19:48.118Z,1.00
2022-08-22T15:22:27.860Z,1.00
2022-08-22T15:24:56.418Z,1.00
2022-08-22T15:27:25.427Z,1.00
2022-08-22T15:30:02.568Z,1.00
2022-08-22T15:32:32.396Z,1.00
2022-08-22T15:35:08.895Z,1.00
2022-08-22T15:38:04.890Z,1.00
2022-08-22T15:40:45.936Z,1.00
2022-08-22T15:43:28.740Z,1.00
2022-08-22T15:46:32.822Z,1.00
2022-08-22T15:49:01.898Z,1.00
2022-08-22T15:51:38.010Z,1.00
2022-08-22T15:54:24.251Z,1.00
2022-08-22T15:56:52.309Z,1.00
2022-08-22T15:59:31.225Z,1.00
2022-08-22T16:02:28.010Z,1.00
2022-08-22T16:05:10.606Z,1.00
2022-08-22T16:07:49.182Z,1.00
2022-08-22T16:10:22.114Z,1.00
2022-08-22T16:13:13.574Z,1.00
2022-08-22T16:15:55.708Z,1.00
2022-08-22T16:18:42.653Z,1.00
2022-08-22T16:21:15.223Z,1.00
2022-08-22T16:23:51.405Z,1.00
2022-08-22T16:26:30.541Z,1.00
2022-08-22T16:29:22.200Z,1.00
2022-08-22T16:31:49.026Z,1.00
2022-08-22T16:34:37.142Z,1.00
2022-08-22T16:37:04.023Z,1.00
2022-08-22T16:39:36.167Z,1.00
2022-08-22T16:42:21.327Z,1.00
2022-08-22T16:45:06.179Z,1.00
2022-08-22T16:47:32.982Z,1.00
2022-08-22T16:50:06.144Z,1.00
2022-08-22T16:52:52.088Z,1.00
2022-08-22T16:55:31.189Z,1.00
2022-08-22T16:58:09.883Z,1.00
2022-08-22T17:00:37.033Z,1.00
2022-08-22T17:03:09.293Z,1.00
2022-08-22T17:05:46.039Z,1.00
2022-08-22T17:08:15.618Z,1.00
2022-08-22T17:10:50.299Z,1.00
2022-08-22T17:13:34.717Z,1.00
2022-08-22T17:16:21.693Z,1.00
2022-08-22T17:18:54.653Z,1.00
2022-08-22T17:21:29.122Z,1.00
2022-08-22T17:24:32.026Z,1.00
2022-08-22T17:27:00.715Z,1.00
2022-08-22T17:29:54.596Z,1.00
2022-08-22T17:32:27.913Z,1.00
2022-08-22T17:35:18.397Z,1.00
2022-08-22T17:38:27.238Z,1.00
2022-08-22T17:41:24.374Z,1.00
2022-08-22T17:44:11.928Z,1.00
2022-08-22T17:46:49.424Z,1.00
2022-08-22T17:49:27.383Z,1.00
2022-08-22T17:52:24.362Z,1.00
2022-08-22T17:55:20.581Z,1.00
2022-08-22T17:57:57.880Z,1.00
2022-08-22T18:00:30.691Z,1.00
2022-08-22T18:03:08.855Z,1.00
2022-08-22T18:05:46.943Z,1.00
2022-08-22T18:11:40.081Z,1.00
2022-08-22T18:14:19.196Z,1.00
2022-08-22T18:16:53.049Z,1.00
2022-08-22T18:19:41.685Z,1.00
2022-08-22T18:22:22.038Z,1.00
2022-08-22T18:24:57.954Z,1.00
2022-08-22T18:27:49.456Z,1.00
2022-08-22T18:30:38.102Z,1.00
2022-08-22T18:33:11.786Z,1.00
2022-08-22T18:35:59.009Z,1.00
2022-08-22T18:38:34.668Z,1.00
2022-08-22T18:41:42.946Z,1.00
2022-08-22T18:44:12.317Z,1.00
2022-08-22T18:46:39.610Z,6.90
2022-08-22T18:49:29.168Z,39.30
2022-08-22T18:52:16.885Z,85.50
2022-08-22T18:54:43.702Z,99.90
2022-08-22T18:57:30.681Z,99.90
2022-08-22T19:00:16.828Z,99.90
2022-08-22T19:02:55.892Z,99.90
2022-08-22T19:05:44.049Z,99.90
2022-08-22T19:08:53.079Z,99.90
2022-08-22T19:11:39.771Z,99.90
2022-08-22T19:14:28.168Z,99.90
2022-08-22T19:17:06.934Z,99.90
2022-08-22T19:19:53.713Z,99.90
2022-08-22T19:22:22.478Z,99.90
2022-08-22T19:25:08.856Z,99.90
2022-08-22T19:27:59.199Z,99.90
2022-08-22T19:30:34.909Z,99.90
2022-08-22T19:33:08.617Z,99.90
2022-08-22T19:35:41.427Z,99.90
2022-08-22T19:38:10.606Z,99.90
2022-08-22T19:40:48.785Z,99.90
2022-08-22T19:43:30.630Z,99.90
2022-08-22T19:45:59.833Z,99.90
2022-08-22T19:48:34.415Z,1.00
2022-08-22T19:51:28.555Z,1.00
2022-08-22T19:54:01.437Z,1.00
2022-08-22T19:56:47.558Z,1.00
2022-08-22T19:59:50.916Z,1.00
2022-08-22T20:02:27.397Z,1.00
2022-08-22T20:05:06.386Z,1.00
2022-08-22T20:07:58.461Z,1.00
2022-08-22T20:10:50.415Z,1.00
2022-08-22T20:13:26.247Z,1.00
2022-08-22T20:16:20.864Z,1.00
2022-08-22T20:19:05.050Z,1.00
2022-08-22T20:21:56.354Z,1.00
2022-08-22T20:24:27.351Z,1.00
2022-08-22T20:27:13.293Z,1.00
2022-08-22T20:29:46.427Z,1.00
2022-08-22T20:32:16.343Z,1.00
2022-08-22T20:34:44.974Z,1.00
2022-08-22T20:37:32.361Z,1.00
2022-08-22T20:40:55.217Z,1.00
2022-08-22T20:43:34.545Z,1.00
2022-08-22T20:46:38.973Z,1.00
2022-08-22T20:49:20.283Z,21.70
2022-08-22T20:51:57.593Z,32.40
2022-08-22T20:54:27.534Z,21.30
2022-08-22T20:57:17.054Z,1.00
2022-08-22T20:59:56.696Z,39.20
2022-08-22T21:02:25.990Z,99.90
2022-08-22T21:05:06.763Z,91.60
2022-08-22T21:07:38.117Z,99.90
2022-08-22T21:10:47.969Z,99.90
2022-08-22T21:13:19.757Z,99.90
2022-08-22T21:15:54.684Z,99.90
2022-08-22T21:18:31.676Z,99.90
2022-08-22T21:21:26.930Z,99.90
2022-08-22T21:24:06.351Z,99.90
2022-08-22T21:26:45.105Z,99.90
2022-08-22T21:29:14.701Z,99.90
2022-08-22T21:31:45.908Z,99.90
2022-08-22T21:34:31.724Z,99.90
2022-08-22T21:37:14.353Z,99.90
2022-08-22T21:39:51.101Z,99.90
2022-08-22T21:42:26.706Z,99.90
2022-08-22T21:45:13.149Z,99.90
2022-08-22T21:47:42.562Z,99.90
2022-08-22T21:50:26.374Z,99.90
2022-08-22T21:52:55.898Z,99.90
2022-08-22T21:55:27.940Z,1.00
2022-08-22T21:58:09.414Z,1.00
2022-08-22T22:00:42.003Z,1.00
2022-08-22T22:03:20.027Z,1.00
2022-08-22T22:05:49.234Z,1.00
2022-08-22T22:08:17.551Z,1.00
2022-08-22T22:10:46.861Z,1.00
2022-08-22T22:13:14.169Z,1.00
2022-08-22T22:15:46.726Z,39.00
2022-08-22T22:18:15.525Z,1.00
2022-08-22T22:20:43.161Z,1.00
2022-08-22T22:23:10.801Z,99.90
2022-08-22T22:25:42.001Z,99.90
2022-08-22T22:28:16.490Z,99.90
2022-08-22T22:30:45.250Z,1.00
2022-08-22T22:33:12.295Z,1.00
2022-08-22T22:35:40.791Z,99.90
2022-08-22T22:38:08.348Z,1.00
2022-08-22T22:40:35.547Z,99.90
2022-08-22T22:43:02.830Z,99.90
2022-08-22T22:45:30.196Z,42.40
2022-08-22T22:47:57.310Z,1.00
2022-08-22T22:50:24.381Z,1.00
2022-08-22T22:52:51.481Z,1.00
2022-08-22T22:55:24.289Z,1.00
2022-08-22T22:57:59.001Z,99.90
2022-08-22T23:00:31.428Z,10.60
2022-08-22T23:03:04.053Z,99.90
2022-08-22T23:05:31.868Z,1.00
2022-08-22T23:07:59.520Z,1.00
2022-08-22T23:10:27.762Z,1.00
2022-08-22T23:12:55.220Z,1.00
2022-08-22T23:15:22.237Z,97.10
2022-08-22T23:17:49.227Z,99.90
2022-08-22T23:20:16.272Z,99.90
2022-08-22T23:22:45.222Z,99.90
2022-08-22T23:25:12.471Z,99.90
2022-08-22T23:27:39.754Z,99.90
2022-08-22T23:30:08.775Z,99.90
2022-08-22T23:32:37.015Z,99.90
2022-08-22T23:35:05.180Z,99.90
2022-08-22T23:37:32.128Z,1.00
2022-08-22T23:39:59.135Z,1.00
2022-08-22T23:42:26.069Z,1.00
2022-08-22T23:44:52.945Z,1.00
2022-08-22T23:47:19.816Z,1.00
2022-08-22T23:49:46.686Z,1.00
2022-08-22T23:52:14.267Z,1.00
2022-08-22T23:54:41.532Z,1.00
2022-08-22T23:57:12.124Z,1.00
2022-08-22T23:59:44.543Z,1.00
