createdAt,value
2022-10-18T00:02:26.178Z,9.57
2022-10-18T00:04:52.785Z,9.50
2022-10-18T00:07:19.355Z,8.30
2022-10-18T00:09:45.905Z,9.40
2022-10-18T00:12:12.579Z,8.30
2022-10-18T00:14:39.107Z,8.40
2022-10-18T00:17:05.754Z,8.35
2022-10-18T00:19:32.247Z,8.30
2022-10-18T00:21:58.806Z,8.70
2022-10-18T00:24:25.342Z,8.50
2022-10-18T00:26:51.895Z,8.82
2022-10-18T00:29:18.434Z,8.55
2022-10-18T00:31:45.222Z,8.10
2022-10-18T00:34:14.509Z,8.40
2022-10-18T00:36:42.128Z,8.77
2022-10-18T00:39:12.392Z,7.88
2022-10-18T00:41:39.035Z,8.35
2022-10-18T00:44:11.407Z,9.05
2022-10-18T00:46:40.973Z,8.48
2022-10-18T00:49:23.338Z,8.47
2022-10-18T00:51:57.748Z,8.68
2022-10-18T00:54:25.523Z,9.50
2022-10-18T00:56:52.287Z,8.38
2022-10-18T00:59:21.811Z,9.68
2022-10-18T01:01:48.450Z,9.90
2022-10-18T01:04:16.843Z,9.63
2022-10-18T01:07:12.794Z,9.93
2022-10-18T01:10:09.130Z,9.38
2022-10-18T01:13:07.685Z,10.13
2022-10-18T01:18:41.463Z,9.82
2022-10-18T01:21:27.792Z,9.70
2022-10-18T01:24:13.136Z,9.48
2022-10-18T01:26:52.166Z,10.40
2022-10-18T01:29:40.599Z,10.95
2022-10-18T01:32:14.009Z,10.65
2022-10-18T01:34:45.748Z,10.95
2022-10-18T01:37:16.922Z,10.77
2022-10-18T01:39:46.945Z,11.18
2022-10-18T01:42:17.068Z,10.95
2022-10-18T01:44:45.527Z,11.82
2022-10-18T01:47:14.170Z,10.90
2022-10-18T01:49:40.751Z,10.73
2022-10-18T01:52:09.465Z,10.73
2022-10-18T01:54:39.459Z,10.65
2022-10-18T01:57:24.038Z,11.27
2022-10-18T02:00:02.853Z,11.07
2022-10-18T02:02:38.097Z,11.02
2022-10-18T02:05:10.828Z,10.57
2022-10-18T02:07:51.910Z,11.35
2022-10-18T02:10:29.367Z,11.15
2022-10-18T02:12:58.049Z,11.02
2022-10-18T02:15:29.827Z,10.43
2022-10-18T02:17:57.237Z,10.48
2022-10-18T02:20:26.199Z,11.10
2022-10-18T02:22:55.766Z,11.45
2022-10-18T02:25:25.415Z,10.53
2022-10-18T02:27:52.482Z,10.20
2022-10-18T02:30:23.147Z,12.60
2022-10-18T02:33:15.425Z,10.95
2022-10-18T02:35:47.564Z,11.30
2022-10-18T02:38:17.490Z,11.32
2022-10-18T02:40:44.059Z,11.90
2022-10-18T02:43:10.621Z,11.68
2022-10-18T02:45:37.824Z,12.55
2022-10-18T02:48:04.533Z,12.18
2022-10-18T02:50:31.052Z,12.05
2022-10-18T02:52:57.798Z,11.63
2022-10-18T02:55:24.425Z,12.23
2022-10-18T02:57:50.954Z,12.57
2022-10-18T03:00:17.557Z,11.38
2022-10-18T03:02:44.074Z,12.00
2022-10-18T03:05:10.811Z,11.95
2022-10-18T03:07:37.317Z,11.90
2022-10-18T03:10:04.091Z,12.10
2022-10-18T03:12:30.611Z,11.63
2022-10-18T03:14:57.207Z,11.25
2022-10-18T03:17:23.742Z,12.23
2022-10-18T03:19:50.303Z,13.07
2022-10-18T03:22:16.946Z,12.80
2022-10-18T03:24:43.565Z,12.63
2022-10-18T03:27:10.058Z,12.98
2022-10-18T03:29:36.590Z,14.63
2022-10-18T03:32:03.433Z,13.65
2022-10-18T03:34:30.016Z,15.38
2022-10-18T03:37:00.935Z,16.42
2022-10-18T03:39:30.053Z,19.15
2022-10-18T03:41:56.668Z,19.75
2022-10-18T03:44:23.206Z,15.63
2022-10-18T03:46:49.842Z,16.40
2022-10-18T03:49:16.376Z,12.05
2022-10-18T03:51:42.951Z,12.70
2022-10-18T03:54:09.640Z,5.68
2022-10-18T03:56:36.340Z,7.15
2022-10-18T03:59:04.617Z,6.45
2022-10-18T04:01:31.565Z,5.60
2022-10-18T04:03:58.148Z,4.25
2022-10-18T04:06:24.705Z,3.05
2022-10-18T04:08:51.298Z,3.15
2022-10-18T04:11:17.959Z,2.83
2022-10-18T04:13:44.610Z,3.13
2022-10-18T04:16:11.216Z,3.67
2022-10-18T04:18:37.894Z,3.80
2022-10-18T04:21:04.629Z,3.65
2022-10-18T04:23:33.798Z,3.97
2022-10-18T04:26:03.040Z,3.22
2022-10-18T04:28:29.730Z,3.10
2022-10-18T04:30:56.506Z,3.28
2022-10-18T04:33:23.480Z,3.10
2022-10-18T04:35:52.222Z,3.70
2022-10-18T04:38:19.902Z,3.88
2022-10-18T04:40:46.814Z,3.78
2022-10-18T04:43:13.455Z,2.78
2022-10-18T04:45:39.998Z,3.08
2022-10-18T04:48:06.952Z,3.22
2022-10-18T04:50:33.663Z,3.50
2022-10-18T04:53:00.237Z,4.25
2022-10-18T04:55:26.760Z,3.60
2022-10-18T04:57:53.719Z,3.20
2022-10-18T05:00:20.471Z,3.67
2022-10-18T05:02:47.007Z,4.22
2022-10-18T05:05:14.294Z,3.88
2022-10-18T05:07:41.480Z,3.47
2022-10-18T05:10:08.596Z,4.00
2022-10-18T05:12:35.233Z,3.60
2022-10-18T05:15:02.138Z,3.45
2022-10-18T05:17:28.653Z,2.83
2022-10-18T05:19:55.215Z,3.33
2022-10-18T05:22:21.749Z,3.55
2022-10-18T05:24:48.378Z,3.08
2022-10-18T05:27:15.307Z,2.60
2022-10-18T05:29:42.140Z,2.85
2022-10-18T05:32:08.893Z,2.40
2022-10-18T05:34:36.177Z,2.17
2022-10-18T05:37:03.079Z,2.63
2022-10-18T05:39:29.714Z,2.50
2022-10-18T05:41:56.638Z,2.40
2022-10-18T05:44:23.199Z,2.65
2022-10-18T05:46:49.871Z,2.17
2022-10-18T05:49:16.597Z,2.55
2022-10-18T05:51:43.263Z,2.80
2022-10-18T05:54:11.863Z,3.28
2022-10-18T05:59:10.173Z,3.85
2022-10-18T06:01:37.274Z,3.53
2022-10-18T06:04:03.950Z,3.17
2022-10-18T06:06:31.211Z,3.83
2022-10-18T06:08:58.351Z,3.60
2022-10-18T06:11:25.065Z,3.80
2022-10-18T06:13:52.549Z,4.55
2022-10-18T06:16:28.523Z,4.28
2022-10-18T06:18:57.921Z,3.83
2022-10-18T06:21:24.917Z,3.97
2022-10-18T06:23:53.069Z,4.45
2022-10-18T06:26:20.456Z,3.78
2022-10-18T06:28:47.169Z,3.80
2022-10-18T06:31:14.819Z,4.28
2022-10-18T06:33:41.773Z,4.43
2022-10-18T06:36:12.265Z,4.03
2022-10-18T06:41:06.256Z,4.53
2022-10-18T06:43:33.502Z,4.28
2022-10-18T06:46:02.611Z,4.70
2022-10-18T06:48:29.280Z,5.40
2022-10-18T06:51:01.630Z,5.55
2022-10-18T06:53:30.864Z,5.18
2022-10-18T06:56:07.528Z,5.70
2022-10-18T06:58:35.559Z,4.97
2022-10-18T07:01:14.069Z,5.63
2022-10-18T07:03:40.720Z,7.30
2022-10-18T07:06:09.908Z,6.80
2022-10-18T07:08:36.994Z,6.53
2022-10-18T07:11:04.589Z,6.85
2022-10-18T07:13:33.446Z,7.05
2022-10-18T07:16:17.303Z,6.00
2022-10-18T07:18:49.451Z,5.82
2022-10-18T07:21:22.119Z,6.47
2022-10-18T07:23:49.486Z,6.88
2022-10-18T07:26:19.187Z,6.60
2022-10-18T07:28:48.550Z,6.90
2022-10-18T07:31:15.854Z,7.95
2022-10-18T07:33:45.753Z,6.78
2022-10-18T07:36:13.617Z,7.63
2022-10-18T07:38:40.628Z,7.45
2022-10-18T07:41:08.530Z,8.52
2022-10-18T07:43:36.073Z,8.30
2022-10-18T07:46:06.067Z,8.45
2022-10-18T07:48:32.911Z,8.10
2022-10-18T07:51:00.811Z,8.38
2022-10-18T07:53:31.011Z,8.93
2022-10-18T07:55:59.418Z,8.05
2022-10-18T07:58:26.209Z,7.68
2022-10-18T08:00:53.339Z,7.80
2022-10-18T08:03:20.121Z,8.80
2022-10-18T08:05:54.141Z,8.32
2022-10-18T08:08:22.614Z,8.32
2022-10-18T08:10:49.365Z,9.02
2022-10-18T08:13:16.828Z,8.48
2022-10-18T08:15:43.505Z,12.38
2022-10-18T08:18:10.690Z,9.07
2022-10-18T08:20:37.656Z,7.97
2022-10-18T08:23:05.164Z,7.43
2022-10-18T08:25:31.780Z,8.48
2022-10-18T08:28:01.299Z,10.52
2022-10-18T08:30:27.949Z,8.93
2022-10-18T08:32:54.522Z,11.40
2022-10-18T08:35:21.099Z,12.50
2022-10-18T08:37:48.697Z,13.75
2022-10-18T08:40:16.021Z,15.43
2022-10-18T08:43:07.187Z,16.38
2022-10-18T08:45:42.498Z,17.92
2022-10-18T08:48:21.855Z,18.52
2022-10-18T08:50:50.917Z,20.80
2022-10-18T08:53:20.809Z,18.77
2022-10-18T08:55:58.416Z,16.70
2022-10-18T08:58:29.627Z,14.15
2022-10-18T09:00:58.859Z,15.55
2022-10-18T09:03:54.793Z,14.90
2022-10-18T09:06:51.856Z,12.65
2022-10-18T09:09:27.448Z,11.00
2022-10-18T09:12:30.472Z,10.27
2022-10-18T09:15:22.107Z,9.75
2022-10-18T09:18:04.127Z,10.93
2022-10-18T09:20:53.218Z,13.00
2022-10-18T09:23:46.568Z,11.38
2022-10-18T09:26:22.117Z,11.00
2022-10-18T09:29:13.737Z,8.80
2022-10-18T09:32:04.720Z,6.00
2022-10-18T09:34:34.116Z,5.03
2022-10-18T09:37:01.410Z,3.90
2022-10-18T09:39:35.297Z,4.45
2022-10-18T09:42:14.443Z,4.57
2022-10-18T09:45:08.204Z,4.05
2022-10-18T09:47:43.903Z,4.70
2022-10-18T09:50:32.496Z,4.65
2022-10-18T09:53:13.643Z,5.45
2022-10-18T09:56:00.482Z,5.40
2022-10-18T09:58:39.105Z,6.32
2022-10-18T10:01:06.446Z,7.50
2022-10-18T10:03:34.281Z,6.35
2022-10-18T10:06:13.161Z,6.60
2022-10-18T10:08:47.632Z,6.82
2022-10-18T10:11:31.826Z,5.53
2022-10-18T10:14:08.429Z,5.43
2022-10-18T10:16:44.650Z,4.43
2022-10-18T10:19:17.548Z,4.50
2022-10-18T10:21:44.355Z,4.00
2022-10-18T10:24:22.778Z,4.00
2022-10-18T10:26:50.418Z,3.75
2022-10-18T10:29:47.467Z,3.70
2022-10-18T10:32:17.141Z,3.22
2022-10-18T10:34:44.925Z,7.47
2022-10-18T10:37:32.287Z,3.95
2022-10-18T10:40:17.734Z,3.20
2022-10-18T10:43:12.713Z,2.75
2022-10-18T10:46:00.847Z,2.58
2022-10-18T10:48:33.146Z,2.03
2022-10-18T10:51:07.445Z,4.32
2022-10-18T10:53:50.814Z,3.55
2022-10-18T10:56:25.106Z,3.10
2022-10-18T10:58:53.960Z,1.75
2022-10-18T11:01:24.478Z,2.03
2022-10-18T11:06:36.892Z,1.77
2022-10-18T11:09:12.461Z,1.83
2022-10-18T11:11:49.574Z,1.40
2022-10-18T11:14:28.101Z,1.40
2022-10-18T11:17:16.297Z,2.03
2022-10-18T11:20:19.904Z,1.73
2022-10-18T11:23:10.922Z,1.30
2022-10-18T11:26:01.623Z,1.50
2022-10-18T11:28:37.004Z,1.55
2022-10-18T11:31:22.425Z,1.48
2022-10-18T11:34:11.513Z,2.17
2022-10-18T11:37:27.258Z,1.00
2022-10-18T11:40:18.238Z,1.15
2022-10-18T11:43:01.632Z,1.10
2022-10-18T11:45:57.550Z,1.30
2022-10-18T11:48:45.910Z,1.83
2022-10-18T11:51:33.963Z,1.90
2022-10-18T11:54:36.851Z,1.50
2022-10-18T11:57:21.636Z,1.15
2022-10-18T12:02:56.150Z,1.33
2022-10-18T12:05:25.243Z,1.17
2022-10-18T12:08:25.601Z,1.20
2022-10-18T12:11:05.563Z,1.30
2022-10-18T12:13:38.545Z,1.15
2022-10-18T12:16:07.879Z,1.25
2022-10-18T12:18:40.813Z,1.77
2022-10-18T12:21:07.946Z,1.50
2022-10-18T12:23:53.632Z,1.20
2022-10-18T12:26:21.510Z,1.70
2022-10-18T12:29:02.860Z,1.55
2022-10-18T12:31:45.528Z,0.93
2022-10-18T12:34:29.089Z,0.98
2022-10-18T12:37:24.508Z,1.00
2022-10-18T12:40:18.590Z,0.70
2022-10-18T12:42:49.056Z,0.80
2022-10-18T12:45:27.988Z,1.05
2022-10-18T12:47:59.408Z,0.70
2022-10-18T12:50:42.097Z,0.80
2022-10-18T12:53:26.698Z,0.80
2022-10-18T12:55:54.667Z,1.00
2022-10-18T12:58:21.157Z,0.82
2022-10-18T13:00:48.030Z,0.85
2022-10-18T13:03:17.295Z,0.70
2022-10-18T13:05:54.975Z,0.60
2022-10-18T13:08:30.681Z,0.60
2022-10-18T13:11:12.349Z,0.90
2022-10-18T13:14:00.748Z,1.10
2022-10-18T13:16:36.251Z,0.93
2022-10-18T13:19:25.189Z,0.70
2022-10-18T13:22:21.645Z,0.88
2022-10-18T13:25:20.574Z,0.80
2022-10-18T13:28:18.037Z,0.80
2022-10-18T13:31:09.855Z,0.90
2022-10-18T13:33:39.439Z,0.60
2022-10-18T13:36:23.060Z,0.83
2022-10-18T13:38:50.514Z,0.70
2022-10-18T13:41:32.718Z,0.70
2022-10-18T13:44:37.412Z,0.90
2022-10-18T13:47:03.949Z,1.23
2022-10-18T13:49:39.494Z,0.80
2022-10-18T13:52:18.213Z,0.73
2022-10-18T13:55:06.220Z,2.25
2022-10-18T13:58:10.703Z,3.30
2022-10-18T14:01:04.918Z,1.33
2022-10-18T14:04:04.841Z,0.80
2022-10-18T14:06:38.647Z,0.95
2022-10-18T14:09:44.453Z,1.00
2022-10-18T14:12:23.004Z,1.10
2022-10-18T14:14:59.730Z,0.90
2022-10-18T14:17:44.831Z,1.00
2022-10-18T14:20:28.742Z,1.02
2022-10-18T14:23:28.982Z,0.90
2022-10-18T14:26:16.173Z,0.90
2022-10-18T14:29:00.208Z,0.80
2022-10-18T14:31:28.124Z,0.80
2022-10-18T14:33:58.408Z,1.00
2022-10-18T14:36:27.967Z,0.80
2022-10-18T14:38:57.550Z,0.80
2022-10-18T14:41:29.756Z,1.00
2022-10-18T14:44:17.595Z,1.00
2022-10-18T14:46:46.613Z,0.82
2022-10-18T14:49:14.365Z,1.02
2022-10-18T14:51:43.213Z,0.80
2022-10-18T14:54:30.638Z,0.80
2022-10-18T14:57:00.047Z,1.13
2022-10-18T14:59:47.004Z,1.20
2022-10-18T15:02:31.885Z,0.90
2022-10-18T15:05:20.619Z,1.00
2022-10-18T15:07:48.261Z,1.10
2022-10-18T15:10:18.563Z,1.10
2022-10-18T15:13:08.270Z,1.33
2022-10-18T15:15:34.713Z,1.60
2022-10-18T15:18:01.811Z,0.95
2022-10-18T15:20:34.397Z,1.20
2022-10-18T15:23:23.267Z,1.27
2022-10-18T15:25:52.243Z,1.27
2022-10-18T15:28:29.796Z,1.35
2022-10-18T15:30:58.371Z,1.30
2022-10-18T15:33:27.596Z,1.38
2022-10-18T15:35:54.813Z,1.17
2022-10-18T15:38:21.297Z,1.20
2022-10-18T15:40:48.068Z,1.35
2022-10-18T15:43:23.758Z,1.20
2022-10-18T15:45:58.702Z,1.38
2022-10-18T15:48:40.466Z,2.60
2022-10-18T15:51:09.195Z,1.90
2022-10-18T15:53:43.354Z,1.80
2022-10-18T15:56:27.905Z,1.90
2022-10-18T15:58:57.132Z,2.00
2022-10-18T16:01:25.700Z,1.63
2022-10-18T16:03:52.567Z,1.60
2022-10-18T16:06:19.152Z,2.17
2022-10-18T16:08:50.096Z,1.80
2022-10-18T16:11:22.331Z,1.70
2022-10-18T16:13:49.770Z,1.60
2022-10-18T16:16:22.186Z,2.00
2022-10-18T16:18:49.651Z,2.28
2022-10-18T16:21:22.194Z,1.77
2022-10-18T16:23:49.531Z,1.90
2022-10-18T16:26:18.564Z,2.25
2022-10-18T16:28:45.794Z,2.30
2022-10-18T16:31:19.694Z,2.03
2022-10-18T16:33:46.934Z,1.73
2022-10-18T16:36:16.551Z,1.98
2022-10-18T16:38:44.398Z,2.63
2022-10-18T16:41:13.229Z,2.40
2022-10-18T16:43:40.121Z,2.35
2022-10-18T16:46:08.014Z,3.60
2022-10-18T16:48:34.751Z,3.95
2022-10-18T16:51:01.930Z,4.85
2022-10-18T16:53:28.824Z,4.93
2022-10-18T16:55:58.739Z,4.13
2022-10-18T16:58:26.329Z,4.28
2022-10-18T17:00:52.931Z,4.65
2022-10-18T17:03:19.670Z,4.30
2022-10-18T17:05:46.521Z,4.30
2022-10-18T17:08:21.994Z,4.75
2022-10-18T17:10:50.343Z,5.13
2022-10-18T17:13:17.126Z,5.15
2022-10-18T17:15:43.948Z,5.03
2022-10-18T17:18:30.763Z,4.85
2022-10-18T17:21:00.776Z,5.10
2022-10-18T17:23:27.251Z,5.25
2022-10-18T17:26:05.263Z,5.85
2022-10-18T17:28:36.491Z,5.50
2022-10-18T17:31:06.492Z,4.90
2022-10-18T17:33:33.092Z,4.97
2022-10-18T17:35:59.686Z,5.28
2022-10-18T17:38:26.326Z,5.30
2022-10-18T17:40:53.429Z,5.20
2022-10-18T17:43:20.304Z,4.60
2022-10-18T17:45:48.649Z,5.28
2022-10-18T17:48:15.235Z,4.97
2022-10-18T17:50:41.819Z,4.70
2022-10-18T17:53:09.690Z,4.53
2022-10-18T17:55:36.444Z,5.93
2022-10-18T17:58:03.280Z,4.97
2022-10-18T18:00:29.828Z,4.53
2022-10-18T18:03:00.204Z,4.70
2022-10-18T18:08:02.741Z,5.05
2022-10-18T18:10:33.147Z,5.00
2022-10-18T18:13:00.041Z,5.70
2022-10-18T18:15:26.669Z,4.45
2022-10-18T18:17:56.991Z,6.18
2022-10-18T18:20:24.484Z,6.10
2022-10-18T18:22:52.189Z,5.60
2022-10-18T18:25:18.920Z,6.15
2022-10-18T18:27:45.797Z,6.70
2022-10-18T18:30:12.538Z,6.28
2022-10-18T18:32:39.130Z,7.22
2022-10-18T18:35:05.994Z,6.30
2022-10-18T18:37:32.793Z,6.63
2022-10-18T18:39:59.324Z,7.07
2022-10-18T18:42:25.888Z,8.15
2022-10-18T18:44:52.467Z,7.88
2022-10-18T18:47:21.715Z,7.38
2022-10-18T18:49:48.591Z,8.10
2022-10-18T18:52:15.440Z,6.28
2022-10-18T18:54:42.077Z,6.50
2022-10-18T18:57:10.121Z,6.35
2022-10-18T18:59:36.789Z,5.88
2022-10-18T19:02:03.327Z,8.38
2022-10-18T19:04:30.021Z,8.38
2022-10-18T19:06:56.535Z,7.78
2022-10-18T19:09:23.878Z,6.93
2022-10-18T19:11:53.314Z,7.65
2022-10-18T19:16:49.084Z,8.07
2022-10-18T19:19:23.252Z,7.25
2022-10-18T19:21:55.258Z,6.85
2022-10-18T19:24:23.781Z,7.18
2022-10-18T19:26:55.470Z,7.43
2022-10-18T19:29:23.657Z,8.05
2022-10-18T19:31:51.984Z,8.00
2022-10-18T19:34:20.214Z,7.75
2022-10-18T19:36:48.089Z,7.50
2022-10-18T19:39:35.336Z,8.05
2022-10-18T19:42:05.251Z,7.40
2022-10-18T19:44:33.941Z,7.38
2022-10-18T19:47:00.821Z,7.72
2022-10-18T19:49:28.680Z,7.20
2022-10-18T19:51:56.565Z,8.32
2022-10-18T19:54:23.313Z,7.50
2022-10-18T19:56:49.916Z,7.47
2022-10-18T19:59:17.864Z,7.28
2022-10-18T20:01:45.404Z,9.27
2022-10-18T20:04:13.577Z,8.45
2022-10-18T20:06:40.920Z,10.07
2022-10-18T20:09:09.156Z,9.02
2022-10-18T20:11:36.681Z,8.38
2022-10-18T20:14:05.448Z,8.68
2022-10-18T20:16:33.325Z,10.13
2022-10-18T20:19:05.505Z,9.75
2022-10-18T20:21:35.951Z,10.77
2022-10-18T20:24:04.541Z,10.98
2022-10-18T20:26:31.457Z,11.32
2022-10-18T20:28:59.682Z,10.02
2022-10-18T20:31:29.531Z,10.07
2022-10-18T20:34:01.663Z,11.02
2022-10-18T20:36:30.154Z,10.05
2022-10-18T20:38:57.834Z,10.80
2022-10-18T20:41:29.967Z,10.70
2022-10-18T20:43:59.881Z,11.20
2022-10-18T20:46:29.992Z,14.05
2022-10-18T20:48:56.994Z,11.55
2022-10-18T20:51:23.942Z,11.57
2022-10-18T20:53:51.273Z,10.77
2022-10-18T20:56:20.730Z,11.82
2022-10-18T20:58:49.662Z,12.05
2022-10-18T21:01:19.917Z,12.02
2022-10-18T21:03:47.814Z,11.23
2022-10-18T21:06:22.804Z,11.43
2022-10-18T21:08:59.943Z,12.10
2022-10-18T21:11:28.040Z,11.63
2022-10-18T21:13:57.579Z,12.43
2022-10-18T21:16:24.134Z,11.83
2022-10-18T21:18:50.723Z,11.60
2022-10-18T21:21:20.463Z,12.20
2022-10-18T21:23:47.734Z,11.98
2022-10-18T21:26:23.146Z,10.98
2022-10-18T21:28:54.349Z,11.65
2022-10-18T21:31:23.113Z,11.60
2022-10-18T21:33:54.194Z,12.02
2022-10-18T21:36:21.339Z,10.98
2022-10-18T21:38:48.106Z,12.35
2022-10-18T21:41:17.032Z,12.68
2022-10-18T21:43:47.512Z,13.68
2022-10-18T21:48:46.855Z,12.48
2022-10-18T21:51:15.653Z,13.40
2022-10-18T21:53:43.981Z,14.30
2022-10-18T21:56:16.359Z,12.88
2022-10-18T21:58:44.156Z,12.85
2022-10-18T22:01:15.845Z,12.55
2022-10-18T22:03:43.077Z,12.65
2022-10-18T22:06:16.604Z,12.43
2022-10-18T22:08:51.849Z,13.63
2022-10-18T22:11:20.598Z,12.75
2022-10-18T22:13:47.511Z,12.50
2022-10-18T22:16:15.679Z,13.30
2022-10-18T22:18:42.545Z,13.00
2022-10-18T22:21:11.817Z,12.40
2022-10-18T22:23:41.826Z,13.32
2022-10-18T22:26:13.438Z,13.23
2022-10-18T22:28:41.595Z,13.23
2022-10-18T22:31:15.265Z,13.60
2022-10-18T22:33:41.818Z,12.95
2022-10-18T22:36:08.403Z,12.05
2022-10-18T22:38:35.413Z,12.63
2022-10-18T22:41:10.495Z,13.15
2022-10-18T22:43:38.117Z,13.45
2022-10-18T22:46:07.076Z,13.52
2022-10-18T22:48:34.367Z,13.05
2022-10-18T22:51:01.377Z,13.60
2022-10-18T22:53:28.122Z,12.23
2022-10-18T22:55:55.128Z,13.10
2022-10-18T22:58:22.147Z,14.52
2022-10-18T23:00:48.951Z,14.05
2022-10-18T23:03:16.865Z,14.38
2022-10-18T23:05:45.773Z,13.55
2022-10-18T23:08:14.329Z,14.10
2022-10-18T23:10:42.366Z,14.40
2022-10-18T23:13:09.626Z,15.55
2022-10-18T23:15:38.948Z,16.05
2022-10-18T23:18:05.700Z,15.50
2022-10-18T23:20:32.256Z,14.90
2022-10-18T23:22:58.759Z,16.55
2022-10-18T23:25:25.553Z,16.55
2022-10-18T23:27:52.193Z,16.67
2022-10-18T23:30:18.838Z,16.85
2022-10-18T23:32:45.410Z,17.13
2022-10-18T23:35:11.884Z,16.45
2022-10-18T23:37:38.458Z,17.13
2022-10-18T23:40:05.411Z,17.65
2022-10-18T23:42:31.921Z,17.02
2022-10-18T23:44:58.463Z,18.15
2022-10-18T23:47:25.008Z,17.33
2022-10-18T23:49:51.529Z,18.77
2022-10-18T23:52:18.058Z,17.83
2022-10-18T23:57:10.989Z,17.67
2022-10-18T23:59:37.528Z,17.13
