createdAt,value
2019-03-04T00:03:00.058Z,64.71
2019-03-04T00:07:54.655Z,67.68
2019-03-04T00:12:49.266Z,69.05
2019-03-04T00:17:44.782Z,69.44
2019-03-04T00:22:39.437Z,70.15
2019-03-04T00:27:34.035Z,70.45
2019-03-04T00:32:28.600Z,71.36
2019-03-04T00:37:23.873Z,72.04
2019-03-04T00:42:18.439Z,72.97
2019-03-04T00:47:13.032Z,73.51
2019-03-04T00:52:07.616Z,73.96
2019-03-04T00:57:02.207Z,73.35
2019-03-04T01:01:56.793Z,72.02
2019-03-04T01:06:51.475Z,72.27
2019-03-04T01:11:46.060Z,72.21
2019-03-04T01:16:40.674Z,71.96
2019-03-04T01:21:35.269Z,72.28
2019-03-04T01:26:29.843Z,72.09
2019-03-04T01:31:24.424Z,71.99
2019-03-04T01:36:19.006Z,71.53
2019-03-04T01:41:13.588Z,71.37
2019-03-04T01:46:08.173Z,71.73
2019-03-04T01:51:02.743Z,71.92
2019-03-04T01:55:57.322Z,71.17
2019-03-04T02:00:51.930Z,70.12
2019-03-04T02:05:46.580Z,65.28
2019-03-04T02:10:41.188Z,60.38
2019-03-04T02:15:35.829Z,58.94
2019-03-04T02:20:30.496Z,56.85
2019-03-04T02:25:47.271Z,56.90
2019-03-04T02:30:41.912Z,55.56
2019-03-04T02:35:36.629Z,56.04
2019-03-04T02:40:31.197Z,56.61
2019-03-04T02:45:25.781Z,56.54
2019-03-04T02:50:20.351Z,57.81
2019-03-04T02:55:17.641Z,61.32
2019-03-04T03:00:19.111Z,64.23
2019-03-04T03:05:14.424Z,66.11
2019-03-04T03:10:16.827Z,71.52
2019-03-04T03:15:17.798Z,73.36
2019-03-04T03:20:14.172Z,73.72
2019-03-04T03:25:11.841Z,74.84
2019-03-04T03:30:13.614Z,73.52
2019-03-04T03:35:10.486Z,72.32
2019-03-04T03:40:09.980Z,70.20
2019-03-04T03:45:07.856Z,69.29
2019-03-04T03:50:02.513Z,70.33
2019-03-04T03:54:57.084Z,70.02
2019-03-04T03:59:51.665Z,69.22
2019-03-04T04:04:46.331Z,67.32
2019-03-04T04:09:40.904Z,67.35
2019-03-04T04:14:35.487Z,70.19
2019-03-04T04:19:30.076Z,73.25
2019-03-04T04:24:24.659Z,74.36
2019-03-04T04:29:19.298Z,73.63
2019-03-04T04:34:14.131Z,72.12
2019-03-04T04:39:08.783Z,72.68
2019-03-04T04:44:03.449Z,72.59
2019-03-04T04:48:58.032Z,72.48
2019-03-04T04:53:52.605Z,72.68
2019-03-04T04:58:47.188Z,73.71
2019-03-04T05:03:41.775Z,74.70
2019-03-04T05:08:36.338Z,75.18
2019-03-04T05:13:30.937Z,76.61
2019-03-04T05:18:25.534Z,76.68
2019-03-04T05:23:20.099Z,77.11
2019-03-04T05:28:14.682Z,77.53
2019-03-04T05:33:09.251Z,76.97
2019-03-04T05:38:03.834Z,76.92
2019-03-04T05:42:58.404Z,77.48
2019-03-04T05:47:53.023Z,78.93
2019-03-04T05:52:47.602Z,78.34
2019-03-04T05:57:42.188Z,76.30
2019-03-04T06:02:36.756Z,75.15
2019-03-04T06:07:32.994Z,75.05
2019-03-04T06:12:27.595Z,76.24
2019-03-04T06:17:22.178Z,75.45
2019-03-04T06:22:16.740Z,73.07
2019-03-04T06:27:11.348Z,71.98
2019-03-04T06:32:05.923Z,72.25
2019-03-04T06:37:00.507Z,71.57
2019-03-04T06:41:55.071Z,70.12
2019-03-04T06:46:50.352Z,66.72
2019-03-04T06:51:45.174Z,65.44
2019-03-04T06:56:59.092Z,64.48
2019-03-04T07:02:16.027Z,63.97
2019-03-04T07:07:10.602Z,62.78
2019-03-04T07:12:05.314Z,60.11
2019-03-04T07:16:59.896Z,53.89
2019-03-04T07:21:54.618Z,44.90
2019-03-04T07:26:49.277Z,49.36
2019-03-04T07:31:44.925Z,46.49
2019-03-04T07:36:39.583Z,45.56
2019-03-04T07:41:34.324Z,49.33
2019-03-04T07:46:29.367Z,45.59
2019-03-04T07:51:24.237Z,46.34
2019-03-04T07:56:18.958Z,42.30
2019-03-04T08:01:14.097Z,42.59
2019-03-04T08:06:10.548Z,42.41
2019-03-04T08:11:37.147Z,45.85
2019-03-04T08:16:32.372Z,43.09
2019-03-04T08:21:28.190Z,43.44
2019-03-04T08:26:22.786Z,43.25
2019-03-04T08:31:17.381Z,41.88
2019-03-04T08:36:12.038Z,41.49
2019-03-04T08:41:06.841Z,42.42
2019-03-04T08:46:01.529Z,42.28
2019-03-04T08:50:56.135Z,44.33
2019-03-04T08:55:50.800Z,45.97
2019-03-04T09:00:45.439Z,47.53
2019-03-04T09:05:42.770Z,48.53
2019-03-04T09:10:38.784Z,49.68
2019-03-04T09:15:33.517Z,50.50
2019-03-04T09:20:28.282Z,50.94
2019-03-04T09:25:36.034Z,51.26
2019-03-04T09:30:30.955Z,52.81
2019-03-04T09:35:25.661Z,55.09
2019-03-04T09:40:23.098Z,56.24
2019-03-04T09:45:18.496Z,56.40
2019-03-04T09:50:25.763Z,58.93
2019-03-04T09:55:21.924Z,59.81
2019-03-04T10:00:42.904Z,59.92
2019-03-04T10:06:14.502Z,60.45
2019-03-04T10:11:34.714Z,62.48
2019-03-04T10:16:33.964Z,62.19
2019-03-04T10:21:44.536Z,62.00
2019-03-04T10:27:25.038Z,64.69
2019-03-04T10:32:36.135Z,68.55
2019-03-04T10:37:41.293Z,69.86
2019-03-04T10:43:16.853Z,69.46
2019-03-04T10:48:11.437Z,68.08
2019-03-04T10:53:06.587Z,69.57
2019-03-04T10:58:01.211Z,70.64
2019-03-04T11:02:55.872Z,69.09
2019-03-04T11:07:50.532Z,68.14
2019-03-04T11:12:45.173Z,67.22
2019-03-04T11:17:39.768Z,67.71
2019-03-04T11:22:34.347Z,70.07
2019-03-04T11:27:29.068Z,69.65
2019-03-04T11:32:23.643Z,68.45
2019-03-04T11:37:18.251Z,69.67
2019-03-04T11:42:12.904Z,70.08
2019-03-04T11:47:07.482Z,69.47
2019-03-04T11:52:02.094Z,69.34
2019-03-04T11:56:56.709Z,66.95
2019-03-04T12:01:51.422Z,65.99
2019-03-04T12:06:46.154Z,64.56
2019-03-04T12:11:40.730Z,64.12
2019-03-04T12:16:35.866Z,63.69
2019-03-04T12:21:30.688Z,63.27
2019-03-04T12:26:25.269Z,62.72
2019-03-04T12:31:20.102Z,62.45
2019-03-04T12:36:14.664Z,61.94
2019-03-04T12:41:09.448Z,61.44
2019-03-04T12:46:04.028Z,60.79
2019-03-04T12:50:59.491Z,60.37
2019-03-04T12:55:54.080Z,60.40
2019-03-04T13:00:48.887Z,60.08
2019-03-04T13:05:53.782Z,59.93
2019-03-04T13:11:05.906Z,59.56
2019-03-04T13:16:14.918Z,59.92
2019-03-04T13:21:21.820Z,60.23
2019-03-04T13:26:16.413Z,60.61
2019-03-04T13:31:11.438Z,60.48
2019-03-04T13:36:08.183Z,59.31
2019-03-04T13:41:14.438Z,58.60
2019-03-04T13:46:20.784Z,57.87
2019-03-04T13:51:26.967Z,55.83
2019-03-04T13:56:21.547Z,54.23
2019-03-04T14:01:16.363Z,53.05
2019-03-04T14:06:10.962Z,53.25
2019-03-04T14:11:06.278Z,52.63
2019-03-04T14:16:00.952Z,51.90
2019-03-04T14:20:55.540Z,51.47
2019-03-04T14:25:53.710Z,50.36
2019-03-04T14:30:48.303Z,49.67
2019-03-04T14:35:42.974Z,48.43
2019-03-04T14:40:37.625Z,47.96
2019-03-04T14:45:32.285Z,47.93
2019-03-04T14:50:28.528Z,47.43
2019-03-04T14:55:30.100Z,46.72
2019-03-04T15:00:31.935Z,46.43
2019-03-04T15:05:27.024Z,47.12
2019-03-04T15:10:21.912Z,47.45
2019-03-04T15:15:26.387Z,47.46
2019-03-04T15:20:24.487Z,47.36
2019-03-04T15:25:30.589Z,45.87
2019-03-04T15:30:25.441Z,46.60
2019-03-04T15:35:31.903Z,49.05
2019-03-04T15:40:29.004Z,49.91
2019-03-04T15:45:24.056Z,50.70
2019-03-04T15:50:18.926Z,51.02
2019-03-04T15:55:14.111Z,51.90
2019-03-04T16:00:15.815Z,50.79
2019-03-04T16:05:15.030Z,50.19
2019-03-04T16:10:24.250Z,48.41
2019-03-04T16:15:21.633Z,47.53
2019-03-04T16:20:19.440Z,48.31
2019-03-04T16:25:24.677Z,49.64
2019-03-04T16:30:24.584Z,51.33
2019-03-04T16:35:20.146Z,52.33
2019-03-04T16:40:23.590Z,52.49
2019-03-04T16:45:20.788Z,51.84
2019-03-04T16:50:24.531Z,52.51
2019-03-04T16:55:19.183Z,53.46
2019-03-04T17:00:21.898Z,54.53
2019-03-04T17:05:19.070Z,55.56
2019-03-04T17:10:17.511Z,56.31
2019-03-04T17:15:16.950Z,56.97
2019-03-04T17:20:14.971Z,57.03
2019-03-04T17:25:19.360Z,57.21
2019-03-04T17:30:20.069Z,57.68
2019-03-04T17:35:18.756Z,57.45
2019-03-04T17:40:17.524Z,57.97
2019-03-04T17:45:16.360Z,58.23
2019-03-04T17:50:33.135Z,57.69
2019-03-04T17:55:27.769Z,57.59
2019-03-04T18:00:22.561Z,57.63
2019-03-04T18:05:18.157Z,57.76
2019-03-04T18:10:18.736Z,58.58
2019-03-04T18:15:20.266Z,59.17
2019-03-04T18:20:16.341Z,60.38
2019-03-04T18:25:21.057Z,60.79
2019-03-04T18:30:39.863Z,63.99
2019-03-04T18:36:01.184Z,68.97
2019-03-04T18:41:26.054Z,71.42
2019-03-04T18:46:48.886Z,73.26
2019-03-04T18:51:43.522Z,73.99
2019-03-04T18:56:38.164Z,73.08
2019-03-04T19:01:32.873Z,71.24
2019-03-04T19:06:27.560Z,69.90
2019-03-04T19:11:23.751Z,69.30
2019-03-04T19:16:18.677Z,67.49
2019-03-04T19:21:13.243Z,64.68
2019-03-04T19:26:07.967Z,63.14
2019-03-04T19:31:02.697Z,63.44
2019-03-04T19:35:57.286Z,62.13
2019-03-04T19:40:51.880Z,60.96
2019-03-04T19:45:46.713Z,58.56
2019-03-04T19:50:41.355Z,55.93
2019-03-04T19:55:36.809Z,55.92
2019-03-04T20:00:33.163Z,54.13
2019-03-04T20:05:30.758Z,54.85
2019-03-04T20:10:25.510Z,55.22
2019-03-04T20:15:26.385Z,55.09
2019-03-04T20:20:21.269Z,54.35
2019-03-04T20:25:17.866Z,54.68
2019-03-04T20:30:15.927Z,54.80
2019-03-04T20:35:17.372Z,54.68
2019-03-04T20:40:12.918Z,54.14
2019-03-04T20:45:15.650Z,53.92
2019-03-04T20:50:17.772Z,54.03
2019-03-04T20:55:14.073Z,54.75
2019-03-04T21:00:26.637Z,54.46
2019-03-04T21:05:21.388Z,57.13
2019-03-04T21:10:17.284Z,64.05
2019-03-04T21:15:14.539Z,72.82
2019-03-04T21:20:19.823Z,76.29
2019-03-04T21:25:48.801Z,80.22
2019-03-04T21:30:59.549Z,80.49
2019-03-04T21:36:03.824Z,82.39
2019-03-04T21:41:20.903Z,83.92
2019-03-04T21:46:51.509Z,83.71
2019-03-04T21:51:59.687Z,82.84
2019-03-04T21:57:23.243Z,82.63
2019-03-04T22:02:46.308Z,80.74
2019-03-04T22:07:41.417Z,80.54
2019-03-04T22:12:36.098Z,79.19
2019-03-04T22:17:30.654Z,79.62
2019-03-04T22:22:25.248Z,79.08
2019-03-04T22:27:19.885Z,79.50
2019-03-04T22:32:14.493Z,80.16
2019-03-04T22:37:09.128Z,80.21
2019-03-04T22:42:03.807Z,80.87
2019-03-04T22:46:58.403Z,80.75
2019-03-04T22:51:53.007Z,80.82
2019-03-04T22:56:47.599Z,80.52
2019-03-04T23:01:47.311Z,80.07
2019-03-04T23:07:04.954Z,79.95
2019-03-04T23:12:15.986Z,80.25
2019-03-04T23:17:10.636Z,79.67
2019-03-04T23:22:05.289Z,78.83
2019-03-04T23:27:00.028Z,79.05
2019-03-04T23:31:54.692Z,79.58
2019-03-04T23:36:49.278Z,80.25
2019-03-04T23:41:43.869Z,81.01
2019-03-04T23:46:38.515Z,82.29
2019-03-04T23:51:33.106Z,83.33
2019-03-04T23:56:27.704Z,83.55
