createdAt,value
2019-01-23T00:00:20.063Z,87.42
2019-01-23T00:01:20.047Z,88.06
2019-01-23T00:02:20.014Z,88.48
2019-01-23T00:03:20.000Z,87.60
2019-01-23T00:04:20.010Z,87.60
2019-01-23T00:05:19.972Z,87.49
2019-01-23T00:06:19.970Z,86.85
2019-01-23T00:07:19.956Z,86.96
2019-01-23T00:08:19.954Z,87.07
2019-01-23T00:09:19.949Z,86.90
2019-01-23T00:10:19.980Z,87.07
2019-01-23T00:11:19.914Z,87.07
2019-01-23T00:12:19.901Z,87.38
2019-01-23T00:13:19.894Z,87.32
2019-01-23T00:14:19.882Z,87.28
2019-01-23T00:15:19.887Z,87.63
2019-01-23T00:16:19.862Z,87.28
2019-01-23T00:17:19.844Z,87.32
2019-01-23T00:18:19.836Z,87.42
2019-01-23T00:19:19.826Z,87.42
2019-01-23T00:20:19.830Z,87.32
2019-01-23T00:21:19.806Z,87.28
2019-01-23T00:22:19.803Z,87.38
2019-01-23T00:23:19.784Z,87.70
2019-01-23T00:24:19.766Z,87.49
2019-01-23T00:25:19.780Z,87.85
2019-01-23T00:26:19.747Z,87.17
2019-01-23T00:27:19.756Z,86.96
2019-01-23T00:28:19.732Z,87.28
2019-01-23T00:29:19.723Z,87.17
2019-01-23T00:30:19.769Z,87.07
2019-01-23T00:31:19.694Z,86.65
2019-01-23T00:32:19.680Z,86.65
2019-01-23T00:33:19.670Z,86.54
2019-01-23T00:34:19.734Z,87.21
2019-01-23T00:35:19.686Z,87.07
2019-01-23T00:36:19.640Z,87.38
2019-01-23T00:37:20.528Z,87.07
2019-01-23T00:38:19.837Z,87.32
2019-01-23T00:39:19.689Z,87.28
2019-01-23T00:40:19.600Z,87.17
2019-01-23T00:41:19.619Z,87.49
2019-01-23T00:42:19.582Z,87.81
2019-01-23T00:43:19.577Z,87.17
2019-01-23T00:44:19.556Z,86.33
2019-01-23T00:45:19.545Z,86.11
2019-01-23T00:46:19.558Z,86.65
2019-01-23T00:47:19.530Z,86.54
2019-01-23T00:48:19.515Z,86.43
2019-01-23T00:49:19.516Z,86.54
2019-01-23T00:50:19.488Z,86.96
2019-01-23T00:51:19.518Z,87.17
2019-01-23T00:52:19.498Z,87.28
2019-01-23T00:53:19.452Z,87.60
2019-01-23T00:54:19.447Z,87.28
2019-01-23T00:55:19.442Z,87.42
2019-01-23T00:56:19.437Z,87.17
2019-01-23T00:57:19.412Z,87.70
2019-01-23T00:58:19.408Z,86.85
2019-01-23T00:59:19.398Z,86.43
2019-01-23T01:00:19.408Z,87.60
2019-01-23T01:01:19.380Z,87.70
2019-01-23T01:02:19.354Z,86.96
2019-01-23T01:03:19.364Z,86.68
2019-01-23T01:04:19.340Z,86.79
2019-01-23T01:05:19.323Z,86.79
2019-01-23T01:06:19.330Z,87.42
2019-01-23T01:07:19.307Z,87.07
2019-01-23T01:08:19.296Z,86.90
2019-01-23T01:09:19.284Z,87.53
2019-01-23T01:10:19.270Z,87.42
2019-01-23T01:11:19.276Z,87.42
2019-01-23T01:12:19.253Z,87.42
2019-01-23T01:13:19.239Z,86.90
2019-01-23T01:14:19.251Z,87.42
2019-01-23T01:15:19.222Z,87.28
2019-01-23T01:16:19.221Z,87.60
2019-01-23T01:17:19.224Z,87.07
2019-01-23T01:18:19.187Z,87.32
2019-01-23T01:19:19.176Z,87.70
2019-01-23T01:20:19.164Z,87.10
2019-01-23T01:21:19.174Z,86.90
2019-01-23T01:22:19.144Z,87.21
2019-01-23T01:23:19.129Z,87.32
2019-01-23T01:24:19.122Z,88.12
2019-01-23T01:25:19.112Z,87.32
2019-01-23T01:26:19.105Z,87.74
2019-01-23T01:27:19.104Z,87.85
2019-01-23T01:28:19.080Z,87.21
2019-01-23T01:29:19.135Z,87.38
2019-01-23T01:30:19.052Z,87.17
2019-01-23T01:31:19.055Z,87.17
2019-01-23T01:32:19.464Z,86.85
2019-01-23T01:33:19.029Z,87.28
2019-01-23T01:34:19.041Z,87.28
2019-01-23T01:35:18.998Z,87.21
2019-01-23T01:36:18.984Z,87.60
2019-01-23T01:37:18.996Z,87.17
2019-01-23T01:38:18.968Z,87.42
2019-01-23T01:39:18.967Z,87.49
2019-01-23T01:40:18.946Z,87.17
2019-01-23T01:41:18.939Z,89.56
2019-01-23T01:42:18.941Z,89.18
2019-01-23T01:43:18.996Z,87.70
2019-01-23T01:44:18.897Z,86.65
2019-01-23T01:45:18.892Z,86.43
2019-01-23T01:46:18.876Z,86.71
2019-01-23T01:47:18.882Z,87.28
2019-01-23T01:48:18.869Z,86.82
2019-01-23T01:49:18.845Z,86.22
2019-01-23T01:50:18.833Z,86.65
2019-01-23T01:51:18.827Z,86.54
2019-01-23T01:52:18.829Z,86.33
2019-01-23T01:53:18.800Z,86.54
2019-01-23T01:54:18.792Z,86.85
2019-01-23T01:55:18.794Z,87.38
2019-01-23T01:56:18.777Z,87.07
2019-01-23T01:57:18.782Z,86.75
2019-01-23T01:58:18.751Z,86.68
2019-01-23T01:59:18.741Z,87.07
2019-01-23T02:00:18.728Z,87.38
2019-01-23T02:01:18.717Z,87.60
2019-01-23T02:02:18.702Z,87.17
2019-01-23T02:03:18.708Z,87.07
2019-01-23T02:04:18.685Z,86.33
2019-01-23T02:05:18.673Z,86.50
2019-01-23T02:06:18.672Z,86.40
2019-01-23T02:07:18.648Z,86.33
2019-01-23T02:08:18.651Z,87.28
2019-01-23T02:09:18.638Z,87.24
2019-01-23T02:10:18.618Z,86.54
2019-01-23T02:11:18.636Z,86.11
2019-01-23T02:12:18.604Z,86.43
2019-01-23T02:13:18.629Z,86.22
2019-01-23T02:14:18.579Z,86.75
2019-01-23T02:15:18.566Z,86.90
2019-01-23T02:16:18.555Z,87.60
2019-01-23T02:17:18.548Z,87.38
2019-01-23T02:18:18.537Z,87.17
2019-01-23T02:19:18.548Z,87.07
2019-01-23T02:20:18.512Z,87.28
2019-01-23T02:21:18.498Z,87.45
2019-01-23T02:22:18.484Z,87.45
2019-01-23T02:23:18.498Z,87.28
2019-01-23T02:24:18.495Z,87.45
2019-01-23T02:25:18.454Z,87.13
2019-01-23T02:26:19.317Z,86.18
2019-01-23T02:27:18.435Z,86.18
2019-01-23T02:28:18.435Z,86.50
2019-01-23T02:29:18.432Z,86.18
2019-01-23T02:30:18.453Z,86.29
2019-01-23T02:31:18.391Z,86.71
2019-01-23T02:32:18.381Z,86.50
2019-01-23T02:33:18.401Z,86.08
2019-01-23T02:34:18.358Z,86.29
2019-01-23T02:35:18.353Z,86.60
2019-01-23T02:36:18.336Z,86.29
2019-01-23T02:37:18.331Z,85.86
2019-01-23T02:38:18.332Z,86.08
2019-01-23T02:39:18.298Z,86.11
2019-01-23T02:40:18.289Z,86.11
2019-01-23T02:41:18.283Z,86.43
2019-01-23T02:42:18.268Z,86.65
2019-01-23T02:43:18.305Z,86.79
2019-01-23T02:44:18.271Z,86.85
2019-01-23T02:45:18.234Z,86.43
2019-01-23T02:46:18.233Z,86.33
2019-01-23T02:47:18.217Z,87.17
2019-01-23T02:48:18.208Z,87.45
2019-01-23T02:49:18.212Z,86.60
2019-01-23T02:50:18.183Z,86.33
2019-01-23T02:51:18.174Z,86.33
2019-01-23T02:52:18.166Z,86.22
2019-01-23T02:53:18.150Z,86.33
2019-01-23T02:54:18.162Z,86.33
2019-01-23T02:55:18.144Z,86.65
2019-01-23T02:56:18.133Z,86.33
2019-01-23T02:57:18.110Z,86.26
2019-01-23T02:58:18.101Z,86.68
2019-01-23T02:59:18.174Z,86.47
2019-01-23T03:00:18.078Z,87.49
2019-01-23T03:01:18.074Z,87.49
2019-01-23T03:02:18.051Z,87.60
2019-01-23T03:03:18.060Z,86.65
2019-01-23T03:04:18.049Z,86.33
2019-01-23T03:05:18.026Z,86.75
2019-01-23T03:06:18.009Z,86.22
2019-01-23T03:07:18.019Z,86.43
2019-01-23T03:08:17.983Z,86.65
2019-01-23T03:09:17.991Z,86.96
2019-01-23T03:10:17.963Z,86.75
2019-01-23T03:11:17.953Z,86.43
2019-01-23T03:12:17.942Z,86.33
2019-01-23T03:13:17.939Z,86.11
2019-01-23T03:14:17.945Z,86.54
2019-01-23T03:15:17.912Z,86.40
2019-01-23T03:16:17.910Z,86.40
2019-01-23T03:17:17.890Z,85.48
2019-01-23T03:18:17.878Z,85.59
2019-01-23T03:19:17.887Z,85.59
2019-01-23T03:20:17.855Z,85.91
2019-01-23T03:21:17.844Z,86.22
2019-01-23T03:22:17.837Z,86.33
2019-01-23T03:23:17.824Z,86.18
2019-01-23T03:24:17.831Z,86.01
2019-01-23T03:25:17.801Z,85.76
2019-01-23T03:26:17.792Z,85.55
2019-01-23T03:27:17.783Z,85.97
2019-01-23T03:28:17.767Z,85.44
2019-01-23T03:29:24.486Z,85.66
2019-01-23T03:30:18.769Z,85.23
2019-01-23T03:31:17.736Z,85.34
2019-01-23T03:32:17.732Z,85.02
2019-01-23T03:33:17.724Z,84.49
2019-01-23T03:34:17.724Z,84.28
2019-01-23T03:35:17.693Z,84.56
2019-01-23T03:36:17.682Z,83.97
2019-01-23T03:37:17.671Z,83.97
2019-01-23T03:38:17.667Z,83.97
2019-01-23T03:39:17.681Z,84.03
2019-01-23T03:40:17.647Z,83.93
2019-01-23T03:41:17.623Z,83.61
2019-01-23T03:42:17.626Z,83.44
2019-01-23T03:43:17.605Z,83.61
2019-01-23T03:44:17.629Z,82.91
2019-01-23T03:45:17.602Z,83.61
2019-01-23T03:46:17.571Z,82.98
2019-01-23T03:47:17.563Z,82.66
2019-01-23T03:48:17.552Z,82.98
2019-01-23T03:49:17.539Z,82.56
2019-01-23T03:50:17.551Z,82.59
2019-01-23T03:51:17.528Z,83.12
2019-01-23T03:52:17.505Z,82.76
2019-01-23T03:53:17.498Z,81.85
2019-01-23T03:54:17.485Z,81.96
2019-01-23T03:55:17.495Z,82.28
2019-01-23T03:56:17.468Z,82.59
2019-01-23T03:57:17.455Z,82.17
2019-01-23T03:58:17.438Z,81.96
2019-01-23T03:59:17.430Z,81.74
2019-01-23T04:00:18.430Z,81.85
2019-01-23T04:01:17.407Z,81.85
2019-01-23T04:02:17.404Z,81.74
2019-01-23T04:03:17.393Z,82.06
2019-01-23T04:04:17.377Z,81.96
2019-01-23T04:05:17.378Z,82.38
2019-01-23T04:06:17.355Z,82.06
2019-01-23T04:07:17.346Z,81.85
2019-01-23T04:08:17.335Z,82.13
2019-01-23T04:09:17.322Z,81.64
2019-01-23T04:10:17.321Z,81.50
2019-01-23T04:11:17.298Z,81.71
2019-01-23T04:12:17.285Z,82.03
2019-01-23T04:13:17.282Z,82.24
2019-01-23T04:14:17.291Z,81.60
2019-01-23T04:15:17.273Z,81.29
2019-01-23T04:16:17.243Z,81.39
2019-01-23T04:17:17.240Z,81.71
2019-01-23T04:18:17.220Z,81.60
2019-01-23T04:19:17.217Z,81.82
2019-01-23T04:20:17.225Z,81.50
2019-01-23T04:21:17.196Z,80.76
2019-01-23T04:22:17.180Z,80.65
2019-01-23T04:23:17.184Z,80.65
2019-01-23T04:24:17.165Z,80.48
2019-01-23T04:25:17.172Z,80.02
2019-01-23T04:26:17.132Z,79.91
2019-01-23T04:27:17.123Z,79.91
2019-01-23T04:28:17.110Z,79.95
2019-01-23T04:29:17.100Z,79.91
2019-01-23T04:30:17.090Z,79.95
2019-01-23T04:31:17.103Z,79.91
2019-01-23T04:32:17.072Z,80.05
2019-01-23T04:33:17.054Z,80.44
2019-01-23T04:34:17.052Z,80.23
2019-01-23T04:35:17.037Z,80.27
2019-01-23T04:36:17.045Z,80.65
2019-01-23T04:37:17.016Z,80.05
2019-01-23T04:38:17.009Z,80.16
2019-01-23T04:39:16.991Z,79.95
2019-01-23T04:40:16.984Z,79.74
2019-01-23T04:41:16.986Z,80.05
2019-01-23T04:42:16.969Z,79.63
2019-01-23T04:43:16.950Z,80.48
2019-01-23T04:44:16.938Z,80.37
2019-01-23T04:45:16.927Z,80.48
2019-01-23T04:46:16.932Z,80.27
2019-01-23T04:47:16.914Z,80.27
2019-01-23T04:48:16.906Z,80.69
2019-01-23T04:49:16.893Z,79.95
2019-01-23T04:50:16.875Z,80.37
2019-01-23T04:51:17.018Z,80.80
2019-01-23T04:52:16.854Z,80.37
2019-01-23T04:53:16.852Z,80.37
2019-01-23T04:54:16.843Z,80.16
2019-01-23T04:55:16.818Z,80.58
2019-01-23T04:56:16.817Z,80.48
2019-01-23T04:57:16.800Z,80.27
2019-01-23T04:58:16.790Z,80.58
2019-01-23T04:59:16.786Z,80.90
2019-01-23T05:00:16.767Z,80.69
2019-01-23T05:01:16.804Z,80.37
2019-01-23T05:02:16.745Z,80.27
2019-01-23T05:03:16.737Z,79.77
2019-01-23T05:04:16.728Z,79.77
2019-01-23T05:05:16.721Z,79.35
2019-01-23T05:06:16.720Z,79.81
2019-01-23T05:07:16.700Z,80.24
2019-01-23T05:08:16.674Z,80.34
2019-01-23T05:09:16.668Z,80.76
2019-01-23T05:10:16.661Z,80.66
2019-01-23T05:11:16.644Z,81.40
2019-01-23T05:12:16.658Z,81.40
2019-01-23T05:13:16.624Z,81.08
2019-01-23T05:14:16.641Z,80.76
2019-01-23T05:15:16.623Z,80.48
2019-01-23T05:16:16.603Z,81.01
2019-01-23T05:17:16.599Z,81.12
2019-01-23T05:18:16.568Z,81.85
2019-01-23T05:19:16.557Z,80.91
2019-01-23T05:20:16.563Z,81.54
2019-01-23T05:21:16.536Z,82.17
2019-01-23T05:22:16.543Z,81.75
2019-01-23T05:23:16.518Z,81.54
2019-01-23T05:24:16.503Z,81.54
2019-01-23T05:25:16.519Z,81.96
2019-01-23T05:26:16.496Z,81.85
2019-01-23T05:27:16.502Z,81.75
2019-01-23T05:28:16.467Z,81.85
2019-01-23T05:29:16.457Z,81.75
2019-01-23T05:30:16.445Z,81.96
2019-01-23T05:31:16.437Z,81.43
2019-01-23T05:32:16.444Z,82.00
2019-01-23T05:33:16.412Z,81.43
2019-01-23T05:34:16.409Z,81.47
2019-01-23T05:35:16.384Z,81.65
2019-01-23T05:36:16.373Z,82.42
2019-01-23T05:37:16.395Z,81.58
2019-01-23T05:38:16.351Z,82.00
2019-01-23T05:39:16.350Z,81.47
2019-01-23T05:40:16.345Z,81.68
2019-01-23T05:41:16.316Z,82.10
2019-01-23T05:42:16.328Z,82.49
2019-01-23T05:43:16.313Z,82.00
2019-01-23T05:44:16.292Z,82.21
2019-01-23T05:45:16.295Z,82.00
2019-01-23T05:46:16.272Z,81.58
2019-01-23T05:47:16.268Z,82.64
2019-01-23T05:48:16.271Z,81.90
2019-01-23T05:49:16.249Z,82.28
2019-01-23T05:50:16.224Z,82.17
2019-01-23T05:51:16.220Z,82.07
2019-01-23T05:52:16.198Z,82.07
2019-01-23T05:53:16.242Z,82.32
2019-01-23T05:54:16.182Z,82.07
2019-01-23T05:55:16.173Z,81.85
2019-01-23T05:56:16.167Z,81.85
2019-01-23T05:57:16.163Z,81.85
2019-01-23T05:58:16.170Z,81.75
2019-01-23T05:59:16.129Z,81.96
2019-01-23T06:00:16.118Z,82.07
2019-01-23T06:01:16.113Z,81.12
2019-01-23T06:02:16.102Z,81.33
2019-01-23T06:03:16.103Z,81.23
2019-01-23T06:04:16.161Z,81.96
2019-01-23T06:05:16.069Z,81.54
2019-01-23T06:06:16.046Z,81.43
2019-01-23T06:07:16.052Z,82.00
2019-01-23T06:08:16.061Z,82.00
2019-01-23T06:09:16.042Z,82.10
2019-01-23T06:10:16.034Z,82.21
2019-01-23T06:11:15.996Z,82.32
2019-01-23T06:12:16.004Z,82.64
2019-01-23T06:13:16.004Z,82.60
2019-01-23T06:14:15.960Z,82.60
2019-01-23T06:15:16.030Z,82.39
2019-01-23T06:16:15.952Z,82.49
2019-01-23T06:17:15.942Z,81.85
2019-01-23T06:18:15.977Z,81.75
2019-01-23T06:19:15.907Z,81.75
2019-01-23T06:20:15.937Z,81.54
2019-01-23T06:21:15.898Z,81.68
2019-01-23T06:22:15.953Z,82.07
2019-01-23T06:23:15.918Z,82.49
2019-01-23T06:24:15.856Z,81.96
2019-01-23T06:25:15.856Z,81.79
2019-01-23T06:26:15.834Z,81.96
2019-01-23T06:27:15.828Z,81.85
2019-01-23T06:28:15.833Z,82.28
2019-01-23T06:29:15.801Z,82.07
2019-01-23T06:30:15.797Z,81.75
2019-01-23T06:31:15.803Z,81.85
2019-01-23T06:32:15.772Z,81.96
2019-01-23T06:33:15.783Z,81.85
2019-01-23T06:34:15.742Z,82.07
2019-01-23T06:35:15.973Z,81.85
2019-01-23T06:36:15.722Z,81.85
2019-01-23T06:37:15.734Z,81.85
2019-01-23T06:38:15.739Z,81.93
2019-01-23T06:39:15.706Z,81.33
2019-01-23T06:40:15.676Z,82.14
2019-01-23T06:41:15.676Z,81.43
2019-01-23T06:42:15.676Z,81.93
2019-01-23T06:43:15.650Z,81.08
2019-01-23T06:44:15.690Z,81.75
2019-01-23T06:45:15.638Z,81.54
2019-01-23T06:46:15.624Z,81.40
2019-01-23T06:47:15.606Z,81.50
2019-01-23T06:48:15.598Z,81.61
2019-01-23T06:49:15.724Z,81.61
2019-01-23T06:50:15.568Z,81.61
2019-01-23T06:51:15.560Z,81.71
2019-01-23T06:52:15.547Z,82.03
2019-01-23T06:53:15.547Z,81.93
2019-01-23T06:54:15.564Z,81.82
2019-01-23T06:55:15.518Z,81.71
2019-01-23T06:56:15.505Z,81.61
2019-01-23T06:57:15.496Z,81.71
2019-01-23T06:58:15.479Z,82.03
2019-01-23T06:59:15.495Z,81.71
2019-01-23T07:00:17.335Z,81.93
2019-01-23T07:01:15.458Z,81.50
2019-01-23T07:02:15.444Z,81.93
2019-01-23T07:03:15.456Z,81.40
2019-01-23T07:04:15.437Z,81.61
2019-01-23T07:05:15.428Z,81.61
2019-01-23T07:06:15.398Z,81.40
2019-01-23T07:07:15.402Z,82.03
2019-01-23T07:08:15.378Z,81.82
2019-01-23T07:09:15.362Z,81.40
2019-01-23T07:10:15.368Z,82.03
2019-01-23T07:11:15.343Z,81.50
2019-01-23T07:12:15.330Z,81.71
2019-01-23T07:13:15.319Z,80.66
2019-01-23T07:14:15.304Z,81.29
2019-01-23T07:15:15.317Z,82.67
2019-01-23T07:16:15.300Z,82.53
2019-01-23T07:17:15.286Z,83.37
2019-01-23T07:18:15.272Z,82.53
2019-01-23T07:19:15.257Z,81.78
2019-01-23T07:20:15.261Z,81.57
2019-01-23T07:21:15.235Z,81.68
2019-01-23T07:22:15.234Z,81.36
2019-01-23T07:23:15.226Z,82.10
2019-01-23T07:24:15.224Z,81.36
2019-01-23T07:25:15.214Z,81.46
2019-01-23T07:26:15.176Z,81.57
2019-01-23T07:27:15.171Z,81.89
2019-01-23T07:28:15.177Z,81.99
2019-01-23T07:29:15.197Z,82.53
2019-01-23T07:30:15.162Z,82.95
2019-01-23T07:31:15.119Z,83.05
2019-01-23T07:32:15.110Z,83.15
2019-01-23T07:33:15.111Z,82.17
2019-01-23T07:34:15.110Z,81.43
2019-01-23T07:35:15.110Z,81.74
2019-01-23T07:36:15.068Z,81.68
2019-01-23T07:37:15.073Z,81.36
2019-01-23T07:38:15.048Z,82.10
2019-01-23T07:39:15.041Z,82.10
2019-01-23T07:40:15.061Z,81.89
2019-01-23T07:41:15.014Z,81.36
2019-01-23T07:42:14.996Z,81.32
2019-01-23T07:43:14.990Z,81.46
2019-01-23T07:44:15.054Z,81.43
2019-01-23T07:45:14.986Z,81.68
2019-01-23T07:46:14.981Z,81.78
2019-01-23T07:47:14.956Z,81.89
2019-01-23T07:48:14.942Z,82.17
2019-01-23T07:49:14.925Z,81.36
2019-01-23T07:50:14.910Z,81.78
2019-01-23T07:51:14.931Z,81.78
2019-01-23T07:52:14.900Z,82.91
2019-01-23T07:53:14.893Z,82.38
2019-01-23T07:54:14.872Z,81.85
2019-01-23T07:55:14.863Z,81.43
2019-01-23T07:56:14.865Z,82.59
2019-01-23T07:57:14.840Z,81.74
2019-01-23T07:58:14.828Z,82.17
2019-01-23T07:59:14.818Z,82.17
2019-01-23T08:00:14.814Z,82.17
2019-01-23T08:01:14.813Z,81.96
2019-01-23T08:02:14.792Z,81.85
2019-01-23T08:03:14.778Z,81.43
2019-01-23T08:04:14.766Z,81.96
2019-01-23T08:05:19.427Z,81.96
2019-01-23T08:06:15.760Z,81.64
2019-01-23T08:07:14.732Z,81.54
2019-01-23T08:08:14.752Z,81.54
2019-01-23T08:09:14.721Z,81.50
2019-01-23T08:10:14.718Z,81.82
2019-01-23T08:11:14.727Z,81.39
2019-01-23T08:12:14.684Z,81.08
2019-01-23T08:13:14.730Z,80.97
2019-01-23T08:14:14.696Z,81.71
2019-01-23T08:15:14.671Z,82.03
2019-01-23T08:16:17.382Z,82.76
2019-01-23T08:17:15.879Z,83.61
2019-01-23T08:18:14.610Z,84.56
2019-01-23T08:19:14.626Z,84.56
2019-01-23T08:20:14.619Z,82.13
2019-01-23T08:21:14.627Z,81.82
2019-01-23T08:22:14.586Z,80.87
2019-01-23T08:23:14.565Z,81.29
2019-01-23T08:24:14.553Z,81.18
2019-01-23T08:25:14.556Z,81.15
2019-01-23T08:26:14.577Z,80.76
2019-01-23T08:27:14.533Z,80.23
2019-01-23T08:28:14.524Z,81.18
2019-01-23T08:29:14.514Z,81.50
2019-01-23T08:30:14.487Z,80.83
2019-01-23T08:31:14.505Z,80.73
2019-01-23T08:32:14.486Z,80.62
2019-01-23T08:33:14.500Z,80.09
2019-01-23T08:34:14.454Z,80.19
2019-01-23T08:35:14.430Z,80.62
2019-01-23T08:36:14.439Z,80.16
2019-01-23T08:37:14.436Z,79.88
2019-01-23T08:38:14.406Z,79.88
2019-01-23T08:39:14.407Z,80.19
2019-01-23T08:40:14.381Z,79.99
2019-01-23T08:41:14.412Z,79.88
2019-01-23T08:42:14.441Z,79.88
2019-01-23T08:43:14.365Z,79.99
2019-01-23T08:44:14.342Z,79.74
2019-01-23T08:45:14.337Z,80.37
2019-01-23T08:46:14.307Z,80.58
2019-01-23T08:47:14.347Z,80.16
2019-01-23T08:48:14.305Z,79.32
2019-01-23T08:49:14.279Z,78.89
2019-01-23T08:50:14.281Z,79.42
2019-01-23T08:51:14.275Z,80.16
2019-01-23T08:52:14.288Z,79.84
2019-01-23T08:53:14.253Z,79.63
2019-01-23T08:54:14.230Z,78.26
2019-01-23T08:55:14.224Z,78.89
2019-01-23T08:56:14.209Z,79.21
2019-01-23T08:57:14.286Z,79.00
2019-01-23T08:58:14.184Z,79.32
2019-01-23T08:59:14.174Z,79.21
2019-01-23T09:00:14.170Z,79.95
2019-01-23T09:01:14.165Z,79.95
2019-01-23T09:02:14.158Z,79.00
2019-01-23T09:03:14.121Z,78.86
2019-01-23T09:04:14.120Z,78.79
2019-01-23T09:05:14.119Z,78.79
2019-01-23T09:06:14.104Z,78.79
2019-01-23T09:07:14.137Z,78.79
2019-01-23T09:08:14.074Z,79.00
2019-01-23T09:09:14.065Z,79.49
2019-01-23T09:10:14.068Z,78.86
2019-01-23T09:11:14.044Z,78.30
2019-01-23T09:12:14.061Z,78.30
2019-01-23T09:13:14.028Z,78.05
2019-01-23T09:14:14.012Z,77.20
2019-01-23T09:15:14.024Z,77.42
2019-01-23T09:16:13.992Z,77.00
2019-01-23T09:17:14.002Z,76.43
2019-01-23T09:18:13.960Z,76.57
2019-01-23T09:19:13.980Z,76.36
2019-01-23T09:20:13.938Z,76.47
2019-01-23T09:21:13.931Z,76.57
2019-01-23T09:22:13.943Z,76.47
2019-01-23T09:23:13.912Z,76.68
2019-01-23T09:24:13.918Z,77.17
2019-01-23T09:25:13.895Z,77.14
2019-01-23T09:26:13.876Z,77.98
2019-01-23T09:27:13.884Z,78.02
2019-01-23T09:28:13.855Z,78.22
2019-01-23T09:29:13.850Z,79.00
2019-01-23T09:30:13.835Z,78.44
2019-01-23T09:31:13.831Z,78.54
2019-01-23T09:32:13.834Z,78.86
2019-01-23T09:33:13.806Z,78.75
2019-01-23T09:34:13.781Z,77.87
2019-01-23T09:35:13.810Z,78.16
2019-01-23T09:36:13.781Z,78.05
2019-01-23T09:37:13.808Z,77.20
2019-01-23T09:38:13.751Z,76.09
2019-01-23T09:39:13.748Z,75.35
2019-01-23T09:40:13.730Z,75.24
2019-01-23T09:41:13.710Z,75.03
2019-01-23T09:42:13.712Z,74.93
2019-01-23T09:43:13.706Z,75.38
2019-01-23T09:44:13.690Z,75.27
2019-01-23T09:45:13.685Z,75.42
2019-01-23T09:46:13.652Z,76.15
2019-01-23T09:47:13.646Z,75.84
2019-01-23T09:48:13.646Z,76.05
2019-01-23T09:49:13.626Z,76.08
2019-01-23T09:50:13.624Z,77.03
2019-01-23T09:51:13.594Z,76.82
2019-01-23T09:52:13.584Z,77.24
2019-01-23T09:53:13.592Z,77.24
2019-01-23T09:54:13.563Z,77.20
2019-01-23T09:55:13.557Z,77.10
2019-01-23T09:56:13.552Z,76.78
2019-01-23T09:57:13.532Z,76.47
2019-01-23T09:58:13.657Z,76.26
2019-01-23T09:59:13.513Z,75.84
2019-01-23T10:00:13.498Z,75.84
2019-01-23T10:01:13.486Z,75.63
2019-01-23T10:02:13.503Z,75.52
2019-01-23T10:03:13.498Z,75.31
2019-01-23T10:04:13.467Z,75.63
2019-01-23T10:05:13.452Z,75.84
2019-01-23T10:06:13.429Z,75.31
2019-01-23T10:07:13.437Z,75.52
2019-01-23T10:08:13.445Z,75.49
2019-01-23T10:09:13.404Z,75.27
2019-01-23T10:10:13.390Z,75.27
2019-01-23T10:11:13.377Z,74.82
2019-01-23T10:12:13.391Z,74.08
2019-01-23T10:13:13.396Z,73.84
2019-01-23T10:14:13.355Z,73.52
2019-01-23T10:15:13.351Z,73.21
2019-01-23T10:16:13.332Z,73.35
2019-01-23T10:17:13.321Z,72.61
2019-01-23T10:18:13.303Z,72.40
2019-01-23T10:19:13.311Z,73.56
2019-01-23T10:20:13.292Z,74.08
2019-01-23T10:21:13.272Z,73.38
2019-01-23T10:22:13.264Z,73.14
2019-01-23T10:23:13.258Z,73.77
2019-01-23T10:24:13.269Z,73.17
2019-01-23T10:25:13.218Z,73.88
2019-01-23T10:26:13.220Z,73.88
2019-01-23T10:27:13.212Z,73.88
2019-01-23T10:28:13.194Z,73.56
2019-01-23T10:29:13.219Z,72.72
2019-01-23T10:30:13.157Z,72.92
2019-01-23T10:31:13.155Z,73.46
2019-01-23T10:32:13.166Z,72.58
2019-01-23T10:33:13.140Z,72.47
2019-01-23T10:34:13.170Z,72.16
2019-01-23T10:35:13.135Z,72.30
2019-01-23T10:36:13.095Z,71.98
2019-01-23T10:37:19.368Z,71.45
2019-01-23T10:38:14.096Z,71.98
2019-01-23T10:39:13.108Z,71.77
2019-01-23T10:40:13.068Z,71.88
2019-01-23T10:41:13.078Z,71.98
2019-01-23T10:42:13.036Z,72.19
2019-01-23T10:43:13.024Z,71.24
2019-01-23T10:44:13.110Z,71.56
2019-01-23T10:45:13.018Z,71.88
2019-01-23T10:46:12.998Z,72.19
2019-01-23T10:47:12.991Z,71.31
2019-01-23T10:48:12.973Z,71.84
2019-01-23T10:49:12.976Z,74.26
2019-01-23T10:50:12.946Z,72.68
2019-01-23T10:51:12.943Z,72.05
2019-01-23T10:52:12.923Z,71.77
2019-01-23T10:53:12.923Z,72.08
2019-01-23T10:54:12.966Z,71.77
2019-01-23T10:55:12.898Z,71.80
2019-01-23T10:56:12.904Z,72.33
2019-01-23T10:57:12.891Z,72.08
2019-01-23T10:58:12.882Z,71.66
2019-01-23T10:59:12.918Z,71.91
2019-01-23T11:00:12.843Z,72.36
2019-01-23T11:01:13.443Z,72.02
2019-01-23T11:02:12.821Z,71.31
2019-01-23T11:03:12.818Z,72.36
2019-01-23T11:04:12.800Z,71.83
2019-01-23T11:05:12.804Z,72.47
2019-01-23T11:06:12.772Z,72.36
2019-01-23T11:07:12.767Z,72.89
2019-01-23T11:08:12.754Z,72.75
2019-01-23T11:09:12.774Z,72.44
2019-01-23T11:10:12.760Z,72.02
2019-01-23T11:11:12.709Z,72.30
2019-01-23T11:12:12.704Z,71.56
2019-01-23T11:13:12.692Z,71.24
2019-01-23T11:14:12.714Z,71.14
2019-01-23T11:15:12.717Z,71.45
2019-01-23T11:16:12.657Z,70.93
2019-01-23T11:17:12.656Z,70.79
2019-01-23T11:18:12.674Z,70.37
2019-01-23T11:19:12.652Z,70.58
2019-01-23T11:20:12.642Z,70.61
2019-01-23T11:21:12.636Z,70.61
2019-01-23T11:22:12.599Z,70.72
2019-01-23T11:23:12.582Z,70.61
2019-01-23T11:24:12.574Z,70.82
2019-01-23T11:25:12.578Z,70.96
2019-01-23T11:26:12.571Z,71.06
2019-01-23T11:27:12.548Z,70.64
2019-01-23T11:28:12.530Z,71.28
2019-01-23T11:29:12.516Z,71.38
2019-01-23T11:30:12.533Z,71.70
2019-01-23T11:31:12.496Z,72.19
2019-01-23T11:32:12.491Z,71.24
2019-01-23T11:33:12.470Z,71.24
2019-01-23T11:34:12.475Z,70.79
2019-01-23T11:35:12.476Z,70.68
2019-01-23T11:36:12.439Z,69.84
2019-01-23T11:37:12.440Z,69.81
2019-01-23T11:38:12.422Z,70.13
2019-01-23T11:39:12.452Z,69.18
2019-01-23T11:40:12.390Z,69.18
2019-01-23T11:41:12.411Z,68.90
2019-01-23T11:42:12.384Z,69.74
2019-01-23T11:43:12.894Z,70.02
2019-01-23T11:44:12.378Z,69.92
2019-01-23T11:45:12.343Z,69.29
2019-01-23T11:46:12.348Z,69.39
2019-01-23T11:47:12.328Z,69.60
2019-01-23T11:48:12.324Z,70.02
2019-01-23T11:49:12.335Z,69.71
2019-01-23T11:50:12.347Z,69.78
2019-01-23T11:51:12.294Z,69.15
2019-01-23T11:52:12.266Z,68.07
2019-01-23T11:53:12.400Z,67.51
2019-01-23T11:54:12.272Z,67.38
2019-01-23T11:55:12.247Z,66.61
2019-01-23T11:56:12.284Z,65.88
2019-01-23T11:57:12.214Z,65.35
2019-01-23T11:58:12.203Z,65.01
2019-01-23T11:59:12.190Z,64.35
2019-01-23T12:00:12.205Z,63.14
2019-01-23T12:01:12.194Z,61.33
2019-01-23T12:02:12.154Z,60.99
2019-01-23T12:03:12.133Z,59.66
2019-01-23T12:04:12.139Z,60.36
2019-01-23T12:05:12.143Z,59.94
2019-01-23T12:06:12.190Z,60.18
2019-01-23T12:07:12.100Z,59.84
2019-01-23T12:08:12.084Z,59.84
2019-01-23T12:09:12.087Z,59.94
2019-01-23T12:10:12.082Z,59.84
2019-01-23T12:11:12.079Z,59.94
2019-01-23T12:12:12.085Z,60.15
2019-01-23T12:13:12.090Z,59.60
2019-01-23T12:14:12.082Z,58.87
2019-01-23T12:15:12.021Z,58.90
2019-01-23T12:16:12.015Z,59.42
2019-01-23T12:17:12.017Z,59.47
2019-01-23T12:18:11.990Z,60.10
2019-01-23T12:19:11.976Z,60.52
2019-01-23T12:20:11.950Z,60.94
2019-01-23T12:21:12.043Z,60.73
2019-01-23T12:22:11.956Z,60.63
2019-01-23T12:23:11.996Z,60.73
2019-01-23T12:24:11.908Z,60.73
2019-01-23T12:25:11.898Z,60.86
2019-01-23T12:26:11.914Z,60.86
2019-01-23T12:27:11.882Z,61.52
2019-01-23T12:28:11.906Z,61.73
2019-01-23T12:29:11.864Z,62.18
2019-01-23T12:30:11.858Z,62.28
2019-01-23T12:31:11.833Z,63.26
2019-01-23T12:32:11.838Z,63.36
2019-01-23T12:33:11.806Z,63.60
2019-01-23T12:34:11.811Z,63.91
2019-01-23T12:35:11.785Z,64.33
2019-01-23T12:36:11.774Z,64.36
2019-01-23T12:37:11.784Z,64.68
2019-01-23T12:38:11.757Z,65.09
2019-01-23T12:39:11.767Z,65.76
2019-01-23T12:40:12.777Z,66.17
2019-01-23T12:41:11.716Z,65.44
2019-01-23T12:42:11.761Z,65.78
2019-01-23T12:43:11.696Z,66.42
2019-01-23T12:44:11.691Z,66.73
2019-01-23T12:45:11.684Z,66.76
2019-01-23T12:46:11.677Z,67.18
2019-01-23T12:47:11.684Z,67.50
2019-01-23T12:48:11.652Z,67.08
2019-01-23T12:49:11.643Z,66.90
2019-01-23T12:50:11.624Z,67.21
2019-01-23T12:51:11.620Z,67.53
2019-01-23T12:52:11.628Z,67.74