createdAt,value
2018-04-01T00:01:30.367Z,2.00
2018-04-01T00:03:57.440Z,6.30
2018-04-01T00:06:24.503Z,2.57
2018-04-01T00:08:52.440Z,2.20
2018-04-01T00:11:19.471Z,1.93
2018-04-01T00:13:46.518Z,2.30
2018-04-01T00:16:13.587Z,3.10
2018-04-01T00:18:40.662Z,2.53
2018-04-01T00:21:08.478Z,4.40
2018-04-01T00:23:35.555Z,3.37
2018-04-01T00:26:02.620Z,1.40
2018-04-01T00:28:30.458Z,1.80
2018-04-01T00:30:57.501Z,3.50
2018-04-01T00:33:24.589Z,1.60
2018-04-01T00:35:51.678Z,3.27
2018-04-01T00:38:18.759Z,1.50
2018-04-01T00:40:45.903Z,2.90
2018-04-01T00:43:12.971Z,2.00
2018-04-01T00:45:40.031Z,1.70
2018-04-01T00:48:07.122Z,1.57
2018-04-01T00:50:34.178Z,1.93
2018-04-01T00:53:02.758Z,1.90
2018-04-01T00:55:29.916Z,2.43
2018-04-01T00:57:56.978Z,2.10
2018-04-01T01:00:24.874Z,2.07
2018-04-01T01:02:51.939Z,2.20
2018-04-01T01:05:19.208Z,1.83
2018-04-01T01:07:46.287Z,2.53
2018-04-01T01:10:14.197Z,2.17
2018-04-01T01:12:41.270Z,1.93
2018-04-01T01:15:08.311Z,2.30
2018-04-01T01:17:35.385Z,2.23
2018-04-01T01:20:02.415Z,1.90
2018-04-01T01:22:29.486Z,1.97
2018-04-01T01:24:57.335Z,3.10
2018-04-01T01:27:24.602Z,2.00
2018-04-01T01:29:52.487Z,2.97
2018-04-01T01:32:19.578Z,2.33
2018-04-01T01:34:46.723Z,2.53
2018-04-01T01:37:13.765Z,5.47
2018-04-01T01:39:40.828Z,3.20
2018-04-01T01:42:07.872Z,2.70
2018-04-01T01:44:35.042Z,3.33
2018-04-01T01:47:03.608Z,2.83
2018-04-01T01:49:30.651Z,8.73
2018-04-01T01:51:57.732Z,4.37
2018-04-01T01:54:25.551Z,6.30
2018-04-01T01:56:52.631Z,5.93
2018-04-01T01:59:19.662Z,5.27
2018-04-01T02:01:46.742Z,5.30
2018-04-01T02:04:14.554Z,6.10
2018-04-01T02:06:41.695Z,5.37
2018-04-01T02:09:08.756Z,7.23
2018-04-01T02:11:35.827Z,6.50
2018-04-01T02:14:02.900Z,4.80
2018-04-01T02:16:30.698Z,5.30
2018-04-01T02:18:57.780Z,4.53
2018-04-01T02:21:24.831Z,5.40
2018-04-01T02:23:51.931Z,5.53
2018-04-01T02:26:18.988Z,9.43
2018-04-01T02:28:46.078Z,5.33
2018-04-01T02:31:13.137Z,5.47
2018-04-01T02:33:41.032Z,5.43
2018-04-01T02:36:08.107Z,5.20
2018-04-01T02:38:35.202Z,5.20
2018-04-01T02:41:03.011Z,5.17
2018-04-01T02:43:30.080Z,4.90
2018-04-01T02:45:57.198Z,5.63
2018-04-01T02:48:24.392Z,5.47
2018-04-01T02:50:52.328Z,8.00
2018-04-01T02:53:19.379Z,4.70
2018-04-01T02:55:46.661Z,6.13
2018-04-01T02:58:14.508Z,4.93
2018-04-01T03:00:41.732Z,5.77
2018-04-01T03:03:08.807Z,4.33
2018-04-01T03:05:35.889Z,4.27
2018-04-01T03:08:03.047Z,3.27
2018-04-01T03:10:30.114Z,3.73
2018-04-01T03:12:57.242Z,5.80
2018-04-01T03:15:24.254Z,4.10
2018-04-01T03:17:51.304Z,5.10
2018-04-01T03:20:18.378Z,2.47
2018-04-01T03:22:45.455Z,3.03
2018-04-01T03:25:12.520Z,2.53
2018-04-01T03:27:39.568Z,2.93
2018-04-01T03:30:06.642Z,1.77
2018-04-01T03:32:34.444Z,2.03
2018-04-01T03:35:01.514Z,1.70
2018-04-01T03:37:28.587Z,2.37
2018-04-01T03:39:55.674Z,3.00
2018-04-01T03:42:22.734Z,4.07
2018-04-01T03:44:49.838Z,1.90
2018-04-01T03:47:17.854Z,2.20
2018-04-01T03:49:45.058Z,1.63
2018-04-01T03:52:12.934Z,1.97
2018-04-01T03:54:40.744Z,2.43
2018-04-01T03:57:07.819Z,1.70
2018-04-01T03:59:34.859Z,1.80
2018-04-01T04:02:01.922Z,1.60
2018-04-01T04:04:28.996Z,1.77
2018-04-01T04:06:56.143Z,1.77
2018-04-01T04:09:23.223Z,1.90
2018-04-01T04:11:50.350Z,2.83
2018-04-01T04:14:17.395Z,2.23
2018-04-01T04:16:44.518Z,2.40
2018-04-01T04:19:12.531Z,1.73
2018-04-01T04:21:39.631Z,2.20
2018-04-01T04:24:07.655Z,2.57
2018-04-01T04:26:34.800Z,2.27
2018-04-01T04:29:01.872Z,2.33
2018-04-01T04:31:28.927Z,2.53
2018-04-01T04:33:55.988Z,2.07
2018-04-01T04:36:23.796Z,2.37
2018-04-01T04:38:50.835Z,2.70
2018-04-01T04:41:17.906Z,2.60
2018-04-01T04:43:44.938Z,3.30
2018-04-01T04:46:12.027Z,5.90
2018-04-01T04:48:39.071Z,2.30
2018-04-01T04:51:06.149Z,2.67
2018-04-01T04:53:33.202Z,3.57
2018-04-01T04:56:00.418Z,5.57
2018-04-01T04:58:27.466Z,3.93
2018-04-01T05:00:54.534Z,4.33
2018-04-01T05:03:22.342Z,3.47
2018-04-01T05:05:49.412Z,3.57
2018-04-01T05:08:16.487Z,4.00
2018-04-01T05:10:44.345Z,4.10
2018-04-01T05:13:12.167Z,3.20
2018-04-01T05:15:39.266Z,5.73
2018-04-01T05:18:07.115Z,3.93
2018-04-01T05:20:34.159Z,2.33
2018-04-01T05:23:01.270Z,4.83
2018-04-01T05:25:28.319Z,3.90
2018-04-01T05:27:55.399Z,4.10
2018-04-01T05:30:22.474Z,3.17
2018-04-01T05:32:49.516Z,4.17
2018-04-01T05:35:17.522Z,4.27
2018-04-01T05:37:44.562Z,4.00
2018-04-01T05:40:11.641Z,3.30
2018-04-01T05:42:38.675Z,3.17
2018-04-01T05:45:05.750Z,3.53
2018-04-01T05:47:33.587Z,3.50
2018-04-01T05:50:00.718Z,3.60
2018-04-01T05:52:27.907Z,3.13
2018-04-01T05:54:56.491Z,7.10
2018-04-01T05:57:23.575Z,4.10
2018-04-01T05:59:50.654Z,2.83
2018-04-01T06:02:17.831Z,2.90
2018-04-01T06:04:44.908Z,5.67
2018-04-01T06:07:11.951Z,2.50
2018-04-01T06:09:39.035Z,4.30
2018-04-01T06:12:06.127Z,2.97
2018-04-01T06:14:33.931Z,3.60
2018-04-01T06:17:01.003Z,3.37
2018-04-01T06:19:28.190Z,4.73
2018-04-01T06:21:56.054Z,3.97
2018-04-01T06:24:23.855Z,3.30
2018-04-01T06:26:50.926Z,3.20
2018-04-01T06:29:18.010Z,3.40
2018-04-01T06:31:45.883Z,2.77
2018-04-01T06:34:13.699Z,2.97
2018-04-01T06:36:40.859Z,2.60
2018-04-01T06:39:07.910Z,3.90
2018-04-01T06:41:35.189Z,4.30
2018-04-01T06:44:02.992Z,3.23
2018-04-01T06:46:30.069Z,2.93
2018-04-01T06:48:57.171Z,3.30
2018-04-01T06:51:24.246Z,2.47
2018-04-01T06:53:51.278Z,1.57
2018-04-01T06:56:18.330Z,6.10
2018-04-01T06:58:45.625Z,2.70
2018-04-01T07:01:12.883Z,2.63
2018-04-01T07:03:39.968Z,2.57
2018-04-01T07:06:07.051Z,3.03
2018-04-01T07:08:34.083Z,2.70
2018-04-01T07:11:01.233Z,2.40
2018-04-01T07:13:28.322Z,2.80
2018-04-01T07:15:55.400Z,2.43
2018-04-01T07:18:22.451Z,3.77
2018-04-01T07:20:49.529Z,1.90
2018-04-01T07:23:16.563Z,1.10
2018-04-01T07:25:43.704Z,2.27
2018-04-01T07:28:10.743Z,2.83
2018-04-01T07:30:37.847Z,2.73
2018-04-01T07:33:04.934Z,2.73
2018-04-01T07:35:32.089Z,2.00
2018-04-01T07:37:59.160Z,2.33
2018-04-01T07:40:26.342Z,2.60
2018-04-01T07:42:54.190Z,3.47
2018-04-01T07:45:22.934Z,1.90
2018-04-01T07:47:50.003Z,2.63
2018-04-01T07:50:17.050Z,2.83
2018-04-01T07:52:44.190Z,2.97
2018-04-01T07:55:11.239Z,2.80
2018-04-01T07:57:38.446Z,2.77
2018-04-01T08:00:06.251Z,2.33
2018-04-01T08:02:33.444Z,2.17
2018-04-01T08:05:00.516Z,2.30
2018-04-01T08:07:27.636Z,2.50
2018-04-01T08:09:54.726Z,6.83
2018-04-01T08:12:21.866Z,2.33
2018-04-01T08:14:48.941Z,3.10
2018-04-01T08:17:15.979Z,5.80
2018-04-01T08:19:43.060Z,5.70
2018-04-01T08:22:10.218Z,6.50
2018-04-01T08:24:37.294Z,2.20
2018-04-01T08:27:04.355Z,2.53
2018-04-01T08:29:31.440Z,1.63
2018-04-01T08:31:58.498Z,3.30
2018-04-01T08:34:25.575Z,2.60
2018-04-01T08:36:53.382Z,3.13
2018-04-01T08:39:20.619Z,1.60
2018-04-01T08:41:47.663Z,2.43
2018-04-01T08:44:14.755Z,2.83
2018-04-01T08:46:41.815Z,2.83
2018-04-01T08:49:09.631Z,1.73
2018-04-01T08:51:36.723Z,4.40
2018-04-01T08:54:03.822Z,5.03
2018-04-01T08:56:30.906Z,2.30
2018-04-01T08:58:57.939Z,1.90
2018-04-01T09:01:25.043Z,1.30
2018-04-01T09:03:52.096Z,1.57
2018-04-01T09:06:19.271Z,1.37
2018-04-01T09:08:46.318Z,1.70
2018-04-01T09:11:13.463Z,1.47
2018-04-01T09:13:40.648Z,1.80
2018-04-01T09:16:07.702Z,2.10
2018-04-01T09:18:35.554Z,1.60
2018-04-01T09:21:02.589Z,2.00
2018-04-01T09:23:29.668Z,1.60
2018-04-01T09:25:57.527Z,1.40
2018-04-01T09:28:25.380Z,1.67
2018-04-01T09:30:52.420Z,1.40
2018-04-01T09:33:19.495Z,1.67
2018-04-01T09:35:47.303Z,1.60
2018-04-01T09:38:14.418Z,1.27
2018-04-01T09:40:41.502Z,1.57
2018-04-01T09:43:08.626Z,1.17
2018-04-01T09:45:36.560Z,1.00
2018-04-01T09:48:04.402Z,0.90
2018-04-01T09:50:31.640Z,2.37
2018-04-01T09:52:58.875Z,1.23
2018-04-01T09:55:25.934Z,1.20
2018-04-01T09:57:53.116Z,2.40
2018-04-01T10:00:26.006Z,1.83
2018-04-01T10:02:54.390Z,1.60
2018-04-01T10:05:22.842Z,1.10
2018-04-01T10:07:50.579Z,1.97
2018-04-01T10:10:18.299Z,2.00
2018-04-01T10:12:45.863Z,2.00
2018-04-01T10:15:13.456Z,2.00
2018-04-01T10:17:41.016Z,1.93
2018-04-01T10:20:08.745Z,1.60
2018-04-01T10:22:37.198Z,1.60
2018-04-01T10:25:05.735Z,1.57
2018-04-01T10:27:33.316Z,2.20
2018-04-01T10:30:00.900Z,1.60
2018-04-01T10:32:29.307Z,1.70
2018-04-01T10:34:57.630Z,1.67
2018-04-01T10:37:25.191Z,1.83
2018-04-01T10:39:52.806Z,1.50
2018-04-01T10:42:20.394Z,1.70
2018-04-01T10:44:48.027Z,1.80
2018-04-01T10:47:15.622Z,1.93
2018-04-01T10:49:43.971Z,2.03
2018-04-01T10:52:11.683Z,2.07
2018-04-01T10:54:39.539Z,1.93
2018-04-01T10:57:06.700Z,2.50
2018-04-01T10:59:34.508Z,1.90
2018-04-01T11:02:01.579Z,2.33
2018-04-01T11:04:28.631Z,1.77
2018-04-01T11:06:55.722Z,2.10
2018-04-01T11:09:22.847Z,2.30
2018-04-01T11:11:50.707Z,2.23
2018-04-01T11:14:17.764Z,9.27
2018-04-01T11:16:45.619Z,4.53
2018-04-01T11:19:12.668Z,6.87
2018-04-01T11:21:39.749Z,4.93
2018-04-01T11:24:06.818Z,4.03
2018-04-01T11:26:33.915Z,3.80
2018-04-01T11:29:01.940Z,3.23
2018-04-01T11:31:29.080Z,5.93
2018-04-01T11:33:56.122Z,3.60
2018-04-01T11:36:23.191Z,4.93
2018-04-01T11:38:50.227Z,5.33
2018-04-01T11:41:17.472Z,5.43
2018-04-01T11:43:44.521Z,4.57
2018-04-01T11:46:11.719Z,4.93
2018-04-01T11:48:39.575Z,3.73
2018-04-01T11:51:06.779Z,5.33
2018-04-01T11:53:33.857Z,5.50
2018-04-01T11:56:00.928Z,3.50
2018-04-01T11:58:29.059Z,6.27
2018-04-01T12:00:56.108Z,4.13
2018-04-01T12:03:23.174Z,6.40
2018-04-01T12:05:50.294Z,7.87
2018-04-01T12:08:17.431Z,8.57
2018-04-01T12:10:44.468Z,6.80
2018-04-01T12:13:11.537Z,4.90
2018-04-01T12:15:38.584Z,8.20
2018-04-01T12:18:05.699Z,6.37
2018-04-01T12:20:32.839Z,6.93
2018-04-01T12:22:59.957Z,6.77
2018-04-01T12:25:27.067Z,6.97
2018-04-01T12:27:54.159Z,6.50
2018-04-01T12:30:21.206Z,5.80
2018-04-01T12:32:48.254Z,7.00
2018-04-01T12:35:15.379Z,6.93
2018-04-01T12:37:42.431Z,7.13
2018-04-01T12:40:09.595Z,7.67
2018-04-01T12:42:36.646Z,6.17
2018-04-01T12:45:04.500Z,5.60
2018-04-01T12:47:31.575Z,5.10
2018-04-01T12:49:58.662Z,5.70
2018-04-01T12:52:25.722Z,5.97
2018-04-01T12:54:52.767Z,6.53
2018-04-01T12:57:19.848Z,6.43
2018-04-01T12:59:47.811Z,5.37
2018-04-01T13:02:15.638Z,6.10
2018-04-01T13:04:42.687Z,6.30
2018-04-01T13:07:09.779Z,7.23
2018-04-01T13:09:37.635Z,7.43
2018-04-01T13:12:05.466Z,6.10
2018-04-01T13:14:32.538Z,11.53
2018-04-01T13:16:59.614Z,5.50
2018-04-01T13:19:26.658Z,6.00
2018-04-01T13:21:53.742Z,7.40
2018-04-01T13:24:20.823Z,4.70
2018-04-01T13:26:47.942Z,6.30
2018-04-01T13:29:14.984Z,8.00
2018-04-01T13:31:42.038Z,6.80
2018-04-01T13:34:09.102Z,4.70
2018-04-01T13:36:36.188Z,4.00
2018-04-01T13:39:03.328Z,3.40
2018-04-01T13:41:31.136Z,4.30
2018-04-01T13:43:58.230Z,4.97
2018-04-01T13:46:26.034Z,4.77
2018-04-01T13:48:53.255Z,5.20
2018-04-01T13:51:21.066Z,6.43
2018-04-01T13:53:48.140Z,5.57
2018-04-01T13:56:15.202Z,3.33
2018-04-01T13:58:43.044Z,5.40
2018-04-01T14:01:10.087Z,4.43
2018-04-01T14:03:37.197Z,4.30
2018-04-01T14:06:04.506Z,4.80
2018-04-01T14:08:31.551Z,5.03
2018-04-01T14:10:58.630Z,4.80
2018-04-01T14:13:25.671Z,4.37
2018-04-01T14:15:52.765Z,5.60
2018-04-01T14:18:19.804Z,5.23
2018-04-01T14:20:46.926Z,5.80
2018-04-01T14:23:14.713Z,4.30
2018-04-01T14:25:41.803Z,5.67
2018-04-01T14:28:09.623Z,4.20
2018-04-01T14:30:36.691Z,4.73
2018-04-01T14:33:03.755Z,4.20
2018-04-01T14:35:30.830Z,4.63
2018-04-01T14:37:57.881Z,5.63
2018-04-01T14:40:25.072Z,5.17
2018-04-01T14:42:52.151Z,5.30
2018-04-01T14:45:20.167Z,5.40
2018-04-01T14:47:47.292Z,5.33
2018-04-01T14:50:14.412Z,4.80
2018-04-01T14:52:41.459Z,5.73
2018-04-01T14:55:08.553Z,4.80
2018-04-01T14:57:35.635Z,4.97
2018-04-01T15:00:02.697Z,4.87
2018-04-01T15:02:29.984Z,5.67
2018-04-01T15:04:57.031Z,8.77
2018-04-01T15:07:24.114Z,5.47
2018-04-01T15:09:51.189Z,6.40
2018-04-01T15:12:18.251Z,5.60
2018-04-01T15:14:46.250Z,7.80
2018-04-01T15:17:13.356Z,5.00
2018-04-01T15:19:41.215Z,3.73
2018-04-01T15:22:09.043Z,2.47
2018-04-01T15:24:36.114Z,5.30
2018-04-01T15:27:03.194Z,4.33
2018-04-01T15:29:31.028Z,4.13
2018-04-01T15:31:58.143Z,3.97
2018-04-01T15:34:25.199Z,4.27
2018-04-01T15:36:52.286Z,4.20
2018-04-01T15:39:20.249Z,5.13
2018-04-01T15:41:48.123Z,5.33
2018-04-01T15:44:15.927Z,4.00
2018-04-01T15:46:43.020Z,3.10
2018-04-01T15:49:10.091Z,4.00
2018-04-01T15:51:37.923Z,5.13
2018-04-01T15:54:05.010Z,5.37
2018-04-01T15:56:32.083Z,5.20
2018-04-01T15:58:59.156Z,7.40
2018-04-01T16:01:26.207Z,4.67
2018-04-01T16:03:54.819Z,10.93
2018-04-01T16:06:22.645Z,4.67
2018-04-01T16:08:49.696Z,4.30
2018-04-01T16:11:16.796Z,5.60
2018-04-01T16:13:43.834Z,4.30
2018-04-01T16:16:11.700Z,5.40
2018-04-01T16:18:39.530Z,5.20
2018-04-01T16:21:06.849Z,4.17
2018-04-01T16:23:33.907Z,6.50
2018-04-01T16:26:00.947Z,4.93
2018-04-01T16:28:28.027Z,5.13
2018-04-01T16:30:55.229Z,5.87
2018-04-01T16:33:22.303Z,7.07
2018-04-01T16:35:49.366Z,4.90
2018-04-01T16:38:16.628Z,5.30
2018-04-01T16:40:43.677Z,5.33
2018-04-01T16:43:11.507Z,5.40
2018-04-01T16:45:38.547Z,5.60
2018-04-01T16:48:05.594Z,3.60
2018-04-01T16:50:32.686Z,8.30
2018-04-01T16:53:00.594Z,4.57
2018-04-01T16:55:27.733Z,9.53
2018-04-01T16:57:54.906Z,6.47
2018-04-01T17:00:22.100Z,4.70
2018-04-01T17:02:49.947Z,5.23
2018-04-01T17:05:17.014Z,6.83
2018-04-01T17:07:44.868Z,5.90
2018-04-01T17:10:12.035Z,6.20
2018-04-01T17:12:39.272Z,4.63
2018-04-01T17:15:07.172Z,6.60
2018-04-01T17:17:34.965Z,4.60
2018-04-01T17:20:02.062Z,3.40
2018-04-01T17:22:29.156Z,7.60
2018-04-01T17:24:56.190Z,5.77
2018-04-01T17:27:23.275Z,5.37
2018-04-01T17:29:50.458Z,5.70
2018-04-01T17:32:17.669Z,5.97
2018-04-01T17:34:44.698Z,5.37
2018-04-01T17:39:33.607Z,5.83
2018-04-01T17:42:01.582Z,8.47
2018-04-01T17:44:29.422Z,7.33
2018-04-01T17:46:56.616Z,6.40
2018-04-01T17:49:23.786Z,6.83
2018-04-01T17:51:50.855Z,9.47
2018-04-01T17:54:17.943Z,8.30
2018-04-01T17:56:45.904Z,12.30
2018-04-01T17:59:13.708Z,8.93
2018-04-01T18:01:40.783Z,6.13
2018-04-01T18:04:07.862Z,6.53
2018-04-01T18:06:35.707Z,12.73
2018-04-01T18:09:02.935Z,9.57
2018-04-01T18:11:30.121Z,10.37
2018-04-01T18:13:58.135Z,6.20
2018-04-01T18:16:25.242Z,8.30
2018-04-01T18:18:53.256Z,9.97
2018-04-01T18:21:20.450Z,8.10
2018-04-01T18:23:47.523Z,6.23
2018-04-01T18:26:14.555Z,5.73
2018-04-01T18:28:42.572Z,8.53
2018-04-01T18:31:09.614Z,7.80
2018-04-01T18:33:36.695Z,8.60
2018-04-01T18:36:05.252Z,9.10
2018-04-01T18:38:32.319Z,7.57
2018-04-01T18:40:59.406Z,6.17
2018-04-01T18:43:26.459Z,11.03
2018-04-01T18:45:53.586Z,7.10
2018-04-01T18:48:21.409Z,8.77
2018-04-01T18:50:48.491Z,8.90
2018-04-01T18:53:16.347Z,11.13
2018-04-01T18:55:43.391Z,9.07
2018-04-01T18:58:10.542Z,7.87
2018-04-01T19:00:37.579Z,7.90
2018-04-01T19:03:04.625Z,8.37
2018-04-01T19:05:31.703Z,8.60
2018-04-01T19:07:59.533Z,8.20
2018-04-01T19:10:26.612Z,5.87
2018-04-01T19:12:54.455Z,7.63
2018-04-01T19:15:21.551Z,8.80
2018-04-01T19:17:49.166Z,7.03
2018-04-01T19:20:16.838Z,7.83
2018-04-01T19:22:45.248Z,2.80
2018-04-01T19:25:12.833Z,6.00
2018-04-01T19:27:40.434Z,5.10
2018-04-01T19:30:08.864Z,5.73
2018-04-01T19:32:36.469Z,8.43
2018-04-01T19:35:04.796Z,6.50
2018-04-01T19:37:32.461Z,12.10
2018-04-01T19:40:00.218Z,6.37
2018-04-01T19:42:28.701Z,6.90
2018-04-01T19:44:56.313Z,6.57
2018-04-01T19:47:24.639Z,9.17
2018-04-01T19:49:52.387Z,13.93
2018-04-01T19:52:19.977Z,5.27
2018-04-01T19:54:47.712Z,8.60
2018-04-01T19:57:15.297Z,7.50
2018-04-01T19:59:42.890Z,7.90
2018-04-01T20:02:11.232Z,7.30
2018-04-01T20:04:38.835Z,5.00
2018-04-01T20:07:07.468Z,9.93
2018-04-01T20:09:35.048Z,7.10
2018-04-01T20:12:02.658Z,8.23
2018-04-01T20:14:30.242Z,12.47
2018-04-01T20:16:57.846Z,8.57
2018-04-01T20:19:26.177Z,10.13
2018-04-01T20:21:53.792Z,8.03
2018-04-01T20:24:22.160Z,8.40
2018-04-01T20:26:50.539Z,9.53
2018-04-01T20:29:18.947Z,11.27
2018-04-01T20:31:46.630Z,9.77
2018-04-01T20:34:14.424Z,8.77
2018-04-01T20:36:42.011Z,9.83
2018-04-01T20:39:10.418Z,10.43
2018-04-01T20:41:38.063Z,7.93
2018-04-01T20:44:05.758Z,10.60
2018-04-01T20:46:33.526Z,10.53
2018-04-01T20:49:01.979Z,8.90
2018-04-01T20:51:29.602Z,8.83
2018-04-01T20:53:59.308Z,11.70
2018-04-01T20:56:26.972Z,9.70
2018-04-01T20:58:56.066Z,10.80
2018-04-01T21:01:24.754Z,4.33
2018-04-01T21:03:53.117Z,7.40
2018-04-01T21:06:20.762Z,8.50
2018-04-01T21:08:48.508Z,6.53
2018-04-01T21:11:16.374Z,12.20
2018-04-01T21:13:44.195Z,8.97
2018-04-01T21:16:12.567Z,12.20
2018-04-01T21:18:40.259Z,11.60
2018-04-01T21:21:07.915Z,9.27
2018-04-01T21:23:35.663Z,11.97
2018-04-01T21:26:03.235Z,10.30
2018-04-01T21:28:30.838Z,7.70
2018-04-01T21:30:58.406Z,11.97
2018-04-01T21:33:26.012Z,8.10
2018-04-01T21:35:53.602Z,13.03
2018-04-01T21:38:21.150Z,8.70
2018-04-01T21:40:48.739Z,11.87
2018-04-01T21:43:16.299Z,10.33
2018-04-01T21:45:43.903Z,9.90
2018-04-01T21:48:11.487Z,11.13
2018-04-01T21:50:39.095Z,9.93
2018-04-01T21:53:07.442Z,9.20
2018-04-01T21:55:35.122Z,13.10
2018-04-01T21:58:03.500Z,9.40
2018-04-01T22:00:31.916Z,8.53
2018-04-01T22:02:59.580Z,8.40
2018-04-01T22:05:28.215Z,9.30
2018-04-01T22:07:55.791Z,10.90
2018-04-01T22:10:24.333Z,8.43
2018-04-01T22:12:51.901Z,10.20
2018-04-01T22:15:19.480Z,9.60
2018-04-01T22:17:47.872Z,10.03
2018-04-01T22:20:16.238Z,10.90
2018-04-01T22:22:56.557Z,9.87
2018-04-01T22:25:24.176Z,11.10
2018-04-01T22:27:51.807Z,10.40
2018-04-01T22:30:20.171Z,6.07
2018-04-01T22:32:47.859Z,8.37
2018-04-01T22:35:16.203Z,12.97
2018-04-01T22:37:43.794Z,10.67
2018-04-01T22:40:12.177Z,8.73
2018-04-01T22:42:40.543Z,12.33
2018-04-01T22:45:08.944Z,10.83
2018-04-01T22:47:36.558Z,10.93
2018-04-01T22:50:04.123Z,10.03
2018-04-01T22:52:31.715Z,11.50
2018-04-01T22:55:00.032Z,10.57
2018-04-01T22:57:27.783Z,11.60
2018-04-01T22:59:55.385Z,10.10
2018-04-01T23:02:23.010Z,9.47
2018-04-01T23:04:50.575Z,11.80
2018-04-01T23:07:18.131Z,6.60
2018-04-01T23:09:45.735Z,17.03
2018-04-01T23:12:14.116Z,14.07
2018-04-01T23:14:42.533Z,18.37
2018-04-01T23:17:10.179Z,12.33
2018-04-01T23:19:37.918Z,8.00
2018-04-01T23:22:06.310Z,11.00
2018-04-01T23:24:34.042Z,11.03
2018-04-01T23:27:01.671Z,10.47
2018-04-01T23:29:29.234Z,10.57
2018-04-01T23:31:56.918Z,15.23
2018-04-01T23:34:24.497Z,13.57
2018-04-01T23:36:52.882Z,12.50
2018-04-01T23:39:20.546Z,13.43
2018-04-01T23:41:48.224Z,13.53
2018-04-01T23:44:15.773Z,10.77
2018-04-01T23:46:43.372Z,12.80
2018-04-01T23:49:10.940Z,13.83
2018-04-01T23:51:38.548Z,13.00
2018-04-01T23:54:06.121Z,12.23
2018-04-01T23:56:33.703Z,11.53
2018-04-01T23:59:01.285Z,12.77
