createdAt,value
2022-09-24T00:02:06.199Z,9.80
2022-09-24T00:04:35.000Z,9.80
2022-09-24T00:07:03.014Z,9.80
2022-09-24T00:09:32.472Z,9.70
2022-09-24T00:12:00.628Z,9.60
2022-09-24T00:14:28.767Z,9.60
2022-09-24T00:16:56.803Z,9.60
2022-09-24T00:19:24.930Z,9.50
2022-09-24T00:21:52.916Z,9.50
2022-09-24T00:24:34.954Z,9.50
2022-09-24T00:27:06.546Z,9.40
2022-09-24T00:29:35.966Z,9.40
2022-09-24T00:32:05.363Z,9.40
2022-09-24T00:34:33.526Z,9.30
2022-09-24T00:37:01.491Z,9.30
2022-09-24T00:39:29.599Z,9.30
2022-09-24T00:41:57.602Z,9.30
2022-09-24T00:44:50.865Z,9.20
2022-09-24T00:47:30.570Z,9.20
2022-09-24T00:50:15.728Z,9.20
2022-09-24T00:52:49.421Z,9.10
2022-09-24T00:55:19.945Z,9.10
2022-09-24T00:57:50.156Z,9.10
2022-09-24T01:00:20.233Z,9.10
2022-09-24T01:02:50.610Z,9.00
2022-09-24T01:05:19.582Z,9.00
2022-09-24T01:07:49.033Z,8.90
2022-09-24T01:10:39.140Z,8.90
2022-09-24T01:13:18.156Z,8.90
2022-09-24T01:15:53.832Z,8.90
2022-09-24T01:18:32.028Z,8.90
2022-09-24T01:21:23.820Z,8.80
2022-09-24T01:24:08.418Z,8.80
2022-09-24T01:26:55.702Z,8.80
2022-09-24T01:29:47.395Z,8.80
2022-09-24T01:32:20.398Z,8.80
2022-09-24T01:34:53.099Z,8.70
2022-09-24T01:37:25.877Z,8.80
2022-09-24T01:39:56.428Z,8.70
2022-09-24T01:42:26.893Z,8.70
2022-09-24T01:44:57.848Z,8.70
2022-09-24T01:47:34.871Z,8.70
2022-09-24T01:50:04.831Z,8.70
2022-09-24T01:52:39.456Z,8.60
2022-09-24T01:55:11.431Z,8.60
2022-09-24T01:57:44.903Z,8.60
2022-09-24T02:00:16.296Z,8.50
2022-09-24T02:02:48.944Z,8.50
2022-09-24T02:05:23.995Z,8.50
2022-09-24T02:07:59.473Z,8.50
2022-09-24T02:10:31.864Z,8.50
2022-09-24T02:13:04.784Z,8.40
2022-09-24T02:15:37.962Z,8.40
2022-09-24T02:18:09.896Z,8.40
2022-09-24T02:20:40.951Z,8.30
2022-09-24T02:23:11.957Z,8.30
2022-09-24T02:25:44.142Z,8.30
2022-09-24T02:28:12.265Z,8.30
2022-09-24T02:30:47.013Z,8.30
2022-09-24T02:33:34.416Z,8.40
2022-09-24T02:36:03.495Z,8.30
2022-09-24T02:38:31.459Z,8.30
2022-09-24T02:40:59.968Z,8.30
2022-09-24T02:43:28.007Z,8.30
2022-09-24T02:45:57.408Z,8.30
2022-09-24T02:48:25.682Z,8.20
2022-09-24T02:50:53.924Z,8.20
2022-09-24T02:53:21.960Z,8.20
2022-09-24T02:55:52.509Z,8.20
2022-09-24T02:58:20.930Z,8.20
2022-09-24T03:00:48.944Z,8.20
2022-09-24T03:03:18.270Z,8.20
2022-09-24T03:05:48.633Z,8.10
2022-09-24T03:08:16.919Z,8.10
2022-09-24T03:10:45.019Z,8.10
2022-09-24T03:13:13.024Z,8.10
2022-09-24T03:15:41.380Z,8.10
2022-09-24T03:18:09.425Z,8.10
2022-09-24T03:20:38.860Z,8.00
2022-09-24T03:23:09.096Z,8.00
2022-09-24T03:25:37.114Z,8.00
2022-09-24T03:28:05.299Z,8.00
2022-09-24T03:30:50.678Z,8.00
2022-09-24T03:33:18.757Z,7.90
2022-09-24T03:35:48.067Z,7.90
2022-09-24T03:38:16.124Z,7.90
2022-09-24T03:40:44.240Z,7.80
2022-09-24T03:43:12.243Z,7.80
2022-09-24T03:45:40.409Z,7.80
2022-09-24T03:48:08.550Z,7.80
2022-09-24T03:50:37.753Z,7.70
2022-09-24T03:53:07.316Z,7.80
2022-09-24T03:55:35.645Z,7.70
2022-09-24T03:58:03.666Z,7.70
2022-09-24T04:00:31.762Z,7.70
2022-09-24T04:02:59.844Z,7.70
2022-09-24T04:05:30.577Z,7.60
2022-09-24T04:08:00.074Z,7.60
2022-09-24T04:10:30.367Z,7.50
2022-09-24T04:13:00.713Z,7.60
2022-09-24T04:15:28.761Z,7.50
2022-09-24T04:17:59.147Z,7.50
2022-09-24T04:20:29.729Z,7.50
2022-09-24T04:22:59.699Z,7.50
2022-09-24T04:25:31.328Z,7.60
2022-09-24T04:28:01.692Z,7.60
2022-09-24T04:30:31.494Z,7.60
2022-09-24T04:33:00.901Z,7.60
2022-09-24T04:35:30.914Z,7.60
2022-09-24T04:38:00.392Z,7.70
2022-09-24T04:40:31.144Z,7.60
2022-09-24T04:42:59.591Z,7.70
2022-09-24T04:45:27.603Z,7.80
2022-09-24T04:47:57.632Z,7.80
2022-09-24T04:50:27.328Z,7.80
2022-09-24T04:52:58.071Z,7.80
2022-09-24T04:55:27.939Z,7.90
2022-09-24T04:57:59.112Z,7.90
2022-09-24T05:00:27.140Z,7.90
2022-09-24T05:02:59.375Z,8.00
2022-09-24T05:05:28.202Z,8.00
2022-09-24T05:07:56.963Z,8.10
2022-09-24T05:10:25.286Z,8.10
2022-09-24T05:12:53.563Z,8.10
2022-09-24T05:15:23.462Z,8.20
2022-09-24T05:17:51.595Z,8.30
2022-09-24T05:20:19.928Z,8.40
2022-09-24T05:22:49.981Z,8.40
2022-09-24T05:25:21.022Z,8.50
2022-09-24T05:27:49.578Z,8.50
2022-09-24T05:30:18.504Z,8.50
2022-09-24T05:32:51.937Z,8.60
2022-09-24T05:35:20.348Z,8.70
2022-09-24T05:37:49.700Z,8.70
2022-09-24T05:40:35.547Z,8.90
2022-09-24T05:43:04.560Z,8.90
2022-09-24T05:45:33.389Z,9.00
2022-09-24T05:48:03.274Z,9.10
2022-09-24T05:50:32.748Z,9.20
2022-09-24T05:53:00.956Z,9.30
2022-09-24T05:55:32.428Z,9.30
2022-09-24T05:58:04.985Z,9.40
2022-09-24T06:00:33.292Z,9.40
2022-09-24T06:03:08.052Z,9.50
2022-09-24T06:05:36.486Z,9.60
2022-09-24T06:08:04.548Z,9.70
2022-09-24T06:10:32.650Z,9.80
2022-09-24T06:13:00.664Z,10.00
2022-09-24T06:15:28.833Z,10.10
2022-09-24T06:17:56.846Z,10.30
2022-09-24T06:20:26.173Z,10.40
2022-09-24T06:22:57.547Z,10.60
2022-09-24T06:25:26.122Z,10.70
2022-09-24T06:28:00.470Z,10.80
2022-09-24T06:30:30.512Z,11.00
2022-09-24T06:33:05.133Z,11.10
2022-09-24T06:35:35.647Z,11.20
2022-09-24T06:38:04.091Z,11.40
2022-09-24T06:40:36.578Z,11.50
2022-09-24T06:43:06.410Z,11.60
2022-09-24T06:45:35.390Z,11.80
2022-09-24T06:48:05.072Z,11.90
2022-09-24T06:50:36.195Z,12.00
2022-09-24T06:53:07.403Z,12.10
2022-09-24T06:55:36.025Z,12.20
2022-09-24T06:58:05.565Z,12.30
2022-09-24T07:00:37.521Z,12.40
2022-09-24T07:03:06.306Z,12.50
2022-09-24T07:05:40.932Z,12.60
2022-09-24T07:08:11.540Z,12.70
2022-09-24T07:10:42.677Z,12.80
2022-09-24T07:13:10.937Z,13.00
2022-09-24T07:15:38.984Z,13.10
2022-09-24T07:18:07.188Z,13.20
2022-09-24T07:20:37.418Z,13.30
2022-09-24T07:23:06.108Z,13.40
2022-09-24T07:25:37.363Z,13.60
2022-09-24T07:28:07.002Z,13.80
2022-09-24T07:30:36.745Z,13.80
2022-09-24T07:33:05.254Z,14.00
2022-09-24T07:35:33.520Z,14.00
2022-09-24T07:38:07.325Z,14.10
2022-09-24T07:40:35.782Z,14.20
2022-09-24T07:43:04.591Z,14.20
2022-09-24T07:45:33.473Z,14.30
2022-09-24T07:48:02.908Z,14.30
2022-09-24T07:50:32.820Z,14.50
2022-09-24T07:53:01.469Z,14.60
2022-09-24T07:55:30.958Z,14.60
2022-09-24T07:57:59.017Z,14.80
2022-09-24T08:00:27.073Z,14.90
2022-09-24T08:02:56.611Z,15.10
2022-09-24T08:05:25.505Z,15.20
2022-09-24T08:07:53.919Z,15.30
2022-09-24T08:10:22.270Z,15.50
2022-09-24T08:12:51.709Z,15.60
2022-09-24T08:15:20.481Z,15.70
2022-09-24T08:17:48.458Z,15.80
2022-09-24T08:20:16.657Z,16.00
2022-09-24T08:22:44.654Z,16.20
2022-09-24T08:25:12.739Z,16.40
2022-09-24T08:27:41.132Z,16.70
2022-09-24T08:30:12.166Z,17.10
2022-09-24T08:32:40.149Z,17.50
2022-09-24T08:35:09.328Z,17.80
2022-09-24T08:37:37.895Z,18.30
2022-09-24T08:40:06.954Z,18.90
2022-09-24T08:42:44.186Z,19.70
2022-09-24T08:45:35.204Z,20.60
2022-09-24T08:48:11.175Z,21.50
2022-09-24T08:50:48.069Z,22.50
2022-09-24T08:53:21.903Z,23.30
2022-09-24T08:55:53.796Z,24.10
2022-09-24T08:58:32.982Z,24.50
2022-09-24T09:01:12.652Z,25.10
2022-09-24T09:03:47.720Z,25.40
2022-09-24T09:06:40.046Z,25.50
2022-09-24T09:09:13.630Z,25.60
2022-09-24T09:11:47.862Z,25.70
2022-09-24T09:14:18.805Z,25.60
2022-09-24T09:16:53.558Z,25.50
2022-09-24T09:19:26.063Z,25.40
2022-09-24T09:22:00.941Z,25.50
2022-09-24T09:24:37.748Z,25.30
2022-09-24T09:27:14.824Z,25.40
2022-09-24T09:29:43.926Z,25.50
2022-09-24T09:32:25.929Z,25.30
2022-09-24T09:35:01.949Z,25.30
2022-09-24T09:37:41.039Z,25.30
2022-09-24T09:40:29.093Z,25.40
2022-09-24T09:43:04.035Z,25.60
2022-09-24T09:45:39.524Z,25.70
2022-09-24T09:48:12.954Z,25.60
2022-09-24T09:50:43.515Z,25.70
2022-09-24T09:53:21.015Z,26.00
2022-09-24T09:55:55.298Z,26.30
2022-09-24T09:58:26.326Z,26.30
2022-09-24T10:01:03.620Z,26.30
2022-09-24T10:03:35.468Z,26.10
2022-09-24T10:06:06.241Z,25.70
2022-09-24T10:08:34.574Z,25.40
2022-09-24T10:11:04.345Z,25.10
2022-09-24T10:13:32.654Z,24.60
2022-09-24T10:16:03.806Z,24.20
2022-09-24T10:18:37.206Z,23.90
2022-09-24T10:21:09.163Z,23.60
2022-09-24T10:23:40.710Z,23.40
2022-09-24T10:26:10.341Z,23.10
2022-09-24T10:29:03.639Z,22.70
2022-09-24T10:31:36.164Z,22.60
2022-09-24T10:34:19.005Z,22.60
2022-09-24T10:36:52.635Z,22.60
2022-09-24T10:39:23.004Z,22.80
2022-09-24T10:41:52.959Z,22.90
2022-09-24T10:44:22.602Z,23.20
2022-09-24T10:47:05.483Z,23.40
2022-09-24T10:49:48.952Z,23.50
2022-09-24T10:52:32.210Z,23.70
2022-09-24T10:55:15.085Z,23.60
2022-09-24T10:57:54.173Z,23.60
2022-09-24T11:00:23.790Z,23.50
2022-09-24T11:03:24.557Z,23.40
2022-09-24T11:05:55.456Z,23.20
2022-09-24T11:08:34.855Z,22.90
2022-09-24T11:11:16.502Z,22.70
2022-09-24T11:13:55.153Z,22.40
2022-09-24T11:16:45.395Z,22.20
2022-09-24T11:19:31.763Z,22.10
2022-09-24T11:22:13.036Z,22.00
2022-09-24T11:24:54.906Z,21.80
2022-09-24T11:27:46.526Z,21.60
2022-09-24T11:30:17.352Z,21.50
2022-09-24T11:33:05.485Z,21.50
2022-09-24T11:35:53.573Z,21.60
2022-09-24T11:38:32.393Z,21.70
2022-09-24T11:41:17.211Z,22.00
2022-09-24T11:44:27.101Z,22.10
2022-09-24T11:47:07.878Z,22.20
2022-09-24T11:49:56.094Z,22.30
2022-09-24T11:52:32.732Z,22.50
2022-09-24T11:55:11.261Z,22.70
2022-09-24T11:57:44.906Z,22.70
2022-09-24T12:00:17.729Z,22.90
2022-09-24T12:02:51.501Z,23.00
2022-09-24T12:05:28.399Z,23.10
2022-09-24T12:08:02.352Z,23.10
2022-09-24T12:10:38.624Z,23.00
2022-09-24T12:13:18.593Z,22.90
2022-09-24T12:15:53.508Z,22.80
2022-09-24T12:18:26.674Z,22.80
2022-09-24T12:20:58.192Z,22.70
2022-09-24T12:23:29.338Z,22.50
2022-09-24T12:26:03.952Z,22.40
2022-09-24T12:29:02.440Z,22.30
2022-09-24T12:31:54.193Z,22.30
2022-09-24T12:34:31.861Z,22.30
2022-09-24T12:37:06.614Z,22.30
2022-09-24T12:39:39.876Z,22.30
2022-09-24T12:42:14.073Z,22.20
2022-09-24T12:44:46.252Z,22.20
2022-09-24T12:47:21.186Z,22.20
2022-09-24T12:49:53.390Z,22.20
2022-09-24T12:52:26.911Z,22.00
2022-09-24T12:55:02.638Z,21.80
2022-09-24T12:57:36.694Z,21.70
2022-09-24T13:00:35.119Z,21.50
2022-09-24T13:03:04.042Z,21.30
2022-09-24T13:05:36.187Z,21.20
2022-09-24T13:08:24.819Z,21.10
2022-09-24T13:10:57.325Z,21.00
2022-09-24T13:13:29.224Z,20.90
2022-09-24T13:16:03.571Z,20.80
2022-09-24T13:18:34.738Z,20.70
2022-09-24T13:21:06.565Z,20.60
2022-09-24T13:23:45.613Z,20.50
2022-09-24T13:26:27.177Z,20.40
2022-09-24T13:29:01.559Z,20.30
2022-09-24T13:31:44.902Z,20.20
2022-09-24T13:34:23.102Z,20.20
2022-09-24T13:36:58.837Z,20.10
2022-09-24T13:39:34.904Z,20.00
2022-09-24T13:42:08.450Z,19.90
2022-09-24T13:44:40.786Z,19.80
2022-09-24T13:47:16.226Z,19.60
2022-09-24T13:49:47.420Z,19.60
2022-09-24T13:52:26.698Z,19.60
2022-09-24T13:55:00.869Z,19.40
2022-09-24T13:57:31.069Z,19.40
2022-09-24T14:00:16.652Z,19.40
2022-09-24T14:02:53.394Z,19.30
2022-09-24T14:05:22.867Z,19.20
2022-09-24T14:07:57.313Z,19.10
2022-09-24T14:10:26.200Z,19.10
2022-09-24T14:13:02.073Z,19.10
2022-09-24T14:15:31.509Z,19.00
2022-09-24T14:18:00.032Z,18.90
2022-09-24T14:20:32.876Z,19.00
2022-09-24T14:23:01.406Z,18.90
2022-09-24T14:25:31.605Z,18.90
2022-09-24T14:28:02.993Z,18.80
2022-09-24T14:30:38.578Z,18.70
2022-09-24T14:33:09.201Z,18.70
2022-09-24T14:35:39.230Z,18.60
2022-09-24T14:38:09.949Z,18.50
2022-09-24T14:40:44.602Z,18.40
2022-09-24T14:43:19.088Z,18.40
2022-09-24T14:45:50.899Z,18.40
2022-09-24T14:48:24.863Z,18.40
2022-09-24T14:50:52.978Z,18.40
2022-09-24T14:53:25.502Z,18.40
2022-09-24T14:55:53.625Z,18.30
2022-09-24T14:58:27.226Z,18.30
2022-09-24T15:00:58.842Z,18.20
2022-09-24T15:03:33.360Z,18.20
2022-09-24T15:06:15.870Z,18.10
2022-09-24T15:08:54.389Z,18.10
2022-09-24T15:11:28.044Z,18.10
2022-09-24T15:14:01.492Z,18.00
2022-09-24T15:16:35.349Z,17.90
2022-09-24T15:19:19.950Z,17.90
2022-09-24T15:21:49.607Z,17.80
2022-09-24T15:24:21.261Z,17.70
2022-09-24T15:27:00.113Z,17.70
2022-09-24T15:29:28.410Z,17.60
2022-09-24T15:32:00.071Z,17.60
2022-09-24T15:34:29.092Z,17.40
2022-09-24T15:36:59.756Z,17.30
2022-09-24T15:39:32.006Z,17.20
2022-09-24T15:42:00.095Z,17.10
2022-09-24T15:44:33.667Z,17.00
2022-09-24T15:47:03.651Z,16.90
2022-09-24T15:49:31.985Z,16.80
2022-09-24T15:52:03.642Z,16.70
2022-09-24T15:54:31.710Z,16.50
2022-09-24T15:57:00.772Z,16.40
2022-09-24T15:59:29.198Z,16.30
2022-09-24T16:02:00.772Z,16.20
2022-09-24T16:04:30.651Z,16.00
2022-09-24T16:06:59.354Z,15.90
2022-09-24T16:09:29.694Z,15.80
2022-09-24T16:11:57.762Z,15.60
2022-09-24T16:14:25.837Z,15.50
2022-09-24T16:16:55.825Z,15.30
2022-09-24T16:19:24.120Z,15.30
2022-09-24T16:21:53.472Z,15.10
2022-09-24T16:24:21.679Z,15.00
2022-09-24T16:26:49.803Z,14.90
2022-09-24T16:29:18.845Z,14.80
2022-09-24T16:31:49.757Z,14.60
2022-09-24T16:34:18.023Z,14.50
2022-09-24T16:36:53.854Z,14.40
2022-09-24T16:39:23.445Z,14.30
2022-09-24T16:41:51.906Z,14.20
2022-09-24T16:44:20.057Z,14.10
2022-09-24T16:46:48.267Z,14.00
2022-09-24T16:49:16.259Z,13.90
2022-09-24T16:51:45.216Z,13.80
2022-09-24T16:54:13.774Z,13.70
2022-09-24T16:56:43.254Z,13.60
2022-09-24T16:59:12.527Z,13.60
2022-09-24T17:01:42.532Z,13.50
2022-09-24T17:04:10.771Z,13.40
2022-09-24T17:06:39.081Z,13.30
2022-09-24T17:09:24.887Z,13.30
2022-09-24T17:11:54.374Z,13.20
2022-09-24T17:14:22.635Z,13.10
2022-09-24T17:16:50.775Z,13.10
2022-09-24T17:19:18.868Z,13.00
2022-09-24T17:21:50.237Z,12.90
2022-09-24T17:24:21.641Z,12.90
2022-09-24T17:26:50.817Z,12.90
2022-09-24T17:29:22.382Z,12.80
2022-09-24T17:31:51.004Z,12.70
2022-09-24T17:34:19.157Z,12.70
2022-09-24T17:36:47.326Z,12.60
2022-09-24T17:39:15.546Z,12.60
2022-09-24T17:41:43.532Z,12.50
2022-09-24T17:44:12.595Z,12.50
2022-09-24T17:46:42.110Z,12.40
2022-09-24T17:49:11.822Z,12.40
2022-09-24T17:51:42.229Z,12.40
2022-09-24T17:54:13.478Z,12.30
2022-09-24T17:56:43.875Z,12.30
2022-09-24T17:59:14.119Z,12.30
2022-09-24T18:01:46.950Z,12.30
2022-09-24T18:04:17.970Z,12.30
2022-09-24T18:06:47.787Z,12.20
2022-09-24T18:09:17.148Z,12.20
2022-09-24T18:11:48.102Z,12.20
2022-09-24T18:14:18.355Z,12.10
2022-09-24T18:16:52.923Z,12.10
2022-09-24T18:19:21.115Z,12.00
2022-09-24T18:21:49.874Z,12.00
2022-09-24T18:24:18.412Z,12.00
2022-09-24T18:26:51.369Z,12.00
2022-09-24T18:29:21.176Z,11.90
2022-09-24T18:31:51.696Z,11.90
2022-09-24T18:34:20.150Z,11.90
2022-09-24T18:36:48.441Z,11.80
2022-09-24T18:39:23.824Z,11.80
2022-09-24T18:41:53.507Z,11.70
2022-09-24T18:44:21.676Z,11.80
2022-09-24T18:46:51.095Z,11.70
2022-09-24T18:49:19.565Z,11.70
2022-09-24T18:51:47.764Z,11.70
2022-09-24T18:54:18.126Z,11.70
2022-09-24T18:56:47.271Z,11.70
2022-09-24T18:59:18.219Z,11.70
2022-09-24T19:01:47.914Z,11.70
2022-09-24T19:04:18.463Z,11.70
2022-09-24T19:06:49.844Z,11.70
2022-09-24T19:09:20.316Z,11.70
2022-09-24T19:11:49.215Z,11.60
2022-09-24T19:14:19.047Z,11.60
2022-09-24T19:16:48.207Z,11.60
2022-09-24T19:19:17.710Z,11.50
2022-09-24T19:21:45.843Z,11.50
2022-09-24T19:24:14.007Z,11.50
2022-09-24T19:26:42.579Z,11.40
2022-09-24T19:29:10.943Z,11.40
2022-09-24T19:31:42.047Z,11.40
2022-09-24T19:34:12.536Z,11.40
2022-09-24T19:36:44.235Z,11.30
2022-09-24T19:39:14.353Z,11.20
2022-09-24T19:41:42.844Z,11.30
2022-09-24T19:44:11.577Z,11.30
2022-09-24T19:46:40.933Z,11.20
2022-09-24T19:49:09.353Z,11.20
2022-09-24T19:51:38.500Z,11.20
2022-09-24T19:54:09.293Z,11.20
2022-09-24T19:56:38.311Z,11.10
2022-09-24T19:59:08.910Z,11.10
2022-09-24T20:01:37.776Z,11.10
2022-09-24T20:04:07.841Z,11.00
2022-09-24T20:06:37.599Z,11.00
2022-09-24T20:09:07.867Z,11.00
2022-09-24T20:11:38.782Z,10.90
2022-09-24T20:14:09.107Z,10.90
2022-09-24T20:16:42.824Z,10.90
2022-09-24T20:19:13.306Z,10.80
2022-09-24T20:21:41.947Z,10.80
2022-09-24T20:24:13.229Z,10.80
2022-09-24T20:26:59.140Z,10.80
2022-09-24T20:29:27.371Z,10.80
2022-09-24T20:31:56.893Z,10.80
2022-09-24T20:34:28.638Z,10.70
2022-09-24T20:36:58.570Z,10.60
2022-09-24T20:39:28.471Z,10.60
2022-09-24T20:41:57.187Z,10.60
2022-09-24T20:44:27.579Z,10.50
2022-09-24T20:46:58.072Z,10.50
2022-09-24T20:49:29.979Z,10.50
2022-09-24T20:51:58.469Z,10.50
2022-09-24T20:54:29.218Z,10.50
2022-09-24T20:56:57.732Z,10.50
2022-09-24T20:59:26.770Z,10.50
2022-09-24T21:01:55.484Z,10.50
2022-09-24T21:04:26.739Z,10.50
2022-09-24T21:06:55.520Z,10.50
2022-09-24T21:09:23.835Z,10.50
2022-09-24T21:11:54.498Z,10.50
2022-09-24T21:14:22.992Z,10.50
2022-09-24T21:16:50.995Z,10.50
2022-09-24T21:19:19.232Z,10.50
2022-09-24T21:21:47.263Z,10.50
2022-09-24T21:24:16.435Z,10.50
2022-09-24T21:26:45.596Z,10.50
2022-09-24T21:29:16.823Z,10.50
2022-09-24T21:31:46.389Z,10.50
2022-09-24T21:34:19.783Z,10.50
2022-09-24T21:36:47.791Z,10.50
2022-09-24T21:39:18.264Z,10.50
2022-09-24T21:41:50.347Z,10.50
2022-09-24T21:44:20.080Z,10.50
2022-09-24T21:46:50.976Z,10.50
2022-09-24T21:49:22.850Z,10.40
2022-09-24T21:51:52.570Z,10.40
2022-09-24T21:54:21.003Z,10.30
2022-09-24T21:56:49.583Z,10.30
2022-09-24T21:59:37.715Z,10.30
2022-09-24T22:02:06.041Z,10.30
2022-09-24T22:04:34.273Z,10.20
2022-09-24T22:07:02.416Z,10.20
2022-09-24T22:09:31.948Z,10.20
2022-09-24T22:12:01.154Z,10.10
2022-09-24T22:14:30.630Z,10.10
2022-09-24T22:16:58.802Z,10.10
2022-09-24T22:19:27.021Z,10.00
2022-09-24T22:21:55.312Z,10.00
2022-09-24T22:24:23.317Z,10.00
2022-09-24T22:26:51.328Z,10.00
2022-09-24T22:29:19.334Z,9.90
2022-09-24T22:31:48.719Z,9.90
2022-09-24T22:34:34.491Z,9.90
2022-09-24T22:37:06.831Z,9.90
2022-09-24T22:39:35.653Z,9.90
2022-09-24T22:42:03.952Z,9.90
2022-09-24T22:44:32.018Z,9.80
2022-09-24T22:47:03.377Z,9.80
2022-09-24T22:49:32.868Z,9.80
2022-09-24T22:52:01.242Z,9.80
2022-09-24T22:54:30.464Z,9.70
2022-09-24T22:56:58.521Z,9.70
2022-09-24T22:59:26.641Z,9.70
2022-09-24T23:01:54.640Z,9.70
2022-09-24T23:04:24.175Z,9.70
2022-09-24T23:06:52.302Z,9.70
2022-09-24T23:09:21.050Z,9.70
2022-09-24T23:11:49.112Z,9.70
2022-09-24T23:14:18.071Z,9.70
2022-09-24T23:16:46.892Z,9.70
2022-09-24T23:19:17.364Z,9.80
2022-09-24T23:21:47.413Z,9.80
2022-09-24T23:24:17.917Z,9.80
2022-09-24T23:26:46.893Z,9.90
2022-09-24T23:29:16.282Z,9.90
2022-09-24T23:31:44.776Z,9.90
2022-09-24T23:34:15.058Z,9.90
2022-09-24T23:36:45.222Z,9.80
2022-09-24T23:39:14.991Z,9.80
2022-09-24T23:41:43.119Z,9.80
2022-09-24T23:44:11.416Z,9.80
2022-09-24T23:46:39.600Z,9.80
2022-09-24T23:49:07.662Z,9.70
2022-09-24T23:51:35.770Z,9.80
2022-09-24T23:54:03.831Z,9.70
2022-09-24T23:56:33.260Z,9.70
2022-09-24T23:59:03.877Z,9.70
