createdAt,value
2019-02-18T00:02:00.277Z,85.43
2019-02-18T00:04:30.539Z,81.60
2019-02-18T00:07:00.820Z,77.80
2019-02-18T00:09:31.075Z,76.73
2019-02-18T00:12:01.351Z,72.97
2019-02-18T00:14:33.151Z,80.03
2019-02-18T00:17:03.507Z,78.27
2019-02-18T00:19:33.770Z,72.50
2019-02-18T00:22:04.046Z,74.63
2019-02-18T00:24:34.307Z,75.13
2019-02-18T00:27:04.851Z,73.30
2019-02-18T00:29:35.115Z,73.13
2019-02-18T00:32:05.394Z,77.77
2019-02-18T00:34:35.654Z,81.80
2019-02-18T00:37:05.934Z,74.87
2019-02-18T00:39:37.709Z,74.23
2019-02-18T00:42:07.992Z,75.23
2019-02-18T00:44:38.253Z,79.17
2019-02-18T00:47:08.534Z,81.53
2019-02-18T00:49:38.796Z,81.67
2019-02-18T00:52:09.077Z,86.23
2019-02-18T00:54:39.325Z,69.17
2019-02-18T00:57:09.606Z,66.23
2019-02-18T00:59:39.864Z,64.60
2019-02-18T01:02:10.139Z,57.77
2019-02-18T01:04:40.415Z,59.40
2019-02-18T01:07:11.488Z,60.23
2019-02-18T01:09:41.815Z,61.47
2019-02-18T01:12:12.091Z,62.20
2019-02-18T01:14:42.348Z,60.67
2019-02-18T01:17:12.624Z,57.40
2019-02-18T01:19:44.625Z,59.47
2019-02-18T01:22:16.706Z,60.53
2019-02-18T01:24:48.483Z,58.47
2019-02-18T01:27:20.284Z,56.43
2019-02-18T01:29:52.066Z,59.47
2019-02-18T01:32:23.864Z,63.07
2019-02-18T01:34:55.641Z,75.53
2019-02-18T01:40:09.076Z,60.83
2019-02-18T01:42:39.357Z,61.00
2019-02-18T01:45:12.874Z,58.63
2019-02-18T01:47:43.149Z,60.27
2019-02-18T01:50:14.854Z,58.53
2019-02-18T01:52:45.128Z,60.03
2019-02-18T01:55:15.389Z,57.07
2019-02-18T01:57:45.667Z,58.73
2019-02-18T02:00:16.411Z,56.33
2019-02-18T02:02:46.676Z,55.83
2019-02-18T02:05:17.410Z,60.63
2019-02-18T02:07:55.981Z,60.43
2019-02-18T02:10:20.736Z,59.53
2019-02-18T02:12:51.383Z,56.47
2019-02-18T02:15:24.898Z,60.87
2019-02-18T02:17:55.175Z,62.17
2019-02-18T02:20:25.433Z,60.40
2019-02-18T02:22:55.716Z,59.60
2019-02-18T02:25:25.971Z,60.10
2019-02-18T02:27:57.854Z,61.57
2019-02-18T02:30:28.113Z,58.40
2019-02-18T02:32:58.394Z,59.03
2019-02-18T02:35:28.651Z,59.47
2019-02-18T02:38:07.295Z,58.77
2019-02-18T02:40:30.884Z,59.27
2019-02-18T02:43:01.166Z,60.27
2019-02-18T02:45:31.423Z,60.67
2019-02-18T02:48:01.699Z,60.13
2019-02-18T02:50:31.956Z,57.80
2019-02-18T02:53:02.231Z,56.97
2019-02-18T02:55:32.490Z,55.63
2019-02-18T02:58:02.768Z,54.30
2019-02-18T03:00:33.031Z,57.93
2019-02-18T03:03:03.308Z,56.50
2019-02-18T03:05:33.567Z,55.17
2019-02-18T03:08:04.617Z,54.10
2019-02-18T03:10:34.876Z,53.93
2019-02-18T03:13:05.149Z,57.80
2019-02-18T03:15:35.416Z,55.07
2019-02-18T03:18:05.685Z,58.23
2019-02-18T03:20:35.942Z,57.80
2019-02-18T03:23:06.232Z,56.97
2019-02-18T03:25:36.490Z,56.90
2019-02-18T03:28:12.872Z,59.00
2019-02-18T03:30:49.874Z,58.37
2019-02-18T03:33:44.003Z,60.33
2019-02-18T03:36:14.253Z,64.30
2019-02-18T03:38:44.531Z,65.20
2019-02-18T03:41:14.786Z,67.13
2019-02-18T03:43:45.063Z,66.43
2019-02-18T03:46:15.322Z,62.57
2019-02-18T03:48:45.605Z,61.80
2019-02-18T03:51:15.861Z,59.80
2019-02-18T03:53:46.140Z,60.77
2019-02-18T03:56:16.409Z,64.87
2019-02-18T03:58:46.695Z,63.83
2019-02-18T04:01:16.948Z,60.33
2019-02-18T04:03:47.232Z,66.30
2019-02-18T04:06:17.475Z,64.93
2019-02-18T04:08:48.606Z,68.47
2019-02-18T04:11:18.866Z,66.10
2019-02-18T04:13:49.150Z,66.87
2019-02-18T04:16:19.407Z,66.50
2019-02-18T04:18:50.151Z,68.27
2019-02-18T04:21:20.422Z,67.20
2019-02-18T04:23:50.698Z,65.50
2019-02-18T04:26:20.961Z,64.10
2019-02-18T04:28:51.234Z,67.70
2019-02-18T04:31:21.520Z,61.67
2019-02-18T04:33:51.784Z,58.77
2019-02-18T04:36:22.043Z,60.07
2019-02-18T04:38:54.359Z,61.70
2019-02-18T04:41:24.296Z,59.93
2019-02-18T04:43:54.567Z,55.77
2019-02-18T04:46:24.826Z,58.17
2019-02-18T04:48:55.188Z,56.13
2019-02-18T04:51:25.443Z,56.53
2019-02-18T04:53:55.724Z,55.40
2019-02-18T04:56:25.991Z,57.47
2019-02-18T04:58:56.275Z,60.03
2019-02-18T05:01:26.543Z,60.60
2019-02-18T05:03:56.829Z,63.60
2019-02-18T05:06:27.102Z,53.97
2019-02-18T05:09:05.391Z,53.80
2019-02-18T05:11:30.207Z,51.90
2019-02-18T05:14:00.491Z,50.23
2019-02-18T05:16:30.785Z,46.27
2019-02-18T05:19:01.066Z,49.00
2019-02-18T05:21:31.327Z,50.73
2019-02-18T05:24:01.609Z,53.07
2019-02-18T05:26:31.859Z,48.53
2019-02-18T05:29:02.193Z,49.47
2019-02-18T05:31:32.484Z,44.40
2019-02-18T05:34:02.774Z,43.73
2019-02-18T05:36:33.035Z,45.03
2019-02-18T05:39:04.763Z,44.53
2019-02-18T05:41:35.023Z,45.20
2019-02-18T05:44:05.370Z,46.17
2019-02-18T05:46:35.623Z,45.73
2019-02-18T05:49:05.904Z,46.67
2019-02-18T05:51:36.169Z,46.17
2019-02-18T05:54:06.436Z,45.57
2019-02-18T05:56:36.709Z,45.97
2019-02-18T05:59:06.986Z,47.97
2019-02-18T06:01:37.240Z,46.87
2019-02-18T06:04:07.523Z,46.77
2019-02-18T06:06:37.780Z,47.10
2019-02-18T06:09:09.250Z,48.13
2019-02-18T06:11:39.481Z,48.73
2019-02-18T06:14:09.901Z,50.90
2019-02-18T06:16:40.426Z,56.63
2019-02-18T06:19:10.754Z,64.70
2019-02-18T06:21:42.417Z,67.53
2019-02-18T06:24:12.701Z,72.23
2019-02-18T06:26:42.961Z,65.93
2019-02-18T06:29:13.250Z,66.97
2019-02-18T06:31:43.521Z,56.03
2019-02-18T06:34:13.774Z,56.00
2019-02-18T06:36:44.033Z,63.73
2019-02-18T06:39:14.371Z,57.23
2019-02-18T06:41:44.624Z,61.37
2019-02-18T06:44:14.983Z,61.73
2019-02-18T06:46:46.876Z,65.33
2019-02-18T06:49:17.135Z,64.77
2019-02-18T06:51:47.390Z,67.13
2019-02-18T06:54:17.651Z,70.33
2019-02-18T06:56:55.474Z,76.83
2019-02-18T06:59:27.363Z,78.43
2019-02-18T07:01:59.533Z,77.30
2019-02-18T07:04:34.549Z,77.53
2019-02-18T07:07:09.274Z,80.60
2019-02-18T07:09:50.758Z,94.80
2019-02-18T07:12:18.463Z,122.97
2019-02-18T07:14:48.725Z,183.83
2019-02-18T07:17:18.995Z,241.93
2019-02-18T07:19:49.253Z,174.53
2019-02-18T07:22:19.517Z,194.37
2019-02-18T07:24:49.775Z,109.70
2019-02-18T07:27:20.092Z,69.67
2019-02-18T07:29:51.262Z,114.85
2019-02-18T07:32:21.531Z,75.83
2019-02-18T07:34:53.302Z,80.62
2019-02-18T07:37:23.772Z,76.62
2019-02-18T07:40:01.076Z,66.92
2019-02-18T07:42:26.563Z,70.35
2019-02-18T07:44:56.831Z,66.07
2019-02-18T07:47:27.456Z,65.15
2019-02-18T07:49:57.721Z,59.88
2019-02-18T07:52:28.174Z,61.48
2019-02-18T07:54:58.437Z,63.50
2019-02-18T07:57:28.709Z,69.53
2019-02-18T07:59:58.971Z,74.22
2019-02-18T08:02:29.256Z,85.57
2019-02-18T08:05:02.038Z,73.45
2019-02-18T08:07:32.088Z,75.62
2019-02-18T08:10:12.159Z,81.05
2019-02-18T08:12:38.542Z,71.77
2019-02-18T08:15:11.066Z,82.35
2019-02-18T08:17:44.064Z,80.30
2019-02-18T08:20:17.443Z,80.05
2019-02-18T08:22:50.386Z,72.17
2019-02-18T08:25:22.399Z,72.70
2019-02-18T08:27:52.794Z,74.60
2019-02-18T08:30:25.151Z,70.37
2019-02-18T08:32:56.621Z,69.62
2019-02-18T08:35:28.053Z,82.00
2019-02-18T08:37:59.496Z,72.95
2019-02-18T08:40:33.000Z,63.65
2019-02-18T08:43:06.764Z,61.63
2019-02-18T08:45:41.517Z,69.05
2019-02-18T08:48:14.480Z,95.72
2019-02-18T08:50:50.404Z,94.85
2019-02-18T08:53:22.362Z,89.92
2019-02-18T08:55:52.630Z,90.92
2019-02-18T08:58:23.468Z,75.80
2019-02-18T09:01:02.287Z,68.60
2019-02-18T09:03:25.731Z,65.35
2019-02-18T09:06:03.272Z,59.15
2019-02-18T09:08:35.666Z,57.03
2019-02-18T09:11:07.112Z,55.33
2019-02-18T09:13:37.990Z,55.08
2019-02-18T09:16:12.354Z,55.98
2019-02-18T09:18:50.285Z,54.42
2019-02-18T09:21:22.139Z,47.65
2019-02-18T09:23:54.048Z,52.20
2019-02-18T09:26:24.573Z,53.70
2019-02-18T09:28:54.829Z,50.70
2019-02-18T09:31:26.727Z,47.33
2019-02-18T09:33:57.261Z,47.15
2019-02-18T09:36:27.535Z,46.63
2019-02-18T09:38:57.790Z,45.98
2019-02-18T09:41:28.055Z,44.60
2019-02-18T09:44:02.201Z,45.28
2019-02-18T09:46:32.475Z,47.45
2019-02-18T09:49:03.663Z,47.73
2019-02-18T09:51:34.019Z,42.05
2019-02-18T09:54:05.642Z,43.73
2019-02-18T09:56:36.975Z,37.38
2019-02-18T09:59:08.672Z,36.35
2019-02-18T10:01:38.933Z,34.27
2019-02-18T10:04:09.482Z,33.58
2019-02-18T10:06:39.739Z,32.78
2019-02-18T10:09:09.995Z,32.35
2019-02-18T10:11:42.534Z,32.88
2019-02-18T10:14:13.721Z,31.87
2019-02-18T10:16:45.320Z,28.90
2019-02-18T10:19:19.239Z,31.70
2019-02-18T10:21:57.667Z,30.08
2019-02-18T10:24:33.072Z,32.13
2019-02-18T10:27:09.356Z,29.80
2019-02-18T10:29:40.872Z,27.13
2019-02-18T10:32:14.979Z,30.85
2019-02-18T10:34:48.587Z,34.00
2019-02-18T10:37:20.113Z,31.07
2019-02-18T10:39:50.363Z,27.35
2019-02-18T10:42:21.946Z,29.02
2019-02-18T10:44:52.325Z,31.37
2019-02-18T10:47:22.609Z,32.08
2019-02-18T10:49:52.888Z,31.17
2019-02-18T10:52:23.158Z,36.10
2019-02-18T10:54:53.442Z,29.02
2019-02-18T10:57:23.717Z,28.75
2019-02-18T10:59:54.588Z,29.00
2019-02-18T11:02:26.432Z,30.35
2019-02-18T11:04:57.681Z,30.80
2019-02-18T11:07:28.013Z,32.65
2019-02-18T11:09:58.290Z,25.37
2019-02-18T11:12:28.567Z,30.88
2019-02-18T11:15:00.507Z,31.97
2019-02-18T11:17:38.679Z,36.48
2019-02-18T11:20:02.763Z,31.20
2019-02-18T11:22:34.319Z,30.17
2019-02-18T11:25:10.393Z,26.27
2019-02-18T11:27:41.157Z,26.37
2019-02-18T11:30:26.419Z,28.12
2019-02-18T11:32:57.869Z,26.80
2019-02-18T11:35:28.395Z,25.70
2019-02-18T11:38:02.334Z,29.77
2019-02-18T11:40:33.759Z,25.15
2019-02-18T11:43:04.315Z,24.00
2019-02-18T11:45:35.742Z,25.05
2019-02-18T11:48:07.288Z,25.95
2019-02-18T11:50:39.473Z,22.73
2019-02-18T11:53:11.351Z,27.02
2019-02-18T11:55:42.800Z,24.07
2019-02-18T11:58:13.155Z,19.80
2019-02-18T12:00:44.149Z,26.27
2019-02-18T12:03:16.382Z,28.55
2019-02-18T12:05:47.996Z,24.23
2019-02-18T12:08:18.251Z,22.13
2019-02-18T12:10:48.730Z,21.20
2019-02-18T12:13:20.193Z,21.30
2019-02-18T12:15:51.934Z,21.57
2019-02-18T12:18:23.384Z,21.65
2019-02-18T12:20:55.759Z,22.15
2019-02-18T12:23:27.229Z,20.32
2019-02-18T12:26:02.693Z,20.88
2019-02-18T12:28:38.094Z,17.77
2019-02-18T12:31:08.927Z,18.40
2019-02-18T12:33:40.385Z,19.17
2019-02-18T12:36:11.830Z,17.32
2019-02-18T12:38:42.077Z,17.60
2019-02-18T12:41:13.806Z,20.15
2019-02-18T12:43:44.652Z,21.30
2019-02-18T12:46:16.059Z,20.60
2019-02-18T12:48:46.651Z,19.37
2019-02-18T12:51:18.091Z,20.88
2019-02-18T12:53:50.885Z,22.87
2019-02-18T12:56:27.338Z,20.05
2019-02-18T12:58:58.608Z,20.70
2019-02-18T13:01:31.587Z,20.08
2019-02-18T13:04:03.043Z,18.45
2019-02-18T13:06:38.766Z,18.67
2019-02-18T13:09:10.223Z,24.15
2019-02-18T13:11:41.709Z,20.85
2019-02-18T13:14:13.146Z,19.15
2019-02-18T13:16:44.292Z,18.70
2019-02-18T13:19:14.577Z,17.73
2019-02-18T13:21:44.825Z,17.48
2019-02-18T13:24:15.084Z,20.23
2019-02-18T13:26:48.359Z,17.70
2019-02-18T13:29:19.712Z,17.67
2019-02-18T13:31:49.981Z,19.40
2019-02-18T13:34:20.913Z,19.27
2019-02-18T13:36:51.171Z,19.98
2019-02-18T13:39:22.221Z,18.62
2019-02-18T13:41:52.633Z,19.50
2019-02-18T13:44:24.158Z,19.80
2019-02-18T13:46:54.416Z,18.92
2019-02-18T13:49:24.983Z,20.45
2019-02-18T13:51:56.743Z,20.12
2019-02-18T13:54:27.148Z,30.85
2019-02-18T13:56:57.417Z,30.30
2019-02-18T13:59:27.672Z,22.02
2019-02-18T14:01:58.246Z,22.07
2019-02-18T14:04:28.506Z,26.07
2019-02-18T14:06:58.859Z,25.70
2019-02-18T14:09:29.115Z,23.38
2019-02-18T14:11:59.380Z,21.02
2019-02-18T14:14:29.664Z,21.10
2019-02-18T14:17:00.387Z,21.27
2019-02-18T14:19:32.227Z,19.70
2019-02-18T14:22:02.660Z,19.55
2019-02-18T14:24:32.932Z,20.68
2019-02-18T14:27:03.200Z,19.77
2019-02-18T14:29:33.466Z,20.35
2019-02-18T14:32:03.874Z,22.82
2019-02-18T14:34:34.915Z,22.73
2019-02-18T14:37:05.222Z,20.43
2019-02-18T14:39:35.478Z,25.52
2019-02-18T14:42:05.735Z,22.73
2019-02-18T14:44:35.990Z,25.37
2019-02-18T14:47:07.205Z,55.48
2019-02-18T14:49:37.855Z,75.08
2019-02-18T14:52:09.045Z,94.25
2019-02-18T14:54:41.132Z,61.33
2019-02-18T14:57:11.351Z,68.52
2019-02-18T14:59:42.151Z,36.00
2019-02-18T15:02:13.642Z,25.17
2019-02-18T15:04:44.005Z,24.95
2019-02-18T15:07:14.469Z,26.85
2019-02-18T15:09:44.738Z,22.60
2019-02-18T15:12:15.280Z,23.75
2019-02-18T15:14:45.919Z,22.13
2019-02-18T15:17:16.703Z,23.57
2019-02-18T15:19:47.123Z,21.87
2019-02-18T15:22:17.407Z,38.55
2019-02-18T15:24:48.042Z,44.67
2019-02-18T15:27:18.704Z,26.73
2019-02-18T15:29:49.008Z,38.45
2019-02-18T15:32:19.646Z,43.23
2019-02-18T15:34:49.911Z,27.62
2019-02-18T15:37:21.809Z,34.60
2019-02-18T15:39:52.453Z,48.60
2019-02-18T15:42:23.131Z,30.55
2019-02-18T15:44:53.413Z,29.72
2019-02-18T15:47:23.664Z,32.63
2019-02-18T15:49:53.923Z,28.35
2019-02-18T15:52:24.202Z,27.58
2019-02-18T15:54:54.460Z,39.55
2019-02-18T15:57:24.759Z,44.83
2019-02-18T15:59:55.046Z,64.82
2019-02-18T16:02:25.355Z,73.50
2019-02-18T16:04:55.761Z,59.70
2019-02-18T16:07:27.718Z,62.93
2019-02-18T16:09:57.986Z,63.38
2019-02-18T16:12:30.056Z,54.45
2019-02-18T16:15:00.481Z,38.50
2019-02-18T16:17:30.762Z,38.98
2019-02-18T16:20:01.862Z,28.75
2019-02-18T16:22:32.266Z,37.40
2019-02-18T16:25:02.606Z,33.95
2019-02-18T16:27:32.866Z,31.02
2019-02-18T16:30:03.510Z,30.17
2019-02-18T16:32:33.784Z,33.38
2019-02-18T16:35:05.215Z,32.63
2019-02-18T16:37:35.872Z,38.15
2019-02-18T16:40:11.740Z,89.22
2019-02-18T16:42:42.164Z,102.15
2019-02-18T16:45:14.938Z,49.65
2019-02-18T16:47:45.216Z,47.62
2019-02-18T16:50:15.630Z,44.73
2019-02-18T16:52:45.901Z,45.52
2019-02-18T16:55:16.456Z,43.97
2019-02-18T16:57:46.739Z,43.83
2019-02-18T17:00:28.902Z,42.53
2019-02-18T17:02:59.181Z,42.73
2019-02-18T17:05:29.516Z,42.53
2019-02-18T17:07:59.790Z,47.50
2019-02-18T17:10:30.635Z,76.17
2019-02-18T17:13:07.964Z,48.90
2019-02-18T17:15:33.682Z,41.80
2019-02-18T17:18:04.967Z,43.73
2019-02-18T17:20:35.290Z,35.30
2019-02-18T17:23:05.543Z,41.80
2019-02-18T17:25:36.883Z,57.77
2019-02-18T17:28:08.406Z,63.90
2019-02-18T17:30:40.308Z,60.73
2019-02-18T17:33:10.584Z,116.73
2019-02-18T17:35:42.077Z,56.50
2019-02-18T17:38:12.573Z,77.17
2019-02-18T17:40:42.866Z,112.30
2019-02-18T17:43:16.481Z,83.33
2019-02-18T17:45:46.159Z,60.70
2019-02-18T17:48:16.496Z,50.83
2019-02-18T17:50:49.499Z,46.77
2019-02-18T17:53:19.791Z,40.60
2019-02-18T17:55:50.088Z,44.37
2019-02-18T17:58:20.483Z,45.97
2019-02-18T18:00:52.392Z,40.93
2019-02-18T18:03:22.682Z,38.97
2019-02-18T18:05:53.055Z,37.70
2019-02-18T18:08:23.313Z,41.83
2019-02-18T18:10:54.031Z,41.87
2019-02-18T18:13:25.348Z,35.80
2019-02-18T18:15:58.910Z,36.37
2019-02-18T18:18:33.544Z,42.40
2019-02-18T18:21:06.834Z,36.47
2019-02-18T18:23:38.178Z,37.10
2019-02-18T18:26:08.650Z,53.40
2019-02-18T18:28:39.202Z,56.57
2019-02-18T18:31:09.679Z,62.50
2019-02-18T18:33:41.109Z,69.97
2019-02-18T18:36:12.576Z,64.60
2019-02-18T18:38:42.847Z,60.80
2019-02-18T18:41:17.454Z,56.53
2019-02-18T18:43:47.990Z,60.43
2019-02-18T18:46:20.573Z,88.60
2019-02-18T18:48:56.823Z,67.73
2019-02-18T18:51:35.441Z,59.80
2019-02-18T18:54:05.709Z,40.77
2019-02-18T18:56:37.739Z,48.33
2019-02-18T18:59:09.845Z,30.33
2019-02-18T19:01:42.783Z,30.00
2019-02-18T19:04:13.977Z,27.07
2019-02-18T19:06:44.410Z,27.90
2019-02-18T19:09:15.880Z,29.73
2019-02-18T19:11:47.333Z,28.23
2019-02-18T19:14:18.805Z,28.13
2019-02-18T19:16:50.345Z,29.93
2019-02-18T19:19:20.775Z,35.50
2019-02-18T19:21:51.119Z,127.03
2019-02-18T19:24:21.395Z,56.00
2019-02-18T19:26:51.823Z,52.40
2019-02-18T19:29:22.540Z,51.60
2019-02-18T19:31:52.964Z,64.27
2019-02-18T19:34:23.399Z,57.90
2019-02-18T19:36:53.894Z,58.30
2019-02-18T19:39:26.481Z,64.43
2019-02-18T19:42:00.488Z,64.33
2019-02-18T19:44:31.030Z,64.13
2019-02-18T19:47:01.504Z,62.53
2019-02-18T19:49:32.453Z,59.23
2019-02-18T19:52:06.853Z,53.53
2019-02-18T19:54:51.571Z,45.83
2019-02-18T19:57:21.845Z,55.73
2019-02-18T19:59:52.252Z,51.00
2019-02-18T20:02:23.739Z,35.13
2019-02-18T20:04:54.588Z,202.90
2019-02-18T20:07:24.911Z,61.80
2019-02-18T20:09:58.769Z,62.77
2019-02-18T20:12:31.042Z,36.97
2019-02-18T20:15:01.350Z,42.37
2019-02-18T20:17:34.310Z,47.17
2019-02-18T20:20:10.892Z,45.83
2019-02-18T20:22:43.109Z,44.80
2019-02-18T20:25:18.067Z,54.87
2019-02-18T20:28:07.755Z,57.53
2019-02-18T20:30:38.300Z,68.17
2019-02-18T20:33:08.798Z,66.33
2019-02-18T20:35:39.311Z,68.33
2019-02-18T20:38:19.069Z,67.67
2019-02-18T20:40:50.829Z,69.67
2019-02-18T20:43:23.759Z,64.73
2019-02-18T20:45:57.901Z,71.17
2019-02-18T20:48:32.283Z,72.33
2019-02-18T20:51:04.018Z,84.17
2019-02-18T20:53:36.694Z,77.43
2019-02-18T20:56:08.306Z,81.73
2019-02-18T20:58:39.048Z,81.67
2019-02-18T21:01:09.520Z,82.40
2019-02-18T21:03:40.951Z,108.87
2019-02-18T21:06:16.322Z,121.77
2019-02-18T21:08:56.009Z,103.67
2019-02-18T21:11:29.401Z,111.83
2019-02-18T21:14:02.753Z,124.33
2019-02-18T21:16:46.064Z,114.13
2019-02-18T21:19:16.987Z,109.63
2019-02-18T21:21:52.510Z,114.60
2019-02-18T21:24:32.535Z,118.67
2019-02-18T21:27:04.786Z,117.20
2019-02-18T21:29:35.096Z,117.57
2019-02-18T21:32:06.543Z,117.53
2019-02-18T21:34:38.010Z,110.03
2019-02-18T21:37:12.318Z,102.97
2019-02-18T21:39:42.738Z,104.10
2019-02-18T21:42:14.187Z,111.10
2019-02-18T21:44:45.667Z,113.23
2019-02-18T21:47:18.723Z,109.27
2019-02-18T21:49:53.597Z,113.70
2019-02-18T21:52:27.078Z,118.30
2019-02-18T21:54:59.153Z,123.73
2019-02-18T21:57:36.385Z,133.03
2019-02-18T22:00:16.555Z,157.33
2019-02-18T22:02:52.812Z,134.43
2019-02-18T22:05:25.715Z,126.17
2019-02-18T22:08:00.354Z,125.07
2019-02-18T22:10:37.342Z,144.10
2019-02-18T22:13:10.958Z,134.93
2019-02-18T22:15:45.447Z,138.67
2019-02-18T22:18:18.102Z,138.63
2019-02-18T22:20:52.650Z,139.63
2019-02-18T22:23:24.064Z,139.60
2019-02-18T22:25:59.642Z,140.13
2019-02-18T22:28:31.389Z,142.13
2019-02-18T22:31:01.835Z,142.90
2019-02-18T22:33:35.073Z,138.07
2019-02-18T22:36:05.347Z,139.83
2019-02-18T22:38:35.614Z,138.10
2019-02-18T22:41:07.628Z,138.00
2019-02-18T22:43:41.227Z,137.03
2019-02-18T22:46:13.996Z,137.53
2019-02-18T22:48:45.977Z,140.97
2019-02-18T22:51:19.907Z,130.53
2019-02-18T22:53:53.785Z,141.43
2019-02-18T22:56:28.581Z,140.90
2019-02-18T22:59:02.681Z,142.10
2019-02-18T23:01:42.575Z,124.20
2019-02-18T23:04:15.133Z,123.73
2019-02-18T23:06:45.496Z,126.50
2019-02-18T23:09:16.038Z,127.17
2019-02-18T23:11:46.302Z,123.23
2019-02-18T23:14:16.578Z,103.77
2019-02-18T23:16:47.337Z,88.00
2019-02-18T23:19:17.598Z,115.13
2019-02-18T23:21:47.864Z,104.20
2019-02-18T23:24:18.124Z,93.70
2019-02-18T23:26:48.460Z,92.57
2019-02-18T23:29:18.723Z,91.80
2019-02-18T23:31:49.256Z,98.50
2019-02-18T23:34:19.520Z,94.40
2019-02-18T23:36:49.809Z,85.30
2019-02-18T23:39:20.053Z,84.97
2019-02-18T23:41:50.328Z,93.40
2019-02-18T23:44:20.597Z,93.63
2019-02-18T23:46:50.874Z,84.43
2019-02-18T23:49:21.131Z,86.43
2019-02-18T23:51:51.416Z,76.53
2019-02-18T23:54:21.845Z,67.57
2019-02-18T23:56:52.123Z,65.83
2019-02-18T23:59:22.389Z,64.23
