createdAt,value
2023-02-12T05:33:25.505Z,31.30
2023-02-12T05:35:54.806Z,31.40
2023-02-12T05:38:23.926Z,31.50
2023-02-12T05:40:52.786Z,31.60
2023-02-12T05:43:21.888Z,31.70
2023-02-12T05:45:55.298Z,31.90
2023-02-12T05:48:24.597Z,32.10
2023-02-12T05:50:53.572Z,32.20
2023-02-12T05:53:22.568Z,32.30
2023-02-12T05:55:54.400Z,32.40
2023-02-12T05:58:23.629Z,32.50
2023-02-12T06:00:52.829Z,32.60
2023-02-12T06:03:21.923Z,32.70
2023-02-12T06:05:50.912Z,32.70
2023-02-12T06:08:20.931Z,32.80
2023-02-12T06:10:49.934Z,32.80
2023-02-12T06:13:18.919Z,32.90
2023-02-12T06:15:48.163Z,32.90
2023-02-12T06:18:17.426Z,32.90
2023-02-12T06:20:46.408Z,33.00
2023-02-12T06:23:15.403Z,33.00
2023-02-12T06:25:44.402Z,33.00
2023-02-12T06:28:14.445Z,33.10
2023-02-12T06:30:43.495Z,33.00
2023-02-12T06:33:12.609Z,33.10
2023-02-12T06:35:41.496Z,33.10
2023-02-12T06:38:10.505Z,33.10
2023-02-12T06:40:39.889Z,33.10
2023-02-12T06:43:09.107Z,33.20
2023-02-12T06:45:39.430Z,33.10
2023-02-12T06:48:08.308Z,33.20
2023-02-12T06:50:37.515Z,33.20
2023-02-12T06:53:06.836Z,33.20
2023-02-12T06:55:35.824Z,33.20
2023-02-12T06:58:04.703Z,33.20
2023-02-12T07:00:33.923Z,33.20
2023-02-12T07:03:03.093Z,33.20
2023-02-12T07:05:32.084Z,33.10
2023-02-12T07:08:00.983Z,33.00
2023-02-12T07:10:30.208Z,33.00
2023-02-12T07:13:00.721Z,32.90
2023-02-12T07:15:29.802Z,32.90
2023-02-12T07:17:58.897Z,32.90
2023-02-12T07:20:27.781Z,32.80
2023-02-12T07:22:56.674Z,32.90
2023-02-12T07:25:26.582Z,32.80
2023-02-12T07:27:55.588Z,32.90
2023-02-12T07:30:24.375Z,32.90
2023-02-12T07:32:53.576Z,32.90
2023-02-12T07:35:22.463Z,32.90
2023-02-12T07:37:51.452Z,32.90
2023-02-12T07:40:20.356Z,32.90
2023-02-12T07:42:49.446Z,32.90
2023-02-12T07:45:18.537Z,33.00
2023-02-12T07:47:47.739Z,33.00
2023-02-12T07:50:16.849Z,33.00
2023-02-12T07:52:46.014Z,32.90
2023-02-12T07:55:15.143Z,32.90
2023-02-12T07:57:44.034Z,32.90
2023-02-12T08:00:12.926Z,32.90
2023-02-12T08:02:41.956Z,32.90
2023-02-12T08:05:11.126Z,32.90
2023-02-12T08:07:40.205Z,32.90
2023-02-12T08:10:09.105Z,33.00
2023-02-12T08:12:38.082Z,33.10
2023-02-12T08:15:07.405Z,33.10
2023-02-12T08:17:36.482Z,33.10
2023-02-12T08:20:06.905Z,33.10
2023-02-12T08:22:35.895Z,33.10
2023-02-12T08:25:04.790Z,33.00
2023-02-12T08:27:33.875Z,33.10
2023-02-12T08:30:03.085Z,33.10
2023-02-12T08:32:32.393Z,33.10
2023-02-12T08:35:01.273Z,33.10
2023-02-12T08:37:30.166Z,33.00
2023-02-12T08:39:59.166Z,33.00
2023-02-12T08:42:28.259Z,33.00
2023-02-12T08:44:57.257Z,33.00
2023-02-12T08:47:29.180Z,33.00
2023-02-12T08:49:58.129Z,33.00
2023-02-12T08:52:26.995Z,33.00
2023-02-12T08:54:56.086Z,33.00
2023-02-12T08:57:25.290Z,33.00
2023-02-12T08:59:54.257Z,33.00
2023-02-12T09:02:23.233Z,33.00
2023-02-12T09:04:54.303Z,33.10
2023-02-12T09:07:25.189Z,33.20
2023-02-12T09:09:53.728Z,33.30
