createdAt,value
2018-08-11T05:02:23.548Z,10
2018-08-11T05:02:43.809Z,10
2018-08-11T05:03:03.982Z,10
2018-08-11T05:03:24.156Z,10
2018-08-11T05:03:44.369Z,10
2018-08-11T05:04:04.542Z,10
2018-08-11T05:04:24.761Z,10
2018-08-11T05:04:45.036Z,10
2018-08-11T05:05:05.278Z,10
2018-08-11T05:05:25.531Z,10
2018-08-11T05:05:45.686Z,10
2018-08-11T05:06:05.952Z,10
2018-08-11T05:06:26.208Z,10
2018-08-11T05:13:51.629Z,15
2018-08-11T05:14:11.825Z,20
2018-08-11T05:14:32.015Z,20
2018-08-11T05:14:52.207Z,15
2018-08-11T05:15:12.363Z,15
2018-08-11T05:15:32.535Z,20
2018-08-11T05:15:52.749Z,20
2018-08-11T05:16:12.885Z,20
2018-08-11T05:16:33.065Z,20
2018-08-11T05:16:53.223Z,15
2018-08-11T05:17:13.366Z,15
2018-08-11T05:17:33.520Z,15
2018-08-11T05:17:53.680Z,15
2018-08-11T05:18:13.844Z,15
2018-08-11T05:18:34.025Z,15
2018-08-11T05:27:39.978Z,15
2018-08-11T05:28:00.119Z,15
2018-08-11T05:28:20.286Z,15
2018-08-11T05:28:40.474Z,15
2018-08-11T05:29:00.635Z,15
2018-08-11T05:29:20.812Z,15
2018-08-11T05:29:40.990Z,15
2018-08-11T05:30:01.133Z,15
2018-08-11T05:30:21.309Z,15
2018-08-11T05:30:41.473Z,20
2018-08-11T05:31:01.607Z,20
2018-08-11T05:31:21.845Z,25
2018-08-11T05:31:42.453Z,25
2018-08-11T05:32:03.383Z,25
2018-08-11T05:32:23.829Z,25
2018-08-11T05:32:43.969Z,25
2018-08-11T05:33:04.134Z,25
2018-08-11T05:33:24.383Z,25
2018-08-11T05:33:44.552Z,20
2018-08-11T05:34:04.705Z,20
2018-08-11T05:34:24.870Z,20
2018-08-11T05:34:45.057Z,20
2018-08-11T05:40:31.754Z,20
2018-08-11T05:40:51.934Z,20
2018-08-11T05:41:12.248Z,25
2018-08-11T05:41:32.569Z,25
2018-08-11T05:41:52.921Z,25
2018-08-11T05:42:13.168Z,25
2018-08-11T05:42:33.512Z,25
2018-08-11T05:42:53.866Z,25
2018-08-11T05:43:14.137Z,25
2018-08-11T05:43:34.314Z,25
2018-08-11T05:43:54.555Z,25
2018-08-11T05:44:14.742Z,30
2018-08-11T05:44:34.935Z,30
2018-08-11T05:44:55.134Z,30
2018-08-11T05:45:15.291Z,30
2018-08-11T05:45:35.456Z,30
2018-08-11T05:45:55.629Z,30
2018-08-11T05:46:15.816Z,25
2018-08-11T05:46:35.977Z,25
2018-08-11T05:46:56.181Z,25
2018-08-11T05:47:16.414Z,25
2018-08-11T05:47:36.584Z,25
2018-08-11T05:47:56.814Z,25
2018-08-11T05:48:17.031Z,25
2018-08-11T05:48:37.217Z,25
2018-08-11T05:48:57.456Z,25
2018-08-11T05:49:17.671Z,25
2018-08-11T05:49:37.860Z,25
2018-08-11T05:49:58.031Z,25
2018-08-11T05:50:18.213Z,25
2018-08-11T05:50:38.365Z,25
2018-08-11T05:50:58.605Z,20
2018-08-11T05:51:18.791Z,20
2018-08-11T05:51:38.950Z,20
2018-08-11T05:51:59.137Z,20
2018-08-11T05:52:19.367Z,20
2018-08-11T05:52:39.552Z,20
2018-08-11T05:52:59.870Z,20
2018-08-11T05:53:20.073Z,20
2018-08-11T05:53:40.305Z,20
2018-08-11T05:54:00.995Z,20
2018-08-11T05:54:21.351Z,20
2018-08-11T05:54:41.546Z,20
2018-08-11T05:55:01.855Z,20
2018-08-11T05:55:22.076Z,20
2018-08-11T05:55:42.295Z,20
2018-08-11T06:00:56.994Z,15
2018-08-11T06:01:17.239Z,15
2018-08-11T06:01:37.463Z,15
2018-08-11T06:01:57.725Z,15
2018-08-11T06:02:17.934Z,15
2018-08-11T06:02:38.206Z,15
2018-08-11T06:02:58.364Z,15
2018-08-11T06:03:18.547Z,15
2018-08-11T06:03:38.774Z,15
2018-08-11T06:03:59.026Z,15
2018-08-11T06:04:19.231Z,15
2018-08-11T06:04:39.423Z,20
2018-08-11T06:04:59.627Z,20
2018-08-11T06:05:19.837Z,15
2018-08-11T06:05:40.010Z,15
2018-08-11T06:12:09.296Z,25
2018-08-11T06:12:29.470Z,30
2018-08-11T06:12:49.678Z,30
2018-08-11T06:13:09.867Z,30
2018-08-11T06:13:30.031Z,30
2018-08-11T06:13:50.278Z,30
2018-08-11T06:14:10.588Z,30
2018-08-11T06:14:31.030Z,30
2018-08-11T06:14:51.311Z,30
2018-08-11T06:15:11.517Z,30
2018-08-11T06:15:31.689Z,30
2018-08-11T06:15:52.128Z,30
2018-08-11T06:16:12.357Z,30
2018-08-11T06:16:32.570Z,30
2018-08-11T06:16:52.795Z,30
2018-08-11T06:17:13.023Z,30
2018-08-11T06:17:33.267Z,30
2018-08-11T06:17:53.490Z,30
2018-08-11T06:18:13.733Z,25
2018-08-11T06:18:33.976Z,25
2018-08-11T06:18:54.242Z,25
2018-08-11T06:19:14.476Z,20
2018-08-11T06:19:34.824Z,20
2018-08-11T06:19:55.111Z,20
2018-08-11T06:20:15.346Z,20
2018-08-11T06:20:35.638Z,25
2018-08-11T06:20:55.901Z,25
2018-08-11T06:21:16.600Z,25
2018-08-11T06:21:36.795Z,25
2018-08-11T06:21:57.045Z,25
2018-08-11T06:22:17.308Z,25
2018-08-11T06:22:37.601Z,25
2018-08-11T06:22:57.805Z,25
2018-08-11T06:23:18.117Z,25
2018-08-11T06:23:38.377Z,25
2018-08-11T06:23:58.644Z,25
2018-08-11T06:24:18.843Z,25
2018-08-11T06:24:39.059Z,25
2018-08-11T06:24:59.301Z,20
2018-08-11T06:25:19.481Z,20
2018-08-11T06:25:39.755Z,20
2018-08-11T06:25:59.913Z,20
2018-08-11T06:26:20.168Z,20
2018-08-11T06:26:40.325Z,20
2018-08-11T06:27:00.486Z,20
2018-08-11T06:27:20.673Z,20
2018-08-11T06:27:40.877Z,20
2018-08-11T06:28:01.048Z,20
2018-08-11T06:28:21.238Z,20
2018-08-11T06:28:41.479Z,20
2018-08-11T06:29:01.740Z,25
2018-08-11T06:29:21.930Z,25
2018-08-11T06:29:42.318Z,20
2018-08-11T06:30:02.539Z,20
2018-08-11T06:30:22.742Z,20
2018-08-11T06:30:42.907Z,20
2018-08-11T06:31:03.118Z,20
2018-08-11T06:31:23.340Z,20
2018-08-11T06:31:43.870Z,15
2018-08-11T06:32:03.992Z,15
2018-08-11T06:32:24.218Z,20
2018-08-11T06:32:44.405Z,20
2018-08-11T06:33:04.598Z,20
2018-08-11T06:33:24.840Z,20
2018-08-11T06:33:45.052Z,20
2018-08-11T06:34:05.278Z,20
2018-08-11T06:34:25.478Z,25
2018-08-11T06:34:45.613Z,20
2018-08-11T06:35:05.779Z,20
2018-08-11T06:35:25.940Z,20
2018-08-11T06:35:46.162Z,20
2018-08-11T06:36:06.380Z,20
2018-08-11T06:36:26.579Z,25
2018-08-11T06:36:46.755Z,25
2018-08-11T06:37:06.927Z,25
2018-08-11T06:37:27.142Z,25
2018-08-11T06:37:47.326Z,25
2018-08-11T06:38:07.501Z,25
2018-08-11T06:38:27.653Z,25
2018-08-11T06:38:47.825Z,30
2018-08-11T06:39:08.012Z,30
2018-08-11T06:39:28.231Z,30
2018-08-11T06:39:48.451Z,30
2018-08-11T06:40:08.643Z,30
2018-08-11T06:40:28.929Z,30
2018-08-11T06:40:49.260Z,30
2018-08-11T06:41:09.780Z,30
2018-08-11T06:41:30.030Z,25
2018-08-11T06:41:50.227Z,25
2018-08-11T06:42:10.479Z,25
2018-08-11T06:42:30.664Z,25
2018-08-11T06:42:50.831Z,25
2018-08-11T06:43:10.984Z,25
2018-08-11T06:43:31.259Z,25
2018-08-11T06:43:51.468Z,25
2018-08-11T06:44:11.621Z,25
2018-08-11T06:44:31.819Z,25
2018-08-11T06:44:52.008Z,25
2018-08-11T06:45:12.227Z,25
2018-08-11T06:45:32.448Z,30
2018-08-11T06:45:52.628Z,30
2018-08-11T06:46:12.797Z,30
2018-08-11T06:46:33.039Z,30
2018-08-11T06:46:53.459Z,30
2018-08-11T06:47:13.685Z,30
2018-08-11T06:47:33.936Z,30
2018-08-11T06:47:54.138Z,30
2018-08-11T06:48:14.380Z,35
2018-08-11T06:48:34.600Z,35
2018-08-11T06:48:54.837Z,35
2018-08-11T06:49:15.212Z,35
2018-08-11T06:49:35.615Z,35
2018-08-11T06:49:55.755Z,35
2018-08-11T06:50:15.977Z,35
2018-08-11T06:50:36.384Z,35
2018-08-11T06:50:56.624Z,35
2018-08-11T06:51:16.868Z,35
2018-08-11T06:51:37.162Z,30
2018-08-11T06:51:57.490Z,30
2018-08-11T06:52:17.809Z,30
2018-08-11T06:52:38.055Z,25
2018-08-11T06:52:58.205Z,25
2018-08-11T06:53:18.618Z,25
2018-08-11T06:53:39.077Z,25
2018-08-11T06:53:59.641Z,20
2018-08-11T06:54:19.896Z,20
2018-08-11T06:54:40.141Z,20
2018-08-11T06:55:00.328Z,20
2018-08-11T06:55:20.572Z,20
2018-08-11T06:55:40.862Z,20
2018-08-11T06:56:01.094Z,20
2018-08-11T06:56:21.302Z,20
2018-08-11T06:56:41.536Z,20
2018-08-11T06:57:01.743Z,15
2018-08-11T06:57:22.039Z,15
2018-08-11T06:57:42.287Z,15
2018-08-11T06:58:02.562Z,15
2018-08-11T06:58:22.759Z,15
2018-08-11T06:58:42.957Z,20
2018-08-11T06:59:03.311Z,20
2018-08-11T06:59:23.611Z,20
2018-08-11T06:59:43.833Z,25
2018-08-11T07:00:04.210Z,25
2018-08-11T07:00:24.495Z,25
2018-08-11T07:00:44.680Z,25
2018-08-11T07:01:04.914Z,25
2018-08-11T07:01:25.204Z,25
2018-08-11T07:01:45.403Z,25
2018-08-11T07:02:05.675Z,25
2018-08-11T07:02:25.877Z,25
2018-08-11T07:02:46.190Z,25
2018-08-11T07:03:06.406Z,25
2018-08-11T07:03:27.249Z,25
2018-08-11T07:03:47.463Z,25
2018-08-11T07:04:08.388Z,25
2018-08-11T07:04:28.620Z,25
2018-08-11T07:04:48.942Z,25
2018-08-11T07:05:09.704Z,25
2018-08-11T07:05:29.898Z,25
2018-08-11T07:05:50.308Z,25
2018-08-11T07:06:10.528Z,30
2018-08-11T07:06:30.813Z,30
2018-08-11T07:06:51.021Z,25
2018-08-11T07:07:11.293Z,25
2018-08-11T07:07:31.521Z,25
2018-08-11T07:07:51.720Z,25
2018-08-11T07:08:11.882Z,30
2018-08-11T07:08:32.112Z,30
2018-08-11T07:08:52.277Z,30
2018-08-11T07:09:12.477Z,30
2018-08-11T07:09:32.716Z,25
2018-08-11T07:09:52.930Z,30
2018-08-11T07:10:13.084Z,30
2018-08-11T07:10:33.270Z,30
2018-08-11T07:10:53.498Z,30
2018-08-11T07:11:13.697Z,30
2018-08-11T07:11:34.007Z,30
2018-08-11T07:11:54.241Z,30
2018-08-11T07:12:14.480Z,30
2018-08-11T07:12:34.891Z,30
2018-08-11T07:12:55.205Z,30
2018-08-11T07:13:15.346Z,30
2018-08-11T07:13:35.516Z,30
2018-08-11T07:13:56.812Z,30
2018-08-11T07:14:17.039Z,30
2018-08-11T07:14:37.312Z,30
2018-08-11T07:14:57.630Z,30
2018-08-11T07:15:17.870Z,30
2018-08-11T07:15:38.415Z,30
2018-08-11T07:15:58.659Z,30
2018-08-11T07:16:18.857Z,30
2018-08-11T07:16:39.159Z,30
2018-08-11T07:16:59.408Z,30
2018-08-11T07:17:19.823Z,30
2018-08-11T07:17:40.126Z,30
2018-08-11T07:18:00.344Z,30
2018-08-11T07:18:20.616Z,30
2018-08-11T07:18:40.872Z,30
2018-08-11T07:19:01.145Z,30
2018-08-11T07:19:21.372Z,30
2018-08-11T07:19:41.633Z,30
2018-08-11T07:20:01.876Z,30
2018-08-11T07:20:21.834Z,30
2018-08-11T07:20:42.047Z,30
2018-08-11T07:21:02.308Z,30
2018-08-11T07:21:22.524Z,30
2018-08-11T07:21:42.968Z,30
2018-08-11T07:22:03.245Z,30
2018-08-11T07:22:23.425Z,30
2018-08-11T07:22:43.612Z,35
2018-08-11T07:23:03.845Z,35
2018-08-11T07:23:24.062Z,35
2018-08-11T07:23:44.253Z,35
2018-08-11T07:24:04.428Z,35
2018-08-11T07:24:24.584Z,30
2018-08-11T07:24:44.742Z,35
2018-08-11T07:25:04.973Z,30
2018-08-11T07:25:25.139Z,35
2018-08-11T07:25:45.342Z,35
2018-08-11T07:26:05.531Z,35
2018-08-11T07:26:25.803Z,35
2018-08-11T07:26:45.942Z,35
2018-08-11T07:27:06.113Z,35
2018-08-11T07:27:26.325Z,35
2018-08-11T07:27:46.514Z,35
2018-08-11T07:28:06.742Z,35
2018-08-11T07:28:26.807Z,35
2018-08-11T07:28:47.010Z,35
2018-08-11T07:29:07.152Z,35
2018-08-11T07:29:27.424Z,30
2018-08-11T07:29:47.769Z,30
2018-08-11T07:30:08.021Z,30
2018-08-11T07:30:28.302Z,30
2018-08-11T07:30:48.647Z,30
2018-08-11T07:31:08.866Z,25
2018-08-11T07:31:29.153Z,25
2018-08-11T07:31:49.436Z,30
2018-08-11T07:32:09.782Z,30
2018-08-11T07:32:30.012Z,30
2018-08-11T07:32:50.218Z,25
2018-08-11T07:33:10.378Z,25
2018-08-11T07:33:30.627Z,30
2018-08-11T07:33:50.736Z,30
2018-08-11T07:34:11.952Z,30
2018-08-11T07:34:32.186Z,30
2018-08-11T07:34:52.429Z,30
2018-08-11T07:35:12.602Z,30
2018-08-11T07:35:32.822Z,35
2018-08-11T07:35:53.217Z,30
2018-08-11T07:36:13.570Z,30
2018-08-11T07:36:33.864Z,30
2018-08-11T07:36:54.074Z,30
2018-08-11T07:37:14.294Z,30
2018-08-11T07:37:34.582Z,30
2018-08-11T07:37:54.817Z,35
2018-08-11T07:38:15.112Z,30
2018-08-11T07:38:35.357Z,35
2018-08-11T07:38:55.635Z,35
2018-08-11T07:39:15.909Z,35
2018-08-11T07:39:36.413Z,35
2018-08-11T07:39:56.637Z,35
2018-08-11T07:40:16.921Z,35
2018-08-11T07:40:37.184Z,35
2018-08-11T07:40:57.657Z,35
2018-08-11T07:41:17.959Z,35
2018-08-11T07:41:38.358Z,35
2018-08-11T07:41:58.623Z,35
2018-08-11T07:42:18.806Z,35
2018-08-11T07:42:39.118Z,35
2018-08-11T07:42:59.271Z,35
2018-08-11T07:43:19.756Z,35
2018-08-11T07:43:40.040Z,35
2018-08-11T07:44:00.399Z,35
2018-08-11T07:44:20.576Z,35
2018-08-11T07:44:40.754Z,35
2018-08-11T07:45:00.996Z,35
2018-08-11T07:45:21.229Z,35
2018-08-11T07:45:41.498Z,35
2018-08-11T07:46:01.755Z,35
2018-08-11T07:46:22.111Z,35
2018-08-11T07:46:42.333Z,40
2018-08-11T07:47:02.510Z,40
2018-08-11T07:47:22.717Z,40
2018-08-11T07:47:43.106Z,40
2018-08-11T07:48:04.318Z,45
2018-08-11T07:48:24.536Z,45
2018-08-11T07:48:44.734Z,50
2018-08-11T07:49:04.977Z,50
2018-08-11T07:49:25.356Z,45
2018-08-11T07:49:45.524Z,45
2018-08-11T07:50:05.774Z,45
2018-08-11T07:50:26.248Z,45
2018-08-11T07:50:46.378Z,45
2018-08-11T07:51:06.619Z,45
2018-08-11T07:51:26.923Z,45
2018-08-11T07:51:47.171Z,45
2018-08-11T07:52:08.292Z,45
2018-08-11T07:52:28.496Z,45
2018-08-11T07:52:48.777Z,45
2018-08-11T07:53:09.272Z,45
2018-08-11T07:53:29.669Z,45
2018-08-11T07:53:49.840Z,45
2018-08-11T07:54:10.234Z,50
2018-08-11T07:54:30.507Z,50
2018-08-11T07:54:50.727Z,50
2018-08-11T07:55:10.954Z,55
2018-08-11T07:55:31.328Z,55
2018-08-11T07:55:51.547Z,55
2018-08-11T07:56:11.759Z,55
2018-08-11T07:56:31.985Z,55
2018-08-11T07:56:52.353Z,55
2018-08-11T07:57:13.068Z,55
2018-08-11T07:57:33.428Z,55
2018-08-11T07:57:53.703Z,55
2018-08-11T07:58:13.987Z,55
2018-08-11T07:58:34.195Z,55
2018-08-11T07:58:55.513Z,55
2018-08-11T07:59:15.785Z,55
2018-08-11T07:59:36.007Z,55
2018-08-11T07:59:56.308Z,55
2018-08-11T08:00:16.518Z,55
2018-08-11T08:00:36.772Z,55
2018-08-11T08:00:57.105Z,55
2018-08-11T08:01:17.389Z,55
2018-08-11T08:01:37.830Z,55
2018-08-11T08:01:58.102Z,55
2018-08-11T08:02:18.326Z,60
2018-08-11T08:02:38.580Z,55
2018-08-11T08:02:58.775Z,55
2018-08-11T08:03:18.970Z,55
2018-08-11T08:03:39.319Z,55
2018-08-11T08:03:59.615Z,55
2018-08-11T08:04:20.143Z,55
2018-08-11T08:04:40.400Z,55
2018-08-11T08:05:00.717Z,55
2018-08-11T08:05:20.988Z,55
2018-08-11T08:05:41.425Z,55
2018-08-11T08:06:01.759Z,60
2018-08-11T08:06:22.155Z,55
2018-08-11T08:06:42.602Z,55
2018-08-11T08:07:03.839Z,55
2018-08-11T08:07:24.878Z,55
2018-08-11T08:07:45.189Z,65
2018-08-11T08:08:05.512Z,60
2018-08-11T08:08:25.852Z,60
2018-08-11T08:08:46.159Z,70
2018-08-11T08:09:06.422Z,65
2018-08-11T08:09:26.552Z,65
2018-08-11T08:09:47.316Z,70
2018-08-11T08:10:07.742Z,70
2018-08-11T08:10:28.028Z,70
2018-08-11T08:10:48.509Z,70
2018-08-11T08:11:08.811Z,70
2018-08-11T08:11:29.168Z,70
2018-08-11T08:11:49.399Z,65
2018-08-11T08:12:09.684Z,65
2018-08-11T08:12:29.914Z,65
2018-08-11T08:12:50.164Z,60
2018-08-11T08:13:10.375Z,65
2018-08-11T08:13:30.676Z,65
2018-08-11T08:13:51.064Z,60
2018-08-11T08:14:11.318Z,70
2018-08-11T08:14:31.540Z,70
2018-08-11T08:14:51.898Z,70
2018-08-11T08:15:12.207Z,70
2018-08-11T08:15:32.548Z,70
2018-08-11T08:15:52.885Z,65
2018-08-11T08:16:13.751Z,60
2018-08-11T08:16:34.100Z,55
2018-08-11T08:16:54.403Z,65
2018-08-11T08:17:14.762Z,65
2018-08-11T08:17:35.119Z,65
2018-08-11T08:17:55.546Z,65
2018-08-11T08:18:16.735Z,65
2018-08-11T08:18:37.147Z,65
2018-08-11T08:18:57.393Z,65
2018-08-11T08:19:17.616Z,70
2018-08-11T08:19:37.807Z,65
2018-08-11T08:19:58.171Z,70
2018-08-11T08:20:18.432Z,60
2018-08-11T08:20:38.683Z,70
2018-08-11T08:20:58.973Z,65
2018-08-11T08:21:19.244Z,65
2018-08-11T08:21:39.651Z,70
2018-08-11T08:21:59.877Z,65
2018-08-11T08:22:20.107Z,65
2018-08-11T08:22:40.305Z,65
2018-08-11T08:23:00.519Z,70
2018-08-11T08:23:20.758Z,65
2018-08-11T08:23:41.025Z,60
2018-08-11T08:24:01.344Z,65
2018-08-11T08:24:21.696Z,70
2018-08-11T08:24:41.894Z,60
2018-08-11T08:25:02.058Z,60
2018-08-11T08:25:22.474Z,55
2018-08-11T08:25:42.712Z,55
2018-08-11T08:26:03.102Z,65
2018-08-11T08:26:23.570Z,60
2018-08-11T08:26:44.015Z,55
2018-08-11T08:27:04.534Z,55
2018-08-11T08:27:24.833Z,50
2018-08-11T08:27:45.119Z,55
2018-08-11T08:28:05.331Z,55
2018-08-11T08:28:25.579Z,60
2018-08-11T08:28:45.832Z,60
2018-08-11T08:29:06.073Z,55
2018-08-11T08:29:26.368Z,45
2018-08-11T08:29:46.721Z,45
2018-08-11T08:30:07.018Z,45
2018-08-11T08:30:27.297Z,40
2018-08-11T08:30:47.471Z,35
2018-08-11T08:31:07.721Z,35
2018-08-11T08:31:27.922Z,35
2018-08-11T08:31:48.180Z,35
2018-08-11T08:32:08.421Z,40
2018-08-11T08:32:28.742Z,35
2018-08-11T08:32:48.917Z,45
2018-08-11T08:33:09.187Z,35
2018-08-11T08:33:29.394Z,35
2018-08-11T08:33:49.799Z,40
2018-08-11T08:34:10.068Z,40
2018-08-11T08:34:30.339Z,35
2018-08-11T08:34:50.726Z,40
2018-08-11T08:35:11.014Z,35
2018-08-11T08:35:31.306Z,40
2018-08-11T08:35:51.640Z,35
2018-08-11T08:36:11.904Z,40
2018-08-11T08:36:32.216Z,40
2018-08-11T08:36:52.529Z,40
2018-08-11T08:37:12.685Z,35
2018-08-11T08:37:34.132Z,35
2018-08-11T08:37:55.365Z,35
2018-08-11T08:38:16.288Z,40
2018-08-11T08:38:36.542Z,35
2018-08-11T08:38:56.736Z,40
2018-08-11T08:39:16.933Z,35
2018-08-11T08:39:37.217Z,40
2018-08-11T08:39:57.457Z,45
2018-08-11T08:40:17.647Z,45
2018-08-11T08:40:37.808Z,45
2018-08-11T08:40:58.172Z,40
2018-08-11T08:41:19.203Z,45
2018-08-11T08:41:39.520Z,45
2018-08-11T08:42:00.093Z,45
2018-08-11T08:42:20.376Z,50
2018-08-11T08:42:40.842Z,50
2018-08-11T08:43:01.103Z,40
2018-08-11T08:43:21.414Z,35
2018-08-11T08:43:41.860Z,35
2018-08-11T08:44:02.872Z,35
2018-08-11T08:44:23.316Z,45
2018-08-11T08:44:43.544Z,50
2018-08-11T08:45:04.059Z,50
2018-08-11T08:45:24.590Z,50
2018-08-11T08:45:44.745Z,50
2018-08-11T08:46:04.766Z,50
2018-08-11T08:46:25.226Z,50
2018-08-11T08:46:45.512Z,50
2018-08-11T08:47:05.997Z,50
2018-08-11T08:47:26.740Z,50
2018-08-11T08:47:47.259Z,55
2018-08-11T08:48:07.462Z,55
2018-08-11T08:48:28.120Z,50
2018-08-11T08:48:49.596Z,50
2018-08-11T08:49:17.882Z,55
2018-08-11T08:49:40.083Z,55
2018-08-11T08:50:00.377Z,60
2018-08-11T08:50:20.654Z,60
2018-08-11T08:50:41.099Z,60
2018-08-11T08:51:01.286Z,60
2018-08-11T08:51:21.833Z,65
2018-08-11T08:51:42.182Z,55
2018-08-11T08:52:02.426Z,60
2018-08-11T08:52:22.675Z,55
2018-08-11T08:52:42.904Z,60
2018-08-11T08:53:03.447Z,55
2018-08-11T08:53:23.883Z,55
2018-08-11T08:53:44.873Z,55
2018-08-11T08:54:05.109Z,55
2018-08-11T08:54:25.382Z,55
2018-08-11T08:54:46.089Z,55
2018-08-11T08:55:06.643Z,60
2018-08-11T08:55:27.072Z,55
2018-08-11T08:55:47.364Z,55
2018-08-11T08:56:07.669Z,55
2018-08-11T08:56:27.933Z,55
2018-08-11T08:56:48.306Z,50
2018-08-11T08:57:08.707Z,50
2018-08-11T08:57:29.116Z,50
2018-08-11T08:57:49.310Z,50
2018-08-11T08:58:09.700Z,50
2018-08-11T08:58:30.062Z,45
2018-08-11T08:58:50.410Z,50
2018-08-11T08:59:10.806Z,45
2018-08-11T08:59:30.988Z,45
2018-08-11T08:59:51.561Z,45
2018-08-11T09:00:11.825Z,45
2018-08-11T09:00:32.049Z,45
2018-08-11T09:00:53.234Z,40
2018-08-11T09:01:13.456Z,40
2018-08-11T09:01:33.612Z,40
2018-08-11T09:01:53.845Z,40
2018-08-11T09:02:14.092Z,45
2018-08-11T09:02:34.453Z,45
2018-08-11T09:02:54.993Z,45
2018-08-11T09:03:15.280Z,50
2018-08-11T09:03:35.503Z,50
2018-08-11T09:03:55.779Z,50
2018-08-11T09:04:16.097Z,50
2018-08-11T09:04:36.465Z,55
2018-08-11T09:04:56.987Z,55
2018-08-11T09:05:17.509Z,55
2018-08-11T09:05:37.585Z,55
2018-08-11T09:05:57.920Z,55
2018-08-11T09:06:18.027Z,60
2018-08-11T09:06:38.244Z,55
2018-08-11T09:06:58.575Z,55
2018-08-11T09:07:18.807Z,55
2018-08-11T09:07:39.117Z,60
2018-08-11T09:07:59.403Z,55
2018-08-11T09:08:19.680Z,55
2018-08-11T09:08:39.884Z,55
2018-08-11T09:09:00.058Z,55
2018-08-11T09:09:20.335Z,50
2018-08-11T09:09:40.764Z,50
2018-08-11T09:10:01.137Z,50
2018-08-11T09:10:21.554Z,50
2018-08-11T09:10:41.930Z,50
2018-08-11T09:11:02.159Z,50
2018-08-11T09:11:22.419Z,50
2018-08-11T09:11:42.665Z,50
2018-08-11T09:12:02.944Z,50
2018-08-11T09:12:23.216Z,50
2018-08-11T09:12:43.529Z,50
2018-08-11T09:13:03.759Z,50
2018-08-11T09:13:24.011Z,45
2018-08-11T09:13:44.506Z,40
2018-08-11T09:14:04.830Z,40
2018-08-11T09:19:24.184Z,30
2018-08-11T09:19:44.429Z,25
2018-08-11T09:20:04.648Z,25
2018-08-11T09:20:24.966Z,25
2018-08-11T09:20:45.337Z,25
2018-08-11T09:21:05.580Z,25
2018-08-11T09:21:25.882Z,25
2018-08-11T09:21:46.314Z,25
2018-08-11T09:22:06.962Z,25
2018-08-11T09:22:27.241Z,25
2018-08-11T09:22:47.477Z,25
2018-08-11T09:23:08.002Z,20
2018-08-11T09:23:28.252Z,20
2018-08-11T09:23:48.682Z,20
2018-08-11T09:24:08.902Z,20
2018-08-11T09:24:29.244Z,20
2018-08-11T09:24:49.513Z,20
2018-08-11T09:25:09.969Z,15
2018-08-11T09:25:30.204Z,15
2018-08-11T09:25:50.566Z,15
2018-08-11T09:26:11.233Z,20
2018-08-11T09:26:31.603Z,20
2018-08-11T09:34:00.990Z,45
2018-08-11T09:34:21.498Z,50
2018-08-11T09:34:42.028Z,50
2018-08-11T09:35:02.359Z,50
2018-08-11T09:35:22.685Z,50
2018-08-11T09:35:43.173Z,50
2018-08-11T09:36:03.478Z,50
2018-08-11T09:36:23.860Z,50
2018-08-11T09:36:44.126Z,50
2018-08-11T09:37:04.611Z,50
2018-08-11T09:37:24.979Z,50
2018-08-11T09:37:45.306Z,50
2018-08-11T09:38:05.696Z,50
2018-08-11T09:38:25.917Z,50
2018-08-11T09:38:46.231Z,55
2018-08-11T09:39:08.348Z,50
2018-08-11T09:39:28.639Z,50
2018-08-11T09:39:49.936Z,50
2018-08-11T09:40:10.768Z,50
2018-08-11T09:40:31.032Z,50
2018-08-11T09:40:51.326Z,50
2018-08-11T09:41:11.585Z,50
2018-08-11T09:41:31.951Z,50
2018-08-11T09:41:52.162Z,45
2018-08-11T09:42:12.548Z,45
2018-08-11T09:42:33.421Z,45
2018-08-11T09:42:54.330Z,45
2018-08-11T09:43:15.409Z,50
2018-08-11T09:43:35.741Z,50
2018-08-11T09:43:56.032Z,45
2018-08-11T09:44:16.321Z,45
2018-08-11T09:44:36.509Z,50
2018-08-11T09:44:56.731Z,45
2018-08-11T09:45:16.987Z,40
2018-08-11T09:45:37.276Z,35
2018-08-11T09:45:57.558Z,35
2018-08-11T09:46:17.727Z,30
2018-08-11T09:46:38.031Z,30
2018-08-11T09:46:58.254Z,40
2018-08-11T09:47:19.395Z,40
2018-08-11T09:47:39.568Z,45
2018-08-11T09:47:59.852Z,45
2018-08-11T09:48:20.045Z,45
2018-08-11T09:48:40.228Z,45
2018-08-11T09:49:01.158Z,45
2018-08-11T09:49:21.386Z,45
2018-08-11T09:49:41.716Z,45
2018-08-11T09:50:01.990Z,50
2018-08-11T09:50:22.494Z,45
2018-08-11T09:50:42.682Z,45
2018-08-11T09:51:02.919Z,40
2018-08-11T09:51:23.173Z,35
2018-08-11T09:51:43.544Z,30
2018-08-11T09:52:03.790Z,30
2018-08-11T09:52:24.061Z,30
2018-08-11T09:52:44.201Z,30
2018-08-11T09:53:04.341Z,30
2018-08-11T09:53:24.641Z,30
2018-08-11T09:53:44.823Z,30
2018-08-11T09:54:05.066Z,40
2018-08-11T09:54:25.386Z,45
2018-08-11T09:54:45.615Z,40
2018-08-11T09:55:05.814Z,40
2018-08-11T09:55:25.996Z,55
2018-08-11T09:55:46.252Z,50
2018-08-11T09:56:06.457Z,45
2018-08-11T09:56:27.211Z,50
2018-08-11T09:56:47.481Z,45
2018-08-11T09:57:07.687Z,40
2018-08-11T09:57:27.896Z,35
2018-08-11T09:57:48.104Z,45
2018-08-11T09:58:08.424Z,35
2018-08-11T09:58:28.613Z,35
2018-08-11T09:58:48.874Z,35
2018-08-11T09:59:09.128Z,35
2018-08-11T09:59:29.333Z,35
2018-08-11T09:59:49.482Z,40
2018-08-11T10:00:09.768Z,40
2018-08-11T10:00:30.007Z,45
2018-08-11T10:00:50.201Z,40
2018-08-11T10:01:10.466Z,40
2018-08-11T10:01:30.682Z,40
2018-08-11T10:01:50.983Z,40
2018-08-11T10:02:11.145Z,40
2018-08-11T10:02:31.333Z,40
2018-08-11T10:02:52.421Z,40
2018-08-11T10:03:12.655Z,40
2018-08-11T10:03:32.891Z,40
2018-08-11T10:03:53.116Z,40
2018-08-11T10:04:13.313Z,40
2018-08-11T10:04:33.466Z,40
2018-08-11T10:04:53.520Z,40
2018-08-11T10:05:13.929Z,40
2018-08-11T10:05:34.133Z,40
2018-08-11T10:05:54.513Z,40
2018-08-11T10:06:14.863Z,40
2018-08-11T10:06:35.107Z,40
2018-08-11T10:06:55.404Z,35
2018-08-11T10:07:15.612Z,35
2018-08-11T10:07:35.843Z,40
2018-08-11T10:07:56.166Z,40
2018-08-11T10:08:16.463Z,40
2018-08-11T10:08:37.147Z,40
2018-08-11T10:08:57.920Z,35
2018-08-11T10:09:18.238Z,40
2018-08-11T10:09:38.422Z,45
2018-08-11T10:09:58.606Z,45
2018-08-11T10:10:18.837Z,45
2018-08-11T10:10:39.334Z,45
2018-08-11T10:10:59.755Z,45
2018-08-11T10:11:20.466Z,45
2018-08-11T10:11:41.453Z,40
2018-08-11T10:12:01.676Z,40
2018-08-11T10:12:22.050Z,35
2018-08-11T10:12:42.341Z,35
2018-08-11T10:13:02.595Z,35
2018-08-11T10:13:22.756Z,35
2018-08-11T10:13:43.104Z,35
2018-08-11T10:14:03.614Z,35
2018-08-11T10:14:23.811Z,35
2018-08-11T10:14:44.094Z,35
2018-08-11T10:15:04.261Z,30
2018-08-11T10:15:24.467Z,30
2018-08-11T10:15:44.601Z,25
2018-08-11T10:16:04.844Z,25
2018-08-11T10:16:26.234Z,25
2018-08-11T10:16:46.505Z,25
2018-08-11T10:17:06.729Z,25
2018-08-11T10:17:26.906Z,25
2018-08-11T10:17:47.094Z,25
2018-08-11T10:18:07.388Z,30
2018-08-11T10:18:27.850Z,30
2018-08-11T10:18:48.082Z,35
2018-08-11T10:19:08.358Z,35
2018-08-11T10:19:28.570Z,30
2018-08-11T10:19:48.775Z,30
2018-08-11T10:20:08.977Z,35
2018-08-11T10:20:29.208Z,40
2018-08-11T10:20:49.632Z,40
2018-08-11T10:21:09.992Z,45
2018-08-11T10:21:30.334Z,45
2018-08-11T10:21:50.592Z,45
2018-08-11T10:22:10.887Z,50
2018-08-11T10:22:31.143Z,50
2018-08-11T10:22:51.347Z,45
2018-08-11T10:23:11.656Z,45
2018-08-11T10:23:31.902Z,40
2018-08-11T10:23:52.205Z,40
2018-08-11T10:24:12.391Z,35
2018-08-11T10:24:32.599Z,35
2018-08-11T10:24:52.828Z,35
2018-08-11T10:25:13.042Z,35
2018-08-11T10:25:33.340Z,35
2018-08-11T10:25:53.640Z,35
2018-08-11T10:26:13.944Z,40
2018-08-11T10:26:34.200Z,45
2018-08-11T10:26:54.488Z,45
2018-08-11T10:27:14.706Z,45
2018-08-11T10:27:34.968Z,45
2018-08-11T10:27:55.222Z,40
2018-08-11T10:28:15.441Z,40
2018-08-11T10:28:35.716Z,40
2018-08-11T10:28:57.943Z,45
2018-08-11T10:29:18.130Z,50
2018-08-11T10:29:38.327Z,50
2018-08-11T10:29:58.569Z,50
2018-08-11T10:30:18.807Z,50
2018-08-11T10:30:39.116Z,45
2018-08-11T10:30:59.318Z,45
2018-08-11T10:31:19.659Z,45
2018-08-11T10:31:39.999Z,45
2018-08-11T10:32:00.762Z,45
2018-08-11T10:32:20.928Z,40
2018-08-11T10:32:41.103Z,40
2018-08-11T10:33:01.303Z,40
2018-08-11T10:33:21.622Z,40
2018-08-11T10:33:41.847Z,40
2018-08-11T10:34:02.146Z,45
2018-08-11T10:34:22.585Z,45
2018-08-11T10:34:42.786Z,50
2018-08-11T10:35:02.987Z,50
2018-08-11T10:35:23.258Z,50
2018-08-11T10:35:43.493Z,45
2018-08-11T10:36:03.754Z,45
2018-08-11T10:36:24.026Z,45