createdAt,value
2018-04-12T00:00:43.769Z,75.59
2018-04-12T00:01:43.697Z,75.49
2018-04-12T00:02:43.627Z,75.59
2018-04-12T00:03:43.543Z,76.16
2018-04-12T00:04:43.470Z,75.78
2018-04-12T00:05:43.390Z,75.96
2018-04-12T00:06:43.319Z,76.16
2018-04-12T00:07:43.238Z,75.59
2018-04-12T00:08:43.163Z,75.68
2018-04-12T00:09:43.089Z,75.39
2018-04-12T00:10:43.012Z,75.49
2018-04-12T00:11:42.946Z,75.54
2018-04-12T00:12:42.860Z,75.93
2018-04-12T00:13:42.786Z,75.83
2018-04-12T00:14:42.708Z,76.40
2018-04-12T00:15:42.646Z,76.40
2018-04-12T00:16:42.558Z,76.60
2018-04-12T00:17:42.481Z,76.12
2018-04-12T00:18:42.405Z,75.83
2018-04-12T00:19:42.331Z,76.31
2018-04-12T00:20:42.254Z,76.40
2018-04-12T00:21:42.182Z,76.40
2018-04-12T00:22:42.104Z,76.21
2018-04-12T00:23:42.027Z,76.40
2018-04-12T00:24:41.949Z,76.12
2018-04-12T00:25:41.872Z,76.31
2018-04-12T00:26:41.801Z,76.03
2018-04-12T00:27:41.721Z,76.60
2018-04-12T00:28:41.645Z,76.12
2018-04-12T00:29:41.572Z,76.21
2018-04-12T00:30:41.500Z,76.40
2018-04-12T00:31:41.417Z,76.79
2018-04-12T00:32:41.344Z,76.40
2018-04-12T00:33:41.310Z,77.26
2018-04-12T00:34:41.197Z,76.98
2018-04-12T00:35:41.112Z,77.36
2018-04-12T00:36:41.039Z,76.60
2018-04-12T00:37:40.965Z,76.79
2018-04-12T00:38:40.885Z,76.60
2018-04-12T00:39:40.811Z,76.40
2018-04-12T00:40:40.734Z,76.69
2018-04-12T00:41:40.663Z,77.36
2018-04-12T00:42:40.581Z,77.74
2018-04-12T00:43:40.511Z,77.26
2018-04-12T00:44:40.427Z,77.36
2018-04-12T00:45:40.354Z,77.17
2018-04-12T00:46:40.278Z,77.45
2018-04-12T00:47:40.203Z,77.26
2018-04-12T00:48:40.125Z,76.98
2018-04-12T00:49:40.050Z,77.08
2018-04-12T00:50:39.973Z,77.55
2018-04-12T00:51:39.900Z,77.89
2018-04-12T00:52:39.820Z,77.84
2018-04-12T00:53:39.757Z,77.74
2018-04-12T00:54:39.674Z,77.55
2018-04-12T00:55:39.592Z,77.94
2018-04-12T00:56:39.513Z,78.03
2018-04-12T00:57:39.441Z,77.74
2018-04-12T00:58:39.366Z,77.61
2018-04-12T00:59:39.291Z,77.84
2018-04-12T01:00:39.212Z,77.74
2018-04-12T01:01:39.136Z,77.74
2018-04-12T01:02:39.061Z,77.26
2018-04-12T01:03:38.992Z,77.17
2018-04-12T01:04:38.919Z,77.70
2018-04-12T01:05:38.834Z,76.88
2018-04-12T01:06:38.756Z,77.32
2018-04-12T01:07:38.682Z,76.88
2018-04-12T01:08:38.605Z,76.94
2018-04-12T01:09:38.545Z,76.65
2018-04-12T01:10:38.454Z,76.94
2018-04-12T01:11:38.385Z,76.75
2018-04-12T01:12:38.299Z,76.94
2018-04-12T01:13:38.224Z,76.94
2018-04-12T01:14:38.147Z,77.23
2018-04-12T01:15:38.076Z,77.13
2018-04-12T01:16:37.994Z,77.17
2018-04-12T01:17:37.918Z,77.74
2018-04-12T01:18:37.842Z,77.13
2018-04-12T01:19:37.770Z,76.98
2018-04-12T01:20:37.701Z,76.79
2018-04-12T01:21:37.616Z,77.17
2018-04-12T01:22:37.538Z,76.98
2018-04-12T01:23:37.462Z,76.98
2018-04-12T01:24:37.387Z,76.94
2018-04-12T01:25:37.318Z,76.88
2018-04-12T01:26:37.230Z,77.26
2018-04-12T01:27:37.155Z,77.65
2018-04-12T01:28:37.077Z,76.88
2018-04-12T01:29:37.003Z,76.84
2018-04-12T01:30:36.927Z,76.94
2018-04-12T01:31:36.853Z,76.94
2018-04-12T01:32:36.775Z,76.94
2018-04-12T01:33:36.698Z,77.70
2018-04-12T01:34:36.641Z,77.70
2018-04-12T01:35:36.546Z,76.94
2018-04-12T01:36:36.474Z,76.94
2018-04-12T01:37:36.395Z,77.70
2018-04-12T01:38:36.323Z,77.80
2018-04-12T01:39:36.240Z,77.89
2018-04-12T01:40:36.166Z,77.89
2018-04-12T01:41:36.088Z,77.61
2018-04-12T01:42:36.011Z,77.99
2018-04-12T01:43:35.985Z,78.18
2018-04-12T01:44:35.861Z,78.28
2018-04-12T01:45:35.783Z,78.18
2018-04-12T01:46:35.706Z,78.18
2018-04-12T01:47:35.628Z,78.28
2018-04-12T01:48:35.553Z,77.51
2018-04-12T01:49:35.474Z,77.89
2018-04-12T01:50:35.398Z,78.37
2018-04-12T01:51:35.324Z,77.80
2018-04-12T01:52:35.246Z,77.80
2018-04-12T01:53:35.189Z,78.28
2018-04-12T01:54:35.093Z,78.28
2018-04-12T01:55:35.021Z,77.51
2018-04-12T01:56:34.942Z,77.51
2018-04-12T01:57:34.864Z,77.42
2018-04-12T01:58:34.787Z,77.42
2018-04-12T01:59:34.711Z,77.70
2018-04-12T02:00:34.637Z,77.51
2018-04-12T02:01:34.561Z,77.99
2018-04-12T02:02:34.486Z,77.61
2018-04-12T02:03:34.408Z,77.99
2018-04-12T02:04:34.334Z,77.80
2018-04-12T02:05:34.253Z,77.99
2018-04-12T02:06:34.188Z,77.61
2018-04-12T02:07:34.108Z,77.70
2018-04-12T02:08:34.043Z,77.89
2018-04-12T02:09:33.956Z,77.51
2018-04-12T02:10:33.875Z,77.03
2018-04-12T02:11:33.796Z,76.94
2018-04-12T02:12:33.722Z,76.94
2018-04-12T02:13:33.646Z,76.94
2018-04-12T02:14:33.567Z,76.94
2018-04-12T02:15:33.503Z,76.84
2018-04-12T02:16:33.415Z,77.32
2018-04-12T02:17:33.342Z,75.98
2018-04-12T02:18:33.263Z,74.84
2018-04-12T02:19:33.192Z,74.88
2018-04-12T02:20:33.115Z,74.74
2018-04-12T02:21:33.034Z,74.46
2018-04-12T02:22:32.960Z,74.84
2018-04-12T02:23:32.884Z,74.46
2018-04-12T02:24:32.808Z,73.92
2018-04-12T02:25:32.730Z,73.16
2018-04-12T02:26:32.650Z,72.55
2018-04-12T02:27:32.597Z,72.68
2018-04-12T02:28:32.498Z,71.34
2018-04-12T02:29:32.424Z,71.34
2018-04-12T02:30:32.346Z,71.06
2018-04-12T02:31:32.271Z,71.15
2018-04-12T02:32:32.194Z,71.53
2018-04-12T02:33:32.127Z,70.48
2018-04-12T02:34:32.041Z,70.67
2018-04-12T02:35:31.966Z,70.87
2018-04-12T02:36:31.890Z,70.29
2018-04-12T02:37:31.814Z,70.77
2018-04-12T02:38:31.742Z,70.29
2018-04-12T02:39:31.662Z,70.29
2018-04-12T02:40:31.587Z,70.29
2018-04-12T02:41:31.507Z,70.39
2018-04-12T02:42:31.433Z,70.20
2018-04-12T02:43:31.357Z,69.82
2018-04-12T02:44:31.279Z,69.62
2018-04-12T02:45:31.206Z,69.47
2018-04-12T02:46:31.128Z,68.86
2018-04-12T02:47:31.051Z,68.96
2018-04-12T02:48:30.980Z,69.56
2018-04-12T02:49:30.908Z,69.27
2018-04-12T02:50:30.824Z,69.27
2018-04-12T02:51:30.749Z,68.41
2018-04-12T02:52:30.672Z,68.70
2018-04-12T02:53:30.594Z,68.61
2018-04-12T02:54:30.517Z,68.04
2018-04-12T02:55:30.443Z,67.55
2018-04-12T02:56:30.367Z,67.27
2018-04-12T02:57:30.291Z,67.94
2018-04-12T02:58:30.215Z,67.46
2018-04-12T02:59:30.143Z,67.94
2018-04-12T03:00:30.061Z,68.04
2018-04-12T03:01:29.986Z,67.75
2018-04-12T03:02:29.910Z,67.75
2018-04-12T03:03:29.838Z,67.84
2018-04-12T03:04:29.769Z,68.04
2018-04-12T03:05:29.681Z,67.84
2018-04-12T03:06:29.605Z,67.84
2018-04-12T03:07:29.529Z,68.13
2018-04-12T03:08:29.456Z,68.13
2018-04-12T03:09:29.383Z,67.84
2018-04-12T03:10:29.300Z,68.04
2018-04-12T03:11:29.225Z,67.65
2018-04-12T03:12:29.147Z,67.84
2018-04-12T03:13:29.077Z,67.65
2018-04-12T03:14:29.008Z,67.08
2018-04-12T03:15:28.921Z,67.08
2018-04-12T03:16:28.843Z,66.63
2018-04-12T03:17:28.771Z,66.99
2018-04-12T03:18:28.695Z,67.40
2018-04-12T03:19:28.619Z,66.63
2018-04-12T03:20:28.542Z,65.45
2018-04-12T03:21:28.473Z,66.50
2018-04-12T03:22:28.389Z,66.22
2018-04-12T03:23:28.325Z,66.22
2018-04-12T03:24:28.241Z,66.31
2018-04-12T03:25:28.182Z,65.45
2018-04-12T03:26:28.092Z,66.41
2018-04-12T03:27:28.010Z,66.44
2018-04-12T03:28:27.932Z,65.87
2018-04-12T03:29:27.859Z,65.68
2018-04-12T03:30:27.792Z,65.68
2018-04-12T03:31:27.707Z,65.58
2018-04-12T03:32:27.632Z,65.58
2018-04-12T03:33:27.556Z,65.68
2018-04-12T03:34:27.480Z,66.06
2018-04-12T03:35:27.404Z,65.58
2018-04-12T03:36:27.329Z,65.77
2018-04-12T03:37:27.253Z,65.87
2018-04-12T03:38:27.177Z,65.39
2018-04-12T03:39:27.102Z,65.58
2018-04-12T03:40:27.025Z,65.87
2018-04-12T03:41:26.954Z,65.58
2018-04-12T03:42:26.872Z,65.39
2018-04-12T03:43:26.798Z,66.25
2018-04-12T03:44:27.395Z,66.83
2018-04-12T03:45:26.645Z,65.39
2018-04-12T03:46:26.585Z,65.58
2018-04-12T03:47:26.495Z,65.58
2018-04-12T03:48:26.417Z,65.68
2018-04-12T03:49:26.419Z,65.87
2018-04-12T03:50:26.288Z,66.06
2018-04-12T03:51:26.191Z,65.87
2018-04-12T03:52:26.117Z,65.58
2018-04-12T03:53:26.038Z,66.25
2018-04-12T03:54:25.964Z,65.77
2018-04-12T03:55:25.888Z,65.58
2018-04-12T03:56:25.814Z,65.87
2018-04-12T03:57:25.736Z,65.87
2018-04-12T03:58:25.660Z,66.16
2018-04-12T03:59:25.630Z,66.63
2018-04-12T04:00:25.513Z,66.25
2018-04-12T04:01:25.435Z,66.54
2018-04-12T04:02:25.357Z,66.25
2018-04-12T04:03:25.283Z,66.63
2018-04-12T04:04:25.207Z,66.16
2018-04-12T04:05:25.131Z,66.35
2018-04-12T04:06:25.054Z,65.97
2018-04-12T04:07:25.027Z,66.16
2018-04-12T04:08:24.902Z,65.58
2018-04-12T04:09:24.831Z,66.35
2018-04-12T04:10:24.762Z,66.35
2018-04-12T04:11:24.677Z,66.73
2018-04-12T04:12:24.598Z,66.44
2018-04-12T04:13:24.524Z,66.44
2018-04-12T04:14:24.462Z,66.73
2018-04-12T04:15:24.402Z,66.83
2018-04-12T04:16:24.296Z,66.54
2018-04-12T04:17:24.221Z,66.73
2018-04-12T04:18:24.145Z,66.73
2018-04-12T04:19:24.069Z,66.54
2018-04-12T04:20:23.998Z,66.25
2018-04-12T04:21:23.918Z,66.63
2018-04-12T04:22:23.843Z,66.83
2018-04-12T04:23:23.770Z,66.25
2018-04-12T04:24:23.692Z,66.25
2018-04-12T04:25:23.642Z,66.44
2018-04-12T04:26:23.539Z,66.35
2018-04-12T04:27:23.463Z,66.06
2018-04-12T04:28:23.390Z,65.58
2018-04-12T04:29:23.315Z,65.39
2018-04-12T04:30:23.239Z,65.39
2018-04-12T04:31:23.163Z,65.20
2018-04-12T04:32:23.091Z,64.82
2018-04-12T04:33:23.017Z,64.91
2018-04-12T04:34:22.936Z,64.43
2018-04-12T04:35:22.866Z,64.25
2018-04-12T04:36:22.787Z,64.34
2018-04-12T04:37:22.709Z,65.01
2018-04-12T04:38:22.633Z,64.72
2018-04-12T04:39:22.560Z,64.47
2018-04-12T04:40:22.483Z,64.75
2018-04-12T04:41:22.409Z,64.43
2018-04-12T04:42:22.333Z,64.37
2018-04-12T04:43:22.259Z,64.56
2018-04-12T04:44:22.182Z,64.25
2018-04-12T04:45:22.104Z,64.66
2018-04-12T04:46:22.035Z,64.56
2018-04-12T04:47:21.954Z,64.28
2018-04-12T04:48:21.877Z,64.47
2018-04-12T04:49:21.805Z,64.28
2018-04-12T04:50:21.729Z,64.95
2018-04-12T04:51:21.659Z,65.14
2018-04-12T04:52:21.589Z,64.25
2018-04-12T04:53:21.500Z,64.25
2018-04-12T04:54:21.427Z,65.04
2018-04-12T04:55:21.352Z,64.95
2018-04-12T04:56:21.273Z,64.09
2018-04-12T04:57:21.197Z,64.91
2018-04-12T04:58:21.123Z,64.85
2018-04-12T04:59:21.048Z,64.47
2018-04-12T05:00:20.971Z,64.37
2018-04-12T05:01:20.897Z,64.28
2018-04-12T05:02:20.820Z,64.09
2018-04-12T05:03:20.745Z,63.99
2018-04-12T05:04:20.669Z,64.28
2018-04-12T05:05:20.596Z,64.18
2018-04-12T05:06:20.541Z,64.18
2018-04-12T05:07:20.482Z,63.89
2018-04-12T05:08:20.370Z,63.70
2018-04-12T05:09:20.291Z,63.80
2018-04-12T05:10:20.219Z,63.13
2018-04-12T05:11:20.141Z,63.70
2018-04-12T05:12:20.074Z,62.74
2018-04-12T05:13:20.028Z,62.94
2018-04-12T05:14:19.916Z,62.74
2018-04-12T05:15:19.837Z,63.13
2018-04-12T05:16:19.764Z,63.23
2018-04-12T05:17:19.685Z,62.94
2018-04-12T05:18:19.619Z,62.94
2018-04-12T05:19:19.540Z,62.46
2018-04-12T05:20:19.478Z,62.27
2018-04-12T05:21:19.388Z,62.37
2018-04-12T05:22:19.309Z,61.79
2018-04-12T05:23:19.233Z,61.79
2018-04-12T05:24:19.159Z,62.65
2018-04-12T05:25:19.090Z,61.91
2018-04-12T05:26:19.008Z,62.30
2018-04-12T05:27:18.947Z,62.11
2018-04-12T05:28:18.863Z,61.91
2018-04-12T05:29:18.781Z,62.01
2018-04-12T05:30:18.708Z,61.82
2018-04-12T05:31:18.673Z,62.30
2018-04-12T05:32:18.555Z,62.01
2018-04-12T05:33:18.479Z,62.49
2018-04-12T05:34:18.404Z,62.01
2018-04-12T05:35:18.355Z,61.72
2018-04-12T05:36:18.254Z,61.63
2018-04-12T05:37:18.178Z,61.63
2018-04-12T05:38:18.103Z,61.25
2018-04-12T05:39:18.027Z,60.86
2018-04-12T05:40:17.951Z,61.72
2018-04-12T05:41:17.877Z,61.72
2018-04-12T05:42:18.341Z,61.63
2018-04-12T05:43:17.744Z,61.72
2018-04-12T05:44:17.651Z,61.34
2018-04-12T05:45:17.577Z,60.86
2018-04-12T05:46:17.499Z,61.44
2018-04-12T05:47:17.424Z,61.82
2018-04-12T05:48:17.351Z,60.86
2018-04-12T05:49:17.273Z,60.86
2018-04-12T05:50:17.200Z,61.63
2018-04-12T05:51:17.122Z,61.25
2018-04-12T05:52:17.049Z,61.34
2018-04-12T05:53:16.977Z,61.63
2018-04-12T05:54:16.897Z,61.63
2018-04-12T05:55:16.824Z,62.30
2018-04-12T05:56:16.749Z,62.20
2018-04-12T05:57:16.673Z,61.63
2018-04-12T05:58:16.616Z,61.63
2018-04-12T05:59:16.523Z,61.63
2018-04-12T06:00:16.445Z,61.72
2018-04-12T06:01:16.370Z,61.72
2018-04-12T06:02:16.296Z,61.54
2018-04-12T06:03:16.239Z,61.91
2018-04-12T06:04:16.147Z,61.54
2018-04-12T06:05:16.072Z,61.82
2018-04-12T06:06:15.995Z,62.59
2018-04-12T06:07:15.920Z,62.49
2018-04-12T06:08:15.847Z,61.44
2018-04-12T06:09:15.778Z,61.54
2018-04-12T06:10:15.697Z,62.49
2018-04-12T06:11:15.620Z,62.01
2018-04-12T06:12:15.547Z,62.01
2018-04-12T06:13:15.536Z,62.62
2018-04-12T06:14:16.016Z,62.59
2018-04-12T06:15:15.350Z,62.40
2018-04-12T06:16:15.245Z,61.82
2018-04-12T06:17:15.172Z,62.30
2018-04-12T06:18:15.101Z,61.44
2018-04-12T06:19:15.028Z,62.40
2018-04-12T06:20:14.952Z,62.11
2018-04-12T06:21:14.872Z,62.11
2018-04-12T06:22:14.800Z,62.68
2018-04-12T06:23:14.721Z,62.43
2018-04-12T06:24:14.644Z,62.04
2018-04-12T06:25:14.590Z,62.49
2018-04-12T06:26:14.497Z,61.57
2018-04-12T06:27:14.421Z,61.47
2018-04-12T06:28:14.361Z,61.57
2018-04-12T06:29:14.285Z,61.94
2018-04-12T06:30:14.250Z,61.66
2018-04-12T06:31:14.126Z,61.66
2018-04-12T06:32:14.047Z,61.47
2018-04-12T06:33:13.972Z,61.47
2018-04-12T06:34:13.897Z,61.57
2018-04-12T06:35:13.821Z,60.99
2018-04-12T06:36:13.748Z,61.18
2018-04-12T06:37:13.671Z,61.08
2018-04-12T06:38:13.597Z,60.51
2018-04-12T06:39:13.522Z,60.89
2018-04-12T06:40:13.448Z,60.25
2018-04-12T06:41:13.372Z,60.44
2018-04-12T06:42:13.304Z,60.25
2018-04-12T06:43:13.232Z,60.16
2018-04-12T06:44:13.155Z,60.83
2018-04-12T06:45:13.076Z,60.83
2018-04-12T06:46:12.998Z,60.44
2018-04-12T06:47:12.926Z,59.77
2018-04-12T06:48:12.869Z,59.68
2018-04-12T06:49:12.780Z,59.68
2018-04-12T06:50:12.701Z,59.68
2018-04-12T06:51:12.626Z,59.87
2018-04-12T06:52:12.551Z,59.77
2018-04-12T06:53:12.478Z,59.77
2018-04-12T06:54:12.404Z,59.20
2018-04-12T06:55:12.327Z,59.97
2018-04-12T06:56:12.264Z,60.73
2018-04-12T06:57:12.177Z,58.91
2018-04-12T06:58:12.121Z,58.84
2018-04-12T06:59:12.032Z,58.91
2018-04-12T07:00:11.957Z,58.94
2018-04-12T07:01:11.884Z,58.56
2018-04-12T07:02:11.807Z,59.04
2018-04-12T07:03:11.778Z,59.42
2018-04-12T07:04:11.656Z,59.42
2018-04-12T07:05:11.581Z,59.42
2018-04-12T07:06:11.506Z,59.13
2018-04-12T07:07:11.436Z,59.42
2018-04-12T07:08:11.362Z,58.94
2018-04-12T07:09:11.283Z,59.13
2018-04-12T07:10:11.212Z,59.30
2018-04-12T07:11:11.139Z,59.71
2018-04-12T07:12:11.064Z,59.80
2018-04-12T07:13:11.003Z,59.42
2018-04-12T07:14:10.911Z,59.33
2018-04-12T07:15:10.837Z,58.91
2018-04-12T07:16:10.768Z,58.84
2018-04-12T07:17:10.688Z,58.84
2018-04-12T07:18:10.629Z,58.94
2018-04-12T07:19:10.550Z,59.80
2018-04-12T07:20:10.464Z,58.08
2018-04-12T07:21:10.390Z,58.65
2018-04-12T07:22:10.341Z,58.46
2018-04-12T07:23:10.244Z,58.46
2018-04-12T07:24:10.168Z,58.08
2018-04-12T07:25:10.095Z,57.82
2018-04-12T07:26:10.021Z,58.39
2018-04-12T07:27:09.961Z,58.11
2018-04-12T07:28:09.869Z,57.34
2018-04-12T07:29:09.797Z,57.43
2018-04-12T07:30:09.763Z,57.24
2018-04-12T07:31:09.654Z,57.34
2018-04-12T07:32:09.585Z,57.15
2018-04-12T07:33:09.502Z,56.96
2018-04-12T07:34:09.425Z,56.98
2018-04-12T07:35:09.406Z,56.79
2018-04-12T07:36:09.277Z,56.02
2018-04-12T07:37:09.217Z,56.70
2018-04-12T07:38:09.131Z,55.93
2018-04-12T07:39:09.057Z,56.22
2018-04-12T07:40:08.986Z,57.08
2018-04-12T07:41:08.914Z,56.22
2018-04-12T07:42:08.836Z,56.31
2018-04-12T07:43:08.762Z,55.83
2018-04-12T07:44:08.687Z,55.64
2018-04-12T07:45:08.628Z,55.26
2018-04-12T07:46:08.558Z,55.16
2018-04-12T07:47:08.465Z,55.16
2018-04-12T07:48:08.391Z,55.07
2018-04-12T07:49:08.320Z,55.26
2018-04-12T07:50:08.261Z,54.58
2018-04-12T07:51:08.172Z,54.42
2018-04-12T07:52:08.099Z,54.90
2018-04-12T07:53:08.024Z,55.10
2018-04-12T07:54:07.952Z,54.42
2018-04-12T07:55:07.883Z,53.85
2018-04-12T07:56:07.805Z,53.66
2018-04-12T07:57:07.730Z,53.85
2018-04-12T07:58:07.656Z,53.85
2018-04-12T07:59:07.583Z,53.94
2018-04-12T08:00:07.518Z,53.85
2018-04-12T08:01:07.436Z,52.98
2018-04-12T08:02:07.418Z,53.17
2018-04-12T08:03:07.294Z,53.94
2018-04-12T08:04:07.217Z,53.17
2018-04-12T08:05:07.142Z,53.87
2018-04-12T08:06:07.069Z,53.87
2018-04-12T08:07:06.997Z,53.49
2018-04-12T08:08:06.923Z,53.49
2018-04-12T08:09:06.857Z,53.01
2018-04-12T08:10:06.776Z,52.91
2018-04-12T08:11:06.703Z,52.81
2018-04-12T08:12:06.631Z,52.72
2018-04-12T08:13:06.557Z,52.91
2018-04-12T08:14:06.483Z,52.81
2018-04-12T08:15:06.413Z,53.30
2018-04-12T08:16:06.335Z,53.20
2018-04-12T08:17:06.265Z,52.81
2018-04-12T08:18:06.219Z,52.91
2018-04-12T08:19:06.123Z,53.80
2018-04-12T08:20:06.045Z,53.32
2018-04-12T08:21:05.979Z,52.75
2018-04-12T08:22:05.903Z,52.94
2018-04-12T08:23:05.829Z,53.11
2018-04-12T08:24:05.753Z,52.84
2018-04-12T08:25:05.686Z,52.84
2018-04-12T08:26:05.610Z,53.13
2018-04-12T08:27:05.540Z,53.32
2018-04-12T08:28:05.464Z,52.94
2018-04-12T08:29:05.389Z,53.13
2018-04-12T08:30:05.319Z,52.65
2018-04-12T08:31:05.247Z,52.17
2018-04-12T08:32:05.174Z,52.29
2018-04-12T08:33:05.105Z,51.81
2018-04-12T08:34:05.038Z,51.04
2018-04-12T08:35:04.956Z,50.95
2018-04-12T08:36:04.895Z,50.37
2018-04-12T08:37:04.815Z,50.27
2018-04-12T08:38:04.751Z,50.85
2018-04-12T08:39:04.666Z,50.37
2018-04-12T08:40:04.594Z,50.85
2018-04-12T08:41:04.572Z,50.27
2018-04-12T08:42:04.450Z,49.89
2018-04-12T08:43:04.380Z,48.93
2018-04-12T08:44:04.302Z,49.12
2018-04-12T08:45:04.234Z,49.02
2018-04-12T08:46:04.158Z,49.22
2018-04-12T08:47:04.087Z,49.48
2018-04-12T08:48:04.013Z,49.38
2018-04-12T08:49:03.950Z,48.71
2018-04-12T08:50:03.872Z,49.29
2018-04-12T08:51:03.797Z,49.00
2018-04-12T08:52:03.786Z,48.90
2018-04-12T08:53:03.652Z,48.52
2018-04-12T08:54:03.579Z,48.71
2018-04-12T08:55:03.521Z,49.10
2018-04-12T08:56:03.440Z,49.31
2018-04-12T08:57:03.362Z,50.08
2018-04-12T08:58:03.311Z,49.41
2018-04-12T08:59:03.219Z,49.02
2018-04-12T09:00:03.147Z,48.83
2018-04-12T09:01:03.078Z,48.83
2018-04-12T09:02:03.001Z,50.08
2018-04-12T09:03:02.932Z,49.41
2018-04-12T09:04:02.856Z,49.05
2018-04-12T09:05:02.790Z,48.38
2018-04-12T09:06:02.710Z,48.08
2018-04-12T09:07:02.636Z,47.99
2018-04-12T09:08:02.570Z,47.31
2018-04-12T09:09:02.504Z,47.15
2018-04-12T09:10:02.421Z,46.95
2018-04-12T09:11:02.362Z,47.34
2018-04-12T09:12:02.277Z,46.38
2018-04-12T09:13:02.227Z,46.28
2018-04-12T09:14:02.133Z,47.15
2018-04-12T09:15:02.062Z,46.47
2018-04-12T09:16:02.034Z,46.86
2018-04-12T09:17:01.918Z,47.05
2018-04-12T09:18:01.901Z,46.95
2018-04-12T09:19:01.773Z,46.19
2018-04-12T09:20:01.701Z,46.11
2018-04-12T09:21:01.628Z,46.31
2018-04-12T09:22:01.558Z,45.73
2018-04-12T09:23:01.488Z,46.21
2018-04-12T09:24:01.414Z,46.59
2018-04-12T09:25:01.351Z,46.01
2018-04-12T09:26:01.278Z,45.63
2018-04-12T09:27:01.201Z,45.27
2018-04-12T09:28:01.130Z,45.44
2018-04-12T09:29:01.058Z,44.69
2018-04-12T09:30:00.988Z,45.46
2018-04-12T09:31:00.916Z,45.07
2018-04-12T09:32:00.844Z,44.79
2018-04-12T09:33:00.773Z,45.07
2018-04-12T09:34:00.702Z,44.71
2018-04-12T09:35:00.632Z,44.90
2018-04-12T09:36:00.559Z,43.85
2018-04-12T09:37:00.497Z,43.46
2018-04-12T09:38:00.423Z,44.13
2018-04-12T09:39:00.352Z,43.37
2018-04-12T09:40:00.274Z,43.85
2018-04-12T09:41:00.225Z,44.23
2018-04-12T09:42:00.135Z,44.32
2018-04-12T09:43:00.065Z,43.85
2018-04-12T09:43:59.992Z,44.62
2018-04-12T09:44:59.922Z,44.32
2018-04-12T09:45:59.867Z,44.71
2018-04-12T09:46:59.792Z,44.13
2018-04-12T09:47:59.711Z,44.90
2018-04-12T09:48:59.646Z,45.00
2018-04-12T09:49:59.572Z,44.52
2018-04-12T09:50:59.501Z,44.52
2018-04-12T09:51:59.498Z,44.23
2018-04-12T09:52:59.360Z,44.23
2018-04-12T09:53:59.292Z,44.49
2018-04-12T09:54:59.222Z,44.21
2018-04-12T09:55:59.146Z,44.52
2018-04-12T09:56:59.078Z,44.31
2018-04-12T09:57:59.014Z,44.69
2018-04-12T09:58:58.937Z,44.81
2018-04-12T09:59:58.906Z,45.00
2018-04-12T10:00:58.796Z,44.52
2018-04-12T10:01:58.726Z,44.42
2018-04-12T10:02:58.656Z,43.65
2018-04-12T10:03:58.587Z,43.37
2018-04-12T10:04:58.565Z,43.75
2018-04-12T10:05:58.446Z,44.13
2018-04-12T10:06:58.385Z,42.97
2018-04-12T10:07:58.308Z,43.75
2018-04-12T10:08:58.287Z,43.77
2018-04-12T10:09:58.164Z,43.00
2018-04-12T10:10:58.102Z,43.00
2018-04-12T10:11:58.025Z,43.19
2018-04-12T10:12:57.953Z,42.61
2018-04-12T10:13:57.884Z,42.23
2018-04-12T10:14:57.815Z,42.52
2018-04-12T10:15:57.745Z,42.71
2018-04-12T10:16:57.748Z,43.29
2018-04-12T10:17:57.603Z,42.90
2018-04-12T10:18:57.542Z,42.52
2018-04-12T10:19:57.470Z,42.23
2018-04-12T10:20:57.442Z,41.96
2018-04-12T10:21:57.335Z,41.86
2018-04-12T10:22:57.320Z,42.63
2018-04-12T10:23:57.186Z,42.73
2018-04-12T10:24:57.116Z,42.73
2018-04-12T10:25:57.051Z,41.88
2018-04-12T10:26:56.982Z,41.60
2018-04-12T10:27:56.924Z,41.50
2018-04-12T10:28:56.839Z,41.30
2018-04-12T10:29:56.771Z,40.72
2018-04-12T10:30:56.701Z,40.92
2018-04-12T10:31:56.630Z,39.66
2018-04-12T10:32:56.562Z,41.40
2018-04-12T10:33:56.495Z,40.63
2018-04-12T10:34:56.427Z,40.45
2018-04-12T10:35:56.358Z,40.75
2018-04-12T10:36:56.299Z,40.45
2018-04-12T10:37:56.220Z,40.26
2018-04-12T10:38:56.232Z,38.91
2018-04-12T10:39:56.079Z,37.75
2018-04-12T10:40:56.010Z,37.75
2018-04-12T10:41:55.956Z,37.27
2018-04-12T10:42:55.875Z,36.98
2018-04-12T10:43:55.803Z,37.46
2018-04-12T10:44:55.736Z,37.17
2018-04-12T10:45:55.670Z,37.27
2018-04-12T10:46:55.598Z,37.17
2018-04-12T10:47:55.585Z,37.95
2018-04-12T10:48:55.466Z,36.88
2018-04-12T10:49:55.395Z,36.80
2018-04-12T10:50:55.322Z,36.71
2018-04-12T10:51:55.310Z,37.48
2018-04-12T10:52:55.182Z,37.87
2018-04-12T10:53:55.115Z,37.00
2018-04-12T10:54:55.048Z,36.80
2018-04-12T10:55:54.989Z,35.37
2018-04-12T10:56:54.912Z,36.05
2018-04-12T10:57:54.841Z,36.82
2018-04-12T10:58:54.772Z,35.49
2018-04-12T10:59:54.703Z,35.39
2018-04-12T11:00:54.634Z,34.42
2018-04-12T11:01:54.565Z,33.75
2018-04-12T11:02:54.500Z,34.04
2018-04-12T11:03:54.431Z,34.23
2018-04-12T11:04:54.412Z,34.91
2018-04-12T11:05:54.305Z,34.23
2018-04-12T11:06:54.249Z,34.42
2018-04-12T11:07:54.238Z,34.62
2018-04-12T11:08:54.458Z,34.13
2018-04-12T11:09:54.022Z,34.21
2018-04-12T11:10:53.952Z,34.21
2018-04-12T11:11:53.903Z,34.23
2018-04-12T11:12:53.816Z,33.75
2018-04-12T11:13:53.776Z,34.71
2018-04-12T11:14:53.681Z,34.13
2018-04-12T11:15:53.613Z,32.68
2018-04-12T11:16:53.542Z,32.49
2018-04-12T11:17:53.476Z,31.70
2018-04-12T11:18:53.406Z,31.60
2018-04-12T11:19:53.349Z,31.91
2018-04-12T11:20:53.270Z,31.13
2018-04-12T11:21:53.209Z,31.33
2018-04-12T11:22:53.134Z,31.43
2018-04-12T11:23:53.070Z,32.29
2018-04-12T11:24:53.018Z,31.43
2018-04-12T11:25:52.935Z,31.43
2018-04-12T11:26:52.862Z,31.43
2018-04-12T11:27:52.794Z,31.52
2018-04-12T11:28:52.726Z,31.62
2018-04-12T11:29:52.683Z,32.01
2018-04-12T11:30:52.590Z,32.20
2018-04-12T11:31:52.522Z,31.71
2018-04-12T11:32:52.459Z,32.49
2018-04-12T11:33:52.389Z,32.97
2018-04-12T11:34:52.328Z,32.68
2018-04-12T11:35:52.252Z,33.36
2018-04-12T11:36:52.185Z,32.70
2018-04-12T11:37:52.115Z,32.70
2018-04-12T11:38:52.047Z,33.26
2018-04-12T11:39:51.993Z,33.94
2018-04-12T11:40:51.926Z,32.87
2018-04-12T11:41:51.843Z,32.59
2018-04-12T11:42:51.838Z,32.59
2018-04-12T11:43:51.709Z,32.97
2018-04-12T11:44:51.654Z,33.17
2018-04-12T11:45:51.575Z,33.36
2018-04-12T11:46:51.530Z,33.84
2018-04-12T11:47:51.455Z,33.54
2018-04-12T11:48:51.371Z,33.92
2018-04-12T11:49:51.335Z,34.79
2018-04-12T11:50:51.264Z,34.21
2018-04-12T11:51:51.209Z,34.12
2018-04-12T11:52:51.152Z,33.34
2018-04-12T11:53:51.031Z,33.92
2018-04-12T11:54:50.964Z,34.39
2018-04-12T11:55:50.921Z,34.10
2018-04-12T11:56:50.833Z,33.91
2018-04-12T11:57:50.763Z,34.97
2018-04-12T11:58:50.694Z,34.48
2018-04-12T11:59:50.625Z,34.78
2018-04-12T12:00:50.561Z,34.68
2018-04-12T12:01:50.500Z,34.87
2018-04-12T12:02:50.421Z,34.78
2018-04-12T12:03:50.350Z,34.97
2018-04-12T12:04:50.285Z,35.06
2018-04-12T12:05:50.216Z,34.68
2018-04-12T12:06:50.152Z,35.06
2018-04-12T12:07:50.080Z,34.78
2018-04-12T12:08:50.012Z,34.20
2018-04-12T12:09:49.942Z,33.72
2018-04-12T12:10:49.871Z,33.91
2018-04-12T12:11:49.805Z,33.72
2018-04-12T12:12:49.733Z,32.75
2018-04-12T12:13:49.669Z,34.10
2018-04-12T12:14:49.598Z,33.14
2018-04-12T12:15:49.529Z,33.52
2018-04-12T12:16:49.463Z,32.96
2018-04-12T12:17:49.444Z,33.05
2018-04-12T12:18:49.325Z,33.05
2018-04-12T12:19:49.259Z,32.96
2018-04-12T12:20:49.191Z,33.44
2018-04-12T12:21:49.119Z,33.42
2018-04-12T12:22:49.054Z,33.42
2018-04-12T12:23:49.082Z,34.00
2018-04-12T12:24:48.914Z,34.10
2018-04-12T12:25:48.848Z,34.68
2018-04-12T12:26:48.782Z,35.16
2018-04-12T12:27:48.717Z,34.97
2018-04-12T12:28:48.694Z,35.36
2018-04-12T12:29:48.577Z,35.82
2018-04-12T12:30:48.504Z,36.88
2018-04-12T12:31:48.436Z,37.08
2018-04-12T12:32:48.366Z,36.88
2018-04-12T12:33:48.299Z,37.75
2018-04-12T12:34:48.232Z,38.23
2018-04-12T12:35:48.172Z,37.56
2018-04-12T12:36:48.148Z,37.75
2018-04-12T12:37:48.036Z,37.27
2018-04-12T12:38:47.955Z,37.46
2018-04-12T12:39:47.884Z,37.73
2018-04-12T12:40:47.817Z,38.41
2018-04-12T12:41:47.753Z,39.09
2018-04-12T12:42:47.683Z,39.37
2018-04-12T12:43:47.633Z,39.76
2018-04-12T12:44:47.543Z,39.86
2018-04-12T12:45:47.476Z,39.66
2018-04-12T12:46:47.403Z,40.63
2018-04-12T12:47:47.343Z,40.53
2018-04-12T12:48:47.265Z,39.74
2018-04-12T12:49:47.197Z,39.57
2018-04-12T12:50:47.192Z,39.86
2018-04-12T12:51:47.075Z,41.11