createdAt,value
2023-03-08T00:00:21.098Z,2.35
2023-03-08T00:02:50.721Z,2.35
2023-03-08T00:05:17.362Z,2.50
2023-03-08T00:07:45.255Z,2.35
2023-03-08T00:10:11.866Z,2.38
2023-03-08T00:12:38.369Z,2.50
2023-03-08T00:15:05.445Z,2.58
2023-03-08T00:17:32.006Z,2.50
2023-03-08T00:19:58.458Z,2.78
2023-03-08T00:22:24.964Z,2.97
2023-03-08T00:24:54.183Z,2.35
2023-03-08T00:27:20.702Z,2.42
2023-03-08T00:29:47.126Z,2.80
2023-03-08T00:32:13.710Z,2.70
2023-03-08T00:34:40.398Z,2.97
2023-03-08T00:37:06.885Z,2.60
2023-03-08T00:39:33.567Z,2.60
2023-03-08T00:42:01.652Z,2.72
2023-03-08T00:44:28.188Z,2.65
2023-03-08T00:46:54.963Z,2.58
2023-03-08T00:49:22.711Z,3.10
2023-03-08T00:51:49.246Z,2.58
2023-03-08T00:54:15.717Z,2.70
2023-03-08T00:56:42.185Z,2.80
2023-03-08T00:59:10.104Z,2.80
2023-03-08T01:01:36.581Z,2.28
2023-03-08T01:04:04.002Z,2.60
2023-03-08T01:06:30.530Z,2.70
2023-03-08T01:08:57.086Z,3.05
2023-03-08T01:11:24.751Z,3.08
2023-03-08T01:13:51.878Z,3.70
2023-03-08T01:16:20.733Z,3.40
2023-03-08T01:18:47.341Z,3.40
2023-03-08T01:21:13.964Z,3.03
2023-03-08T01:23:42.511Z,3.10
2023-03-08T01:26:11.465Z,3.08
2023-03-08T01:28:38.318Z,3.10
2023-03-08T01:31:05.530Z,2.92
2023-03-08T01:33:33.730Z,2.83
2023-03-08T01:36:02.496Z,3.28
2023-03-08T01:38:29.024Z,2.95
2023-03-08T01:40:56.192Z,3.00
2023-03-08T01:43:23.589Z,3.08
2023-03-08T01:46:03.702Z,3.38
2023-03-08T01:48:31.793Z,3.17
2023-03-08T01:51:05.924Z,3.30
2023-03-08T01:53:33.507Z,3.45
2023-03-08T01:56:00.074Z,3.72
2023-03-08T01:58:26.850Z,3.50
2023-03-08T02:00:53.503Z,3.38
2023-03-08T02:03:20.241Z,3.40
2023-03-08T02:05:47.417Z,3.22
2023-03-08T02:08:15.319Z,3.05
2023-03-08T02:10:41.972Z,2.95
2023-03-08T02:13:08.970Z,3.88
2023-03-08T02:15:35.502Z,3.10
2023-03-08T02:18:01.923Z,3.08
2023-03-08T02:20:30.280Z,3.28
2023-03-08T02:23:08.065Z,4.05
2023-03-08T02:25:34.580Z,4.40
2023-03-08T02:28:04.437Z,4.47
2023-03-08T02:30:32.387Z,5.28
2023-03-08T02:32:58.952Z,5.10
2023-03-08T02:35:25.502Z,5.20
2023-03-08T02:37:52.005Z,4.75
2023-03-08T02:40:20.221Z,4.90
2023-03-08T02:42:46.813Z,4.88
2023-03-08T02:45:13.452Z,4.93
2023-03-08T02:47:40.049Z,5.13
2023-03-08T02:50:07.067Z,5.50
2023-03-08T02:52:33.608Z,5.60
2023-03-08T02:55:00.150Z,5.88
2023-03-08T02:57:28.009Z,5.80
2023-03-08T02:59:54.516Z,5.45
2023-03-08T03:02:20.974Z,6.40
2023-03-08T03:04:47.443Z,6.10
2023-03-08T03:07:13.892Z,5.75
2023-03-08T03:09:40.480Z,5.95
2023-03-08T03:12:07.135Z,6.38
2023-03-08T03:14:34.988Z,5.90
2023-03-08T03:17:01.561Z,5.50
2023-03-08T03:19:28.095Z,6.18
2023-03-08T03:21:54.689Z,7.10
2023-03-08T03:24:21.213Z,6.63
2023-03-08T03:26:49.750Z,6.57
2023-03-08T03:29:16.265Z,6.40
2023-03-08T03:31:44.143Z,6.53
2023-03-08T03:34:10.725Z,7.78
2023-03-08T03:36:37.186Z,7.07
2023-03-08T03:39:03.806Z,6.88
2023-03-08T03:41:30.341Z,7.05
2023-03-08T03:43:57.948Z,6.72
2023-03-08T03:46:24.434Z,6.97
2023-03-08T03:48:52.380Z,8.10
2023-03-08T03:51:19.791Z,7.30
2023-03-08T03:53:46.538Z,7.10
2023-03-08T03:56:14.178Z,7.65
2023-03-08T03:58:40.990Z,7.60
2023-03-08T04:01:07.819Z,7.70
2023-03-08T04:03:34.310Z,7.80
2023-03-08T04:06:07.000Z,8.02
2023-03-08T04:08:33.708Z,8.07
2023-03-08T04:11:00.367Z,7.57
2023-03-08T04:13:26.912Z,7.97
2023-03-08T04:15:53.379Z,8.70
2023-03-08T04:18:20.463Z,8.02
2023-03-08T04:20:46.981Z,8.50
2023-03-08T04:23:14.828Z,7.57
2023-03-08T04:25:41.274Z,8.45
2023-03-08T04:28:07.845Z,8.70
2023-03-08T04:30:34.385Z,9.10
2023-03-08T04:33:00.944Z,8.57
2023-03-08T04:35:27.489Z,7.85
2023-03-08T04:37:54.004Z,7.78
2023-03-08T04:40:21.882Z,8.02
2023-03-08T04:42:48.422Z,7.13
2023-03-08T04:45:15.443Z,6.88
2023-03-08T04:47:41.892Z,6.40
2023-03-08T04:50:09.028Z,6.57
2023-03-08T04:52:35.472Z,6.47
2023-03-08T04:55:01.943Z,6.18
2023-03-08T04:57:29.847Z,6.22
2023-03-08T04:59:56.405Z,5.65
2023-03-08T05:02:23.374Z,6.13
2023-03-08T05:04:50.287Z,6.50
2023-03-08T05:07:16.924Z,5.97
2023-03-08T05:09:43.417Z,6.40
2023-03-08T05:12:09.972Z,6.18
2023-03-08T05:14:37.883Z,6.25
2023-03-08T05:17:04.535Z,6.97
2023-03-08T05:19:31.130Z,6.35
2023-03-08T05:21:57.670Z,6.65
2023-03-08T05:24:24.284Z,7.97
2023-03-08T05:26:50.743Z,7.50
2023-03-08T05:29:17.668Z,6.88
2023-03-08T05:31:46.834Z,7.18
2023-03-08T05:34:13.537Z,7.45
2023-03-08T05:36:40.241Z,7.95
2023-03-08T05:39:06.985Z,7.53
2023-03-08T05:41:33.662Z,6.55
2023-03-08T05:44:00.763Z,7.70
2023-03-08T05:46:27.541Z,7.28
2023-03-08T05:48:55.930Z,7.78
2023-03-08T05:51:22.385Z,8.85
2023-03-08T05:53:48.845Z,8.32
2023-03-08T05:56:16.347Z,9.55
2023-03-08T05:58:44.063Z,8.98
2023-03-08T06:01:12.382Z,9.15
2023-03-08T06:03:39.157Z,9.45
2023-03-08T06:06:07.184Z,9.48
2023-03-08T06:08:34.012Z,10.02
2023-03-08T06:11:02.511Z,9.82
2023-03-08T06:13:29.068Z,10.73
2023-03-08T06:15:56.007Z,10.18
2023-03-08T06:18:22.797Z,10.38
2023-03-08T06:20:55.928Z,11.63
2023-03-08T06:23:26.931Z,10.52
2023-03-08T06:25:53.506Z,9.82
2023-03-08T06:28:20.076Z,10.85
2023-03-08T06:30:47.574Z,10.52
2023-03-08T06:33:15.819Z,11.65
2023-03-08T06:35:42.550Z,11.55
2023-03-08T06:38:09.119Z,12.82
2023-03-08T06:40:37.095Z,12.43
2023-03-08T06:43:03.822Z,12.98
2023-03-08T06:45:30.465Z,10.38
2023-03-08T06:47:57.002Z,10.48
2023-03-08T06:50:23.548Z,11.32
2023-03-08T06:52:50.061Z,12.35
2023-03-08T06:55:16.680Z,11.27
2023-03-08T06:57:44.637Z,10.18
2023-03-08T07:00:12.432Z,9.85
2023-03-08T07:02:41.627Z,9.95
2023-03-08T07:05:08.573Z,8.52
2023-03-08T07:07:36.808Z,8.75
2023-03-08T07:10:03.893Z,9.55
2023-03-08T07:12:32.360Z,9.40
2023-03-08T07:15:00.926Z,14.75
2023-03-08T07:17:27.535Z,10.50
2023-03-08T07:19:54.072Z,11.73
2023-03-08T07:22:20.527Z,10.52
2023-03-08T07:24:49.314Z,12.48
2023-03-08T07:27:16.186Z,11.35
2023-03-08T07:29:42.734Z,12.50
2023-03-08T07:32:11.913Z,10.82
2023-03-08T07:34:38.529Z,10.90
2023-03-08T07:37:05.057Z,10.77
2023-03-08T07:39:31.665Z,10.52
2023-03-08T07:41:58.132Z,9.88
2023-03-08T07:44:24.737Z,12.43
2023-03-08T07:46:51.216Z,9.50
2023-03-08T07:49:19.114Z,8.50
2023-03-08T07:51:45.600Z,7.72
2023-03-08T07:54:12.985Z,7.47
2023-03-08T07:56:39.516Z,8.90
2023-03-08T07:59:05.999Z,8.43
2023-03-08T08:01:33.148Z,8.45
2023-03-08T08:03:59.745Z,11.02
2023-03-08T08:06:28.199Z,8.98
2023-03-08T08:08:54.794Z,7.07
2023-03-08T08:11:21.954Z,9.75
2023-03-08T08:13:48.636Z,8.77
2023-03-08T08:16:16.812Z,9.13
2023-03-08T08:18:43.496Z,8.88
2023-03-08T08:21:11.286Z,8.63
2023-03-08T08:23:40.010Z,9.25
2023-03-08T08:26:07.616Z,9.10
2023-03-08T08:28:34.400Z,8.90
2023-03-08T08:31:08.697Z,8.85
2023-03-08T08:33:35.608Z,9.50
2023-03-08T08:36:06.566Z,8.05
2023-03-08T08:38:33.117Z,7.97
2023-03-08T08:41:01.503Z,7.68
2023-03-08T08:43:30.112Z,7.10
2023-03-08T08:45:58.064Z,6.80
2023-03-08T08:48:25.072Z,6.28
2023-03-08T08:50:52.171Z,5.78
2023-03-08T08:53:18.925Z,5.25
2023-03-08T08:55:45.788Z,5.65
2023-03-08T08:58:13.884Z,5.38
2023-03-08T09:00:40.728Z,4.95
2023-03-08T09:03:07.422Z,4.47
2023-03-08T09:05:34.594Z,4.78
2023-03-08T09:08:01.449Z,4.53
2023-03-08T09:10:29.040Z,3.50
2023-03-08T09:12:57.670Z,3.83
2023-03-08T09:15:26.081Z,4.10
2023-03-08T09:17:52.619Z,3.70
2023-03-08T09:20:21.434Z,4.07
2023-03-08T09:22:48.927Z,3.95
2023-03-08T09:25:15.721Z,2.83
2023-03-08T09:27:42.725Z,3.30
2023-03-08T09:30:10.333Z,3.33
2023-03-08T09:32:38.303Z,3.40
2023-03-08T09:35:05.340Z,3.17
2023-03-08T09:37:31.985Z,3.47
2023-03-08T09:39:58.512Z,3.60
2023-03-08T09:42:27.619Z,3.88
2023-03-08T09:45:01.632Z,4.38
2023-03-08T09:47:31.704Z,4.35
2023-03-08T09:50:04.573Z,3.38
2023-03-08T09:52:33.448Z,3.17
2023-03-08T09:55:02.300Z,3.67
2023-03-08T09:57:31.505Z,2.72
2023-03-08T09:59:59.233Z,1.80
2023-03-08T10:02:30.694Z,2.92
2023-03-08T10:05:12.914Z,3.03
2023-03-08T10:07:45.585Z,3.53
2023-03-08T10:10:18.771Z,2.70
2023-03-08T10:12:53.525Z,2.60
2023-03-08T10:15:22.040Z,2.72
2023-03-08T10:17:52.496Z,2.65
2023-03-08T10:20:22.570Z,2.80
2023-03-08T10:22:53.696Z,2.70
2023-03-08T10:25:22.609Z,3.03
2023-03-08T10:27:51.578Z,2.83
2023-03-08T10:30:19.776Z,3.03
2023-03-08T10:32:47.556Z,3.40
2023-03-08T10:35:15.022Z,3.72
2023-03-08T10:37:42.983Z,3.05
2023-03-08T10:40:10.973Z,3.72
2023-03-08T10:42:37.541Z,4.20
2023-03-08T10:45:11.019Z,3.70
2023-03-08T10:47:37.641Z,4.13
2023-03-08T10:50:14.088Z,4.70
2023-03-08T10:52:41.436Z,4.22
2023-03-08T10:55:13.802Z,4.07
2023-03-08T10:57:40.832Z,4.20
2023-03-08T11:00:21.174Z,4.10
2023-03-08T11:02:48.257Z,3.10
2023-03-08T11:05:18.395Z,3.30
2023-03-08T11:07:50.287Z,3.95
2023-03-08T11:10:19.394Z,4.18
2023-03-08T11:12:46.306Z,4.20
2023-03-08T11:15:13.708Z,3.85
2023-03-08T11:17:42.064Z,4.95
2023-03-08T11:20:14.178Z,4.30
2023-03-08T11:22:49.541Z,3.83
2023-03-08T11:25:21.329Z,4.20
2023-03-08T11:27:52.467Z,4.10
2023-03-08T11:30:22.935Z,3.10
2023-03-08T11:33:01.141Z,3.90
2023-03-08T11:35:31.490Z,2.63
2023-03-08T11:38:02.346Z,4.70
2023-03-08T11:40:33.527Z,5.25
2023-03-08T11:43:07.698Z,4.60
2023-03-08T11:45:35.904Z,4.90
2023-03-08T11:48:30.788Z,4.32
2023-03-08T11:51:00.305Z,4.97
2023-03-08T11:53:32.152Z,4.30
2023-03-08T11:56:10.203Z,3.70
2023-03-08T11:58:40.278Z,4.32
2023-03-08T12:01:09.883Z,3.92
2023-03-08T12:03:38.235Z,3.53
2023-03-08T12:06:22.664Z,3.70
2023-03-08T12:08:56.299Z,3.20
2023-03-08T12:11:26.924Z,3.30
2023-03-08T12:13:55.317Z,3.15
2023-03-08T12:16:24.247Z,3.00
2023-03-08T12:18:53.670Z,2.95
2023-03-08T12:21:24.077Z,3.45
2023-03-08T12:23:55.474Z,3.35
2023-03-08T12:26:24.310Z,3.75
2023-03-08T12:28:54.498Z,4.88
2023-03-08T12:31:28.457Z,4.38
2023-03-08T12:33:56.358Z,3.38
2023-03-08T12:36:36.572Z,3.38
2023-03-08T12:39:06.159Z,3.20
2023-03-08T12:41:35.053Z,5.90
2023-03-08T12:44:04.353Z,3.53
2023-03-08T12:47:00.017Z,3.05
2023-03-08T12:49:30.584Z,3.53
2023-03-08T12:52:01.197Z,3.70
2023-03-08T12:54:29.155Z,3.40
2023-03-08T12:56:55.818Z,3.88
2023-03-08T12:59:33.016Z,3.88
2023-03-08T13:02:00.751Z,4.22
2023-03-08T13:04:39.745Z,3.65
2023-03-08T13:07:20.423Z,4.93
2023-03-08T13:10:01.962Z,4.90
2023-03-08T13:12:33.511Z,4.45
2023-03-08T13:15:18.700Z,6.00
2023-03-08T13:17:49.390Z,4.95
2023-03-08T13:20:17.897Z,4.63
2023-03-08T13:22:49.204Z,4.78
2023-03-08T13:25:21.582Z,4.72
2023-03-08T13:27:51.040Z,5.25
2023-03-08T13:30:25.302Z,4.35
2023-03-08T13:32:52.189Z,6.40
2023-03-08T13:35:18.988Z,5.15
2023-03-08T13:37:52.026Z,4.75
2023-03-08T13:40:19.643Z,4.60
2023-03-08T13:42:56.289Z,5.30
2023-03-08T13:45:25.117Z,3.88
2023-03-08T13:47:52.591Z,3.92
2023-03-08T13:50:20.675Z,3.60
2023-03-08T13:52:47.551Z,4.03
2023-03-08T13:55:21.038Z,5.32
2023-03-08T13:57:50.097Z,6.40
2023-03-08T14:00:28.983Z,5.55
2023-03-08T14:02:56.118Z,5.30
2023-03-08T14:05:30.627Z,4.45
2023-03-08T14:07:58.404Z,4.00
2023-03-08T14:10:29.535Z,3.75
2023-03-08T14:12:56.378Z,3.55
2023-03-08T14:15:23.370Z,4.20
2023-03-08T14:17:51.568Z,3.90
2023-03-08T14:20:20.695Z,3.80
2023-03-08T14:22:48.234Z,7.22
2023-03-08T14:25:22.817Z,5.32
2023-03-08T14:27:49.748Z,5.05
2023-03-08T14:30:18.124Z,5.03
2023-03-08T14:33:00.292Z,5.00
2023-03-08T14:35:28.442Z,5.50
2023-03-08T14:37:56.482Z,5.55
2023-03-08T14:40:26.451Z,5.43
2023-03-08T14:42:54.786Z,4.93
2023-03-08T14:45:23.291Z,4.80
2023-03-08T14:47:51.129Z,4.10
2023-03-08T14:50:23.296Z,4.40
2023-03-08T14:52:51.827Z,4.45
2023-03-08T14:55:23.444Z,4.50
2023-03-08T14:57:50.567Z,4.80
2023-03-08T15:00:18.252Z,5.40
2023-03-08T15:02:45.102Z,5.30
2023-03-08T15:05:25.535Z,6.03
2023-03-08T15:07:56.653Z,5.80
2023-03-08T15:10:26.476Z,6.22
2023-03-08T15:12:53.081Z,10.82
2023-03-08T15:15:19.997Z,8.35
2023-03-08T15:17:47.070Z,8.10
2023-03-08T15:20:14.183Z,11.45
2023-03-08T15:22:44.656Z,10.82
2023-03-08T15:25:18.242Z,11.05
2023-03-08T15:27:44.903Z,10.10
2023-03-08T15:30:19.111Z,8.32
2023-03-08T15:32:45.916Z,7.78
2023-03-08T15:35:12.822Z,8.02
2023-03-08T15:37:39.577Z,8.23
2023-03-08T15:40:08.362Z,7.75
2023-03-08T15:42:36.713Z,7.30
2023-03-08T15:45:03.808Z,7.38
2023-03-08T15:47:30.552Z,9.20
2023-03-08T15:49:57.232Z,8.40
2023-03-08T15:52:30.151Z,7.65
2023-03-08T15:54:57.325Z,9.02
2023-03-08T15:57:24.181Z,8.70
2023-03-08T15:59:52.228Z,8.07
2023-03-08T16:02:19.853Z,9.48
2023-03-08T16:04:47.709Z,13.90
2023-03-08T16:07:15.310Z,10.15
2023-03-08T16:09:41.917Z,10.35
2023-03-08T16:12:08.607Z,8.90
2023-03-08T16:14:35.404Z,9.90
2023-03-08T16:17:04.111Z,10.75
2023-03-08T16:19:34.632Z,9.85
2023-03-08T16:22:01.604Z,9.88
2023-03-08T16:24:28.223Z,10.65
2023-03-08T16:26:55.187Z,11.50
2023-03-08T16:29:22.006Z,11.20
2023-03-08T16:31:48.706Z,11.30
2023-03-08T16:34:16.806Z,11.43
2023-03-08T16:36:43.728Z,11.13
2023-03-08T16:39:10.915Z,11.30
2023-03-08T16:41:38.247Z,11.95
2023-03-08T16:44:05.354Z,14.30
2023-03-08T16:46:32.213Z,13.70
2023-03-08T16:48:59.761Z,15.68
2023-03-08T16:51:28.481Z,9.23
2023-03-08T16:53:55.372Z,6.15
2023-03-08T16:56:23.466Z,5.25
2023-03-08T16:58:50.283Z,5.70
2023-03-08T17:01:17.865Z,6.93
2023-03-08T17:03:44.583Z,7.47
2023-03-08T17:06:12.311Z,7.80
2023-03-08T17:08:40.617Z,7.45
2023-03-08T17:11:14.620Z,5.93
2023-03-08T17:13:41.239Z,6.03
2023-03-08T17:16:10.565Z,7.68
2023-03-08T17:18:37.190Z,6.63
2023-03-08T17:21:05.798Z,7.78
2023-03-08T17:23:32.642Z,7.28
2023-03-08T17:26:02.906Z,6.90
2023-03-08T17:28:29.824Z,6.35
2023-03-08T17:30:56.671Z,6.20
2023-03-08T17:33:26.007Z,6.22
2023-03-08T17:35:53.161Z,8.10
2023-03-08T17:38:19.878Z,8.57
2023-03-08T17:40:46.572Z,9.40
2023-03-08T17:43:14.724Z,11.93
2023-03-08T17:45:41.409Z,14.25
2023-03-08T17:48:10.219Z,9.18
2023-03-08T17:50:37.001Z,10.80
2023-03-08T17:53:03.571Z,9.48
2023-03-08T17:55:30.127Z,12.60
2023-03-08T17:57:56.601Z,13.75
2023-03-08T18:00:24.761Z,17.25
2023-03-08T18:02:51.316Z,19.58
2023-03-08T18:05:18.068Z,16.67
2023-03-08T18:07:45.877Z,8.63
2023-03-08T18:10:12.607Z,9.20
2023-03-08T18:12:39.153Z,7.60
2023-03-08T18:15:06.314Z,14.20
2023-03-08T18:17:34.306Z,14.95
2023-03-08T18:20:01.197Z,17.13
2023-03-08T18:22:27.874Z,16.23
2023-03-08T18:24:54.352Z,15.13
2023-03-08T18:27:20.979Z,8.70
2023-03-08T18:29:47.581Z,3.90
2023-03-08T18:32:14.142Z,3.42
2023-03-08T18:34:42.112Z,8.13
2023-03-08T18:37:08.601Z,2.65
2023-03-08T18:39:35.331Z,4.10
2023-03-08T18:42:02.283Z,2.50
2023-03-08T18:44:28.847Z,3.00
2023-03-08T18:46:55.461Z,1.98
2023-03-08T18:49:21.985Z,2.97
2023-03-08T18:51:50.098Z,2.35
2023-03-08T18:54:20.518Z,3.17
2023-03-08T18:56:49.570Z,4.80
2023-03-08T18:59:16.408Z,3.40
2023-03-08T19:01:43.098Z,5.22
2023-03-08T19:04:10.218Z,4.30
2023-03-08T19:06:37.069Z,2.90
2023-03-08T19:09:12.301Z,2.63
2023-03-08T19:11:39.037Z,3.70
2023-03-08T19:14:05.978Z,4.15
2023-03-08T19:16:33.579Z,3.05
2023-03-08T19:19:04.443Z,2.50
2023-03-08T19:21:31.774Z,2.88
2023-03-08T19:23:58.633Z,2.30
2023-03-08T19:26:37.156Z,2.25
2023-03-08T19:29:05.146Z,2.60
2023-03-08T19:31:31.818Z,2.50
2023-03-08T19:33:58.808Z,3.40
2023-03-08T19:36:25.389Z,3.95
2023-03-08T19:38:54.759Z,4.15
2023-03-08T19:41:21.587Z,5.63
2023-03-08T19:43:49.580Z,5.20
2023-03-08T19:46:18.019Z,5.60
2023-03-08T19:48:45.838Z,6.55
2023-03-08T19:51:12.876Z,8.32
2023-03-08T19:53:39.628Z,9.15
2023-03-08T19:56:06.642Z,9.68
2023-03-08T19:58:33.237Z,9.70
2023-03-08T20:01:05.659Z,11.35
2023-03-08T20:03:32.547Z,11.30
2023-03-08T20:05:59.243Z,10.95
2023-03-08T20:08:26.632Z,11.15
2023-03-08T20:10:53.447Z,10.93
2023-03-08T20:13:20.145Z,10.67
2023-03-08T20:15:47.057Z,12.70
2023-03-08T20:18:15.224Z,13.02
2023-03-08T20:20:41.769Z,12.73
2023-03-08T20:23:08.730Z,12.85
2023-03-08T20:25:35.253Z,13.90
2023-03-08T20:28:01.894Z,15.05
2023-03-08T20:30:29.303Z,15.30
2023-03-08T20:32:56.445Z,14.88
2023-03-08T20:35:24.684Z,14.70
2023-03-08T20:37:51.433Z,12.57
2023-03-08T20:40:20.848Z,12.57
2023-03-08T20:42:47.582Z,11.57
2023-03-08T20:45:14.772Z,11.57
2023-03-08T20:47:41.428Z,11.38
2023-03-08T20:50:08.366Z,10.68
2023-03-08T20:52:36.435Z,11.32
2023-03-08T20:55:03.047Z,12.57
2023-03-08T20:57:30.349Z,14.23
2023-03-08T20:59:57.044Z,16.38
2023-03-08T21:02:23.520Z,15.77
2023-03-08T21:04:50.114Z,15.50
2023-03-08T21:07:16.787Z,15.52
2023-03-08T21:09:44.703Z,15.82
2023-03-08T21:12:11.356Z,14.95
2023-03-08T21:14:37.854Z,12.00
2023-03-08T21:17:04.352Z,11.40
2023-03-08T21:19:30.919Z,7.43
2023-03-08T21:21:57.568Z,14.13
2023-03-08T21:24:24.237Z,8.48
2023-03-08T21:26:52.324Z,13.63
2023-03-08T21:29:19.955Z,10.73
2023-03-08T21:31:50.579Z,10.82
2023-03-08T21:34:17.978Z,11.13
2023-03-08T21:36:44.709Z,10.05
2023-03-08T21:39:11.983Z,10.18
2023-03-08T21:41:39.994Z,10.85
2023-03-08T21:44:09.478Z,8.98
2023-03-08T21:46:36.105Z,8.75
2023-03-08T21:49:02.714Z,9.10
2023-03-08T21:51:31.967Z,8.70
2023-03-08T21:53:58.429Z,9.95
2023-03-08T21:56:25.043Z,10.38
2023-03-08T21:58:51.623Z,9.55
2023-03-08T22:01:20.662Z,8.60
2023-03-08T22:03:47.479Z,8.45
2023-03-08T22:06:13.910Z,10.02
2023-03-08T22:08:40.356Z,10.48
2023-03-08T22:11:07.027Z,11.88
2023-03-08T22:13:33.766Z,9.82
2023-03-08T22:16:00.331Z,7.67
2023-03-08T22:18:28.293Z,8.23
2023-03-08T22:20:55.032Z,8.43
2023-03-08T22:23:21.717Z,8.15
2023-03-08T22:25:48.256Z,10.40
2023-03-08T22:28:14.828Z,14.45
2023-03-08T22:30:41.365Z,15.90
2023-03-08T22:33:08.044Z,11.93
2023-03-08T22:35:35.936Z,11.10
2023-03-08T22:38:02.428Z,10.43
2023-03-08T22:40:29.030Z,11.73
2023-03-08T22:42:55.649Z,7.00
2023-03-08T22:45:22.099Z,4.65
2023-03-08T22:47:48.554Z,4.13
2023-03-08T22:50:14.998Z,2.33
2023-03-08T22:52:42.825Z,2.50
2023-03-08T22:55:09.947Z,2.10
2023-03-08T22:57:36.793Z,1.60
