createdAt,value
2018-01-30T00:00:11.757Z,7.39
2018-01-30T00:02:40.007Z,7.27
2018-01-30T00:05:09.025Z,7.22
2018-01-30T00:07:37.268Z,7.23
2018-01-30T00:10:06.282Z,7.31
2018-01-30T00:12:34.544Z,7.15
2018-01-30T00:15:03.551Z,7.10
2018-01-30T00:17:31.806Z,7.01
2018-01-30T00:20:00.817Z,7.02
2018-01-30T00:22:29.068Z,6.94
2018-01-30T00:24:58.083Z,6.98
2018-01-30T00:27:26.329Z,6.95
2018-01-30T00:29:54.577Z,6.95
2018-01-30T00:32:22.831Z,6.99
2018-01-30T00:34:51.100Z,6.98
2018-01-30T00:37:19.383Z,7.04
2018-01-30T00:39:47.620Z,7.02
2018-01-30T00:42:16.639Z,6.98
2018-01-30T00:44:44.895Z,6.93
2018-01-30T00:47:13.932Z,6.94
2018-01-30T00:49:42.206Z,7.03
2018-01-30T00:52:10.513Z,6.94
2018-01-30T00:54:38.809Z,6.94
2018-01-30T00:57:07.114Z,6.89
2018-01-30T00:59:35.393Z,6.84
2018-01-30T01:02:03.671Z,6.75
2018-01-30T01:04:31.932Z,6.78
2018-01-30T01:07:00.199Z,6.69
2018-01-30T01:09:29.358Z,6.65
2018-01-30T01:11:57.685Z,6.67
2018-01-30T01:14:26.107Z,6.60
2018-01-30T01:16:54.439Z,6.63
2018-01-30T01:19:22.810Z,6.54
2018-01-30T01:21:51.900Z,6.55
2018-01-30T01:24:21.001Z,6.60
2018-01-30T01:26:49.312Z,6.62
2018-01-30T01:29:17.624Z,6.59
2018-01-30T01:31:45.942Z,6.48
2018-01-30T01:34:14.258Z,6.50
2018-01-30T01:36:42.558Z,6.42
2018-01-30T01:39:10.847Z,6.45
2018-01-30T01:41:39.157Z,6.39
2018-01-30T01:44:07.433Z,6.31
2018-01-30T01:46:35.713Z,6.32
2018-01-30T01:49:04.009Z,6.34
2018-01-30T01:51:32.312Z,6.26
2018-01-30T01:54:00.651Z,6.15
2018-01-30T01:56:28.962Z,6.08
2018-01-30T01:58:57.274Z,5.99
2018-01-30T02:01:25.598Z,5.99
2018-01-30T02:03:53.921Z,6.02
2018-01-30T02:06:23.004Z,5.94
2018-01-30T02:08:52.086Z,5.91
2018-01-30T02:11:20.430Z,5.85
2018-01-30T02:13:48.727Z,5.72
2018-01-30T02:16:17.042Z,5.72
2018-01-30T02:18:45.355Z,5.66
2018-01-30T02:21:13.650Z,5.68
2018-01-30T02:23:42.727Z,5.67
2018-01-30T02:26:11.043Z,5.59
2018-01-30T02:28:39.355Z,5.56
2018-01-30T02:31:07.656Z,5.47
2018-01-30T02:33:36.003Z,5.38
2018-01-30T02:36:04.309Z,5.42
2018-01-30T02:38:32.645Z,5.42
2018-01-30T02:41:01.710Z,5.19
2018-01-30T02:43:30.025Z,5.32
2018-01-30T02:45:59.121Z,5.37
2018-01-30T02:48:28.199Z,5.26
2018-01-30T02:50:56.507Z,5.18
2018-01-30T02:53:24.830Z,5.18
2018-01-30T02:55:53.173Z,5.06
2018-01-30T02:58:22.210Z,5.03
2018-01-30T03:00:50.509Z,4.98
2018-01-30T03:03:19.617Z,4.93
2018-01-30T03:05:47.915Z,4.91
2018-01-30T03:08:16.228Z,4.88
2018-01-30T03:10:44.572Z,4.89
2018-01-30T03:13:12.895Z,4.81
2018-01-30T03:15:41.216Z,4.76
2018-01-30T03:18:09.531Z,4.80
2018-01-30T03:20:37.879Z,4.88
2018-01-30T03:23:06.192Z,4.81
2018-01-30T03:25:34.501Z,4.79
2018-01-30T03:28:03.561Z,4.63
2018-01-30T03:30:31.890Z,4.56
2018-01-30T03:33:00.194Z,4.52
2018-01-30T03:35:28.526Z,4.45
2018-01-30T03:37:57.620Z,4.38
2018-01-30T03:40:25.915Z,4.32
2018-01-30T03:42:54.193Z,4.31
2018-01-30T03:45:22.489Z,4.30
2018-01-30T03:47:50.846Z,4.14
2018-01-30T03:50:19.142Z,4.13
2018-01-30T03:52:47.459Z,4.11
2018-01-30T03:55:15.750Z,4.07
2018-01-30T03:57:44.853Z,3.95
2018-01-30T04:00:13.944Z,4.03
2018-01-30T04:02:42.274Z,3.94
2018-01-30T04:05:10.577Z,3.76
2018-01-30T04:07:38.978Z,3.90
2018-01-30T04:10:08.108Z,3.77
2018-01-30T04:12:36.406Z,3.67
2018-01-30T04:15:04.779Z,3.77
2018-01-30T04:17:33.110Z,3.79
2018-01-30T04:20:01.422Z,3.78
2018-01-30T04:22:29.726Z,3.49
2018-01-30T04:24:58.051Z,3.57
2018-01-30T04:27:26.360Z,3.52
2018-01-30T04:29:54.683Z,3.56
2018-01-30T04:32:23.001Z,3.51
2018-01-30T04:34:51.318Z,3.42
2018-01-30T04:37:19.662Z,3.39
2018-01-30T04:39:48.735Z,3.35
2018-01-30T04:42:17.049Z,3.27
2018-01-30T04:44:45.352Z,3.23
2018-01-30T04:47:14.413Z,3.24
2018-01-30T04:49:42.716Z,3.02
2018-01-30T04:52:11.003Z,3.28
2018-01-30T04:54:39.338Z,3.30
2018-01-30T04:57:08.437Z,3.33
2018-01-30T04:59:36.782Z,3.46
2018-01-30T05:02:05.131Z,3.47
2018-01-30T05:04:34.225Z,3.55
2018-01-30T05:07:03.381Z,3.66
2018-01-30T05:09:31.705Z,3.61
2018-01-30T05:12:00.799Z,3.42
2018-01-30T05:14:29.895Z,3.33
2018-01-30T05:16:58.995Z,3.31
2018-01-30T05:19:27.327Z,3.21
2018-01-30T05:21:55.646Z,3.26
2018-01-30T05:24:23.935Z,3.34
2018-01-30T05:26:52.252Z,3.45
2018-01-30T05:29:20.584Z,3.10
2018-01-30T05:31:49.700Z,3.24
2018-01-30T05:34:18.009Z,2.93
2018-01-30T05:36:46.332Z,2.98
2018-01-30T05:39:14.638Z,2.95
2018-01-30T05:41:42.922Z,2.77
2018-01-30T05:44:12.001Z,2.93
2018-01-30T05:46:40.292Z,2.83
2018-01-30T05:49:08.614Z,2.88
2018-01-30T05:51:37.689Z,2.86
2018-01-30T05:54:06.008Z,2.77
2018-01-30T05:56:34.310Z,2.78
2018-01-30T05:59:02.651Z,2.81
2018-01-30T06:01:31.753Z,2.64
2018-01-30T06:04:00.824Z,2.66
2018-01-30T06:06:29.909Z,2.73
2018-01-30T06:08:58.239Z,2.71
2018-01-30T06:11:26.601Z,2.72
2018-01-30T06:13:54.907Z,2.68
2018-01-30T06:16:23.219Z,2.67
2018-01-30T06:18:51.559Z,2.70
2018-01-30T06:21:19.853Z,2.71
2018-01-30T06:23:48.178Z,2.63
2018-01-30T06:26:16.491Z,2.37
2018-01-30T06:28:44.776Z,2.37
2018-01-30T06:31:13.131Z,2.52
2018-01-30T06:33:41.472Z,2.51
2018-01-30T06:36:10.556Z,2.46
2018-01-30T06:38:38.887Z,2.47
2018-01-30T06:41:07.164Z,2.54
2018-01-30T06:43:35.482Z,2.51
2018-01-30T06:46:03.786Z,2.36
2018-01-30T06:48:32.065Z,2.50
2018-01-30T06:51:00.351Z,2.51
2018-01-30T06:53:28.634Z,2.52
2018-01-30T06:55:56.878Z,2.80
2018-01-30T06:58:26.026Z,2.48
2018-01-30T07:00:54.398Z,2.58
2018-01-30T07:03:22.745Z,2.48
2018-01-30T07:05:51.083Z,2.43
2018-01-30T07:08:19.408Z,2.73
2018-01-30T07:10:47.751Z,2.88
2018-01-30T07:13:16.060Z,2.75
2018-01-30T07:15:44.511Z,2.67
2018-01-30T07:18:12.813Z,2.59
2018-01-30T07:20:41.171Z,2.61
2018-01-30T07:23:10.318Z,2.67
2018-01-30T07:25:38.813Z,2.69
2018-01-30T07:28:07.130Z,2.61
2018-01-30T07:30:35.461Z,2.69
2018-01-30T07:33:03.904Z,2.67
2018-01-30T07:35:32.210Z,2.65
2018-01-30T07:38:00.530Z,2.77
2018-01-30T07:40:28.825Z,2.72
2018-01-30T07:42:57.882Z,2.62
2018-01-30T07:45:26.182Z,2.63
2018-01-30T07:47:55.269Z,2.46
2018-01-30T07:50:23.574Z,2.62
2018-01-30T07:52:51.986Z,2.60
2018-01-30T07:55:20.316Z,2.61
2018-01-30T07:57:49.409Z,2.69
2018-01-30T08:00:18.492Z,2.74
2018-01-30T08:02:46.850Z,2.83
2018-01-30T08:05:15.193Z,2.86
2018-01-30T08:07:43.524Z,2.78
2018-01-30T08:10:11.838Z,2.70
2018-01-30T08:12:40.206Z,2.66
2018-01-30T08:15:09.282Z,2.66
2018-01-30T08:17:38.358Z,2.66
2018-01-30T08:20:06.711Z,2.72
2018-01-30T08:22:35.036Z,2.90
2018-01-30T08:25:03.382Z,2.97
2018-01-30T08:27:31.722Z,3.09
2018-01-30T08:30:00.069Z,3.28
2018-01-30T08:32:29.163Z,3.41
2018-01-30T08:34:58.354Z,3.47
2018-01-30T08:37:26.688Z,3.61
2018-01-30T08:39:55.797Z,3.59
2018-01-30T08:42:24.118Z,3.75
2018-01-30T08:44:52.432Z,3.65
2018-01-30T08:47:20.761Z,3.77
2018-01-30T08:49:49.089Z,3.95
2018-01-30T08:52:17.445Z,3.90
2018-01-30T08:54:45.894Z,3.90
2018-01-30T08:57:15.009Z,3.90
2018-01-30T08:59:43.327Z,3.97
2018-01-30T09:02:11.716Z,4.00
2018-01-30T09:04:40.038Z,4.05
2018-01-30T09:07:09.129Z,3.97
2018-01-30T09:09:38.205Z,4.34
2018-01-30T09:12:06.557Z,4.34
2018-01-30T09:14:34.929Z,4.51
2018-01-30T09:17:03.293Z,4.57
2018-01-30T09:19:31.658Z,4.73
2018-01-30T09:21:59.978Z,4.73
2018-01-30T09:24:28.284Z,4.69
2018-01-30T09:26:56.624Z,4.80
2018-01-30T09:29:24.964Z,4.90
2018-01-30T09:31:53.295Z,4.91
2018-01-30T09:34:21.633Z,5.01
2018-01-30T09:36:49.967Z,5.07
2018-01-30T09:39:18.344Z,4.95
2018-01-30T09:41:46.671Z,4.96
2018-01-30T09:44:15.057Z,5.01
2018-01-30T09:46:43.396Z,5.19
2018-01-30T09:49:11.793Z,5.16
2018-01-30T09:51:40.105Z,5.03
2018-01-30T09:54:08.460Z,5.11
2018-01-30T09:56:36.794Z,5.33
2018-01-30T09:59:05.970Z,5.16
2018-01-30T10:01:34.321Z,5.51
2018-01-30T10:04:02.665Z,5.61
2018-01-30T10:06:31.005Z,5.50
2018-01-30T10:08:59.327Z,5.38
2018-01-30T10:11:27.691Z,5.47
2018-01-30T10:13:56.795Z,5.58
2018-01-30T10:16:25.121Z,5.77
2018-01-30T10:18:53.495Z,5.84
2018-01-30T10:21:21.812Z,5.61
2018-01-30T10:23:50.173Z,5.67
2018-01-30T10:26:18.516Z,5.61
2018-01-30T10:28:46.819Z,6.02
2018-01-30T10:31:15.174Z,6.19
2018-01-30T10:33:44.257Z,6.34
2018-01-30T10:36:12.608Z,6.45
2018-01-30T10:38:40.940Z,6.60
2018-01-30T10:41:09.288Z,6.55
2018-01-30T10:43:37.634Z,6.27
2018-01-30T10:46:05.960Z,6.06
2018-01-30T10:48:34.349Z,6.28
2018-01-30T10:51:02.720Z,6.50
2018-01-30T10:53:31.047Z,6.54
2018-01-30T10:55:59.413Z,6.49
2018-01-30T10:58:27.706Z,6.70
2018-01-30T11:00:56.132Z,6.34
2018-01-30T11:03:24.430Z,6.31
2018-01-30T11:05:53.589Z,6.18
2018-01-30T11:08:21.915Z,7.38
2018-01-30T11:10:50.271Z,8.66
2018-01-30T11:13:18.611Z,8.18
2018-01-30T11:15:47.016Z,9.09
2018-01-30T11:18:15.326Z,9.16
2018-01-30T11:20:44.442Z,8.26
2018-01-30T11:23:12.827Z,10.06
2018-01-30T11:25:41.249Z,9.16
2018-01-30T11:28:09.708Z,9.34
2018-01-30T11:30:38.058Z,9.59
2018-01-30T11:33:06.479Z,9.16
2018-01-30T11:35:34.799Z,10.15
2018-01-30T11:38:03.881Z,9.79
2018-01-30T11:40:32.169Z,8.70
2018-01-30T11:43:00.531Z,10.94
2018-01-30T11:45:29.652Z,12.45
2018-01-30T11:47:57.988Z,11.02
2018-01-30T11:50:27.083Z,11.87
2018-01-30T11:52:55.436Z,11.30
2018-01-30T11:55:23.768Z,11.28
2018-01-30T11:57:52.110Z,11.65
2018-01-30T12:00:20.499Z,9.23
2018-01-30T12:02:48.845Z,9.79
2018-01-30T12:05:17.167Z,9.19
2018-01-30T12:07:45.530Z,12.03
2018-01-30T12:10:13.865Z,12.68
2018-01-30T12:12:42.175Z,10.43
2018-01-30T12:15:11.270Z,11.04
2018-01-30T12:17:41.140Z,11.41
2018-01-30T12:20:09.475Z,9.46
2018-01-30T12:22:37.805Z,7.73
2018-01-30T12:25:06.142Z,7.58
2018-01-30T12:27:34.487Z,8.95
2018-01-30T12:30:02.826Z,10.53
2018-01-30T12:32:31.137Z,11.46
2018-01-30T12:34:59.478Z,12.46
2018-01-30T12:37:27.798Z,11.45
2018-01-30T12:39:56.131Z,9.84
2018-01-30T12:42:24.430Z,9.98
2018-01-30T12:44:52.742Z,10.75
2018-01-30T12:47:21.160Z,10.41
2018-01-30T12:49:49.485Z,10.77
2018-01-30T12:52:17.802Z,10.03
2018-01-30T12:54:46.215Z,11.57
2018-01-30T12:57:14.752Z,12.68
2018-01-30T12:59:43.095Z,11.98
2018-01-30T13:02:11.470Z,9.58
2018-01-30T13:04:39.806Z,11.26
2018-01-30T13:07:08.147Z,12.11
2018-01-30T13:09:36.568Z,11.36
2018-01-30T13:12:05.068Z,12.58
2018-01-30T13:14:33.413Z,10.08
2018-01-30T13:17:01.796Z,11.52
2018-01-30T13:19:30.146Z,11.88
2018-01-30T13:21:58.533Z,11.63
2018-01-30T13:24:26.922Z,13.73
2018-01-30T13:26:55.281Z,12.60
2018-01-30T13:29:23.636Z,14.84
2018-01-30T13:31:53.192Z,13.13
2018-01-30T13:34:21.528Z,11.57
2018-01-30T13:36:49.920Z,12.35
2018-01-30T13:39:18.263Z,9.46
2018-01-30T13:41:46.579Z,11.64
2018-01-30T13:44:14.923Z,13.06
2018-01-30T13:46:43.245Z,11.15
2018-01-30T13:49:12.395Z,12.14
2018-01-30T13:51:40.734Z,13.31
2018-01-30T13:54:09.093Z,11.51
2018-01-30T13:56:38.202Z,12.22
2018-01-30T13:59:06.566Z,10.65
2018-01-30T14:01:35.699Z,13.17
2018-01-30T14:04:04.055Z,10.82
2018-01-30T14:06:32.386Z,11.92
2018-01-30T14:09:00.706Z,11.47
2018-01-30T14:11:29.026Z,9.02
2018-01-30T14:13:57.362Z,11.38
2018-01-30T14:16:25.687Z,9.80
2018-01-30T14:18:54.774Z,11.45
2018-01-30T14:21:23.124Z,12.72
2018-01-30T14:23:51.471Z,14.51
2018-01-30T14:26:20.604Z,14.16
2018-01-30T14:28:48.921Z,10.21
2018-01-30T14:31:17.288Z,9.17
2018-01-30T14:33:45.595Z,10.58
2018-01-30T14:36:13.903Z,13.66
2018-01-30T14:38:42.236Z,13.86
2018-01-30T14:41:10.559Z,13.04
2018-01-30T14:43:38.881Z,11.58
2018-01-30T14:46:07.240Z,11.86
2018-01-30T14:48:35.667Z,12.29
2018-01-30T14:51:04.773Z,12.31
2018-01-30T14:53:34.842Z,11.86
2018-01-30T14:56:03.166Z,13.81
2018-01-30T14:58:32.271Z,12.74
2018-01-30T15:01:01.365Z,12.90
2018-01-30T15:03:29.741Z,11.58
2018-01-30T15:05:58.826Z,12.02
2018-01-30T15:08:28.090Z,11.58
2018-01-30T15:10:56.389Z,10.36
2018-01-30T15:13:24.701Z,9.75
2018-01-30T15:15:53.012Z,9.27
2018-01-30T15:18:21.356Z,8.79
2018-01-30T15:20:49.765Z,8.33
2018-01-30T15:23:18.075Z,8.65
2018-01-30T15:25:47.190Z,8.21
2018-01-30T15:28:16.271Z,8.43
2018-01-30T15:30:45.392Z,8.24
2018-01-30T15:33:13.728Z,8.03
2018-01-30T15:35:42.037Z,7.94
2018-01-30T15:38:10.365Z,7.67
2018-01-30T15:40:38.680Z,7.73
2018-01-30T15:43:07.815Z,7.67
2018-01-30T15:45:36.175Z,7.66
2018-01-30T15:48:04.535Z,7.38
2018-01-30T15:50:33.633Z,7.16
2018-01-30T15:53:02.737Z,7.17
2018-01-30T15:55:31.066Z,7.03
2018-01-30T15:57:59.407Z,7.00
2018-01-30T16:00:27.734Z,6.94
2018-01-30T16:02:56.043Z,6.80
2018-01-30T16:05:24.379Z,6.72
2018-01-30T16:07:52.701Z,6.59
2018-01-30T16:10:21.037Z,6.55
2018-01-30T16:12:49.380Z,6.44
2018-01-30T16:15:18.513Z,6.38
2018-01-30T16:17:46.838Z,6.33
2018-01-30T16:20:15.153Z,6.25
2018-01-30T16:22:43.469Z,6.19
2018-01-30T16:25:12.572Z,6.07
2018-01-30T16:27:41.650Z,6.01
2018-01-30T16:30:10.766Z,5.98
2018-01-30T16:32:39.110Z,6.00
2018-01-30T16:35:07.441Z,5.90
2018-01-30T16:37:35.791Z,5.83
2018-01-30T16:40:04.898Z,5.79
2018-01-30T16:42:33.194Z,5.77
2018-01-30T16:45:01.504Z,5.75
2018-01-30T16:47:29.860Z,5.69
2018-01-30T16:49:58.223Z,5.66
2018-01-30T16:52:26.610Z,5.66
2018-01-30T16:54:55.008Z,5.55
2018-01-30T16:57:23.329Z,5.54
2018-01-30T16:59:52.415Z,5.53
2018-01-30T17:02:21.520Z,5.71
2018-01-30T17:04:50.586Z,5.51
2018-01-30T17:07:18.911Z,5.63
2018-01-30T17:09:47.278Z,5.59
2018-01-30T17:12:15.642Z,5.57
2018-01-30T17:14:44.742Z,5.27
2018-01-30T17:17:13.837Z,5.09
2018-01-30T17:19:42.909Z,5.11
2018-01-30T17:22:11.251Z,5.01
2018-01-30T17:24:39.630Z,4.94
2018-01-30T17:27:07.962Z,4.88
2018-01-30T17:29:37.070Z,4.86
2018-01-30T17:32:05.403Z,4.78
2018-01-30T17:34:33.745Z,4.67
2018-01-30T17:37:02.089Z,4.63
2018-01-30T17:39:30.397Z,4.52
2018-01-30T17:41:58.691Z,4.53
2018-01-30T17:44:27.005Z,4.57
2018-01-30T17:46:56.155Z,4.55
2018-01-30T17:49:24.488Z,4.42
2018-01-30T17:51:53.596Z,4.43
2018-01-30T17:54:21.920Z,4.35
2018-01-30T17:56:50.248Z,4.23
2018-01-30T17:59:19.393Z,4.15
2018-01-30T18:01:47.730Z,4.22
2018-01-30T18:04:16.147Z,4.15
2018-01-30T18:06:44.512Z,3.95
2018-01-30T18:09:12.905Z,3.95
2018-01-30T18:11:41.237Z,4.06
2018-01-30T18:14:10.468Z,4.01
2018-01-30T18:16:38.900Z,3.88
2018-01-30T18:19:08.088Z,3.87
2018-01-30T18:21:36.555Z,3.98
2018-01-30T18:24:04.991Z,3.95
2018-01-30T18:26:33.421Z,3.93
2018-01-30T18:29:01.854Z,4.06
2018-01-30T18:31:30.239Z,3.95
2018-01-30T18:33:58.619Z,4.05
2018-01-30T18:36:26.994Z,3.75
2018-01-30T18:38:55.469Z,3.85
2018-01-30T18:41:23.773Z,3.79
2018-01-30T18:43:52.053Z,3.85
2018-01-30T18:46:20.382Z,3.86
2018-01-30T18:48:48.755Z,3.83
2018-01-30T18:51:17.189Z,3.81
2018-01-30T18:53:45.624Z,3.90
2018-01-30T18:56:14.031Z,3.81
2018-01-30T18:58:42.415Z,3.79
2018-01-30T19:01:10.794Z,3.73
2018-01-30T19:03:39.162Z,3.78
2018-01-30T19:06:07.498Z,3.89
2018-01-30T19:08:35.955Z,3.79
2018-01-30T19:11:04.370Z,3.98
2018-01-30T19:13:32.716Z,3.82
2018-01-30T19:16:01.164Z,3.97
2018-01-30T19:18:29.576Z,4.07
2018-01-30T19:20:58.012Z,4.01
2018-01-30T19:23:26.473Z,4.02
2018-01-30T19:25:54.910Z,4.15
2018-01-30T19:28:23.390Z,4.16
2018-01-30T19:30:51.813Z,4.19
2018-01-30T19:33:20.253Z,4.10
2018-01-30T19:35:49.410Z,4.05
2018-01-30T19:38:17.750Z,4.28
2018-01-30T19:40:46.101Z,4.25
2018-01-30T19:43:15.171Z,4.15
2018-01-30T19:45:43.547Z,4.31
2018-01-30T19:48:11.905Z,4.30
2018-01-30T19:50:40.384Z,4.30
2018-01-30T19:53:08.643Z,4.33
2018-01-30T19:55:36.919Z,4.26
2018-01-30T19:58:05.196Z,4.38
2018-01-30T20:00:33.490Z,4.40
2018-01-30T20:03:01.820Z,4.48
2018-01-30T20:05:30.069Z,4.34
2018-01-30T20:07:58.315Z,4.39
2018-01-30T20:10:26.634Z,4.31
2018-01-30T20:12:54.867Z,4.35
2018-01-30T20:15:23.165Z,4.22
2018-01-30T20:17:51.401Z,4.23
2018-01-30T20:20:19.679Z,4.25
2018-01-30T20:22:47.979Z,4.19
2018-01-30T20:25:16.282Z,4.13
2018-01-30T20:27:44.620Z,3.98
2018-01-30T20:30:12.856Z,4.08
2018-01-30T20:32:42.039Z,4.07
2018-01-30T20:35:10.324Z,4.06
2018-01-30T20:37:38.616Z,4.10
2018-01-30T20:40:07.610Z,4.09
2018-01-30T20:42:36.617Z,4.34
2018-01-30T20:45:04.867Z,4.37
2018-01-30T20:47:33.900Z,4.38
2018-01-30T20:50:02.203Z,4.42
2018-01-30T20:52:30.651Z,4.29
2018-01-30T20:54:59.103Z,4.37
2018-01-30T20:57:28.334Z,4.38
2018-01-30T20:59:56.831Z,4.44
2018-01-30T21:02:25.230Z,4.32
2018-01-30T21:04:53.690Z,4.24
2018-01-30T21:07:22.182Z,4.17
2018-01-30T21:09:50.652Z,4.25
2018-01-30T21:12:19.041Z,4.24
2018-01-30T21:14:47.846Z,4.17
2018-01-30T21:17:16.282Z,4.21
2018-01-30T21:19:44.688Z,4.21
2018-01-30T21:22:13.166Z,4.16
2018-01-30T21:24:41.644Z,4.07
2018-01-30T21:27:10.047Z,4.08
2018-01-30T21:29:39.328Z,4.09
2018-01-30T21:32:07.811Z,4.01
2018-01-30T21:34:36.276Z,4.00
2018-01-30T21:37:04.715Z,4.15
2018-01-30T21:39:33.959Z,4.15
2018-01-30T21:42:02.369Z,4.16
2018-01-30T21:44:30.808Z,4.28
2018-01-30T21:46:59.222Z,4.29
2018-01-30T21:49:27.676Z,4.37
2018-01-30T21:51:56.095Z,4.26
2018-01-30T21:54:24.581Z,4.43
2018-01-30T21:56:53.820Z,4.41
2018-01-30T21:59:22.296Z,4.54
2018-01-30T22:01:50.732Z,4.58
2018-01-30T22:04:19.943Z,4.58
2018-01-30T22:06:49.123Z,4.50
2018-01-30T22:09:18.361Z,4.61
2018-01-30T22:11:46.797Z,4.34
2018-01-30T22:14:15.188Z,4.48
2018-01-30T22:16:44.294Z,4.30
2018-01-30T22:19:13.371Z,4.01
2018-01-30T22:21:41.626Z,4.13
2018-01-30T22:24:09.903Z,4.25
2018-01-30T22:26:38.221Z,4.36
2018-01-30T22:29:07.237Z,4.37
2018-01-30T22:31:35.548Z,4.28
2018-01-30T22:34:03.794Z,4.29
2018-01-30T22:36:32.105Z,4.34
2018-01-30T22:39:00.363Z,4.43
2018-01-30T22:41:28.671Z,4.36
2018-01-30T22:43:58.282Z,4.44
2018-01-30T22:46:26.708Z,4.31
