createdAt,value
2023-08-25T00:01:36.266Z,2.67
2023-08-25T00:04:04.529Z,2.85
2023-08-25T00:06:32.532Z,2.80
2023-08-25T00:09:00.437Z,2.70
2023-08-25T00:11:28.495Z,2.42
2023-08-25T00:13:56.476Z,3.58
2023-08-25T00:16:24.442Z,2.40
2023-08-25T00:18:53.934Z,3.70
2023-08-25T00:21:21.848Z,1.90
2023-08-25T00:23:49.806Z,1.90
2023-08-25T00:26:17.784Z,2.72
2023-08-25T00:28:45.904Z,2.53
2023-08-25T00:31:15.191Z,2.70
2023-08-25T00:33:50.280Z,2.05
2023-08-25T00:36:20.091Z,1.80
2023-08-25T00:38:48.142Z,2.10
2023-08-25T00:41:16.196Z,1.95
2023-08-25T00:43:44.233Z,2.33
2023-08-25T00:46:13.404Z,1.73
2023-08-25T00:48:42.763Z,2.55
2023-08-25T00:51:11.351Z,3.83
2023-08-25T00:53:43.183Z,4.95
2023-08-25T00:56:13.421Z,2.08
2023-08-25T00:58:41.772Z,3.67
2023-08-25T01:01:10.974Z,1.80
2023-08-25T01:03:41.270Z,2.40
2023-08-25T01:06:10.619Z,1.40
2023-08-25T01:08:39.781Z,3.30
2023-08-25T01:11:22.676Z,1.75
2023-08-25T01:14:02.877Z,2.33
2023-08-25T01:16:37.796Z,1.38
2023-08-25T01:19:07.262Z,2.33
2023-08-25T01:21:37.645Z,1.40
2023-08-25T01:24:14.479Z,1.73
2023-08-25T01:26:44.254Z,2.03
2023-08-25T01:29:12.195Z,6.10
2023-08-25T01:31:41.848Z,4.25
2023-08-25T01:34:10.574Z,4.03
2023-08-25T01:36:46.756Z,3.00
2023-08-25T01:39:17.989Z,3.53
2023-08-25T01:41:48.861Z,3.13
2023-08-25T01:44:19.324Z,2.95
2023-08-25T01:46:52.442Z,1.35
2023-08-25T01:49:21.676Z,2.47
2023-08-25T01:51:49.864Z,2.03
2023-08-25T01:54:19.628Z,1.77
2023-08-25T01:56:49.001Z,2.40
2023-08-25T01:59:17.104Z,4.68
2023-08-25T02:01:45.188Z,2.03
2023-08-25T02:04:13.254Z,3.13
2023-08-25T02:06:41.310Z,2.20
2023-08-25T02:09:09.424Z,1.90
2023-08-25T02:11:37.440Z,1.67
2023-08-25T02:14:06.858Z,3.55
2023-08-25T02:16:35.239Z,4.47
2023-08-25T02:19:03.634Z,4.60
2023-08-25T02:21:31.648Z,3.42
2023-08-25T02:23:59.688Z,2.13
2023-08-25T02:26:27.655Z,3.30
2023-08-25T02:28:55.922Z,4.10
2023-08-25T02:31:25.305Z,2.97
2023-08-25T02:33:53.248Z,1.50
2023-08-25T02:36:21.177Z,1.60
2023-08-25T02:38:49.168Z,3.28
2023-08-25T02:41:17.167Z,1.80
2023-08-25T02:43:45.234Z,2.28
2023-08-25T02:46:14.727Z,3.35
2023-08-25T02:48:44.224Z,1.15
2023-08-25T02:51:12.144Z,1.55
2023-08-25T02:53:40.415Z,2.00
2023-08-25T02:56:08.367Z,1.40
2023-08-25T02:58:36.414Z,1.67
2023-08-25T03:01:13.326Z,2.67
2023-08-25T03:03:41.655Z,3.42
2023-08-25T03:06:11.074Z,3.22
2023-08-25T03:08:39.097Z,3.38
2023-08-25T03:11:07.288Z,3.95
2023-08-25T03:13:36.473Z,1.42
2023-08-25T03:16:04.724Z,2.38
2023-08-25T03:18:33.314Z,2.35
2023-08-25T03:21:02.221Z,2.47
2023-08-25T03:23:32.081Z,2.78
2023-08-25T03:26:00.496Z,3.13
2023-08-25T03:28:28.492Z,3.45
2023-08-25T03:30:56.867Z,3.15
2023-08-25T03:33:26.430Z,3.38
2023-08-25T03:35:54.661Z,3.60
2023-08-25T03:38:22.713Z,2.30
2023-08-25T03:41:00.516Z,3.55
2023-08-25T03:43:28.776Z,1.85
2023-08-25T03:45:56.773Z,2.15
2023-08-25T03:48:25.716Z,1.67
2023-08-25T03:50:55.265Z,1.80
2023-08-25T03:53:23.382Z,1.17
2023-08-25T03:55:52.496Z,1.45
2023-08-25T03:58:21.820Z,1.67
2023-08-25T04:00:54.060Z,1.63
2023-08-25T04:03:22.705Z,2.70
2023-08-25T04:05:50.807Z,3.25
2023-08-25T04:08:18.839Z,1.55
2023-08-25T04:10:48.533Z,1.58
2023-08-25T04:13:16.811Z,1.80
2023-08-25T04:15:46.223Z,1.50
2023-08-25T04:18:14.307Z,2.70
2023-08-25T04:20:42.593Z,2.55
2023-08-25T04:23:10.781Z,4.57
2023-08-25T04:25:38.768Z,2.25
2023-08-25T04:28:07.574Z,2.17
2023-08-25T04:30:35.675Z,1.17
2023-08-25T04:33:12.318Z,1.65
2023-08-25T04:35:41.583Z,1.63
2023-08-25T04:38:09.807Z,1.60
2023-08-25T04:40:38.056Z,0.95
2023-08-25T04:43:06.706Z,4.57
2023-08-25T04:45:34.824Z,1.98
2023-08-25T04:48:03.389Z,1.58
2023-08-25T04:50:32.982Z,2.45
2023-08-25T04:53:03.337Z,1.98
2023-08-25T04:55:31.494Z,1.17
2023-08-25T04:57:59.527Z,2.55
2023-08-25T05:00:30.365Z,1.63
2023-08-25T05:02:58.610Z,1.25
2023-08-25T05:05:26.674Z,1.83
2023-08-25T05:07:58.766Z,2.30
2023-08-25T05:10:27.258Z,7.00
2023-08-25T05:12:55.296Z,1.77
2023-08-25T05:15:23.313Z,1.20
2023-08-25T05:17:51.486Z,1.10
2023-08-25T05:20:21.984Z,2.15
2023-08-25T05:22:52.016Z,2.25
2023-08-25T05:25:22.905Z,2.22
2023-08-25T05:27:51.104Z,1.00
2023-08-25T05:30:20.400Z,1.80
2023-08-25T05:32:49.357Z,0.98
2023-08-25T05:35:35.919Z,1.75
2023-08-25T05:38:03.992Z,2.38
2023-08-25T05:40:33.454Z,1.33
2023-08-25T05:43:01.502Z,1.80
2023-08-25T05:45:29.558Z,0.95
2023-08-25T05:47:57.860Z,3.42
2023-08-25T05:50:26.041Z,1.55
2023-08-25T05:52:54.532Z,1.55
2023-08-25T05:55:24.885Z,2.85
2023-08-25T05:57:54.926Z,1.85
2023-08-25T06:00:23.172Z,3.83
2023-08-25T06:02:51.108Z,1.38
2023-08-25T06:05:18.996Z,4.40
2023-08-25T06:07:46.899Z,2.83
2023-08-25T06:10:14.928Z,1.63
2023-08-25T06:12:42.919Z,1.95
2023-08-25T06:15:12.678Z,2.65
2023-08-25T06:17:40.796Z,4.35
2023-08-25T06:20:13.174Z,4.68
2023-08-25T06:22:42.724Z,6.10
2023-08-25T06:25:11.487Z,2.60
2023-08-25T06:27:39.524Z,1.35
2023-08-25T06:30:09.275Z,1.88
2023-08-25T06:32:38.750Z,3.35
2023-08-25T06:35:07.905Z,2.60
2023-08-25T06:37:36.024Z,8.25
2023-08-25T06:40:06.552Z,23.80
2023-08-25T06:42:34.476Z,6.35
2023-08-25T06:45:02.496Z,5.15
2023-08-25T06:47:31.466Z,10.73
2023-08-25T06:50:00.803Z,4.72
2023-08-25T06:52:28.977Z,7.70
2023-08-25T06:54:56.934Z,6.30
2023-08-25T06:57:25.228Z,4.50
2023-08-25T06:59:53.435Z,5.30
2023-08-25T07:02:21.345Z,6.60
2023-08-25T07:04:49.346Z,2.63
2023-08-25T07:07:26.590Z,2.80
2023-08-25T07:09:55.286Z,6.72
2023-08-25T07:12:23.268Z,2.83
2023-08-25T07:14:51.345Z,3.72
2023-08-25T07:17:19.265Z,2.60
2023-08-25T07:19:47.250Z,4.63
2023-08-25T07:22:15.287Z,4.75
2023-08-25T07:24:44.654Z,3.35
2023-08-25T07:27:12.647Z,5.65
2023-08-25T07:29:40.805Z,5.72
2023-08-25T07:32:09.342Z,3.63
2023-08-25T07:34:37.450Z,3.35
2023-08-25T07:37:06.344Z,3.63
2023-08-25T07:39:34.346Z,4.53
2023-08-25T07:42:03.620Z,4.18
2023-08-25T07:44:31.600Z,3.72
2023-08-25T07:46:59.624Z,5.25
2023-08-25T07:49:27.820Z,2.65
2023-08-25T07:51:55.785Z,2.53
2023-08-25T07:54:23.706Z,2.88
2023-08-25T07:56:51.753Z,3.53
2023-08-25T07:59:21.136Z,3.08
2023-08-25T08:01:49.139Z,3.10
2023-08-25T08:04:17.074Z,3.00
2023-08-25T08:06:45.169Z,3.15
2023-08-25T08:09:13.204Z,2.97
2023-08-25T08:11:41.587Z,1.70
2023-08-25T08:14:09.565Z,2.30
2023-08-25T08:16:39.101Z,2.58
2023-08-25T08:19:07.375Z,3.20
2023-08-25T08:21:35.402Z,4.35
2023-08-25T08:24:03.916Z,3.45
2023-08-25T08:26:31.924Z,2.67
2023-08-25T08:28:59.919Z,4.50
2023-08-25T08:31:27.896Z,3.35
2023-08-25T08:33:57.360Z,1.70
2023-08-25T08:36:25.403Z,2.70
2023-08-25T08:38:53.791Z,2.78
2023-08-25T08:41:22.475Z,2.63
2023-08-25T08:43:54.522Z,2.22
2023-08-25T08:46:23.793Z,2.45
2023-08-25T08:48:53.866Z,2.17
2023-08-25T08:51:31.677Z,2.20
2023-08-25T08:54:00.424Z,1.95
2023-08-25T08:56:29.110Z,2.15
2023-08-25T08:58:57.636Z,2.85
2023-08-25T09:01:25.818Z,1.38
2023-08-25T09:03:56.162Z,3.38
2023-08-25T09:06:24.376Z,1.73
2023-08-25T09:08:55.009Z,1.88
2023-08-25T09:11:22.987Z,2.35
2023-08-25T09:13:58.245Z,3.85
2023-08-25T09:16:27.166Z,1.35
2023-08-25T09:18:55.277Z,1.88
2023-08-25T09:21:25.986Z,1.80
2023-08-25T09:23:59.646Z,4.22
2023-08-25T09:26:30.674Z,2.15
2023-08-25T09:29:00.531Z,2.15
2023-08-25T09:31:30.006Z,2.22
2023-08-25T09:34:01.612Z,2.00
2023-08-25T09:36:29.837Z,2.55
2023-08-25T09:39:03.672Z,2.22
2023-08-25T09:41:35.539Z,1.30
2023-08-25T09:44:04.725Z,2.92
2023-08-25T09:46:34.072Z,2.47
2023-08-25T09:49:03.569Z,1.88
2023-08-25T09:51:40.403Z,1.95
2023-08-25T09:54:11.562Z,1.42
2023-08-25T09:56:41.125Z,2.03
2023-08-25T09:59:10.722Z,5.63
2023-08-25T10:01:40.821Z,2.33
2023-08-25T10:04:09.076Z,5.90
2023-08-25T10:06:38.737Z,3.13
2023-08-25T10:09:07.365Z,3.30
2023-08-25T10:11:41.264Z,2.47
2023-08-25T10:14:12.117Z,2.55
2023-08-25T10:16:42.195Z,2.00
2023-08-25T10:19:15.913Z,2.88
2023-08-25T10:21:45.720Z,2.35
2023-08-25T10:24:16.436Z,2.50
2023-08-25T10:26:47.062Z,2.65
2023-08-25T10:29:18.520Z,3.50
2023-08-25T10:31:52.010Z,2.97
2023-08-25T10:34:34.501Z,4.47
2023-08-25T10:37:10.832Z,3.47
2023-08-25T10:39:49.701Z,3.33
2023-08-25T10:42:24.877Z,3.65
2023-08-25T10:44:57.199Z,2.17
2023-08-25T10:47:26.109Z,2.65
2023-08-25T10:49:56.108Z,3.60
2023-08-25T10:52:24.949Z,1.90
2023-08-25T10:54:54.458Z,2.40
2023-08-25T10:57:42.811Z,3.65
2023-08-25T11:00:28.581Z,2.88
2023-08-25T11:02:56.961Z,1.98
2023-08-25T11:05:46.003Z,2.20
2023-08-25T11:08:29.463Z,1.60
2023-08-25T11:11:19.042Z,2.67
2023-08-25T11:13:49.407Z,2.53
2023-08-25T11:16:17.561Z,3.42
2023-08-25T11:18:45.795Z,4.38
2023-08-25T11:21:15.549Z,2.28
2023-08-25T11:23:45.783Z,1.88
2023-08-25T11:26:17.862Z,2.60
2023-08-25T11:28:50.991Z,4.05
2023-08-25T11:31:21.697Z,2.95
2023-08-25T11:33:49.725Z,2.35
2023-08-25T11:36:18.330Z,1.88
2023-08-25T11:38:50.313Z,2.70
2023-08-25T11:41:18.642Z,3.75
2023-08-25T11:43:49.541Z,2.88
2023-08-25T11:46:19.119Z,1.98
2023-08-25T11:48:49.620Z,4.90
2023-08-25T11:51:19.678Z,3.92
2023-08-25T11:53:48.052Z,1.48
2023-08-25T11:56:18.187Z,2.42
2023-08-25T11:58:50.184Z,2.92
2023-08-25T12:01:18.646Z,2.53
2023-08-25T12:03:46.777Z,2.25
2023-08-25T12:06:16.383Z,3.60
2023-08-25T12:08:44.694Z,3.35
2023-08-25T12:11:13.214Z,4.63
2023-08-25T12:13:45.340Z,2.28
2023-08-25T12:16:15.299Z,1.33
2023-08-25T12:18:44.306Z,1.70
2023-08-25T12:21:12.395Z,2.10
2023-08-25T12:23:41.644Z,2.20
2023-08-25T12:26:12.988Z,3.58
2023-08-25T12:28:41.475Z,3.38
2023-08-25T12:31:09.661Z,2.58
2023-08-25T12:33:39.025Z,2.22
2023-08-25T12:36:07.171Z,3.05
2023-08-25T12:38:35.237Z,3.22
2023-08-25T12:41:03.483Z,3.15
2023-08-25T12:43:31.450Z,3.95
2023-08-25T12:45:59.486Z,2.33
2023-08-25T12:48:28.569Z,1.80
2023-08-25T12:50:58.111Z,3.15
2023-08-25T12:53:26.133Z,3.65
2023-08-25T12:55:54.610Z,3.22
2023-08-25T12:58:22.633Z,3.03
2023-08-25T13:00:50.679Z,4.15
2023-08-25T13:03:18.676Z,2.40
2023-08-25T13:05:46.800Z,2.88
2023-08-25T13:08:16.202Z,2.75
2023-08-25T13:10:44.275Z,3.33
2023-08-25T13:13:12.364Z,2.45
2023-08-25T13:15:40.347Z,3.40
2023-08-25T13:18:09.327Z,3.45
2023-08-25T13:20:37.342Z,2.33
2023-08-25T13:23:09.734Z,2.20
2023-08-25T13:25:47.606Z,4.80
2023-08-25T13:28:16.042Z,2.35
2023-08-25T13:30:44.011Z,2.75
2023-08-25T13:33:11.952Z,1.92
2023-08-25T13:35:39.909Z,4.22
2023-08-25T13:38:07.889Z,2.28
2023-08-25T13:40:35.943Z,2.60
2023-08-25T13:43:05.692Z,2.92
2023-08-25T13:45:33.664Z,2.70
2023-08-25T13:48:02.210Z,1.45
2023-08-25T13:50:31.635Z,2.78
2023-08-25T13:52:59.817Z,3.60
2023-08-25T13:55:28.290Z,1.92
2023-08-25T13:57:57.160Z,2.88
2023-08-25T14:00:27.232Z,3.10
2023-08-25T14:02:55.288Z,1.90
2023-08-25T14:05:23.381Z,2.08
2023-08-25T14:07:51.821Z,2.03
2023-08-25T14:10:20.114Z,3.95
2023-08-25T14:12:48.097Z,1.67
2023-08-25T14:15:16.208Z,2.05
2023-08-25T14:17:45.674Z,2.58
2023-08-25T14:20:13.895Z,1.65
2023-08-25T14:22:41.901Z,4.00
2023-08-25T14:25:10.463Z,3.33
2023-08-25T14:27:38.840Z,2.53
2023-08-25T14:30:08.360Z,3.58
2023-08-25T14:32:36.415Z,6.43
2023-08-25T14:35:06.463Z,3.03
2023-08-25T14:37:35.240Z,3.28
2023-08-25T14:40:03.944Z,2.72
2023-08-25T14:42:31.993Z,2.67
2023-08-25T14:44:59.992Z,2.58
2023-08-25T14:47:28.097Z,2.75
2023-08-25T14:49:56.572Z,3.30
2023-08-25T14:52:28.007Z,2.00
2023-08-25T14:54:56.017Z,3.72
2023-08-25T14:57:24.072Z,1.85
2023-08-25T14:59:52.527Z,1.98
2023-08-25T15:02:20.469Z,3.72
2023-08-25T15:04:48.797Z,2.13
2023-08-25T15:07:16.761Z,4.30
2023-08-25T15:09:46.104Z,2.85
2023-08-25T15:12:14.140Z,1.55
2023-08-25T15:14:42.073Z,2.83
2023-08-25T15:17:10.298Z,2.33
2023-08-25T15:19:38.233Z,4.78
2023-08-25T15:22:06.368Z,3.67
2023-08-25T15:24:34.408Z,2.50
2023-08-25T15:27:03.881Z,3.53
2023-08-25T15:29:48.740Z,2.33
2023-08-25T15:32:19.756Z,3.42
2023-08-25T15:34:48.951Z,3.55
2023-08-25T15:37:16.895Z,2.72
2023-08-25T15:39:44.923Z,3.13
2023-08-25T15:42:15.550Z,4.18
2023-08-25T15:44:44.363Z,2.28
2023-08-25T15:47:12.431Z,3.45
2023-08-25T15:49:40.352Z,1.83
2023-08-25T15:52:08.564Z,1.80
2023-08-25T15:54:36.543Z,3.08
2023-08-25T15:57:04.775Z,3.20
2023-08-25T15:59:34.206Z,2.22
2023-08-25T16:02:02.124Z,2.90
2023-08-25T16:04:30.140Z,4.18
2023-08-25T16:06:58.101Z,2.58
2023-08-25T16:09:26.012Z,4.00
2023-08-25T16:11:54.912Z,1.70
2023-08-25T16:14:22.914Z,2.25
2023-08-25T16:16:52.529Z,3.35
2023-08-25T16:19:20.594Z,3.40
2023-08-25T16:21:48.605Z,3.40
2023-08-25T16:24:16.637Z,11.85
2023-08-25T16:26:44.654Z,12.65
2023-08-25T16:29:12.655Z,52.28
2023-08-25T16:31:40.642Z,188.60
2023-08-25T16:34:10.160Z,387.83
2023-08-25T16:36:38.283Z,223.48
2023-08-25T16:39:06.520Z,191.02
2023-08-25T16:41:34.564Z,129.98
2023-08-25T16:44:02.546Z,75.75
2023-08-25T16:46:30.610Z,65.72
2023-08-25T16:48:58.583Z,55.58
2023-08-25T16:51:27.931Z,51.58
2023-08-25T16:53:55.918Z,43.55
2023-08-25T16:56:24.051Z,36.85
2023-08-25T16:58:54.014Z,48.88
2023-08-25T17:01:22.134Z,35.45
2023-08-25T17:03:51.024Z,30.23
2023-08-25T17:06:19.675Z,33.60
2023-08-25T17:08:49.157Z,25.73
2023-08-25T17:11:17.209Z,23.30
2023-08-25T17:13:45.213Z,17.45
2023-08-25T17:16:14.420Z,18.60
2023-08-25T17:18:42.518Z,17.75
2023-08-25T17:21:10.749Z,16.33
2023-08-25T17:23:39.406Z,16.75
2023-08-25T17:26:08.979Z,14.50
2023-08-25T17:28:36.870Z,13.77
2023-08-25T17:31:08.587Z,12.48
2023-08-25T17:33:37.337Z,12.38
2023-08-25T17:36:06.364Z,13.35
2023-08-25T17:38:35.147Z,11.02
2023-08-25T17:41:11.414Z,11.73
2023-08-25T17:43:40.426Z,10.32
2023-08-25T17:46:08.878Z,9.45
2023-08-25T17:48:37.026Z,9.65
2023-08-25T17:51:05.213Z,9.15
2023-08-25T17:53:36.077Z,8.73
2023-08-25T17:56:04.543Z,7.93
2023-08-25T17:58:33.870Z,8.40
2023-08-25T18:01:05.506Z,6.93
2023-08-25T18:03:35.146Z,7.00
2023-08-25T18:06:04.996Z,5.57
2023-08-25T18:08:36.119Z,6.10
2023-08-25T18:11:04.466Z,8.50
2023-08-25T18:13:36.125Z,4.55
2023-08-25T18:16:06.900Z,5.80
2023-08-25T18:18:35.140Z,4.95
2023-08-25T18:21:03.873Z,6.43
2023-08-25T18:23:32.678Z,6.13
2023-08-25T18:26:03.728Z,5.03
2023-08-25T18:28:33.087Z,13.43
2023-08-25T18:31:04.194Z,5.65
2023-08-25T18:33:35.144Z,8.50
2023-08-25T18:36:03.162Z,26.90
2023-08-25T18:38:31.177Z,4.13
2023-08-25T18:40:59.279Z,6.03
2023-08-25T18:43:27.341Z,5.57
2023-08-25T18:45:59.333Z,3.40
2023-08-25T18:48:27.955Z,5.25
2023-08-25T18:50:55.958Z,6.05
2023-08-25T18:53:24.046Z,5.63
2023-08-25T18:55:52.503Z,5.07
2023-08-25T18:58:21.369Z,8.57
2023-08-25T19:00:51.243Z,3.72
2023-08-25T19:03:21.712Z,13.73
2023-08-25T19:05:51.162Z,6.32
2023-08-25T19:08:19.115Z,3.47
2023-08-25T19:10:47.335Z,6.80
2023-08-25T19:13:16.247Z,6.97
2023-08-25T19:15:44.593Z,4.88
2023-08-25T19:18:12.644Z,7.47
2023-08-25T19:20:42.106Z,5.90
2023-08-25T19:23:10.073Z,3.65
2023-08-25T19:25:38.155Z,9.57
2023-08-25T19:28:06.507Z,6.45
2023-08-25T19:30:34.566Z,9.10
2023-08-25T19:33:03.015Z,6.22
2023-08-25T19:35:34.504Z,4.50
2023-08-25T19:38:03.987Z,4.50
2023-08-25T19:40:32.897Z,4.75
2023-08-25T19:43:01.100Z,3.08
2023-08-25T19:45:29.029Z,2.80
2023-08-25T19:47:57.507Z,5.55
2023-08-25T19:50:25.548Z,3.72
2023-08-25T19:52:53.827Z,3.70
2023-08-25T19:55:23.401Z,4.65
2023-08-25T19:57:51.414Z,3.90
2023-08-25T20:00:19.693Z,4.18
2023-08-25T20:02:48.697Z,5.53
2023-08-25T20:05:16.726Z,4.93
2023-08-25T20:07:44.830Z,3.85
2023-08-25T20:10:13.751Z,5.40
2023-08-25T20:12:43.117Z,3.60
2023-08-25T20:15:13.626Z,4.47
2023-08-25T20:17:41.642Z,5.60
2023-08-25T20:20:12.096Z,3.47
2023-08-25T20:22:40.294Z,4.03
2023-08-25T20:25:10.317Z,2.22
2023-08-25T20:27:38.534Z,3.28
2023-08-25T20:30:09.269Z,4.13
2023-08-25T20:32:37.424Z,5.13
2023-08-25T20:35:06.310Z,4.20
2023-08-25T20:37:34.391Z,4.82
2023-08-25T20:40:02.410Z,3.60
2023-08-25T20:42:30.354Z,2.97
2023-08-25T20:44:58.290Z,4.45
2023-08-25T20:47:27.823Z,3.67
2023-08-25T20:49:55.776Z,2.08
2023-08-25T20:52:24.055Z,2.65
2023-08-25T20:54:52.035Z,5.32
2023-08-25T20:57:20.026Z,3.70
2023-08-25T20:59:48.107Z,3.65
2023-08-25T21:02:16.249Z,4.05
2023-08-25T21:04:45.658Z,5.40
2023-08-25T21:07:13.989Z,4.72
2023-08-25T21:09:41.921Z,3.55
2023-08-25T21:12:10.769Z,3.05
2023-08-25T21:14:38.733Z,2.60
2023-08-25T21:17:07.099Z,9.88
2023-08-25T21:19:35.223Z,3.63
2023-08-25T21:22:04.693Z,2.60
2023-08-25T21:24:32.676Z,3.00
2023-08-25T21:27:00.616Z,4.85
2023-08-25T21:29:28.698Z,3.08
2023-08-25T21:31:56.634Z,3.72
2023-08-25T21:34:24.617Z,3.03
2023-08-25T21:36:52.698Z,5.38
2023-08-25T21:39:22.099Z,4.97
2023-08-25T21:41:49.152Z,3.63
2023-08-25T21:44:17.109Z,5.90
2023-08-25T21:46:45.298Z,5.22
2023-08-25T21:49:13.247Z,5.47
2023-08-25T21:51:41.241Z,4.70
2023-08-25T21:54:09.611Z,3.50
2023-08-25T21:56:39.337Z,3.35
2023-08-25T21:59:07.382Z,1.85
2023-08-25T22:01:36.688Z,3.53
2023-08-25T22:04:05.362Z,3.38
2023-08-25T22:06:35.834Z,2.25
2023-08-25T22:09:04.405Z,3.15
2023-08-25T22:11:32.686Z,4.00
2023-08-25T22:14:02.166Z,3.28
2023-08-25T22:16:30.327Z,1.88
2023-08-25T22:18:58.553Z,2.45
2023-08-25T22:21:26.589Z,1.88
2023-08-25T22:23:54.666Z,2.95
2023-08-25T22:26:22.661Z,3.15
2023-08-25T22:28:50.757Z,3.38
2023-08-25T22:31:20.305Z,2.33
2023-08-25T22:36:19.251Z,2.13
2023-08-25T22:38:47.360Z,4.90
2023-08-25T22:41:15.361Z,2.53
2023-08-25T22:43:43.374Z,3.75
2023-08-25T22:46:11.510Z,2.67
2023-08-25T22:48:40.915Z,6.03
2023-08-25T22:51:09.231Z,3.85
2023-08-25T22:53:37.408Z,3.45
2023-08-25T22:56:06.013Z,1.60
2023-08-25T22:58:34.140Z,2.28
2023-08-25T23:01:02.593Z,2.42
2023-08-25T23:03:30.657Z,4.45
2023-08-25T23:06:03.536Z,4.65
2023-08-25T23:08:31.640Z,5.10
2023-08-25T23:10:59.650Z,1.80
2023-08-25T23:13:27.743Z,3.45
2023-08-25T23:15:55.831Z,4.78
2023-08-25T23:18:23.863Z,4.95
2023-08-25T23:20:51.933Z,1.70
2023-08-25T23:23:21.407Z,2.80
2023-08-25T23:25:49.400Z,2.47
2023-08-25T23:28:17.494Z,2.55
2023-08-25T23:30:45.549Z,3.70
2023-08-25T23:33:13.611Z,2.47
2023-08-25T23:35:44.773Z,5.60
2023-08-25T23:38:13.305Z,3.70
2023-08-25T23:40:43.076Z,2.97
2023-08-25T23:43:11.174Z,2.60
2023-08-25T23:45:39.181Z,2.15
2023-08-25T23:48:07.525Z,7.80
2023-08-25T23:50:35.502Z,2.42
2023-08-25T23:53:03.588Z,2.95
2023-08-25T23:55:31.565Z,2.45
2023-08-25T23:58:00.993Z,3.50
