createdAt,value
2017-09-09T00:01:20.067Z,17.80
2017-09-09T00:03:46.010Z,17.80
2017-09-09T00:06:12.000Z,17.80
2017-09-09T00:08:37.942Z,17.70
2017-09-09T00:11:03.856Z,17.70
2017-09-09T00:13:29.792Z,17.70
2017-09-09T00:15:55.720Z,17.70
2017-09-09T00:18:21.629Z,17.70
2017-09-09T00:20:47.619Z,17.70
2017-09-09T00:23:13.562Z,17.70
2017-09-09T00:25:39.502Z,17.70
2017-09-09T00:28:05.447Z,17.60
2017-09-09T00:30:31.391Z,17.60
2017-09-09T00:32:57.348Z,17.60
2017-09-09T00:35:23.313Z,17.70
2017-09-09T00:37:49.291Z,17.60
2017-09-09T00:40:15.363Z,17.60
2017-09-09T00:42:41.334Z,17.60
2017-09-09T00:45:07.257Z,17.60
2017-09-09T00:47:33.782Z,17.60
2017-09-09T00:49:59.740Z,17.50
2017-09-09T00:52:25.659Z,17.50
2017-09-09T00:54:51.611Z,17.50
2017-09-09T00:57:17.543Z,17.50
2017-09-09T00:59:43.455Z,17.50
2017-09-09T01:02:09.415Z,17.50
2017-09-09T01:04:35.367Z,17.50
2017-09-09T01:07:01.332Z,17.50
2017-09-09T01:09:27.340Z,17.50
2017-09-09T01:11:53.294Z,17.50
2017-09-09T01:14:19.227Z,17.50
2017-09-09T01:16:45.168Z,17.40
2017-09-09T01:19:11.072Z,17.40
2017-09-09T01:21:37.212Z,17.40
2017-09-09T01:24:03.119Z,17.40
2017-09-09T01:26:29.087Z,17.40
2017-09-09T01:28:55.052Z,17.40
2017-09-09T01:31:21.017Z,17.40
2017-09-09T01:33:46.947Z,17.40
2017-09-09T01:36:12.913Z,17.30
2017-09-09T01:38:38.847Z,17.30
2017-09-09T01:41:04.763Z,17.40
2017-09-09T01:43:30.682Z,17.40
2017-09-09T01:45:56.609Z,17.30
2017-09-09T01:48:22.533Z,17.30
2017-09-09T01:50:48.472Z,17.30
2017-09-09T01:53:14.452Z,17.40
2017-09-09T01:55:40.373Z,17.40
2017-09-09T01:58:06.307Z,17.40
2017-09-09T02:00:32.238Z,17.40
2017-09-09T02:02:58.142Z,17.40
2017-09-09T02:05:24.100Z,17.40
2017-09-09T02:07:50.076Z,17.50
2017-09-09T02:10:16.107Z,17.40
2017-09-09T02:12:42.633Z,17.40
2017-09-09T02:15:08.596Z,17.50
2017-09-09T02:17:34.520Z,17.50
2017-09-09T02:20:00.513Z,17.40
2017-09-09T02:22:26.513Z,17.40
2017-09-09T02:24:52.435Z,17.40
2017-09-09T02:27:18.403Z,17.40
2017-09-09T02:29:44.374Z,17.40
2017-09-09T02:32:10.433Z,17.30
2017-09-09T02:34:36.389Z,17.40
2017-09-09T02:37:02.381Z,17.30
2017-09-09T02:39:28.397Z,17.30
2017-09-09T02:41:54.324Z,17.30
2017-09-09T02:44:20.243Z,17.30
2017-09-09T02:46:46.366Z,17.30
2017-09-09T02:49:12.283Z,17.30
2017-09-09T02:51:38.211Z,17.30
2017-09-09T02:54:04.219Z,17.30
2017-09-09T02:56:30.164Z,17.30
2017-09-09T02:58:56.147Z,17.30
2017-09-09T03:01:22.087Z,17.30
2017-09-09T03:03:47.999Z,17.30
2017-09-09T03:06:13.925Z,17.30
2017-09-09T03:08:39.863Z,17.30
2017-09-09T03:11:05.822Z,17.30
2017-09-09T03:13:31.749Z,17.30
2017-09-09T03:15:57.699Z,17.20
2017-09-09T03:18:23.631Z,17.20
2017-09-09T03:20:49.571Z,17.20
2017-09-09T03:23:15.487Z,17.10
2017-09-09T03:25:41.395Z,17.10
2017-09-09T03:28:07.368Z,17.10
2017-09-09T03:30:33.527Z,16.90
2017-09-09T03:32:59.447Z,16.90
2017-09-09T03:35:25.398Z,16.90
2017-09-09T03:37:51.315Z,16.70
2017-09-09T03:40:17.221Z,16.70
2017-09-09T03:42:43.174Z,16.60
2017-09-09T03:45:09.158Z,16.50
2017-09-09T03:47:35.948Z,16.50
2017-09-09T03:50:02.071Z,16.50
2017-09-09T03:52:28.000Z,16.50
2017-09-09T03:54:53.938Z,16.50
2017-09-09T03:57:19.902Z,16.40
2017-09-09T03:59:45.826Z,16.40
2017-09-09T04:02:11.788Z,16.40
2017-09-09T04:04:37.742Z,16.40
2017-09-09T04:07:03.710Z,16.40
2017-09-09T04:09:29.635Z,16.30
2017-09-09T04:11:55.603Z,16.30
2017-09-09T04:14:21.535Z,16.30
2017-09-09T04:16:47.469Z,16.30
2017-09-09T04:19:13.375Z,16.20
2017-09-09T04:21:39.339Z,16.20
2017-09-09T04:24:05.274Z,16.20
2017-09-09T04:26:31.232Z,16.10
2017-09-09T04:28:57.155Z,15.90
2017-09-09T04:31:23.096Z,15.90
2017-09-09T04:33:49.030Z,15.80
2017-09-09T04:36:14.969Z,15.80
2017-09-09T04:38:40.903Z,15.70
2017-09-09T04:41:06.869Z,15.60
2017-09-09T04:43:32.795Z,15.60
2017-09-09T04:45:58.944Z,15.50
2017-09-09T04:48:24.898Z,15.40
2017-09-09T04:50:51.583Z,15.30
2017-09-09T04:53:17.523Z,15.20
2017-09-09T04:55:43.439Z,15.10
2017-09-09T04:58:09.371Z,15.10
2017-09-09T05:00:35.290Z,15.10
2017-09-09T05:03:01.207Z,15.00
2017-09-09T05:05:27.139Z,14.90
2017-09-09T05:07:53.093Z,14.90
2017-09-09T05:10:19.076Z,14.80
2017-09-09T05:12:45.024Z,14.80
2017-09-09T05:15:10.998Z,14.80
2017-09-09T05:17:36.943Z,14.80
2017-09-09T05:20:03.370Z,14.70
2017-09-09T05:22:29.284Z,14.70
2017-09-09T05:24:55.204Z,14.70
2017-09-09T05:27:21.165Z,14.70
2017-09-09T05:29:47.095Z,14.60
2017-09-09T05:32:13.079Z,14.70
2017-09-09T05:34:39.015Z,14.70
2017-09-09T05:37:04.973Z,14.70
2017-09-09T05:39:30.901Z,14.70
2017-09-09T05:41:56.806Z,14.80
2017-09-09T05:44:22.728Z,14.70
2017-09-09T05:46:48.668Z,14.70
2017-09-09T05:49:14.605Z,14.70
2017-09-09T05:51:40.555Z,14.70
2017-09-09T05:54:06.520Z,14.70
2017-09-09T05:56:32.456Z,14.70
2017-09-09T05:58:58.392Z,14.70
2017-09-09T06:01:24.323Z,14.70
2017-09-09T06:03:50.266Z,14.70
2017-09-09T06:06:16.195Z,14.70
2017-09-09T06:08:42.209Z,14.70
2017-09-09T06:11:08.195Z,14.70
2017-09-09T06:13:34.132Z,14.70
2017-09-09T06:16:00.064Z,14.80
2017-09-09T06:18:25.991Z,14.70
2017-09-09T06:20:51.935Z,14.70
2017-09-09T06:23:17.880Z,14.70
2017-09-09T06:25:43.888Z,14.70
2017-09-09T06:28:09.817Z,14.90
2017-09-09T06:30:35.757Z,14.80
2017-09-09T06:33:01.716Z,14.90
2017-09-09T06:35:27.661Z,14.80
2017-09-09T06:37:53.628Z,14.80
2017-09-09T06:40:19.623Z,14.90
2017-09-09T06:42:45.647Z,14.80
2017-09-09T06:45:11.643Z,14.90
2017-09-09T06:47:37.728Z,14.90
2017-09-09T06:50:03.680Z,14.80
2017-09-09T06:52:29.619Z,14.90
2017-09-09T06:54:56.461Z,14.90
2017-09-09T06:57:22.507Z,15.00
2017-09-09T06:59:48.523Z,15.00
2017-09-09T07:02:14.489Z,15.10
2017-09-09T07:04:40.430Z,14.90
2017-09-09T07:07:06.471Z,14.80
2017-09-09T07:09:32.514Z,15.00
2017-09-09T07:11:59.649Z,15.00
2017-09-09T07:14:25.583Z,15.00
2017-09-09T07:16:51.503Z,15.00
2017-09-09T07:19:17.427Z,15.10
2017-09-09T07:21:43.475Z,15.00
2017-09-09T07:24:09.475Z,15.10
2017-09-09T07:26:35.494Z,15.00
2017-09-09T07:29:01.573Z,15.00
2017-09-09T07:31:27.575Z,15.10
2017-09-09T07:33:53.551Z,15.20
2017-09-09T07:36:19.491Z,15.20
2017-09-09T07:38:45.414Z,15.40
2017-09-09T07:41:11.470Z,15.30
2017-09-09T07:43:37.406Z,15.20
2017-09-09T07:46:03.373Z,15.30
2017-09-09T07:48:29.931Z,15.30
2017-09-09T07:50:55.848Z,15.40
2017-09-09T07:53:21.844Z,15.40
2017-09-09T07:55:47.844Z,15.40
2017-09-09T07:58:13.801Z,15.50
2017-09-09T08:00:39.769Z,15.40
2017-09-09T08:03:05.701Z,15.40
2017-09-09T08:05:31.659Z,15.50
2017-09-09T08:07:57.628Z,15.60
2017-09-09T08:10:23.563Z,15.60
2017-09-09T08:12:49.512Z,15.50
2017-09-09T08:15:15.431Z,15.50
2017-09-09T08:17:41.383Z,15.40
2017-09-09T08:20:07.346Z,15.40
2017-09-09T08:22:33.257Z,15.30
2017-09-09T08:25:00.046Z,15.40
2017-09-09T08:27:25.953Z,15.50
2017-09-09T08:29:51.904Z,15.60
2017-09-09T08:32:17.851Z,15.60
2017-09-09T08:34:43.867Z,15.80
2017-09-09T08:37:09.823Z,16.00
2017-09-09T08:39:35.811Z,16.20
2017-09-09T08:42:02.303Z,16.20
2017-09-09T08:44:28.275Z,16.30
2017-09-09T08:46:54.209Z,16.30
2017-09-09T08:49:20.195Z,16.30
2017-09-09T08:51:46.496Z,16.40
2017-09-09T08:54:12.588Z,16.40
2017-09-09T08:56:38.646Z,16.40
2017-09-09T08:59:04.770Z,16.40
2017-09-09T09:01:30.780Z,16.40
2017-09-09T09:03:57.107Z,16.50
2017-09-09T09:06:23.091Z,16.60
2017-09-09T09:08:49.426Z,16.60
2017-09-09T09:11:15.373Z,16.70
2017-09-09T09:13:41.377Z,16.60
2017-09-09T09:16:07.411Z,16.50
2017-09-09T09:18:33.465Z,16.50
2017-09-09T09:20:59.456Z,16.60
2017-09-09T09:23:25.419Z,16.70
2017-09-09T09:25:51.568Z,16.80
2017-09-09T09:28:17.521Z,16.80
2017-09-09T09:30:43.479Z,17.00
2017-09-09T09:33:09.491Z,17.10
2017-09-09T09:35:35.429Z,17.00
2017-09-09T09:38:01.383Z,17.10
2017-09-09T09:40:27.437Z,17.00
2017-09-09T09:42:53.411Z,17.00
2017-09-09T09:45:19.429Z,16.90
2017-09-09T09:47:45.580Z,16.80
2017-09-09T09:50:11.519Z,16.70
2017-09-09T09:52:37.481Z,16.70
2017-09-09T09:55:03.546Z,16.60
2017-09-09T09:57:29.588Z,16.50
2017-09-09T09:59:55.642Z,16.50
2017-09-09T10:02:22.284Z,16.60
2017-09-09T10:04:48.269Z,16.60
2017-09-09T10:07:14.278Z,16.60
2017-09-09T10:09:40.235Z,16.50
2017-09-09T10:12:06.264Z,16.50
2017-09-09T10:14:32.256Z,16.50
2017-09-09T10:16:59.677Z,16.50
2017-09-09T10:19:26.624Z,16.60
2017-09-09T10:21:52.837Z,16.70
2017-09-09T10:24:23.757Z,16.80
2017-09-09T10:26:49.899Z,16.80
2017-09-09T10:29:16.771Z,16.70
2017-09-09T10:31:43.173Z,16.70
2017-09-09T10:34:09.196Z,16.70
2017-09-09T10:36:35.688Z,16.60
2017-09-09T10:39:01.772Z,16.60
2017-09-09T10:41:27.820Z,16.60
2017-09-09T10:43:53.898Z,16.60
2017-09-09T10:46:20.029Z,16.80
2017-09-09T10:48:46.058Z,16.80
2017-09-09T10:51:12.268Z,16.70
2017-09-09T10:53:38.240Z,16.80
2017-09-09T10:56:04.203Z,16.60
2017-09-09T10:58:30.993Z,16.60
2017-09-09T11:00:57.803Z,16.60
2017-09-09T11:03:23.856Z,16.60
2017-09-09T11:05:49.859Z,16.40
2017-09-09T11:08:15.947Z,16.50
2017-09-09T11:10:42.026Z,16.30
2017-09-09T11:13:08.039Z,16.20
2017-09-09T11:15:34.015Z,16.10
2017-09-09T11:18:00.211Z,16.20
2017-09-09T11:20:26.306Z,16.20
2017-09-09T11:22:52.321Z,16.30
2017-09-09T11:25:18.364Z,16.30
2017-09-09T11:27:44.355Z,16.30
2017-09-09T11:30:10.474Z,16.40
2017-09-09T11:32:36.506Z,16.70
2017-09-09T11:35:02.509Z,16.80
2017-09-09T11:37:28.496Z,17.10
2017-09-09T11:39:54.564Z,17.30
2017-09-09T11:42:20.595Z,17.60
2017-09-09T11:44:46.825Z,17.60
2017-09-09T11:47:12.863Z,17.70
2017-09-09T11:49:39.315Z,17.90
2017-09-09T11:52:05.244Z,18.00
2017-09-09T11:54:31.200Z,17.90
2017-09-09T11:56:57.160Z,17.90
2017-09-09T11:59:23.109Z,17.90
2017-09-09T12:01:49.099Z,17.80
2017-09-09T12:04:15.021Z,18.20
2017-09-09T12:06:41.159Z,18.20
2017-09-09T12:09:07.119Z,18.30
2017-09-09T12:11:33.076Z,18.30
2017-09-09T12:13:59.124Z,18.40
2017-09-09T12:16:25.083Z,18.60
2017-09-09T12:18:51.056Z,18.60
2017-09-09T12:21:17.052Z,18.70
2017-09-09T12:23:43.008Z,18.70
2017-09-09T12:26:08.948Z,18.60
2017-09-09T12:28:35.003Z,18.50
2017-09-09T12:31:01.993Z,18.50
2017-09-09T12:33:27.981Z,18.50
2017-09-09T12:35:53.944Z,18.60
2017-09-09T12:38:20.008Z,18.60
2017-09-09T12:40:45.981Z,18.80
2017-09-09T12:43:11.988Z,19.00
2017-09-09T12:45:37.967Z,18.90
2017-09-09T12:48:03.952Z,19.00
2017-09-09T12:50:29.884Z,18.90
2017-09-09T12:52:55.839Z,19.00
2017-09-09T12:55:21.786Z,19.10
2017-09-09T12:57:47.812Z,19.10
2017-09-09T13:00:13.759Z,19.00
2017-09-09T13:02:39.979Z,18.90
2017-09-09T13:05:06.022Z,19.10
2017-09-09T13:07:32.116Z,19.30
2017-09-09T13:09:58.066Z,19.30
2017-09-09T13:12:24.091Z,19.30
2017-09-09T13:14:50.275Z,19.40
2017-09-09T13:17:17.169Z,19.40
2017-09-09T13:19:43.187Z,19.40
2017-09-09T13:22:09.308Z,19.40
2017-09-09T13:24:35.532Z,19.40
2017-09-09T13:27:01.475Z,19.20
2017-09-09T13:29:27.429Z,19.30
2017-09-09T13:31:53.397Z,19.40
2017-09-09T13:34:19.341Z,19.30
2017-09-09T13:36:45.288Z,19.30
2017-09-09T13:39:11.723Z,19.20
2017-09-09T13:41:37.712Z,19.20
2017-09-09T13:44:03.727Z,19.10
2017-09-09T13:46:29.718Z,19.30
2017-09-09T13:48:55.703Z,19.40
2017-09-09T13:51:21.737Z,19.30
2017-09-09T13:53:47.750Z,19.30
2017-09-09T13:56:14.399Z,19.20
2017-09-09T13:58:40.432Z,19.20
2017-09-09T14:01:06.496Z,19.10
2017-09-09T14:03:32.611Z,19.00
2017-09-09T14:05:58.685Z,19.10
2017-09-09T14:08:24.696Z,19.20
2017-09-09T14:10:50.799Z,19.30
2017-09-09T14:13:16.768Z,19.30
2017-09-09T14:15:42.926Z,19.20
2017-09-09T14:18:10.439Z,19.20
2017-09-09T14:20:36.478Z,19.20
2017-09-09T14:23:02.412Z,19.20
2017-09-09T14:25:28.436Z,19.20
2017-09-09T14:27:54.406Z,19.10
2017-09-09T14:30:20.426Z,19.10
2017-09-09T14:32:46.517Z,19.10
2017-09-09T14:35:12.603Z,19.00
2017-09-09T14:37:39.020Z,19.10
2017-09-09T14:40:05.100Z,19.10
2017-09-09T14:42:31.280Z,19.10
2017-09-09T14:44:57.321Z,19.00
2017-09-09T14:47:23.338Z,18.80
2017-09-09T14:49:49.475Z,18.80
2017-09-09T14:52:15.575Z,18.90
2017-09-09T14:54:41.654Z,18.90
2017-09-09T14:57:07.604Z,18.90
2017-09-09T14:59:33.564Z,19.10
2017-09-09T15:01:59.564Z,19.10
2017-09-09T15:04:25.632Z,19.20
2017-09-09T15:06:51.728Z,19.30
2017-09-09T15:09:17.744Z,19.10
2017-09-09T15:11:45.544Z,19.00
2017-09-09T15:14:12.915Z,19.10
2017-09-09T15:16:38.900Z,19.20
2017-09-09T15:19:04.915Z,19.10
2017-09-09T15:21:30.945Z,19.10
2017-09-09T15:23:57.045Z,18.90
2017-09-09T15:26:23.102Z,18.90
2017-09-09T15:28:49.548Z,18.90
2017-09-09T15:31:15.750Z,18.80
2017-09-09T15:33:41.824Z,18.60
2017-09-09T15:36:07.820Z,18.60
2017-09-09T15:38:33.788Z,18.60
2017-09-09T15:40:59.847Z,18.50
2017-09-09T15:43:25.956Z,18.50
2017-09-09T15:45:52.003Z,18.60
2017-09-09T15:48:17.984Z,18.60
2017-09-09T15:50:43.946Z,18.60
2017-09-09T15:53:09.929Z,18.60
2017-09-09T15:55:35.895Z,18.50
2017-09-09T15:58:01.882Z,18.50
2017-09-09T16:00:28.939Z,18.30
2017-09-09T16:02:54.944Z,18.30
2017-09-09T16:05:20.924Z,18.30
2017-09-09T16:07:46.882Z,18.40
2017-09-09T16:10:14.035Z,18.30
2017-09-09T16:12:40.044Z,18.30
2017-09-09T16:15:06.036Z,18.20
2017-09-09T16:17:32.046Z,18.10
2017-09-09T16:19:58.401Z,18.10
2017-09-09T16:22:25.232Z,17.90
2017-09-09T16:24:51.377Z,17.70
2017-09-09T16:27:17.384Z,17.90
2017-09-09T16:29:43.364Z,18.00
2017-09-09T16:32:09.365Z,17.80
2017-09-09T16:34:35.675Z,17.70
2017-09-09T16:37:01.684Z,17.70
2017-09-09T16:39:28.952Z,17.40
2017-09-09T16:41:54.897Z,17.40
2017-09-09T16:44:20.824Z,17.40
2017-09-09T16:46:46.882Z,17.30
2017-09-09T16:49:12.977Z,17.20
2017-09-09T16:51:38.979Z,17.20
2017-09-09T16:54:07.618Z,17.20
2017-09-09T16:56:34.726Z,17.10
2017-09-09T16:59:01.428Z,17.20
2017-09-09T17:01:29.237Z,17.10
2017-09-09T17:03:55.224Z,17.10
2017-09-09T17:06:21.304Z,17.20
2017-09-09T17:08:48.012Z,17.20
2017-09-09T17:11:14.027Z,17.10
2017-09-09T17:13:40.594Z,17.20
2017-09-09T17:16:07.274Z,17.20
2017-09-09T17:18:34.202Z,17.40
2017-09-09T17:21:01.802Z,17.40
2017-09-09T17:23:27.839Z,17.50
2017-09-09T17:27:09.746Z,17.40
2017-09-09T17:29:35.740Z,17.20
2017-09-09T17:32:01.799Z,17.10
2017-09-09T17:34:27.789Z,17.10
2017-09-09T17:36:53.725Z,17.40
2017-09-09T17:39:19.691Z,17.30
2017-09-09T17:41:45.711Z,17.40
2017-09-09T17:44:11.864Z,17.40
2017-09-09T17:46:37.796Z,17.40
2017-09-09T17:49:03.807Z,17.40
2017-09-09T17:51:29.932Z,17.40
2017-09-09T17:53:55.951Z,17.50
2017-09-09T17:56:22.091Z,17.40
2017-09-09T17:58:49.099Z,17.40
2017-09-09T18:01:15.145Z,17.30
2017-09-09T18:03:43.453Z,17.10
2017-09-09T18:06:09.428Z,17.00
2017-09-09T18:08:36.194Z,16.80
2017-09-09T18:11:02.246Z,16.90
2017-09-09T18:13:31.361Z,16.80
2017-09-09T18:15:57.384Z,16.70
2017-09-09T18:18:24.162Z,16.80
2017-09-09T18:20:50.391Z,16.70
2017-09-09T18:23:16.406Z,16.70
2017-09-09T18:25:42.353Z,16.60
2017-09-09T18:28:08.352Z,16.60
2017-09-09T18:30:34.366Z,16.60
2017-09-09T18:33:01.097Z,16.60
2017-09-09T18:35:28.628Z,16.60
2017-09-09T18:37:54.588Z,16.60
2017-09-09T18:40:20.611Z,16.60
2017-09-09T18:42:48.843Z,16.60
2017-09-09T18:45:14.847Z,16.50
2017-09-09T18:47:40.892Z,16.60
2017-09-09T18:50:10.084Z,16.70
2017-09-09T18:52:37.011Z,16.70
2017-09-09T18:55:03.057Z,16.70
2017-09-09T18:57:28.995Z,16.70
2017-09-09T18:59:54.953Z,16.70
2017-09-09T19:02:20.983Z,16.60
2017-09-09T19:04:46.982Z,16.60
2017-09-09T19:07:13.044Z,16.60
2017-09-09T19:09:39.075Z,16.60
2017-09-09T19:12:06.351Z,16.50
2017-09-09T19:14:32.927Z,16.50
2017-09-09T19:17:00.273Z,16.50
2017-09-09T19:19:26.281Z,16.40
2017-09-09T19:21:52.367Z,16.30
2017-09-09T19:24:18.348Z,16.40
2017-09-09T19:26:44.964Z,16.40
2017-09-09T19:29:10.889Z,16.30
2017-09-09T19:31:36.822Z,16.30
2017-09-09T19:34:02.838Z,16.30
2017-09-09T19:36:28.765Z,16.30
2017-09-09T19:38:54.742Z,16.30
2017-09-09T19:41:21.603Z,16.30
2017-09-09T19:43:47.854Z,16.40
2017-09-09T19:46:13.811Z,16.40
2017-09-09T19:48:40.525Z,16.30
2017-09-09T19:51:10.270Z,16.40
2017-09-09T19:53:40.065Z,16.40
2017-09-09T19:56:06.984Z,16.40
2017-09-09T19:58:32.918Z,16.30
2017-09-09T20:00:58.904Z,16.30
2017-09-09T20:03:24.872Z,16.30
2017-09-09T20:05:50.876Z,16.30
2017-09-09T20:08:16.795Z,16.20
2017-09-09T20:10:44.061Z,16.20
2017-09-09T20:13:10.055Z,16.20
2017-09-09T20:15:36.067Z,16.10
2017-09-09T20:18:02.084Z,16.10
2017-09-09T20:20:28.118Z,16.10
2017-09-09T20:22:54.051Z,16.10
2017-09-09T20:25:20.831Z,16.20
2017-09-09T20:27:46.802Z,16.10
2017-09-09T20:30:13.652Z,16.10
2017-09-09T20:32:40.325Z,16.00
2017-09-09T20:35:06.332Z,15.90
2017-09-09T20:37:32.300Z,15.90
2017-09-09T20:39:58.288Z,15.80
2017-09-09T20:42:25.100Z,15.80
2017-09-09T20:44:53.373Z,15.80
2017-09-09T20:47:19.291Z,15.80
2017-09-09T20:49:45.271Z,15.80
2017-09-09T20:52:11.302Z,15.80
2017-09-09T20:54:37.258Z,15.80
2017-09-09T20:57:03.255Z,15.90
2017-09-09T20:59:29.204Z,15.90
2017-09-09T21:01:55.386Z,15.90
2017-09-09T21:04:21.453Z,15.90
2017-09-09T21:06:47.371Z,15.90
2017-09-09T21:09:14.803Z,15.90
2017-09-09T21:11:40.727Z,15.90
2017-09-09T21:14:06.666Z,15.80
2017-09-09T21:16:32.644Z,15.70
2017-09-09T21:18:59.478Z,15.70
2017-09-09T21:21:25.464Z,15.70
2017-09-09T21:23:52.021Z,15.70
2017-09-09T21:26:18.971Z,15.60
2017-09-09T21:28:44.928Z,15.60
2017-09-09T21:31:11.704Z,15.60
2017-09-09T21:33:38.539Z,15.60
2017-09-09T21:36:04.559Z,15.60
2017-09-09T21:38:30.601Z,15.60
2017-09-09T21:40:56.959Z,15.60
2017-09-09T21:43:22.922Z,15.70
2017-09-09T21:45:48.862Z,15.70
2017-09-09T21:48:15.477Z,15.70
2017-09-09T21:50:41.437Z,15.60
2017-09-09T21:53:12.884Z,15.60
2017-09-09T21:55:39.004Z,15.60
2017-09-09T21:58:05.950Z,15.60
2017-09-09T22:00:32.394Z,15.60
2017-09-09T22:02:58.335Z,15.50
2017-09-09T22:05:24.242Z,15.50
2017-09-09T22:07:50.174Z,15.50
2017-09-09T22:10:16.094Z,15.40
2017-09-09T22:12:42.055Z,15.40
2017-09-09T22:15:07.980Z,15.40
2017-09-09T22:17:33.904Z,15.40
2017-09-09T22:20:00.639Z,15.40
2017-09-09T22:22:26.567Z,15.40
2017-09-09T22:24:52.497Z,15.40
2017-09-09T22:27:19.226Z,15.40
2017-09-09T22:29:45.157Z,15.30
2017-09-09T22:32:11.091Z,15.20
2017-09-09T22:34:37.635Z,15.30
2017-09-09T22:37:03.591Z,15.30
2017-09-09T22:39:29.544Z,15.20
2017-09-09T22:41:56.137Z,15.30
2017-09-09T22:44:22.079Z,15.30
2017-09-09T22:46:47.999Z,15.30
2017-09-09T22:49:13.922Z,15.40
2017-09-09T22:51:39.867Z,15.30
2017-09-09T22:54:05.875Z,15.20
2017-09-09T22:56:31.829Z,15.20
2017-09-09T22:58:57.750Z,15.20
2017-09-09T23:01:23.771Z,15.20
2017-09-09T23:03:49.688Z,15.10
2017-09-09T23:06:15.626Z,15.10
2017-09-09T23:08:41.564Z,15.00
2017-09-09T23:11:07.480Z,14.90
2017-09-09T23:13:33.494Z,15.00
2017-09-09T23:15:59.395Z,15.00
2017-09-09T23:18:25.341Z,15.00
2017-09-09T23:20:51.291Z,14.80
2017-09-09T23:23:17.222Z,14.80
2017-09-09T23:25:43.235Z,14.70
2017-09-09T23:28:09.135Z,14.70
2017-09-09T23:30:35.076Z,14.70
2017-09-09T23:33:00.998Z,14.60
2017-09-09T23:35:26.944Z,14.70
2017-09-09T23:37:52.848Z,14.70
2017-09-09T23:40:18.774Z,14.60
2017-09-09T23:42:44.696Z,14.60
2017-09-09T23:45:10.687Z,14.50
2017-09-09T23:47:36.648Z,14.50
2017-09-09T23:50:02.591Z,14.50
2017-09-09T23:52:28.496Z,14.50
2017-09-09T23:54:54.451Z,14.50
2017-09-09T23:57:20.367Z,14.50
2017-09-09T23:59:46.270Z,14.50
