createdAt,value
2022-10-25T00:00:53.013Z,100.00
2022-10-25T00:04:05.848Z,100.00
2022-10-25T00:07:07.610Z,100.00
2022-10-25T00:10:10.070Z,100.00
2022-10-25T00:13:11.815Z,100.00
2022-10-25T00:16:15.568Z,100.00
2022-10-25T00:19:17.435Z,100.00
2022-10-25T00:22:19.223Z,100.00
2022-10-25T00:25:21.046Z,100.00
2022-10-25T00:28:22.788Z,100.00
2022-10-25T00:31:25.140Z,100.00
2022-10-25T00:34:26.918Z,100.00
2022-10-25T00:37:28.646Z,100.00
2022-10-25T00:40:30.372Z,100.00
2022-10-25T00:43:36.445Z,100.00
2022-10-25T00:46:38.284Z,100.00
2022-10-25T00:49:41.340Z,100.00
2022-10-25T00:52:44.157Z,100.00
2022-10-25T00:55:49.306Z,100.00
2022-10-25T00:58:53.667Z,100.00
2022-10-25T01:01:56.128Z,100.00
2022-10-25T01:04:58.290Z,100.00
2022-10-25T01:08:00.048Z,100.00
2022-10-25T01:11:01.909Z,100.00
2022-10-25T01:14:08.027Z,100.00
2022-10-25T01:17:21.750Z,100.00
2022-10-25T01:20:32.347Z,100.00
2022-10-25T01:23:55.947Z,100.00
2022-10-25T01:27:12.029Z,100.00
2022-10-25T01:30:45.409Z,100.00
2022-10-25T01:34:11.720Z,100.00
2022-10-25T01:37:36.859Z,100.00
2022-10-25T01:40:41.254Z,100.00
2022-10-25T01:44:04.759Z,100.00
2022-10-25T01:47:18.083Z,100.00
2022-10-25T01:50:27.037Z,100.00
2022-10-25T01:53:28.733Z,100.00
2022-10-25T01:56:33.915Z,100.00
2022-10-25T02:00:03.324Z,100.00
2022-10-25T02:03:15.274Z,100.00
2022-10-25T02:06:36.509Z,100.00
2022-10-25T02:09:48.143Z,100.00
2022-10-25T02:12:57.104Z,100.00
2022-10-25T02:16:03.454Z,100.00
2022-10-25T02:19:07.855Z,100.00
2022-10-25T02:22:10.774Z,100.00
2022-10-25T02:25:13.189Z,100.00
2022-10-25T02:28:16.447Z,100.00
2022-10-25T02:31:20.086Z,100.00
2022-10-25T02:34:22.195Z,100.00
2022-10-25T02:37:27.292Z,100.00
2022-10-25T02:40:29.516Z,100.00
2022-10-25T02:43:31.730Z,100.00
2022-10-25T02:46:36.463Z,100.00
2022-10-25T02:49:38.292Z,100.00
2022-10-25T02:52:40.163Z,100.00
2022-10-25T02:55:42.102Z,100.00
2022-10-25T02:58:44.833Z,100.00
2022-10-25T03:01:47.331Z,100.00
2022-10-25T03:04:49.171Z,100.00
2022-10-25T03:07:50.981Z,100.00
2022-10-25T03:10:53.147Z,100.00
2022-10-25T03:13:55.155Z,100.00
2022-10-25T03:16:56.918Z,100.00
2022-10-25T03:19:58.752Z,100.00
2022-10-25T03:23:00.928Z,100.00
2022-10-25T03:26:02.888Z,100.00
2022-10-25T03:29:04.799Z,100.00
2022-10-25T03:32:07.884Z,100.00
2022-10-25T03:35:09.776Z,100.00
2022-10-25T03:38:11.659Z,100.00
2022-10-25T03:41:15.898Z,100.00
2022-10-25T03:44:17.755Z,100.00
2022-10-25T03:47:19.600Z,100.00
2022-10-25T03:50:21.414Z,100.00
2022-10-25T03:53:23.213Z,100.00
2022-10-25T03:56:24.966Z,100.00
2022-10-25T03:59:27.542Z,100.00
2022-10-25T04:02:29.433Z,100.00
2022-10-25T04:05:31.917Z,100.00
2022-10-25T04:08:34.027Z,100.00
2022-10-25T04:11:35.886Z,100.00
2022-10-25T04:14:37.694Z,100.00
2022-10-25T04:17:39.771Z,100.00
2022-10-25T04:20:41.472Z,100.00
2022-10-25T04:23:43.302Z,100.00
2022-10-25T04:26:45.243Z,100.00
2022-10-25T04:29:47.014Z,100.00
2022-10-25T04:32:49.459Z,100.00
2022-10-25T04:35:56.609Z,100.00
2022-10-25T04:38:58.427Z,100.00
2022-10-25T04:42:00.266Z,100.00
2022-10-25T04:45:02.314Z,100.00
2022-10-25T04:48:04.228Z,100.00
2022-10-25T04:51:06.588Z,100.00
2022-10-25T04:54:08.383Z,100.00
2022-10-25T04:57:10.216Z,100.00
2022-10-25T05:00:12.547Z,100.00
2022-10-25T05:03:14.346Z,100.00
2022-10-25T05:06:22.316Z,100.00
2022-10-25T05:09:24.249Z,100.00
2022-10-25T05:12:26.008Z,100.00
2022-10-25T05:15:27.879Z,100.00
2022-10-25T05:18:30.883Z,100.00
2022-10-25T05:21:32.667Z,100.00
2022-10-25T05:24:34.682Z,100.00
2022-10-25T05:27:39.617Z,100.00
2022-10-25T05:30:44.042Z,100.00
2022-10-25T05:33:46.761Z,100.00
2022-10-25T05:36:48.591Z,100.00
2022-10-25T05:39:50.389Z,100.00
2022-10-25T05:42:53.631Z,100.00
2022-10-25T05:46:07.273Z,100.00
2022-10-25T05:49:09.887Z,100.00
2022-10-25T05:52:12.410Z,100.00
2022-10-25T05:55:14.499Z,100.00
2022-10-25T05:58:16.313Z,100.00
2022-10-25T06:01:20.910Z,100.00
2022-10-25T06:04:23.242Z,100.00
2022-10-25T06:07:25.113Z,100.00
2022-10-25T06:10:26.925Z,100.00
2022-10-25T06:13:28.856Z,100.00
2022-10-25T06:16:30.777Z,100.00
2022-10-25T06:19:32.539Z,100.00
2022-10-25T06:22:34.242Z,100.00
2022-10-25T06:25:36.027Z,100.00
2022-10-25T06:28:38.397Z,100.00
2022-10-25T06:31:41.692Z,100.00
2022-10-25T06:34:43.474Z,100.00
2022-10-25T06:37:45.203Z,100.00
2022-10-25T06:40:46.931Z,100.00
2022-10-25T06:43:49.608Z,100.00
2022-10-25T06:47:15.953Z,100.00
2022-10-25T06:50:13.585Z,100.00
2022-10-25T06:53:15.410Z,100.00
2022-10-25T06:56:17.250Z,100.00
2022-10-25T06:59:20.698Z,100.00
2022-10-25T07:02:22.601Z,100.00
2022-10-25T07:05:25.389Z,100.00
2022-10-25T07:08:27.229Z,100.00
2022-10-25T07:11:31.193Z,100.00
2022-10-25T07:14:33.018Z,100.00
2022-10-25T07:17:34.971Z,100.00
2022-10-25T07:20:36.802Z,100.00
2022-10-25T07:23:42.542Z,100.00
2022-10-25T07:26:44.532Z,100.00
2022-10-25T07:29:46.469Z,100.00
2022-10-25T07:32:48.280Z,100.00
2022-10-25T07:36:09.982Z,100.00
2022-10-25T07:39:12.678Z,100.00
2022-10-25T07:42:14.593Z,100.00
2022-10-25T07:45:18.756Z,100.00
2022-10-25T07:48:24.509Z,100.00
2022-10-25T07:51:26.289Z,100.00
2022-10-25T07:54:28.027Z,100.00
2022-10-25T07:57:30.401Z,100.00
2022-10-25T08:00:32.539Z,100.00
2022-10-25T08:03:34.647Z,100.00
2022-10-25T08:06:36.545Z,100.00
2022-10-25T08:09:38.880Z,100.00
2022-10-25T08:12:41.225Z,100.00
2022-10-25T08:15:52.695Z,100.00
2022-10-25T08:18:54.430Z,100.00
2022-10-25T08:21:56.368Z,100.00
2022-10-25T08:24:58.109Z,100.00
2022-10-25T08:27:59.847Z,100.00
2022-10-25T08:31:02.143Z,100.00
2022-10-25T08:34:04.189Z,100.00
2022-10-25T08:37:05.950Z,100.00
2022-10-25T08:40:13.315Z,100.00
2022-10-25T08:43:25.777Z,100.00
2022-10-25T08:46:37.807Z,99.88
2022-10-25T08:49:39.754Z,98.83
2022-10-25T08:52:48.148Z,97.02
2022-10-25T08:56:11.620Z,97.32
2022-10-25T08:59:17.604Z,96.29
2022-10-25T09:02:28.566Z,95.13
2022-10-25T09:05:47.856Z,94.17
2022-10-25T09:08:55.831Z,94.06
2022-10-25T09:12:19.189Z,94.21
2022-10-25T09:15:43.998Z,91.86
2022-10-25T09:18:50.286Z,88.40
2022-10-25T09:22:10.544Z,90.27
2022-10-25T09:25:47.532Z,87.49
2022-10-25T09:28:55.292Z,87.29
2022-10-25T09:32:00.913Z,87.59
2022-10-25T09:35:04.766Z,88.09
2022-10-25T09:38:26.514Z,89.11
2022-10-25T09:41:47.263Z,90.56
2022-10-25T09:44:53.564Z,91.92
2022-10-25T09:48:01.223Z,92.74
2022-10-25T09:51:22.536Z,93.06
2022-10-25T09:54:29.046Z,92.64
2022-10-25T09:57:30.867Z,93.34
2022-10-25T10:00:33.915Z,93.38
2022-10-25T10:03:36.648Z,93.58
2022-10-25T10:06:39.224Z,94.21
2022-10-25T10:09:45.772Z,95.55
2022-10-25T10:12:56.942Z,95.95
2022-10-25T10:16:02.475Z,93.09
2022-10-25T10:19:22.082Z,92.49
2022-10-25T10:22:23.797Z,93.05
2022-10-25T10:25:28.665Z,93.20
2022-10-25T10:28:31.304Z,93.31
2022-10-25T10:31:38.448Z,93.27
2022-10-25T10:34:44.415Z,93.38
2022-10-25T10:37:46.425Z,93.22
2022-10-25T10:40:51.638Z,93.55
2022-10-25T10:44:13.568Z,93.87
2022-10-25T10:47:20.622Z,94.29
2022-10-25T10:50:28.751Z,94.37
2022-10-25T10:53:32.951Z,94.74
2022-10-25T10:56:35.248Z,95.01
2022-10-25T10:59:52.091Z,95.34
2022-10-25T11:05:56.111Z,95.87
2022-10-25T11:09:24.985Z,95.91
2022-10-25T11:12:26.820Z,96.01
2022-10-25T11:15:30.118Z,96.32
2022-10-25T11:18:53.943Z,96.42
2022-10-25T11:22:10.483Z,96.56
2022-10-25T11:25:12.132Z,96.70
2022-10-25T11:28:41.738Z,97.03
2022-10-25T11:32:04.759Z,97.26
2022-10-25T11:35:19.619Z,97.33
2022-10-25T11:38:43.235Z,97.24
2022-10-25T11:41:47.948Z,97.31
2022-10-25T11:45:13.241Z,97.40
2022-10-25T11:48:24.070Z,97.71
2022-10-25T11:52:04.055Z,97.70
2022-10-25T11:55:29.799Z,97.72
2022-10-25T11:58:40.748Z,97.64
2022-10-25T12:02:00.400Z,97.55
2022-10-25T12:05:22.008Z,97.57
2022-10-25T12:08:41.495Z,97.77
2022-10-25T12:11:47.241Z,97.53
2022-10-25T12:14:52.107Z,97.54
2022-10-25T12:17:54.164Z,97.29
2022-10-25T12:20:56.235Z,97.40
2022-10-25T12:23:58.550Z,97.62
2022-10-25T12:27:00.473Z,96.21
2022-10-25T12:30:10.613Z,96.27
2022-10-25T12:33:27.864Z,96.58
2022-10-25T12:36:36.809Z,95.87
2022-10-25T12:39:43.141Z,95.20
2022-10-25T12:42:47.247Z,94.79
2022-10-25T12:46:10.181Z,94.60
2022-10-25T12:49:27.272Z,94.71
2022-10-25T12:53:01.100Z,95.32
2022-10-25T12:56:33.753Z,95.18
2022-10-25T12:59:41.981Z,94.93
2022-10-25T13:03:02.439Z,95.29
2022-10-25T13:06:16.456Z,95.25
2022-10-25T13:09:23.395Z,94.94
2022-10-25T13:12:32.119Z,95.36
2022-10-25T13:15:46.096Z,95.24
2022-10-25T13:18:48.118Z,94.37
2022-10-25T13:21:53.399Z,94.32
2022-10-25T13:24:56.323Z,94.29
2022-10-25T13:28:35.260Z,94.30
2022-10-25T13:31:37.891Z,94.87
2022-10-25T13:34:39.762Z,95.18
2022-10-25T13:37:43.163Z,94.91
2022-10-25T13:41:04.967Z,94.76
2022-10-25T13:44:06.817Z,94.33
2022-10-25T13:47:28.941Z,94.17
2022-10-25T13:50:36.044Z,94.12
2022-10-25T13:53:49.260Z,94.18
2022-10-25T13:56:52.760Z,94.27
2022-10-25T13:59:54.407Z,94.33
2022-10-25T14:03:06.004Z,94.49
2022-10-25T14:06:17.565Z,94.56
2022-10-25T14:09:34.768Z,94.72
2022-10-25T14:12:36.751Z,94.65
2022-10-25T14:15:46.130Z,94.77
2022-10-25T14:18:49.756Z,94.76
2022-10-25T14:21:52.796Z,94.64
2022-10-25T14:24:55.041Z,94.48
2022-10-25T14:28:06.061Z,94.42
2022-10-25T14:31:07.947Z,94.44
2022-10-25T14:34:21.520Z,94.45
2022-10-25T14:37:23.309Z,94.64
2022-10-25T14:40:29.071Z,94.74
2022-10-25T14:43:33.874Z,94.92
2022-10-25T14:46:35.498Z,95.05
2022-10-25T14:49:37.272Z,95.24
2022-10-25T14:52:38.961Z,95.28
2022-10-25T14:55:40.606Z,95.28
2022-10-25T14:58:43.305Z,95.21
2022-10-25T15:01:54.636Z,95.24
2022-10-25T15:04:58.616Z,95.36
2022-10-25T15:08:00.712Z,95.40
2022-10-25T15:11:05.513Z,95.42
2022-10-25T15:14:20.963Z,95.45
2022-10-25T15:17:22.603Z,95.30
2022-10-25T15:20:29.632Z,95.35
2022-10-25T15:23:31.615Z,95.47
2022-10-25T15:26:38.256Z,95.62
2022-10-25T15:29:40.733Z,95.78
2022-10-25T15:32:42.367Z,96.00
2022-10-25T15:35:51.977Z,96.22
2022-10-25T15:39:10.491Z,96.42
2022-10-25T15:42:16.397Z,96.50
2022-10-25T15:45:17.989Z,96.59
2022-10-25T15:48:22.026Z,96.69
2022-10-25T15:51:25.252Z,96.66
2022-10-25T15:54:29.704Z,96.74
2022-10-25T15:57:31.277Z,96.56
2022-10-25T16:00:33.142Z,96.30
2022-10-25T16:03:34.753Z,96.13
2022-10-25T16:06:36.506Z,95.93
2022-10-25T16:09:38.133Z,95.80
2022-10-25T16:12:39.980Z,95.73
2022-10-25T16:15:42.663Z,95.98
2022-10-25T16:18:44.548Z,96.26
2022-10-25T16:21:46.286Z,96.35
2022-10-25T16:24:48.015Z,96.46
2022-10-25T16:27:49.791Z,96.57
2022-10-25T16:30:51.478Z,96.59
2022-10-25T16:33:53.147Z,96.61
2022-10-25T16:36:55.224Z,96.56
2022-10-25T16:39:56.806Z,96.67
2022-10-25T16:42:58.554Z,96.57
2022-10-25T16:46:00.185Z,96.02
2022-10-25T16:49:02.994Z,94.70
2022-10-25T16:52:06.158Z,94.49
2022-10-25T16:55:08.400Z,95.14
2022-10-25T16:58:10.286Z,95.77
2022-10-25T17:01:20.693Z,96.03
2022-10-25T17:04:23.542Z,96.28
2022-10-25T17:07:25.164Z,96.18
2022-10-25T17:10:27.267Z,96.05
2022-10-25T17:13:28.987Z,96.53
2022-10-25T17:16:30.849Z,97.21
2022-10-25T17:19:32.455Z,98.10
2022-10-25T17:22:35.081Z,98.61
2022-10-25T17:25:36.925Z,98.96
2022-10-25T17:28:43.131Z,99.08
2022-10-25T17:31:46.160Z,98.96
2022-10-25T17:34:47.892Z,98.58
2022-10-25T17:37:55.925Z,98.41
2022-10-25T17:40:57.573Z,98.82
2022-10-25T17:43:59.212Z,98.74
2022-10-25T17:47:03.096Z,98.95
2022-10-25T17:50:05.407Z,98.89
2022-10-25T17:53:08.779Z,98.99
2022-10-25T17:56:17.239Z,99.03
2022-10-25T17:59:18.991Z,99.04
2022-10-25T18:02:20.907Z,98.99
2022-10-25T18:05:22.938Z,99.24
2022-10-25T18:08:24.827Z,99.35
2022-10-25T18:11:28.217Z,99.15
2022-10-25T18:14:29.960Z,99.27
2022-10-25T18:17:31.794Z,99.08
2022-10-25T18:20:33.581Z,99.12
2022-10-25T18:23:35.880Z,98.91
2022-10-25T18:26:37.590Z,98.96
2022-10-25T18:29:39.988Z,98.74
2022-10-25T18:32:41.775Z,98.87
2022-10-25T18:35:43.385Z,98.90
2022-10-25T18:38:45.930Z,98.62
2022-10-25T18:41:48.856Z,98.44
2022-10-25T18:44:51.701Z,98.49
2022-10-25T18:47:54.009Z,98.63
2022-10-25T18:50:55.990Z,98.39
2022-10-25T18:53:59.899Z,98.45
2022-10-25T18:57:01.607Z,98.39
2022-10-25T19:00:04.987Z,98.44
2022-10-25T19:03:07.961Z,98.35
2022-10-25T19:06:10.572Z,98.26
2022-10-25T19:09:14.467Z,98.21
2022-10-25T19:12:16.537Z,98.43
2022-10-25T19:15:18.257Z,98.78
2022-10-25T19:18:20.051Z,98.85
2022-10-25T19:21:22.046Z,98.89
2022-10-25T19:24:24.049Z,99.37
2022-10-25T19:27:25.885Z,99.32
2022-10-25T19:30:27.583Z,99.18
2022-10-25T19:33:31.352Z,99.24
2022-10-25T19:36:33.094Z,99.52
2022-10-25T19:39:36.001Z,99.16
2022-10-25T19:42:38.115Z,99.02
2022-10-25T19:45:43.164Z,98.90
2022-10-25T19:48:45.133Z,98.58
2022-10-25T19:51:46.920Z,98.74
2022-10-25T19:54:48.873Z,98.57
2022-10-25T19:57:51.559Z,98.41
2022-10-25T20:01:01.417Z,98.41
2022-10-25T20:04:03.329Z,98.28
2022-10-25T20:07:05.277Z,98.02
2022-10-25T20:10:07.156Z,98.34
2022-10-25T20:13:08.758Z,98.33
2022-10-25T20:16:11.010Z,98.32
2022-10-25T20:19:13.776Z,98.46
2022-10-25T20:22:16.747Z,98.60
2022-10-25T20:25:18.405Z,98.48
2022-10-25T20:28:20.091Z,98.89
2022-10-25T20:31:23.112Z,98.91
2022-10-25T20:34:24.860Z,98.55
2022-10-25T20:37:26.663Z,98.30
2022-10-25T20:40:28.336Z,98.41
2022-10-25T20:43:30.012Z,98.63
2022-10-25T20:46:33.098Z,98.82
2022-10-25T20:49:35.013Z,98.89
2022-10-25T20:52:39.753Z,99.34
2022-10-25T20:55:52.534Z,99.48
2022-10-25T20:58:54.157Z,100.00
2022-10-25T21:01:56.027Z,100.00
2022-10-25T21:04:57.879Z,100.00
2022-10-25T21:08:00.907Z,100.00
2022-10-25T21:11:04.573Z,100.00
2022-10-25T21:14:06.725Z,100.00
2022-10-25T21:17:08.606Z,100.00
2022-10-25T21:20:10.674Z,100.00
2022-10-25T21:23:12.925Z,100.00
2022-10-25T21:26:14.693Z,100.00
2022-10-25T21:29:16.687Z,100.00
2022-10-25T21:32:18.332Z,100.00
2022-10-25T21:35:20.842Z,100.00
2022-10-25T21:38:22.487Z,100.00
2022-10-25T21:41:27.291Z,100.00
2022-10-25T21:44:29.395Z,100.00
2022-10-25T21:47:31.080Z,100.00
2022-10-25T21:50:32.684Z,100.00
2022-10-25T21:53:34.516Z,100.00
2022-10-25T21:56:36.259Z,100.00
2022-10-25T21:59:37.941Z,100.00
2022-10-25T22:02:39.830Z,100.00
2022-10-25T22:05:44.822Z,100.00
2022-10-25T22:08:47.340Z,100.00
2022-10-25T22:11:52.348Z,100.00
2022-10-25T22:14:54.285Z,100.00
2022-10-25T22:17:56.036Z,100.00
2022-10-25T22:21:00.466Z,100.00
2022-10-25T22:24:02.807Z,100.00
2022-10-25T22:27:04.604Z,100.00
2022-10-25T22:30:07.024Z,100.00
2022-10-25T22:33:08.699Z,100.00
2022-10-25T22:36:18.033Z,100.00
2022-10-25T22:39:19.910Z,100.00
2022-10-25T22:42:22.118Z,100.00
2022-10-25T22:45:23.877Z,100.00
2022-10-25T22:48:30.100Z,100.00
2022-10-25T22:51:31.994Z,100.00
2022-10-25T22:54:33.635Z,100.00
2022-10-25T22:57:35.264Z,100.00
2022-10-25T23:00:36.985Z,100.00
2022-10-25T23:03:40.624Z,100.00
2022-10-25T23:07:02.201Z,100.00
2022-10-25T23:10:19.029Z,100.00
2022-10-25T23:13:20.851Z,100.00
2022-10-25T23:16:22.507Z,100.00
2022-10-25T23:19:24.102Z,100.00
2022-10-25T23:22:25.776Z,100.00
2022-10-25T23:25:27.533Z,100.00
2022-10-25T23:28:33.064Z,100.00
2022-10-25T23:31:35.000Z,99.94
2022-10-25T23:34:38.787Z,99.98
2022-10-25T23:37:41.066Z,99.87
2022-10-25T23:40:46.154Z,99.89
2022-10-25T23:43:48.145Z,99.97
2022-10-25T23:46:50.248Z,100.00
2022-10-25T23:49:52.262Z,100.00
2022-10-25T23:52:53.930Z,100.00
2022-10-25T23:55:56.305Z,100.00
2022-10-25T23:58:57.891Z,100.00
