createdAt,value
2016-07-01T00:00:40.963Z,0
2016-07-01T00:01:40.978Z,0
2016-07-01T00:02:41.078Z,0
2016-07-01T00:03:41.064Z,0
2016-07-01T00:04:41.121Z,0
2016-07-01T00:05:41.222Z,0
2016-07-01T00:06:40.922Z,0
2016-07-01T00:07:40.672Z,0
2016-07-01T00:08:41.039Z,0
2016-07-01T00:09:40.995Z,0
2016-07-01T00:10:41.034Z,0
2016-07-01T00:11:41.176Z,0
2016-07-01T00:12:41.222Z,0
2016-07-01T00:13:41.030Z,0
2016-07-01T00:14:41.204Z,0
2016-07-01T00:15:40.921Z,0
2016-07-01T00:16:40.631Z,0
2016-07-01T00:17:41.266Z,0
2016-07-01T00:18:40.773Z,0
2016-07-01T00:19:40.791Z,0
2016-07-01T00:20:40.879Z,0
2016-07-01T00:21:40.886Z,0
2016-07-01T00:22:41.945Z,0
2016-07-01T00:35:42.247Z,0
2016-07-01T00:35:58.069Z,0
2016-07-01T00:36:58.473Z,0
2016-07-01T00:37:57.995Z,0
2016-07-01T00:38:57.482Z,0
2016-07-01T00:39:57.616Z,0
2016-07-01T00:40:57.557Z,0
2016-07-01T00:41:58.077Z,0
2016-07-01T00:42:57.496Z,0
2016-07-01T00:43:57.849Z,0
2016-07-01T00:44:57.606Z,0
2016-07-01T00:45:57.550Z,0
2016-07-01T00:46:57.762Z,0
2016-07-01T00:47:57.579Z,0
2016-07-01T00:48:59.726Z,0
2016-07-01T00:49:57.422Z,0
2016-07-01T00:50:57.806Z,0
2016-07-01T00:51:57.948Z,0
2016-07-01T00:52:57.803Z,0
2016-07-01T00:53:57.928Z,0
2016-07-01T00:54:58.659Z,0
2016-07-01T00:55:57.889Z,0
2016-07-01T00:56:58.052Z,0
2016-07-01T00:57:57.608Z,0
2016-07-01T00:58:57.966Z,0
2016-07-01T00:59:57.620Z,0
2016-07-01T01:00:57.483Z,0
2016-07-01T01:01:57.762Z,0
2016-07-01T01:02:58.445Z,0
2016-07-01T01:15:58.444Z,0
2016-07-01T01:16:13.539Z,0
2016-07-01T01:17:13.506Z,0
2016-07-01T01:18:13.592Z,0
2016-07-01T01:19:13.647Z,0
2016-07-01T01:20:13.738Z,0
2016-07-01T01:21:13.552Z,0
2016-07-01T01:22:13.690Z,0
2016-07-01T01:23:13.507Z,0
2016-07-01T01:24:13.514Z,0
2016-07-01T01:25:13.679Z,0
2016-07-01T01:26:13.493Z,0
2016-07-01T01:27:13.696Z,0
2016-07-01T01:28:13.678Z,0
2016-07-01T01:29:13.561Z,0
2016-07-01T01:30:13.603Z,0
2016-07-01T01:31:13.594Z,0
2016-07-01T01:32:13.702Z,0
2016-07-01T01:33:13.859Z,0
2016-07-01T01:34:13.554Z,0
2016-07-01T01:35:13.506Z,0
2016-07-01T01:36:13.798Z,0
2016-07-01T01:37:13.587Z,0
2016-07-01T01:38:13.519Z,0
2016-07-01T01:39:13.588Z,0
2016-07-01T01:40:13.722Z,0
2016-07-01T01:41:13.982Z,0
2016-07-01T01:42:13.749Z,0
2016-07-01T01:43:13.690Z,0
2016-07-01T01:44:13.743Z,0
2016-07-01T01:45:14.114Z,0
2016-07-01T01:46:13.560Z,0
2016-07-01T01:47:13.523Z,0
2016-07-01T01:48:13.555Z,0
2016-07-01T01:49:14.905Z,0
2016-07-01T01:50:13.530Z,0
2016-07-01T01:51:13.511Z,0
2016-07-01T01:52:14.340Z,0
2016-07-01T01:53:13.582Z,0
2016-07-01T01:54:13.518Z,0
2016-07-01T01:55:13.925Z,0
2016-07-01T01:56:13.539Z,0
2016-07-01T01:57:13.547Z,0
2016-07-01T01:58:13.540Z,0
2016-07-01T01:59:13.484Z,0
2016-07-01T02:00:13.737Z,0
2016-07-01T02:01:13.525Z,0
2016-07-01T02:02:13.514Z,0
2016-07-01T02:03:13.496Z,0
2016-07-01T02:04:13.931Z,0
2016-07-01T02:05:13.733Z,0
2016-07-01T02:06:13.522Z,0
2016-07-01T02:07:13.497Z,0
2016-07-01T02:08:13.681Z,0
2016-07-01T02:09:13.762Z,0
2016-07-01T02:10:14.271Z,0
2016-07-01T02:11:13.753Z,0
2016-07-01T02:12:13.521Z,0
2016-07-01T02:13:13.723Z,0
2016-07-01T02:14:13.524Z,0
2016-07-01T02:15:13.723Z,0
2016-07-01T02:16:13.564Z,0
2016-07-01T02:17:13.786Z,0
2016-07-01T02:18:13.886Z,0
2016-07-01T02:19:13.543Z,0
2016-07-01T02:20:13.571Z,0
2016-07-01T02:21:13.597Z,0
2016-07-01T02:22:13.606Z,0
2016-07-01T02:23:13.766Z,0
2016-07-01T02:24:13.635Z,0
2016-07-01T02:25:13.657Z,0
2016-07-01T02:26:13.861Z,0
2016-07-01T02:27:13.499Z,0
2016-07-01T02:28:13.540Z,0
2016-07-01T02:29:13.655Z,0
2016-07-01T02:30:13.588Z,0
2016-07-01T02:31:13.535Z,0
2016-07-01T02:32:13.559Z,0
2016-07-01T02:33:13.563Z,0
2016-07-01T02:34:13.614Z,0
2016-07-01T02:35:13.509Z,0
2016-07-01T02:36:13.551Z,0
2016-07-01T02:37:13.521Z,0
2016-07-01T02:38:13.615Z,0
2016-07-01T02:39:13.545Z,0
2016-07-01T02:40:13.568Z,0
2016-07-01T02:41:13.523Z,0
2016-07-01T02:42:13.762Z,0
2016-07-01T02:43:14.372Z,0
2016-07-01T02:44:13.583Z,0
2016-07-01T02:45:13.654Z,0
2016-07-01T02:46:13.616Z,0
2016-07-01T02:47:13.570Z,0
2016-07-01T02:48:13.617Z,0
2016-07-01T02:49:13.546Z,0
2016-07-01T02:50:13.648Z,0
2016-07-01T02:51:14.158Z,0
2016-07-01T02:52:13.655Z,0
2016-07-01T02:53:13.557Z,0
2016-07-01T02:54:13.587Z,0
2016-07-01T02:55:13.516Z,0
2016-07-01T02:56:13.518Z,0
2016-07-01T02:57:13.712Z,0
2016-07-01T02:58:13.509Z,0
2016-07-01T02:59:13.516Z,0
2016-07-01T03:00:13.549Z,0
2016-07-01T03:01:13.645Z,0
2016-07-01T03:02:13.548Z,0
2016-07-01T03:03:14.042Z,0
2016-07-01T03:04:13.569Z,0
2016-07-01T03:05:14.199Z,0
2016-07-01T03:06:13.667Z,0
2016-07-01T03:07:13.533Z,0
2016-07-01T03:08:13.639Z,0
2016-07-01T03:09:13.559Z,0
2016-07-01T03:10:13.544Z,0
2016-07-01T03:11:13.555Z,0
2016-07-01T03:12:13.583Z,0
2016-07-01T03:13:13.545Z,0
2016-07-01T03:14:13.550Z,0
2016-07-01T03:15:13.590Z,0
2016-07-01T03:28:14.159Z,0
2016-07-01T03:28:29.800Z,10
2016-07-01T03:40:46.076Z,15
2016-07-01T03:41:45.703Z,15
2016-07-01T03:42:45.797Z,15
2016-07-01T03:43:45.887Z,15
2016-07-01T03:44:45.919Z,15
2016-07-01T03:45:45.798Z,15
2016-07-01T03:46:45.738Z,15
2016-07-01T03:47:46.011Z,20
2016-07-01T03:48:45.811Z,25
2016-07-01T03:49:45.807Z,25
2016-07-01T03:50:45.774Z,30
2016-07-01T03:51:45.971Z,30
2016-07-01T03:52:45.787Z,30
2016-07-01T03:53:46.174Z,30
2016-07-01T03:54:45.705Z,30
2016-07-01T03:55:45.884Z,30
2016-07-01T03:56:45.813Z,30
2016-07-01T03:57:45.950Z,30
2016-07-01T03:58:46.189Z,30
2016-07-01T03:59:45.976Z,30
2016-07-01T04:00:46.010Z,30
2016-07-01T04:01:45.893Z,30
2016-07-01T04:02:46.233Z,35
2016-07-01T04:03:45.856Z,35
2016-07-01T04:04:48.414Z,35
2016-07-01T04:05:45.780Z,40
2016-07-01T04:06:45.783Z,40
2016-07-01T04:07:45.783Z,40
2016-07-01T04:08:45.823Z,40
2016-07-01T04:09:45.958Z,40
2016-07-01T04:10:46.190Z,50
2016-07-01T04:11:45.980Z,50
2016-07-01T04:12:46.726Z,55
2016-07-01T04:13:46.142Z,60
2016-07-01T04:14:46.132Z,55
2016-07-01T04:15:46.669Z,55
2016-07-01T04:16:46.058Z,55
2016-07-01T04:17:45.823Z,50
2016-07-01T04:18:46.797Z,55
2016-07-01T04:19:46.142Z,55
2016-07-01T04:20:46.054Z,55
2016-07-01T04:21:46.097Z,45
2016-07-01T04:22:46.048Z,45
2016-07-01T04:23:45.845Z,45
2016-07-01T04:24:45.831Z,40
2016-07-01T04:25:46.094Z,40
2016-07-01T04:26:45.787Z,40
2016-07-01T04:27:46.170Z,40
2016-07-01T04:28:46.153Z,50
2016-07-01T04:29:46.313Z,45
2016-07-01T04:30:46.075Z,45
2016-07-01T04:31:46.125Z,50
2016-07-01T04:32:45.775Z,50
2016-07-01T04:33:45.824Z,50
2016-07-01T04:34:45.883Z,50
2016-07-01T04:35:45.968Z,50
2016-07-01T04:36:45.769Z,50
2016-07-01T04:37:45.926Z,50
2016-07-01T04:38:45.838Z,50
2016-07-01T04:39:45.986Z,55
2016-07-01T04:40:45.949Z,55
2016-07-01T04:41:45.917Z,50
2016-07-01T04:42:46.090Z,45
2016-07-01T04:43:45.929Z,45
2016-07-01T04:44:46.208Z,45
2016-07-01T04:45:50.409Z,50
2016-07-01T04:46:46.134Z,55
2016-07-01T04:47:45.862Z,70
2016-07-01T04:48:45.954Z,85
2016-07-01T04:49:45.771Z,95
2016-07-01T04:50:46.069Z,100
2016-07-01T04:51:46.008Z,110
2016-07-01T04:52:46.015Z,110
2016-07-01T04:53:46.024Z,105
2016-07-01T04:54:45.849Z,100
2016-07-01T04:55:46.031Z,95
2016-07-01T04:56:45.807Z,95
2016-07-01T04:57:46.318Z,85
2016-07-01T04:58:45.960Z,80
2016-07-01T04:59:46.238Z,75
2016-07-01T05:00:45.806Z,70
2016-07-01T05:01:48.722Z,60
2016-07-01T05:02:46.931Z,55
2016-07-01T05:03:46.475Z,50
2016-07-01T05:04:46.113Z,50
2016-07-01T05:05:46.090Z,50
2016-07-01T05:06:45.902Z,50
2016-07-01T05:07:46.806Z,55
2016-07-01T05:08:45.891Z,55
2016-07-01T05:09:45.863Z,55
2016-07-01T05:10:45.782Z,65
2016-07-01T05:11:45.897Z,70
2016-07-01T05:12:47.566Z,70
2016-07-01T05:13:46.613Z,75
2016-07-01T05:14:46.012Z,75
2016-07-01T05:15:45.948Z,80
2016-07-01T05:16:46.127Z,80
2016-07-01T05:17:45.786Z,80
2016-07-01T05:18:45.802Z,80
2016-07-01T05:19:46.691Z,80
2016-07-01T05:20:46.094Z,65
2016-07-01T05:21:46.143Z,60
2016-07-01T05:22:46.380Z,55
2016-07-01T05:23:45.756Z,60
2016-07-01T05:24:45.851Z,65
2016-07-01T05:25:45.947Z,65
2016-07-01T05:26:45.912Z,70
2016-07-01T05:27:46.054Z,70
2016-07-01T05:40:46.730Z,90
2016-07-01T05:41:01.850Z,90
2016-07-01T05:42:03.406Z,105
2016-07-01T05:43:01.926Z,110
2016-07-01T05:44:03.260Z,110
2016-07-01T05:45:06.333Z,115
2016-07-01T05:46:02.530Z,115
2016-07-01T05:47:02.195Z,115
2016-07-01T05:48:02.373Z,115
2016-07-01T05:49:02.231Z,115
2016-07-01T05:50:02.427Z,130
2016-07-01T05:51:02.207Z,135
2016-07-01T05:52:02.267Z,145
2016-07-01T05:53:01.740Z,165
2016-07-01T05:54:04.677Z,170
2016-07-01T05:55:02.061Z,190
2016-07-01T05:56:01.995Z,205
2016-07-01T05:57:02.095Z,210
2016-07-01T05:58:02.203Z,220
2016-07-01T05:59:01.990Z,215
2016-07-01T06:00:01.953Z,220
2016-07-01T06:01:01.974Z,200
2016-07-01T06:02:02.527Z,190
2016-07-01T06:03:02.038Z,195
2016-07-01T06:04:02.167Z,210
2016-07-01T06:05:03.305Z,215
2016-07-01T06:06:02.040Z,205
2016-07-01T06:07:01.961Z,190
2016-07-01T06:08:02.051Z,155
2016-07-01T06:09:02.016Z,140
2016-07-01T06:10:03.438Z,190
2016-07-01T06:11:07.370Z,245
2016-07-01T06:12:01.933Z,240
2016-07-01T06:13:02.258Z,230
2016-07-01T06:14:02.847Z,220
2016-07-01T06:15:02.063Z,220
2016-07-01T06:16:02.344Z,205
2016-07-01T06:17:02.412Z,225
2016-07-01T06:18:01.969Z,265
2016-07-01T06:19:03.772Z,290
2016-07-01T06:20:02.026Z,290
2016-07-01T06:21:02.036Z,290
2016-07-01T06:22:02.452Z,265
2016-07-01T06:23:03.374Z,215
2016-07-01T06:24:02.209Z,185
2016-07-01T06:25:02.426Z,165
2016-07-01T06:26:02.165Z,155
2016-07-01T06:27:02.998Z,150
2016-07-01T06:28:12.114Z,155
2016-07-01T06:29:01.893Z,160
2016-07-01T06:30:01.976Z,165
2016-07-01T06:31:02.048Z,160
2016-07-01T06:32:05.795Z,155
2016-07-01T06:33:02.084Z,145
2016-07-01T06:34:02.291Z,135
2016-07-01T06:35:01.996Z,140
2016-07-01T06:36:02.525Z,165
2016-07-01T06:37:01.825Z,180
2016-07-01T06:38:02.132Z,170
2016-07-01T06:39:02.063Z,170
2016-07-01T06:40:02.145Z,180
2016-07-01T06:41:02.334Z,180
2016-07-01T06:42:03.376Z,185
2016-07-01T06:43:02.342Z,195
2016-07-01T06:44:05.350Z,200
2016-07-01T06:45:01.985Z,190
2016-07-01T06:46:02.135Z,190
2016-07-01T06:47:04.556Z,195
2016-07-01T06:48:02.212Z,190
2016-07-01T06:49:02.362Z,200
2016-07-01T06:50:02.075Z,220
2016-07-01T06:51:02.450Z,210
2016-07-01T06:52:02.868Z,215
2016-07-01T06:53:02.277Z,230
2016-07-01T06:54:03.002Z,255
2016-07-01T06:55:51.907Z,265
2016-07-01T06:56:08.776Z,275
2016-07-01T06:57:07.567Z,280
2016-07-01T06:58:07.364Z,275
2016-07-01T06:59:13.205Z,265
2016-07-01T07:00:07.479Z,255
2016-07-01T07:01:07.697Z,240
2016-07-01T07:02:07.900Z,170
2016-07-01T07:03:07.266Z,135
2016-07-01T07:04:07.523Z,145
2016-07-01T07:05:07.646Z,155
2016-07-01T07:06:07.452Z,165
2016-07-01T07:07:07.258Z,160
2016-07-01T07:08:07.819Z,205
2016-07-01T07:09:07.383Z,230
2016-07-01T07:10:07.322Z,225
2016-07-01T07:11:07.318Z,220
2016-07-01T07:12:07.575Z,185
2016-07-01T07:13:07.713Z,145
2016-07-01T07:14:07.558Z,125
2016-07-01T07:15:08.062Z,125
2016-07-01T07:16:10.003Z,125
2016-07-01T07:17:10.618Z,115
2016-07-01T07:18:09.367Z,100
2016-07-01T07:19:07.885Z,100
2016-07-01T07:20:07.551Z,120
2016-07-01T07:21:07.906Z,130
2016-07-01T07:22:08.468Z,135
2016-07-01T07:23:08.167Z,125
2016-07-01T07:24:07.252Z,140
2016-07-01T07:25:07.355Z,155
2016-07-01T07:26:10.277Z,135
2016-07-01T07:27:07.591Z,130
2016-07-01T07:28:19.562Z,130
2016-07-01T07:29:07.605Z,130
2016-07-01T07:30:07.317Z,135
2016-07-01T07:31:07.817Z,140
2016-07-01T07:32:08.248Z,175
2016-07-01T07:33:07.670Z,190
2016-07-01T07:34:07.491Z,185
2016-07-01T07:35:09.546Z,200
2016-07-01T07:36:09.237Z,215
2016-07-01T07:37:07.410Z,205
2016-07-01T07:38:07.682Z,225
2016-07-01T07:39:08.531Z,245
2016-07-01T07:40:08.003Z,250
2016-07-01T07:41:07.873Z,245
2016-07-01T07:42:07.477Z,240
2016-07-01T07:43:08.281Z,245
2016-07-01T07:44:07.683Z,245
2016-07-01T07:45:08.187Z,260
2016-07-01T07:46:07.971Z,275
2016-07-01T07:47:08.884Z,215
2016-07-01T07:48:09.206Z,250
2016-07-01T07:49:07.407Z,290
2016-07-01T07:50:09.975Z,245
2016-07-01T07:51:10.511Z,245
2016-07-01T07:52:07.443Z,365
2016-07-01T07:53:07.389Z,630
2016-07-01T07:54:07.696Z,435
2016-07-01T07:55:08.170Z,365
2016-07-01T07:56:08.036Z,360
2016-07-01T07:57:08.334Z,435
2016-07-01T07:58:07.610Z,410
2016-07-01T07:59:08.754Z,325
2016-07-01T08:00:07.879Z,285
2016-07-01T08:01:07.292Z,300
2016-07-01T08:02:07.636Z,360
2016-07-01T08:03:08.704Z,390
2016-07-01T08:04:15.104Z,410
2016-07-01T08:05:07.654Z,360
2016-07-01T08:06:10.499Z,425
2016-07-01T08:07:08.513Z,575
2016-07-01T08:08:08.630Z,475
2016-07-01T08:09:14.677Z,445
2016-07-01T08:10:07.600Z,505
2016-07-01T08:11:09.172Z,545
2016-07-01T08:12:08.081Z,675
2016-07-01T08:13:09.403Z,700
2016-07-01T08:14:11.863Z,510
2016-07-01T08:15:07.444Z,630
2016-07-01T08:16:08.915Z,520
2016-07-01T08:17:07.708Z,425
2016-07-01T08:18:09.393Z,420
2016-07-01T08:19:07.894Z,470
2016-07-01T08:32:08.554Z,245
2016-07-01T08:32:24.128Z,255
2016-07-01T08:33:25.043Z,260
2016-07-01T08:34:23.895Z,295
2016-07-01T08:35:32.689Z,335
2016-07-01T08:36:24.282Z,315
2016-07-01T08:37:23.841Z,335
2016-07-01T08:38:23.965Z,385
2016-07-01T08:39:23.683Z,395
2016-07-01T08:40:23.908Z,470
2016-07-01T08:41:25.067Z,540
2016-07-01T08:42:24.123Z,555
2016-07-01T08:43:23.986Z,605
2016-07-01T08:44:23.678Z,420
2016-07-01T08:45:23.796Z,335
2016-07-01T08:46:24.602Z,265
2016-07-01T08:47:25.104Z,260
2016-07-01T08:48:23.834Z,235
2016-07-01T08:49:23.784Z,160
2016-07-01T08:50:23.645Z,125
2016-07-01T08:51:24.033Z,125
2016-07-01T08:52:24.075Z,125
2016-07-01T08:53:23.870Z,120
2016-07-01T08:54:23.690Z,140
2016-07-01T08:55:23.795Z,200
2016-07-01T08:56:24.143Z,175
2016-07-01T08:57:23.954Z,155
2016-07-01T08:58:23.926Z,145
2016-07-01T08:59:23.228Z,135
2016-07-01T09:00:23.715Z,145
2016-07-01T09:01:23.850Z,110
2016-07-01T09:02:23.818Z,115
2016-07-01T09:03:23.823Z,125
2016-07-01T09:04:23.816Z,145
2016-07-01T09:05:24.115Z,165
2016-07-01T09:06:23.967Z,180
2016-07-01T09:07:23.717Z,185
2016-07-01T09:08:23.648Z,205
2016-07-01T09:09:23.801Z,200
2016-07-01T09:10:23.817Z,190
2016-07-01T09:11:23.728Z,165
2016-07-01T09:12:23.861Z,195
2016-07-01T09:13:23.787Z,195
2016-07-01T09:14:23.717Z,195
2016-07-01T09:15:25.302Z,205
2016-07-01T09:16:24.054Z,240
2016-07-01T09:17:24.366Z,210
2016-07-01T09:18:23.901Z,180
2016-07-01T09:19:23.697Z,155
2016-07-01T09:20:23.706Z,170
2016-07-01T09:21:23.699Z,205
2016-07-01T09:22:23.840Z,225
2016-07-01T09:23:23.877Z,250
2016-07-01T09:24:23.890Z,325
2016-07-01T09:25:23.998Z,400
2016-07-01T09:26:23.863Z,485
2016-07-01T09:36:24.411Z,570
2016-07-01T09:36:39.599Z,470
2016-07-01T09:37:46.688Z,435
2016-07-01T09:38:39.697Z,420
2016-07-01T09:39:39.597Z,380
2016-07-01T09:40:39.715Z,350
2016-07-01T09:41:39.519Z,305
2016-07-01T09:42:39.522Z,255
2016-07-01T09:43:39.517Z,220
2016-07-01T09:44:39.753Z,195
2016-07-01T09:45:39.621Z,200
2016-07-01T09:46:40.091Z,230
2016-07-01T09:47:39.717Z,265
2016-07-01T09:48:39.548Z,265
2016-07-01T09:49:39.545Z,270
2016-07-01T09:50:39.671Z,265
2016-07-01T10:03:40.344Z,505
2016-07-01T10:03:55.550Z,560
2016-07-01T10:04:55.534Z,630
2016-07-01T10:05:55.462Z,570
2016-07-01T10:06:58.439Z,545
2016-07-01T10:07:57.499Z,530
2016-07-01T10:08:55.552Z,515
2016-07-01T10:09:55.769Z,530
2016-07-01T10:10:55.550Z,500
2016-07-01T10:11:55.582Z,475
2016-07-01T10:12:55.818Z,515
2016-07-01T10:13:55.372Z,565
2016-07-01T10:14:55.794Z,665
2016-07-01T10:15:55.709Z,965
2016-07-01T10:16:55.498Z,725
2016-07-01T10:17:55.528Z,830
2016-07-01T10:18:55.826Z,575
2016-07-01T10:19:55.627Z,490
2016-07-01T10:20:55.557Z,755
2016-07-01T10:21:55.558Z,1050
2016-07-01T10:22:55.586Z,935
2016-07-01T10:23:55.474Z,515
2016-07-01T10:24:56.049Z,515
2016-07-01T10:25:55.809Z,480
2016-07-01T10:26:55.651Z,410
2016-07-01T10:27:56.306Z,725
2016-07-01T10:28:55.710Z,605
2016-07-01T10:29:56.045Z,385
2016-07-01T10:30:55.570Z,340
2016-07-01T10:31:56.393Z,365
2016-07-01T10:32:55.501Z,385
2016-07-01T10:33:55.727Z,395
2016-07-01T10:34:56.028Z,365
2016-07-01T10:35:55.558Z,275
2016-07-01T10:36:55.616Z,235
2016-07-01T10:37:55.771Z,230
2016-07-01T10:38:58.462Z,220
2016-07-01T10:39:56.858Z,200
2016-07-01T10:40:55.591Z,160
2016-07-01T10:41:56.025Z,185
2016-07-01T10:42:55.531Z,195
2016-07-01T10:43:55.883Z,240
2016-07-01T10:44:58.890Z,335
2016-07-01T10:45:56.874Z,405
2016-07-01T10:46:55.839Z,390
2016-07-01T10:47:56.414Z,340
2016-07-01T10:48:57.078Z,300
2016-07-01T10:50:03.633Z,285
2016-07-01T10:50:55.542Z,265
2016-07-01T10:51:55.764Z,245
2016-07-01T10:52:55.606Z,205
2016-07-01T10:53:57.255Z,180
2016-07-01T10:54:55.784Z,165
2016-07-01T10:55:55.836Z,140
2016-07-01T10:56:55.829Z,125
2016-07-01T10:57:56.766Z,130
2016-07-01T10:58:55.755Z,160
2016-07-01T11:00:09.593Z,195
2016-07-01T11:00:55.738Z,205
2016-07-01T11:01:55.507Z,215
2016-07-01T11:02:55.600Z,195
2016-07-01T11:03:55.557Z,175
2016-07-01T11:04:55.684Z,155
2016-07-01T11:05:56.290Z,150
2016-07-01T11:06:55.891Z,145
2016-07-01T11:07:57.854Z,140
2016-07-01T11:08:55.792Z,140
2016-07-01T11:09:58.292Z,125
2016-07-01T11:10:55.512Z,120
2016-07-01T11:11:55.657Z,115
2016-07-01T11:12:55.594Z,105
2016-07-01T11:13:55.942Z,105
2016-07-01T11:14:55.804Z,115
2016-07-01T11:15:56.902Z,120
2016-07-01T11:17:12.149Z,135
2016-07-01T11:17:55.973Z,135
2016-07-01T11:18:55.754Z,145
2016-07-01T11:19:55.731Z,170
2016-07-01T11:20:55.616Z,190
2016-07-01T11:22:05.947Z,205
2016-07-01T11:22:57.501Z,225
2016-07-01T11:23:56.173Z,255
2016-07-01T11:24:55.920Z,320
2016-07-01T11:25:55.632Z,405
2016-07-01T11:27:03.742Z,540
2016-07-01T11:39:20.373Z,765
2016-07-01T11:40:19.855Z,875
2016-07-01T11:41:19.780Z,615
2016-07-01T11:42:19.802Z,580
2016-07-01T11:43:20.095Z,535
2016-07-01T11:44:19.970Z,560
2016-07-01T11:45:19.922Z,765
2016-07-01T11:46:21.536Z,700
2016-07-01T11:47:21.516Z,675
2016-07-01T11:48:21.583Z,585
2016-07-01T11:49:20.048Z,520
2016-07-01T11:50:19.853Z,570
2016-07-01T11:51:20.228Z,595
2016-07-01T11:52:20.045Z,430
2016-07-01T12:04:36.363Z,1085
2016-07-01T12:05:36.305Z,675
2016-07-01T12:06:38.107Z,755
2016-07-01T12:07:37.283Z,540
2016-07-01T12:08:37.085Z,450
2016-07-01T12:09:36.342Z,400
2016-07-01T12:10:38.683Z,395
2016-07-01T12:11:37.690Z,375
2016-07-01T12:12:37.245Z,315
2016-07-01T12:13:36.735Z,280
2016-07-01T12:14:37.615Z,260
2016-07-01T12:15:37.064Z,255
2016-07-01T12:16:41.801Z,240
2016-07-01T12:17:36.640Z,235
2016-07-01T12:18:38.929Z,235
2016-07-01T12:19:36.718Z,225
2016-07-01T12:20:40.217Z,230
2016-07-01T12:21:38.854Z,240
2016-07-01T12:22:43.911Z,265
2016-07-01T12:23:36.371Z,280
2016-07-01T12:24:38.099Z,325
2016-07-01T12:25:36.729Z,435
2016-07-01T12:26:36.339Z,730
2016-07-01T12:27:37.950Z,510
2016-07-01T12:28:37.868Z,565
2016-07-01T12:29:39.340Z,810
2016-07-01T12:30:36.641Z,1280
2016-07-01T12:31:36.619Z,920
2016-07-01T12:32:36.370Z,950
2016-07-01T12:33:36.436Z,990
2016-07-01T12:34:36.574Z,625
2016-07-01T12:35:36.454Z,550
2016-07-01T12:36:36.750Z,475
2016-07-01T12:37:36.301Z,435
2016-07-01T12:38:37.807Z,400
2016-07-01T12:39:36.302Z,390
2016-07-01T12:40:36.405Z,385
2016-07-01T12:41:36.779Z,390
2016-07-01T12:42:36.873Z,705
2016-07-01T12:43:36.437Z,390
2016-07-01T12:44:36.362Z,415
2016-07-01T12:45:36.339Z,430
2016-07-01T12:46:36.363Z,450
2016-07-01T12:47:36.325Z,435
2016-07-01T12:48:36.341Z,425
2016-07-01T12:49:36.357Z,420
2016-07-01T12:50:36.994Z,375
2016-07-01T12:51:37.475Z,355
2016-07-01T12:52:36.793Z,350
2016-07-01T12:53:38.207Z,370
2016-07-01T12:54:37.858Z,370
2016-07-01T12:55:36.450Z,395
2016-07-01T12:56:36.347Z,415
2016-07-01T12:57:36.848Z,385
2016-07-01T12:58:36.436Z,380
2016-07-01T12:59:37.122Z,370
2016-07-01T13:00:36.842Z,335
2016-07-01T13:01:37.057Z,345
2016-07-01T13:02:36.610Z,335
2016-07-01T13:03:36.585Z,345
2016-07-01T13:04:36.313Z,335
2016-07-01T13:05:36.369Z,315
2016-07-01T13:06:36.356Z,295
2016-07-01T13:07:36.407Z,275
2016-07-01T13:08:36.532Z,235
2016-07-01T13:09:37.253Z,225
2016-07-01T13:10:36.894Z,210
2016-07-01T13:11:36.865Z,180
2016-07-01T13:12:37.310Z,135
2016-07-01T13:13:36.773Z,115
2016-07-01T13:14:36.937Z,105
2016-07-01T13:15:37.220Z,140
2016-07-01T13:16:37.420Z,170
2016-07-01T13:17:37.325Z,155
2016-07-01T13:18:37.834Z,110
2016-07-01T13:19:38.866Z,85
2016-07-01T13:20:37.884Z,95
2016-07-01T13:21:37.786Z,115
2016-07-01T13:22:37.663Z,100
2016-07-01T13:23:37.826Z,90
2016-07-01T13:24:39.087Z,110
2016-07-01T13:25:37.943Z,125
2016-07-01T13:26:38.118Z,135
2016-07-01T13:27:37.898Z,140
2016-07-01T13:28:37.717Z,160
2016-07-01T13:29:37.770Z,160
2016-07-01T13:30:38.084Z,155
2016-07-01T13:31:37.786Z,155
2016-07-01T13:32:38.147Z,180
2016-07-01T13:33:37.797Z,195
2016-07-01T13:34:37.990Z,190
2016-07-01T13:35:37.757Z,150
2016-07-01T13:36:38.322Z,150
2016-07-01T13:37:38.225Z,155
2016-07-01T13:38:37.802Z,190
2016-07-01T13:39:37.689Z,235
2016-07-01T13:40:37.760Z,265
2016-07-01T13:41:37.975Z,270
2016-07-01T13:42:37.635Z,265
2016-07-01T13:43:37.693Z,230
2016-07-01T13:44:37.655Z,225
2016-07-01T13:45:37.643Z,255
2016-07-01T13:46:37.713Z,375
2016-07-01T13:47:37.684Z,510
2016-07-01T13:48:37.667Z,440
2016-07-01T13:49:37.624Z,445
2016-07-01T13:50:37.783Z,425
2016-07-01T13:51:37.601Z,395
2016-07-01T13:52:37.741Z,385
2016-07-01T13:53:37.809Z,365
2016-07-01T13:54:38.452Z,370
2016-07-01T13:55:37.669Z,360
2016-07-01T13:56:37.646Z,335
2016-07-01T13:57:37.629Z,345
2016-07-01T13:58:37.728Z,380
2016-07-01T13:59:37.708Z,400
2016-07-01T14:00:37.700Z,965
2016-07-01T14:01:37.604Z,725
2016-07-01T14:02:37.845Z,650
2016-07-01T14:03:37.729Z,515
2016-07-01T14:04:37.705Z,495
2016-07-01T14:05:37.631Z,500
2016-07-01T14:06:38.034Z,495
2016-07-01T14:07:37.795Z,500
2016-07-01T14:08:37.775Z,510
2016-07-01T14:09:37.992Z,505
2016-07-01T14:10:37.723Z,500
2016-07-01T14:11:38.336Z,485
2016-07-01T14:12:37.681Z,490
2016-07-01T14:13:37.680Z,460
2016-07-01T14:14:40.040Z,435
2016-07-01T14:15:39.901Z,400
2016-07-01T14:16:38.693Z,370
2016-07-01T14:17:37.795Z,390
2016-07-01T14:18:38.842Z,390
2016-07-01T14:19:37.803Z,420
2016-07-01T14:20:38.404Z,440
2016-07-01T14:21:37.887Z,415
2016-07-01T14:22:37.775Z,375
2016-07-01T14:23:37.750Z,380
2016-07-01T14:24:37.880Z,355
2016-07-01T14:25:38.042Z,305
2016-07-01T14:26:37.767Z,260
2016-07-01T14:27:37.879Z,225
2016-07-01T14:28:37.906Z,190
2016-07-01T14:29:37.807Z,180
2016-07-01T14:30:37.879Z,170
2016-07-01T14:31:37.687Z,170
2016-07-01T14:32:37.742Z,180
2016-07-01T14:33:38.230Z,215
2016-07-01T14:34:37.718Z,275
2016-07-01T14:35:38.784Z,330
2016-07-01T14:36:37.731Z,375
2016-07-01T14:37:38.114Z,420
2016-07-01T14:38:37.967Z,415
2016-07-01T14:39:37.739Z,365
2016-07-01T14:40:37.804Z,320
2016-07-01T14:41:37.835Z,285
2016-07-01T14:42:37.725Z,250
2016-07-01T14:43:37.697Z,210
2016-07-01T14:44:37.670Z,175
2016-07-01T14:45:38.509Z,140
2016-07-01T14:46:38.141Z,115
2016-07-01T14:47:37.881Z,100
2016-07-01T14:48:38.532Z,105
2016-07-01T14:49:38.150Z,100
2016-07-01T14:50:37.899Z,90
2016-07-01T14:51:37.941Z,80
2016-07-01T14:52:37.889Z,70
2016-07-01T14:53:37.873Z,60
2016-07-01T14:54:38.167Z,60
2016-07-01T14:55:37.925Z,55
2016-07-01T14:56:37.939Z,50
2016-07-01T14:57:37.934Z,45
2016-07-01T14:58:37.820Z,40
2016-07-01T14:59:37.826Z,35
2016-07-01T15:00:37.829Z,50
2016-07-01T15:01:37.725Z,60
2016-07-01T15:02:37.775Z,55
2016-07-01T15:03:38.169Z,75
2016-07-01T15:04:37.738Z,120
2016-07-01T15:05:37.932Z,115
2016-07-01T15:06:37.776Z,140
2016-07-01T15:07:37.814Z,145
2016-07-01T15:08:37.815Z,185
2016-07-01T15:09:38.030Z,185
2016-07-01T15:10:37.780Z,155
2016-07-01T15:11:37.862Z,120
2016-07-01T15:12:37.819Z,100
2016-07-01T15:13:37.847Z,85
2016-07-01T15:14:37.809Z,90
2016-07-01T15:15:37.942Z,100
2016-07-01T15:16:38.281Z,105
2016-07-01T15:17:37.978Z,115
2016-07-01T15:18:37.852Z,115
2016-07-01T15:31:38.329Z,225
2016-07-01T15:31:55.136Z,220
2016-07-01T15:32:55.044Z,205
2016-07-01T15:33:55.014Z,200
2016-07-01T15:34:55.366Z,195
2016-07-01T15:35:55.101Z,185
2016-07-01T15:36:55.337Z,185
2016-07-01T15:37:55.375Z,155
2016-07-01T15:38:55.029Z,160
2016-07-01T15:39:55.269Z,140
2016-07-01T15:40:55.047Z,150
2016-07-01T15:41:55.002Z,160
2016-07-01T15:42:55.108Z,210
2016-07-01T15:43:55.069Z,240
2016-07-01T15:44:55.182Z,255
2016-07-01T15:45:55.349Z,295
2016-07-01T15:46:55.217Z,270
2016-07-01T15:47:55.631Z,265
2016-07-01T15:48:55.289Z,250
2016-07-01T15:49:55.220Z,235
2016-07-01T15:50:55.074Z,210
2016-07-01T15:51:55.074Z,180
2016-07-01T15:52:55.285Z,175
2016-07-01T15:53:55.086Z,165
2016-07-01T15:54:55.227Z,190
2016-07-01T15:55:55.540Z,180
2016-07-01T15:56:55.217Z,190
2016-07-01T15:57:55.128Z,215
2016-07-01T15:58:55.108Z,200
2016-07-01T15:59:55.280Z,225
2016-07-01T16:00:55.088Z,225
2016-07-01T16:01:55.226Z,225
2016-07-01T16:02:55.250Z,210
2016-07-01T16:03:55.141Z,190