createdAt,value
2023-04-08T00:08:43.944Z,81.41
2023-04-08T00:23:46.062Z,81.26
2023-04-08T00:38:48.169Z,80.89
2023-04-08T00:53:50.657Z,80.82
2023-04-08T01:08:53.198Z,80.54
2023-04-08T01:24:02.408Z,80.41
2023-04-08T01:39:06.973Z,80.89
2023-04-08T01:54:08.995Z,80.79
2023-04-08T02:09:11.412Z,80.45
2023-04-08T02:24:15.053Z,80.67
2023-04-08T02:39:17.699Z,81.01
2023-04-08T02:54:19.587Z,80.76
2023-04-08T03:09:21.651Z,81.99
2023-04-08T03:24:23.778Z,83.57
2023-04-08T03:39:25.842Z,84.45
2023-04-08T03:54:27.955Z,85.98
2023-04-08T04:09:29.997Z,86.11
2023-04-08T04:24:31.986Z,86.92
2023-04-08T04:39:33.984Z,87.07
2023-04-08T04:54:35.909Z,87.55
2023-04-08T05:09:37.967Z,86.83
2023-04-08T05:24:39.927Z,86.51
2023-04-08T05:39:42.871Z,85.52
2023-04-08T05:54:45.034Z,83.35
2023-04-08T06:09:47.071Z,81.48
2023-04-08T06:24:49.186Z,79.49
2023-04-08T06:39:51.351Z,78.11
2023-04-08T06:54:53.355Z,75.79
2023-04-08T07:09:55.614Z,74.37
2023-04-08T07:24:57.864Z,73.22
2023-04-08T07:39:59.904Z,72.72
2023-04-08T07:55:02.406Z,72.12
2023-04-08T08:10:04.966Z,69.66
2023-04-08T08:25:08.109Z,69.01
2023-04-08T08:40:10.816Z,67.36
2023-04-08T08:55:31.631Z,67.95
2023-04-08T09:10:34.921Z,67.14
2023-04-08T09:25:38.631Z,64.95
2023-04-08T09:40:42.428Z,62.84
2023-04-08T09:55:46.744Z,62.69
2023-04-08T10:10:49.342Z,63.18
2023-04-08T10:25:51.646Z,61.36
2023-04-08T10:40:54.984Z,61.14
2023-04-08T10:56:18.580Z,57.43
2023-04-08T11:11:21.717Z,57.26
2023-04-08T11:26:25.255Z,56.74
2023-04-08T11:41:37.981Z,53.79
2023-04-08T11:56:49.151Z,53.96
2023-04-08T12:11:51.168Z,54.54
2023-04-08T12:26:53.070Z,51.91
2023-04-08T12:41:55.174Z,51.43
2023-04-08T12:56:57.736Z,52.76
2023-04-08T13:11:59.938Z,48.64
2023-04-08T13:27:02.856Z,49.86
2023-04-08T13:42:04.920Z,49.38
2023-04-08T13:57:07.105Z,49.72
2023-04-08T14:12:09.127Z,50.32
2023-04-08T14:27:11.140Z,51.25
2023-04-08T14:42:14.133Z,51.61
2023-04-08T14:57:17.005Z,51.40
2023-04-08T15:12:18.937Z,51.88
2023-04-08T15:27:21.849Z,51.79
2023-04-08T15:42:23.918Z,50.97
2023-04-08T15:57:27.136Z,50.71
2023-04-08T16:12:29.197Z,52.60
2023-04-08T16:27:31.239Z,53.57
2023-04-08T16:42:33.326Z,54.78
2023-04-08T16:57:35.408Z,55.65
2023-04-08T17:12:37.506Z,58.31
2023-04-08T17:27:39.460Z,59.45
2023-04-08T17:42:41.555Z,59.87
2023-04-08T17:57:43.678Z,61.09
2023-04-08T18:12:46.098Z,60.38
2023-04-08T18:27:48.566Z,63.82
2023-04-08T18:42:50.972Z,64.39
2023-04-08T18:57:54.641Z,62.83
2023-04-08T19:12:57.073Z,66.14
2023-04-08T19:27:59.562Z,67.70
2023-04-08T19:43:01.579Z,69.16
2023-04-08T19:58:04.231Z,70.05
2023-04-08T20:13:06.289Z,71.09
2023-04-08T20:28:08.633Z,73.09
2023-04-08T20:43:10.941Z,74.07
2023-04-08T20:58:13.030Z,76.30
2023-04-08T21:13:14.998Z,78.19
2023-04-08T21:28:17.684Z,79.83
2023-04-08T21:43:19.644Z,80.01
2023-04-08T21:58:21.535Z,81.14
2023-04-08T22:13:23.606Z,83.06
2023-04-08T22:28:25.884Z,82.91
2023-04-08T22:43:27.860Z,83.98
2023-04-08T22:58:30.148Z,83.76
2023-04-08T23:13:32.163Z,83.72
2023-04-08T23:28:34.242Z,83.44
2023-04-08T23:43:36.918Z,84.46
2023-04-08T23:58:38.997Z,84.06
