createdAt,value
2023-04-02T00:01:26.816Z,-5.65
2023-04-02T00:04:22.153Z,-5.73
2023-04-02T00:06:57.051Z,-5.85
2023-04-02T00:09:32.115Z,-5.85
2023-04-02T00:12:15.461Z,-5.96
2023-04-02T00:14:48.585Z,-6.00
2023-04-02T00:17:17.138Z,-6.08
2023-04-02T00:19:51.715Z,-6.11
2023-04-02T00:22:25.984Z,-6.18
2023-04-02T00:24:57.025Z,-6.27
2023-04-02T00:27:25.688Z,-6.33
2023-04-02T00:29:55.792Z,-6.34
2023-04-02T00:32:27.121Z,-6.30
2023-04-02T00:34:56.768Z,-6.35
2023-04-02T00:37:29.045Z,-6.43
2023-04-02T00:40:06.391Z,-6.36
2023-04-02T00:42:37.715Z,-6.41
2023-04-02T00:45:09.581Z,-6.47
2023-04-02T00:47:40.706Z,-6.54
2023-04-02T00:50:23.400Z,-6.53
2023-04-02T00:52:55.751Z,-6.52
2023-04-02T00:55:28.319Z,-6.58
2023-04-02T00:57:59.094Z,-6.58
2023-04-02T01:00:30.892Z,-6.61
2023-04-02T01:03:30.017Z,-6.68
2023-04-02T01:06:02.746Z,-6.70
2023-04-02T01:08:45.185Z,-6.72
2023-04-02T01:11:36.834Z,-6.72
2023-04-02T01:14:15.831Z,-6.78
2023-04-02T01:16:54.128Z,-6.74
2023-04-02T01:19:36.182Z,-6.77
2023-04-02T01:22:09.380Z,-6.74
2023-04-02T01:24:39.189Z,-6.68
2023-04-02T01:27:13.799Z,-6.65
2023-04-02T01:29:48.617Z,-6.65
2023-04-02T01:32:21.743Z,-6.66
2023-04-02T01:34:51.773Z,-6.70
2023-04-02T01:37:34.489Z,-6.72
2023-04-02T01:40:17.279Z,-6.72
2023-04-02T01:42:55.052Z,-6.74
2023-04-02T01:45:25.236Z,-6.80
2023-04-02T01:47:53.824Z,-6.76
2023-04-02T01:50:27.207Z,-6.76
2023-04-02T01:52:58.235Z,-6.71
2023-04-02T01:55:33.530Z,-6.70
2023-04-02T01:58:04.000Z,-6.55
2023-04-02T02:00:37.572Z,-6.59
2023-04-02T02:03:08.695Z,-6.46
2023-04-02T02:05:38.288Z,-6.44
2023-04-02T02:08:10.272Z,-6.43
2023-04-02T02:10:41.024Z,-6.50
2023-04-02T02:13:16.002Z,-6.58
2023-04-02T02:15:46.677Z,-6.65
2023-04-02T02:18:18.155Z,-6.73
2023-04-02T02:20:47.350Z,-6.77
2023-04-02T02:23:16.442Z,-6.73
2023-04-02T02:25:47.632Z,-6.72
2023-04-02T02:28:19.165Z,-6.70
2023-04-02T02:30:52.734Z,-6.72
2023-04-02T02:33:26.061Z,-6.71
2023-04-02T02:36:03.205Z,-6.68
2023-04-02T02:38:57.482Z,-6.62
2023-04-02T02:41:46.345Z,-6.54
2023-04-02T02:44:18.747Z,-6.48
2023-04-02T02:46:53.666Z,-6.40
2023-04-02T02:49:27.216Z,-6.35
2023-04-02T02:52:01.291Z,-6.27
2023-04-02T02:54:41.621Z,-6.28
2023-04-02T02:57:15.060Z,-6.21
2023-04-02T02:59:44.727Z,-6.11
2023-04-02T03:02:16.783Z,-6.07
2023-04-02T03:04:48.973Z,-6.04
2023-04-02T03:07:19.382Z,-6.08
2023-04-02T03:09:55.068Z,-6.03
2023-04-02T03:12:37.749Z,-6.01
2023-04-02T03:15:17.581Z,-6.02
2023-04-02T03:17:55.474Z,-5.94
2023-04-02T03:20:33.766Z,-5.89
2023-04-02T03:23:04.837Z,-5.85
2023-04-02T03:25:39.871Z,-5.83
2023-04-02T03:28:15.734Z,-5.79
2023-04-02T03:30:48.753Z,-5.77
2023-04-02T03:33:24.410Z,-5.74
2023-04-02T03:35:59.208Z,-5.73
2023-04-02T03:38:31.463Z,-5.78
2023-04-02T03:41:05.529Z,-5.72
2023-04-02T03:43:41.978Z,-5.81
2023-04-02T03:46:23.675Z,-5.91
2023-04-02T03:48:58.912Z,-5.95
2023-04-02T03:51:31.924Z,-5.99
2023-04-02T03:54:03.011Z,-6.03
2023-04-02T03:56:39.666Z,-6.04
2023-04-02T03:59:18.008Z,-5.98
2023-04-02T04:01:54.822Z,-5.97
2023-04-02T04:04:28.665Z,-5.94
2023-04-02T04:06:58.487Z,-5.84
2023-04-02T04:09:31.045Z,-5.74
2023-04-02T04:12:10.825Z,-5.62
2023-04-02T04:14:45.307Z,-5.45
2023-04-02T04:17:24.741Z,-5.24
2023-04-02T04:20:01.905Z,-5.06
2023-04-02T04:22:31.854Z,-4.91
2023-04-02T04:25:23.627Z,-4.79
2023-04-02T04:28:07.848Z,-4.67
2023-04-02T04:30:51.110Z,-4.56
2023-04-02T04:33:25.436Z,-4.52
2023-04-02T04:36:01.231Z,-4.34
2023-04-02T04:38:39.186Z,-4.28
2023-04-02T04:41:15.610Z,-4.21
2023-04-02T04:43:51.870Z,-4.19
2023-04-02T04:46:27.277Z,-4.12
2023-04-02T04:49:01.763Z,-4.03
2023-04-02T04:51:39.154Z,-3.98
2023-04-02T04:54:13.937Z,-3.96
2023-04-02T04:56:48.729Z,-3.87
2023-04-02T04:59:23.115Z,-3.84
2023-04-02T05:01:59.375Z,-3.78
2023-04-02T05:04:34.695Z,-3.73
2023-04-02T05:07:09.332Z,-3.68
2023-04-02T05:09:41.433Z,-3.64
2023-04-02T05:12:22.824Z,-3.62
2023-04-02T05:14:56.064Z,-3.57
2023-04-02T05:17:30.788Z,-3.51
2023-04-02T05:20:08.136Z,-3.45
2023-04-02T05:22:47.348Z,-3.41
2023-04-02T05:25:23.551Z,-3.37
2023-04-02T05:27:58.863Z,-3.29
2023-04-02T05:30:46.893Z,-3.24
2023-04-02T05:33:23.552Z,-3.22
2023-04-02T05:35:59.405Z,-3.11
2023-04-02T05:38:33.318Z,-3.09
2023-04-02T05:41:05.019Z,-3.05
2023-04-02T05:43:35.544Z,-3.00
2023-04-02T05:46:15.141Z,-2.95
2023-04-02T05:48:45.553Z,-2.85
2023-04-02T05:51:20.952Z,-2.77
2023-04-02T05:53:54.972Z,-2.71
2023-04-02T05:56:27.296Z,-2.61
2023-04-02T05:58:59.419Z,-2.54
2023-04-02T06:01:39.304Z,-2.54
2023-04-02T06:04:22.305Z,-2.46
2023-04-02T06:06:53.456Z,-2.40
2023-04-02T06:09:34.904Z,-2.34
2023-04-02T06:12:14.921Z,-2.31
2023-04-02T06:14:43.445Z,-2.26
2023-04-02T06:17:15.828Z,-2.21
2023-04-02T06:19:44.639Z,-2.14
2023-04-02T06:22:21.669Z,-2.07
2023-04-02T06:24:59.995Z,-1.97
2023-04-02T06:27:29.554Z,-1.92
2023-04-02T06:30:03.785Z,-1.89
2023-04-02T06:32:33.756Z,-1.78
2023-04-02T06:35:02.133Z,-1.70
2023-04-02T06:37:34.482Z,-1.66
2023-04-02T06:40:41.334Z,-1.55
2023-04-02T06:43:36.497Z,-1.49
2023-04-02T06:46:30.397Z,-1.46
2023-04-02T06:49:22.373Z,-1.42
2023-04-02T06:51:56.137Z,-1.43
2023-04-02T06:54:24.466Z,-1.40
2023-04-02T06:56:58.992Z,-1.36
2023-04-02T06:59:37.192Z,-1.33
2023-04-02T07:02:23.917Z,-1.30
2023-04-02T07:04:52.575Z,-1.33
2023-04-02T07:07:21.893Z,-1.24
2023-04-02T07:09:51.782Z,-1.21
2023-04-02T07:12:24.812Z,-1.20
2023-04-02T07:14:53.675Z,-1.11
2023-04-02T07:17:22.866Z,-1.07
2023-04-02T07:19:51.231Z,-1.05
2023-04-02T07:22:22.815Z,-0.98
2023-04-02T07:24:55.561Z,-0.95
2023-04-02T07:27:25.164Z,-0.89
2023-04-02T07:29:54.632Z,-0.92
2023-04-02T07:32:23.003Z,-0.91
2023-04-02T07:34:51.175Z,-0.87
2023-04-02T07:37:19.450Z,-0.85
2023-04-02T07:39:47.732Z,-0.82
2023-04-02T07:42:15.938Z,-0.75
2023-04-02T07:44:45.456Z,-0.67
2023-04-02T07:47:13.716Z,-0.63
2023-04-02T07:49:41.997Z,-0.60
2023-04-02T07:52:10.337Z,-0.60
2023-04-02T07:54:39.927Z,-0.63
2023-04-02T07:57:08.314Z,-0.64
2023-04-02T07:59:36.588Z,-0.62
2023-04-02T08:02:06.599Z,-0.55
2023-04-02T08:04:35.004Z,-0.45
2023-04-02T08:07:03.510Z,-0.36
2023-04-02T08:09:31.921Z,-0.40
2023-04-02T08:12:00.099Z,-0.43
2023-04-02T08:14:28.368Z,-0.41
2023-04-02T08:16:57.175Z,-0.36
2023-04-02T08:19:27.013Z,-0.27
2023-04-02T08:21:55.322Z,-0.25
2023-04-02T08:24:24.208Z,-0.18
2023-04-02T08:26:53.912Z,-0.24
2023-04-02T08:29:22.531Z,-0.27
2023-04-02T08:31:51.185Z,-0.28
2023-04-02T08:34:19.347Z,-0.27
2023-04-02T08:36:49.145Z,-0.19
2023-04-02T08:39:18.393Z,-0.16
2023-04-02T08:41:50.636Z,-0.16
2023-04-02T08:44:40.892Z,-0.17
2023-04-02T08:47:10.897Z,-0.17
2023-04-02T08:49:43.420Z,-0.10
2023-04-02T08:52:26.512Z,-0.07
2023-04-02T08:54:56.400Z,-0.01
2023-04-02T08:57:36.319Z,0.04
2023-04-02T09:00:11.013Z,0.09
2023-04-02T09:02:41.894Z,0.11
2023-04-02T09:05:18.687Z,0.20
2023-04-02T09:07:50.360Z,0.16
2023-04-02T09:10:20.179Z,0.23
2023-04-02T09:12:53.650Z,0.25
2023-04-02T09:15:29.525Z,0.25
2023-04-02T09:18:01.471Z,0.26
2023-04-02T09:20:29.741Z,0.33
2023-04-02T09:22:59.323Z,0.33
2023-04-02T09:25:29.862Z,0.33
2023-04-02T09:28:01.793Z,0.41
2023-04-02T09:30:42.149Z,0.54
2023-04-02T09:33:10.969Z,0.65
2023-04-02T09:35:56.386Z,0.68
2023-04-02T09:38:30.753Z,0.70
2023-04-02T09:41:01.609Z,0.80
2023-04-02T09:43:31.285Z,0.84
2023-04-02T09:46:02.211Z,0.90
2023-04-02T09:48:33.660Z,0.75
2023-04-02T09:51:08.176Z,0.81
2023-04-02T09:53:41.868Z,0.88
2023-04-02T09:56:16.335Z,0.81
2023-04-02T09:58:46.838Z,0.85
2023-04-02T10:01:30.243Z,0.88
2023-04-02T10:04:00.097Z,0.97
2023-04-02T10:06:30.533Z,1.01
2023-04-02T10:09:19.658Z,0.94
2023-04-02T10:11:48.089Z,0.87
2023-04-02T10:14:22.808Z,0.76
2023-04-02T10:16:53.473Z,0.71
2023-04-02T10:19:30.347Z,0.60
2023-04-02T10:22:00.856Z,0.49
2023-04-02T10:24:30.656Z,0.54
2023-04-02T10:27:06.844Z,0.39
2023-04-02T10:29:50.664Z,0.43
2023-04-02T10:32:22.877Z,0.31
2023-04-02T10:34:59.811Z,0.27
2023-04-02T10:37:55.945Z,0.30
2023-04-02T10:40:30.474Z,0.35
2023-04-02T10:43:36.990Z,0.38
2023-04-02T10:46:11.002Z,0.34
2023-04-02T10:48:48.834Z,0.41
2023-04-02T10:51:37.018Z,0.37
2023-04-02T10:54:19.529Z,0.25
2023-04-02T10:56:53.148Z,0.13
2023-04-02T10:59:26.203Z,0.20
2023-04-02T11:01:58.302Z,0.27
2023-04-02T11:04:32.250Z,0.33
2023-04-02T11:07:13.950Z,0.41
2023-04-02T11:09:46.250Z,0.52
2023-04-02T11:12:23.200Z,0.62
2023-04-02T11:14:53.433Z,0.72
2023-04-02T11:17:22.457Z,0.98
2023-04-02T11:19:50.800Z,0.94
2023-04-02T11:22:22.791Z,0.90
2023-04-02T11:24:52.823Z,0.90
2023-04-02T11:27:27.545Z,0.96
2023-04-02T11:30:04.091Z,1.19
2023-04-02T11:32:36.804Z,1.21
2023-04-02T11:35:38.111Z,1.20
2023-04-02T11:38:48.061Z,1.16
2023-04-02T11:41:54.971Z,1.24
2023-04-02T11:44:26.277Z,1.15
2023-04-02T11:47:14.602Z,1.01
2023-04-02T11:50:04.301Z,0.85
2023-04-02T11:52:54.009Z,0.75
2023-04-02T11:55:31.158Z,0.77
2023-04-02T11:58:11.017Z,0.90
2023-04-02T12:01:31.992Z,1.20
2023-04-02T12:04:08.682Z,1.14
2023-04-02T12:06:54.971Z,1.11
2023-04-02T12:09:25.190Z,1.22
2023-04-02T12:11:56.915Z,1.06
2023-04-02T12:14:42.964Z,0.96
2023-04-02T12:17:22.687Z,1.00
2023-04-02T12:19:53.303Z,1.30
2023-04-02T12:22:24.568Z,1.39
2023-04-02T12:24:55.812Z,1.39
2023-04-02T12:27:27.980Z,1.43
2023-04-02T12:29:57.231Z,1.59
2023-04-02T12:32:30.141Z,1.62
2023-04-02T12:35:01.594Z,1.54
2023-04-02T12:37:31.601Z,1.22
2023-04-02T12:40:02.374Z,1.13
2023-04-02T12:42:34.192Z,1.36
2023-04-02T12:45:04.189Z,1.50
2023-04-02T12:47:34.874Z,1.52
2023-04-02T12:50:03.729Z,1.64
2023-04-02T12:52:32.764Z,1.76
2023-04-02T12:55:03.667Z,1.83
2023-04-02T12:57:39.791Z,1.76
2023-04-02T13:00:31.280Z,1.87
2023-04-02T13:03:22.141Z,1.74
2023-04-02T13:05:55.182Z,1.86
2023-04-02T13:08:27.281Z,1.72
2023-04-02T13:10:58.724Z,1.98
2023-04-02T13:13:31.166Z,2.06
2023-04-02T13:16:06.898Z,2.13
2023-04-02T13:18:40.245Z,1.95
2023-04-02T13:21:24.687Z,1.91
2023-04-02T13:23:54.051Z,1.95
2023-04-02T13:26:25.091Z,1.92
2023-04-02T13:29:01.787Z,1.83
2023-04-02T13:31:31.044Z,2.09
2023-04-02T13:34:00.765Z,2.10
2023-04-02T13:36:29.709Z,1.94
2023-04-02T13:38:58.267Z,1.89
2023-04-02T13:41:28.544Z,1.91
2023-04-02T13:44:00.113Z,1.75
2023-04-02T13:46:31.121Z,1.74
2023-04-02T13:49:01.567Z,1.57
2023-04-02T13:51:37.271Z,1.43
2023-04-02T13:54:13.448Z,1.41
2023-04-02T13:56:41.835Z,1.50
2023-04-02T13:59:11.722Z,1.72
2023-04-02T14:01:41.167Z,1.79
2023-04-02T14:04:16.378Z,1.63
2023-04-02T14:07:25.950Z,1.41
2023-04-02T14:10:24.741Z,1.31
2023-04-02T14:13:18.519Z,1.18
2023-04-02T14:16:07.353Z,1.12
2023-04-02T14:18:57.101Z,1.35
2023-04-02T14:21:36.239Z,1.46
2023-04-02T14:24:17.755Z,1.48
2023-04-02T14:27:00.635Z,1.40
2023-04-02T14:29:34.946Z,1.28
2023-04-02T14:32:07.669Z,1.14
2023-04-02T14:34:44.215Z,0.97
2023-04-02T14:37:22.016Z,0.95
2023-04-02T14:40:02.528Z,0.92
2023-04-02T14:42:37.117Z,0.91
2023-04-02T14:45:10.972Z,0.87
2023-04-02T14:47:44.357Z,0.83
2023-04-02T14:50:16.662Z,0.87
2023-04-02T14:52:51.619Z,0.82
2023-04-02T14:55:28.101Z,0.84
2023-04-02T14:58:00.044Z,0.81
2023-04-02T15:00:36.969Z,0.81
2023-04-02T15:03:13.689Z,0.82
2023-04-02T15:05:46.629Z,0.78
2023-04-02T15:08:21.997Z,0.76
2023-04-02T15:11:03.516Z,0.57
2023-04-02T15:13:38.993Z,0.63
2023-04-02T15:16:12.545Z,0.59
2023-04-02T15:18:40.812Z,0.56
2023-04-02T15:21:46.446Z,0.53
2023-04-02T15:24:39.547Z,0.43
2023-04-02T15:27:25.558Z,0.49
2023-04-02T15:30:03.515Z,0.47
2023-04-02T15:32:39.149Z,0.41
2023-04-02T15:35:24.125Z,0.39
2023-04-02T15:38:01.252Z,0.39
2023-04-02T15:40:52.883Z,0.36
2023-04-02T15:43:27.796Z,0.33
2023-04-02T15:46:07.388Z,0.35
2023-04-02T15:49:01.378Z,0.31
2023-04-02T15:51:56.762Z,0.24
2023-04-02T15:54:38.699Z,0.29
2023-04-02T15:57:22.434Z,0.21
2023-04-02T16:00:12.758Z,0.25
2023-04-02T16:02:55.000Z,0.24
2023-04-02T16:05:34.313Z,0.11
2023-04-02T16:08:25.150Z,0.13
2023-04-02T16:10:53.732Z,0.11
2023-04-02T16:13:30.669Z,-0.06
2023-04-02T16:16:05.497Z,0.06
2023-04-02T16:18:50.660Z,0.04
2023-04-02T16:21:23.131Z,-0.02
2023-04-02T16:23:51.880Z,-0.13
2023-04-02T16:26:44.976Z,-0.08
2023-04-02T16:29:40.772Z,-0.12
2023-04-02T16:32:26.571Z,-0.16
2023-04-02T16:35:24.868Z,-0.15
2023-04-02T16:37:56.935Z,-0.19
2023-04-02T16:40:34.981Z,-0.23
2023-04-02T16:43:16.656Z,-0.23
2023-04-02T16:45:54.578Z,-0.24
2023-04-02T16:48:36.389Z,-0.27
2023-04-02T16:51:15.753Z,-0.29
2023-04-02T16:54:01.437Z,-0.27
2023-04-02T16:56:47.205Z,-0.27
2023-04-02T16:59:23.926Z,-0.33
2023-04-02T17:01:58.473Z,-0.35
2023-04-02T17:04:54.399Z,-0.43
2023-04-02T17:07:36.390Z,-0.35
2023-04-02T17:10:20.593Z,-0.35
2023-04-02T17:12:56.015Z,-0.47
2023-04-02T17:15:28.717Z,-0.38
2023-04-02T17:18:01.564Z,-0.37
2023-04-02T17:20:30.609Z,-0.40
2023-04-02T17:22:59.482Z,-0.46
2023-04-02T17:25:31.785Z,-0.45
2023-04-02T17:28:00.347Z,-0.51
2023-04-02T17:31:23.133Z,-0.46
2023-04-02T17:33:53.087Z,-0.40
2023-04-02T17:36:49.328Z,-0.39
2023-04-02T17:39:23.315Z,-0.40
2023-04-02T17:41:58.114Z,-0.40
2023-04-02T17:44:48.764Z,-0.36
2023-04-02T17:47:22.086Z,-0.36
2023-04-02T17:50:08.545Z,-0.32
2023-04-02T17:52:41.513Z,-0.34
2023-04-02T17:55:20.901Z,-0.41
2023-04-02T17:58:01.532Z,-0.41
2023-04-02T18:00:58.655Z,-0.42
2023-04-02T18:03:51.851Z,-0.46
2023-04-02T18:06:24.076Z,-0.59
2023-04-02T18:09:05.461Z,-0.58
2023-04-02T18:11:43.914Z,-0.61
2023-04-02T18:14:28.389Z,-0.64
2023-04-02T18:17:05.583Z,-0.68
2023-04-02T18:19:40.747Z,-0.76
2023-04-02T18:22:19.716Z,-0.76
2023-04-02T18:25:19.510Z,-0.82
2023-04-02T18:28:06.665Z,-0.85
2023-04-02T18:30:40.188Z,-0.93
2023-04-02T18:33:35.065Z,-1.01
2023-04-02T18:36:12.258Z,-1.10
2023-04-02T18:38:48.480Z,-1.17
2023-04-02T18:41:30.246Z,-1.27
2023-04-02T18:44:12.959Z,-1.35
2023-04-02T18:46:47.702Z,-1.39
2023-04-02T18:49:27.820Z,-1.41
2023-04-02T18:51:59.636Z,-1.44
2023-04-02T18:54:33.660Z,-1.46
2023-04-02T18:57:04.258Z,-1.45
2023-04-02T18:59:39.988Z,-1.48
2023-04-02T19:02:32.132Z,-1.48
2023-04-02T19:05:04.668Z,-1.51
2023-04-02T19:07:37.211Z,-1.48
2023-04-02T19:10:19.153Z,-1.59
2023-04-02T19:12:47.804Z,-1.51
2023-04-02T19:15:17.544Z,-1.50
2023-04-02T19:17:49.574Z,-1.50
2023-04-02T19:20:30.786Z,-1.60
2023-04-02T19:23:12.234Z,-1.51
2023-04-02T19:25:55.665Z,-1.58
2023-04-02T19:28:31.143Z,-1.55
2023-04-02T19:31:20.309Z,-1.47
2023-04-02T19:33:53.660Z,-1.48
2023-04-02T19:36:41.755Z,-1.46
2023-04-02T19:39:46.951Z,-1.45
2023-04-02T19:42:28.244Z,-1.46
2023-04-02T19:44:57.244Z,-1.45
2023-04-02T19:47:26.597Z,-1.44
2023-04-02T19:49:56.012Z,-1.43
2023-04-02T19:52:24.230Z,-1.52
2023-04-02T19:54:52.511Z,-1.45
2023-04-02T19:57:22.263Z,-1.45
2023-04-02T19:59:50.622Z,-1.48
2023-04-02T20:02:19.013Z,-1.48
2023-04-02T20:04:47.361Z,-1.47
2023-04-02T20:07:16.468Z,-1.50
2023-04-02T20:09:45.115Z,-1.48
2023-04-02T20:12:13.321Z,-1.49
2023-04-02T20:14:43.098Z,-1.49
2023-04-02T20:17:11.379Z,-1.46
2023-04-02T20:19:39.599Z,-1.46
2023-04-02T20:22:07.938Z,-1.47
2023-04-02T20:24:36.505Z,-1.47
2023-04-02T20:27:04.906Z,-1.50
2023-04-02T20:29:33.287Z,-1.58
2023-04-02T20:32:03.363Z,-1.50
2023-04-02T20:34:33.445Z,-1.51
2023-04-02T20:37:01.844Z,-1.49
2023-04-02T20:39:30.040Z,-1.48
2023-04-02T20:42:01.256Z,-1.46
2023-04-02T20:44:29.716Z,-1.44
2023-04-02T20:46:57.974Z,-1.40
2023-04-02T20:49:27.754Z,-1.35
2023-04-02T20:51:56.158Z,-1.31
2023-04-02T20:54:24.659Z,-1.37
2023-04-02T20:56:53.062Z,-1.45
2023-04-02T20:59:21.367Z,-1.43
2023-04-02T21:01:49.971Z,-1.43
2023-04-02T21:04:18.799Z,-1.42
2023-04-02T21:06:56.833Z,-1.43
2023-04-02T21:09:25.535Z,-1.46
2023-04-02T21:11:53.896Z,-1.46
2023-04-02T21:14:22.206Z,-1.44
2023-04-02T21:16:50.448Z,-1.44
2023-04-02T21:19:18.793Z,-1.45
2023-04-02T21:21:48.737Z,-1.43
2023-04-02T21:24:17.164Z,-1.43
2023-04-02T21:26:46.725Z,-1.43
2023-04-02T21:29:15.128Z,-1.46
2023-04-02T21:31:43.927Z,-1.49
2023-04-02T21:34:15.800Z,-1.54
2023-04-02T21:36:46.129Z,-1.60
2023-04-02T21:39:19.081Z,-1.66
2023-04-02T21:41:50.096Z,-1.70
2023-04-02T21:44:19.800Z,-1.79
2023-04-02T21:46:48.933Z,-1.83
2023-04-02T21:49:22.087Z,-1.87
2023-04-02T21:51:51.790Z,-1.95
2023-04-02T21:54:21.580Z,-1.94
2023-04-02T21:56:50.583Z,-1.97
2023-04-02T21:59:19.427Z,-2.00
2023-04-02T22:01:49.931Z,-2.01
2023-04-02T22:04:20.759Z,-2.07
2023-04-02T22:06:49.479Z,-2.09
2023-04-02T22:09:21.231Z,-2.13
2023-04-02T22:11:54.089Z,-2.13
2023-04-02T22:14:23.402Z,-2.15
2023-04-02T22:16:52.460Z,-2.16
2023-04-02T22:19:20.898Z,-2.19
2023-04-02T22:21:49.272Z,-2.17
2023-04-02T22:24:22.032Z,-2.19
2023-04-02T22:26:52.003Z,-2.21
2023-04-02T22:29:20.506Z,-2.22
2023-04-02T22:31:48.963Z,-2.25
2023-04-02T22:34:17.324Z,-2.25
2023-04-02T22:36:45.658Z,-2.27
2023-04-02T22:39:18.249Z,-2.30
2023-04-02T22:41:46.661Z,-2.31
2023-04-02T22:44:16.879Z,-2.33
2023-04-02T22:46:45.919Z,-2.34
2023-04-02T22:49:19.224Z,-2.37
2023-04-02T22:51:49.608Z,-2.40
2023-04-02T22:54:17.811Z,-2.43
2023-04-02T22:56:46.093Z,-2.48
2023-04-02T22:59:14.757Z,-2.50
2023-04-02T23:01:44.599Z,-2.55
2023-04-02T23:04:12.885Z,-2.59
2023-04-02T23:06:41.216Z,-2.67
2023-04-02T23:09:09.496Z,-2.66
2023-04-02T23:11:38.023Z,-2.65
2023-04-02T23:14:06.516Z,-2.67
2023-04-02T23:16:35.238Z,-2.69
2023-04-02T23:19:05.431Z,-2.76
2023-04-02T23:21:34.217Z,-2.73
2023-04-02T23:24:02.625Z,-2.77
2023-04-02T23:26:31.837Z,-2.80
2023-04-02T23:29:00.885Z,-2.84
2023-04-02T23:31:29.489Z,-2.87
2023-04-02T23:33:57.883Z,-2.89
2023-04-02T23:36:29.562Z,-2.92
2023-04-02T23:39:01.262Z,-2.91
2023-04-02T23:41:31.379Z,-2.91
2023-04-02T23:44:00.453Z,-2.93
2023-04-02T23:46:29.448Z,-2.93
2023-04-02T23:48:58.415Z,-2.92
2023-04-02T23:51:29.623Z,-2.92
2023-04-02T23:53:58.246Z,-2.94
2023-04-02T23:56:27.207Z,-3.02
2023-04-02T23:58:55.566Z,-2.96
