createdAt,value
2024-02-24T00:00:35.012Z,8.90
2024-02-24T00:01:35.026Z,8.00
2024-02-24T00:02:35.061Z,7.20
2024-02-24T00:03:34.993Z,8.10
2024-02-24T00:04:35.013Z,9.30
2024-02-24T00:05:35.023Z,9.30
2024-02-24T00:06:35.021Z,8.20
2024-02-24T00:07:34.996Z,9.30
2024-02-24T00:08:34.962Z,8.80
2024-02-24T00:09:34.931Z,10.50
2024-02-24T00:10:34.914Z,7.40
2024-02-24T00:11:34.985Z,8.60
2024-02-24T00:12:34.894Z,8.60
2024-02-24T00:13:34.895Z,9.00
2024-02-24T00:14:34.925Z,9.00
2024-02-24T00:15:34.854Z,8.90
2024-02-24T00:16:34.853Z,8.60
2024-02-24T00:17:34.982Z,8.70
2024-02-24T00:18:34.942Z,8.80
2024-02-24T00:19:34.873Z,6.40
2024-02-24T00:20:34.888Z,10.10
2024-02-24T00:21:34.794Z,7.70
2024-02-24T00:22:34.790Z,7.80
2024-02-24T00:23:34.851Z,8.80
2024-02-24T00:24:34.804Z,7.10
2024-02-24T00:25:34.769Z,9.20
2024-02-24T00:26:34.789Z,10.30
2024-02-24T00:27:34.748Z,9.70
2024-02-24T00:28:34.728Z,9.40
2024-02-24T00:29:34.748Z,11.90
2024-02-24T00:30:34.711Z,10.20
2024-02-24T00:31:34.710Z,8.30
2024-02-24T00:32:34.773Z,8.40
2024-02-24T00:33:34.705Z,9.40
2024-02-24T00:34:34.775Z,8.00
2024-02-24T00:35:34.790Z,9.40
2024-02-24T00:36:34.651Z,9.20
2024-02-24T00:37:34.648Z,9.50
2024-02-24T00:38:34.652Z,8.50
2024-02-24T00:39:34.616Z,8.70
2024-02-24T00:40:34.650Z,7.20
2024-02-24T00:41:34.657Z,9.70
2024-02-24T00:42:34.601Z,7.10
2024-02-24T00:43:34.597Z,9.00
2024-02-24T00:44:34.665Z,8.20
2024-02-24T00:45:34.589Z,8.70
2024-02-24T00:46:34.539Z,8.10
2024-02-24T00:47:34.726Z,8.00
2024-02-24T00:48:34.523Z,7.90
2024-02-24T00:49:34.519Z,10.80
2024-02-24T00:50:34.564Z,8.70
2024-02-24T00:51:34.526Z,9.40
2024-02-24T00:52:34.486Z,10.70
2024-02-24T00:53:34.489Z,10.70
2024-02-24T00:54:34.493Z,13.20
2024-02-24T00:55:34.472Z,17.10
2024-02-24T00:56:34.512Z,13.60
2024-02-24T00:57:34.542Z,9.50
2024-02-24T00:58:34.430Z,11.90
2024-02-24T00:59:34.444Z,15.40
2024-02-24T01:00:34.435Z,14.50
2024-02-24T01:01:34.389Z,14.30
2024-02-24T01:02:34.468Z,16.10
2024-02-24T01:03:34.424Z,16.40
2024-02-24T01:04:34.375Z,18.90
2024-02-24T01:05:34.386Z,16.80
2024-02-24T01:06:34.370Z,14.10
2024-02-24T01:07:34.441Z,15.60
2024-02-24T01:08:34.399Z,13.60
2024-02-24T01:09:34.313Z,14.00
2024-02-24T01:10:34.305Z,13.60
2024-02-24T01:11:34.382Z,11.00
2024-02-24T01:12:34.342Z,10.30
2024-02-24T01:13:34.296Z,11.70
2024-02-24T01:14:34.256Z,11.90
2024-02-24T01:15:34.247Z,10.90
2024-02-24T01:16:34.249Z,13.00
2024-02-24T01:17:34.399Z,12.50
2024-02-24T01:18:34.312Z,13.30
2024-02-24T01:19:34.299Z,14.60
2024-02-24T01:20:34.244Z,16.70
2024-02-24T01:21:34.186Z,13.60
2024-02-24T01:22:34.187Z,12.10
2024-02-24T01:23:34.359Z,12.00
2024-02-24T01:24:34.161Z,13.20
2024-02-24T01:25:34.148Z,13.50
2024-02-24T01:26:34.195Z,12.20
2024-02-24T01:27:34.139Z,12.70
2024-02-24T01:28:34.112Z,14.20
2024-02-24T01:29:34.149Z,11.00
2024-02-24T01:30:34.095Z,16.50
2024-02-24T01:31:34.083Z,12.80
2024-02-24T01:32:34.126Z,12.50
2024-02-24T01:33:34.192Z,12.30
2024-02-24T01:34:34.275Z,10.60
2024-02-24T01:35:34.091Z,12.30
2024-02-24T01:36:34.045Z,11.30
2024-02-24T01:37:34.030Z,10.60
2024-02-24T01:38:34.060Z,10.30
2024-02-24T01:39:34.012Z,11.50
2024-02-24T01:40:34.044Z,11.20
2024-02-24T01:41:34.013Z,11.50
2024-02-24T01:42:34.005Z,10.60
2024-02-24T01:43:33.963Z,9.80
2024-02-24T01:44:34.041Z,11.60
2024-02-24T01:45:33.957Z,9.50
2024-02-24T01:46:33.964Z,9.30
2024-02-24T01:47:34.070Z,12.30
2024-02-24T01:48:34.155Z,8.90
2024-02-24T01:49:33.961Z,9.10
2024-02-24T01:50:34.011Z,8.50
2024-02-24T01:51:33.910Z,7.20
2024-02-24T01:52:33.881Z,7.90
2024-02-24T01:53:33.915Z,10.90
2024-02-24T01:54:33.871Z,9.60
2024-02-24T01:55:33.840Z,8.40
2024-02-24T01:56:33.883Z,12.90
2024-02-24T01:57:33.828Z,9.20
2024-02-24T01:58:33.851Z,8.20
2024-02-24T01:59:33.873Z,10.80
2024-02-24T02:00:33.828Z,7.90
2024-02-24T02:01:33.812Z,8.20
2024-02-24T02:02:33.846Z,8.10
2024-02-24T02:03:33.760Z,8.40
2024-02-24T02:04:33.802Z,8.90
2024-02-24T02:05:33.772Z,8.00
2024-02-24T02:06:33.877Z,9.00
2024-02-24T02:07:33.737Z,7.70
2024-02-24T02:08:33.765Z,7.50
2024-02-24T02:09:33.692Z,9.90
2024-02-24T02:10:33.709Z,7.80
2024-02-24T02:11:42.160Z,9.00
2024-02-24T02:12:33.767Z,7.60
2024-02-24T02:13:33.677Z,7.20
2024-02-24T02:14:33.666Z,10.80
2024-02-24T02:15:33.645Z,7.20
2024-02-24T02:16:33.636Z,8.30
2024-02-24T02:17:33.720Z,8.10
2024-02-24T02:18:35.780Z,7.70
2024-02-24T02:19:33.657Z,7.60
2024-02-24T02:20:33.615Z,7.80
2024-02-24T02:21:33.584Z,7.60
2024-02-24T02:22:33.592Z,11.60
2024-02-24T02:23:33.604Z,6.80
2024-02-24T02:24:33.588Z,6.90
2024-02-24T02:25:33.550Z,9.30
2024-02-24T02:26:33.554Z,10.10
2024-02-24T02:27:33.540Z,7.00
2024-02-24T02:28:33.507Z,8.00
2024-02-24T02:29:33.559Z,9.10
2024-02-24T02:30:33.548Z,8.30
2024-02-24T02:31:33.473Z,7.10
2024-02-24T02:32:33.619Z,8.10
2024-02-24T02:33:33.573Z,8.50
2024-02-24T02:34:33.475Z,5.80
2024-02-24T02:35:33.524Z,6.80
2024-02-24T02:36:33.460Z,7.10
2024-02-24T02:37:33.416Z,7.50
2024-02-24T02:38:33.451Z,7.40
2024-02-24T02:39:33.393Z,7.60
2024-02-24T02:40:33.380Z,7.10
2024-02-24T02:41:33.381Z,6.60
2024-02-24T02:42:33.404Z,8.60
2024-02-24T02:43:33.349Z,7.70
2024-02-24T02:44:33.356Z,8.90
2024-02-24T02:45:33.368Z,9.00
2024-02-24T02:46:33.311Z,8.40
2024-02-24T02:47:33.471Z,9.30
2024-02-24T02:48:33.471Z,7.70
2024-02-24T02:49:33.397Z,7.20
2024-02-24T02:50:33.333Z,7.00
2024-02-24T02:51:33.286Z,7.60
2024-02-24T02:52:33.277Z,6.20
2024-02-24T02:53:33.306Z,7.00
2024-02-24T02:54:33.364Z,6.10
2024-02-24T02:55:33.236Z,8.50
2024-02-24T02:56:33.249Z,7.50
2024-02-24T02:57:33.220Z,7.40
2024-02-24T02:58:33.215Z,8.90
2024-02-24T02:59:33.247Z,8.00
2024-02-24T03:00:33.217Z,6.40
2024-02-24T03:01:33.180Z,8.00
2024-02-24T03:02:33.213Z,6.70
2024-02-24T03:03:33.199Z,6.00
2024-02-24T03:04:33.150Z,6.40
2024-02-24T03:05:33.247Z,8.30
2024-02-24T03:06:33.361Z,6.80
2024-02-24T03:07:33.112Z,5.20
2024-02-24T03:08:33.138Z,6.70
2024-02-24T03:09:33.092Z,7.30
2024-02-24T03:10:33.176Z,6.60
2024-02-24T03:11:33.239Z,6.30
2024-02-24T03:12:33.188Z,5.90
2024-02-24T03:13:33.057Z,8.70
2024-02-24T03:14:33.117Z,8.10
2024-02-24T03:15:33.039Z,8.30
2024-02-24T03:16:33.043Z,6.10
2024-02-24T03:17:33.144Z,6.20
2024-02-24T03:18:33.039Z,5.50
2024-02-24T03:19:33.019Z,9.00
2024-02-24T03:20:33.084Z,7.50
2024-02-24T03:21:33.014Z,5.50
2024-02-24T03:22:32.961Z,7.40
2024-02-24T03:23:33.007Z,5.30
2024-02-24T03:24:32.965Z,6.90
2024-02-24T03:25:32.941Z,5.70
2024-02-24T03:26:33.063Z,7.40
2024-02-24T03:27:32.904Z,7.40
2024-02-24T03:28:32.904Z,7.50
2024-02-24T03:29:32.986Z,6.50
2024-02-24T03:30:32.909Z,5.50
2024-02-24T03:31:32.866Z,6.30
2024-02-24T03:32:32.954Z,7.30
2024-02-24T03:33:32.979Z,7.60
2024-02-24T03:34:32.866Z,8.40
2024-02-24T03:35:32.898Z,6.70
2024-02-24T03:36:32.848Z,7.30
2024-02-24T03:37:32.857Z,6.70
2024-02-24T03:38:32.817Z,6.20
2024-02-24T03:39:32.782Z,7.40
2024-02-24T03:40:32.796Z,7.60
2024-02-24T03:41:32.857Z,6.90
2024-02-24T03:42:32.799Z,7.10
2024-02-24T03:43:32.752Z,6.60
2024-02-24T03:44:32.791Z,6.30
2024-02-24T03:45:32.718Z,7.00
2024-02-24T03:46:32.755Z,5.00
2024-02-24T03:47:32.862Z,7.40
2024-02-24T03:48:32.956Z,6.20
2024-02-24T03:49:32.741Z,5.70
2024-02-24T03:50:32.759Z,6.60
2024-02-24T03:51:32.681Z,6.90
2024-02-24T03:52:32.695Z,7.10
2024-02-24T03:53:32.758Z,6.40
2024-02-24T03:54:32.714Z,7.70
2024-02-24T03:55:32.613Z,6.20
2024-02-24T03:56:32.615Z,6.40
2024-02-24T03:57:32.603Z,7.80
2024-02-24T03:58:32.618Z,6.70
2024-02-24T03:59:32.690Z,6.00
2024-02-24T04:00:32.586Z,5.80
2024-02-24T04:01:32.594Z,6.10
2024-02-24T04:02:32.608Z,7.00
2024-02-24T04:03:32.582Z,5.80
2024-02-24T04:04:32.535Z,5.60
2024-02-24T04:05:32.554Z,6.80
2024-02-24T04:06:32.700Z,5.90
2024-02-24T04:07:32.511Z,7.40
2024-02-24T04:08:32.517Z,6.80
2024-02-24T04:09:32.523Z,6.10
2024-02-24T04:10:32.484Z,7.20
2024-02-24T04:11:32.576Z,6.50
2024-02-24T04:12:32.489Z,7.10
2024-02-24T04:13:32.481Z,7.40
2024-02-24T04:14:32.506Z,5.10
2024-02-24T04:15:32.458Z,8.00
2024-02-24T04:16:32.423Z,6.60
2024-02-24T04:17:32.503Z,6.80
2024-02-24T04:18:32.542Z,5.80
2024-02-24T04:19:32.383Z,6.20
2024-02-24T04:20:32.411Z,6.80
2024-02-24T04:21:32.347Z,6.80
2024-02-24T04:22:32.365Z,7.70
2024-02-24T04:23:32.399Z,5.50
2024-02-24T04:24:32.354Z,7.60
2024-02-24T04:25:32.324Z,6.50
2024-02-24T04:26:32.339Z,5.70
2024-02-24T04:27:32.299Z,9.00
2024-02-24T04:28:32.282Z,7.10
2024-02-24T04:29:32.282Z,5.30
2024-02-24T04:30:32.329Z,7.50
2024-02-24T04:31:32.260Z,5.40
2024-02-24T04:32:32.340Z,8.00
2024-02-24T04:33:32.276Z,7.20
2024-02-24T04:34:32.321Z,7.40
2024-02-24T04:35:32.255Z,5.20
2024-02-24T04:36:32.334Z,7.60
2024-02-24T04:37:32.219Z,5.80
2024-02-24T04:38:32.227Z,7.10
2024-02-24T04:39:32.188Z,7.20
2024-02-24T04:40:32.178Z,6.10
2024-02-24T04:41:32.185Z,7.60
2024-02-24T04:42:32.280Z,5.50
2024-02-24T04:43:34.856Z,6.70
2024-02-24T04:44:32.169Z,6.50
2024-02-24T04:45:32.217Z,7.40
2024-02-24T04:46:32.116Z,6.60
2024-02-24T04:47:32.181Z,6.00
2024-02-24T04:48:32.296Z,5.40
2024-02-24T04:49:32.149Z,6.40
2024-02-24T04:50:32.100Z,6.50
2024-02-24T04:51:32.064Z,5.10
2024-02-24T04:52:32.050Z,4.60
2024-02-24T04:53:32.051Z,6.70
2024-02-24T04:54:32.175Z,5.40
2024-02-24T04:55:32.013Z,5.80
2024-02-24T04:56:32.025Z,6.20
2024-02-24T04:57:31.998Z,4.40
2024-02-24T04:58:31.977Z,6.70
2024-02-24T04:59:32.079Z,5.40
2024-02-24T05:00:31.996Z,7.70
2024-02-24T05:01:31.953Z,5.80
2024-02-24T05:02:32.002Z,8.70
2024-02-24T05:03:31.925Z,5.90
2024-02-24T05:04:31.996Z,5.30
2024-02-24T05:05:31.982Z,7.50
2024-02-24T05:06:31.958Z,5.70
2024-02-24T05:07:31.906Z,5.00
2024-02-24T05:08:31.932Z,5.20
2024-02-24T05:09:31.936Z,5.90
2024-02-24T05:10:31.853Z,5.80
2024-02-24T05:11:31.943Z,5.90
2024-02-24T05:12:31.886Z,6.10
2024-02-24T05:13:31.826Z,7.00
2024-02-24T05:14:31.860Z,6.10
2024-02-24T05:15:31.824Z,6.80
2024-02-24T05:16:31.821Z,6.50
2024-02-24T05:17:31.870Z,5.50
2024-02-24T05:18:32.007Z,5.70
2024-02-24T05:19:31.786Z,7.10
2024-02-24T05:20:31.804Z,5.80
2024-02-24T05:21:31.743Z,5.60
2024-02-24T05:22:31.743Z,5.70
2024-02-24T05:23:31.752Z,6.10
2024-02-24T05:24:31.762Z,5.30
2024-02-24T05:25:31.729Z,5.80
2024-02-24T05:26:31.736Z,5.40
2024-02-24T05:27:31.717Z,5.80
2024-02-24T05:28:31.686Z,8.20
2024-02-24T05:29:31.744Z,5.90
2024-02-24T05:30:31.680Z,6.60
2024-02-24T05:31:31.688Z,5.60
2024-02-24T05:32:31.794Z,5.90
2024-02-24T05:33:31.791Z,6.90
2024-02-24T05:34:31.654Z,6.00
2024-02-24T05:35:31.664Z,6.00
2024-02-24T05:36:31.629Z,5.90
2024-02-24T05:37:31.590Z,5.70
2024-02-24T05:38:31.623Z,6.80
2024-02-24T05:39:31.568Z,5.30
2024-02-24T05:40:31.566Z,6.80
2024-02-24T05:41:31.580Z,6.20
2024-02-24T05:42:31.588Z,6.10
2024-02-24T05:43:31.585Z,5.90
2024-02-24T05:44:31.531Z,6.70
2024-02-24T05:45:31.534Z,7.50
2024-02-24T05:46:31.485Z,5.90
2024-02-24T05:47:31.604Z,7.70
2024-02-24T05:48:31.522Z,5.60
2024-02-24T05:49:38.050Z,6.60
2024-02-24T05:50:31.472Z,5.50
2024-02-24T05:51:31.456Z,5.30
2024-02-24T05:52:31.442Z,6.00
2024-02-24T05:53:31.452Z,7.10
2024-02-24T05:54:31.566Z,4.70
2024-02-24T05:55:31.417Z,5.30
2024-02-24T05:56:31.454Z,6.20
2024-02-24T05:57:31.388Z,5.40
2024-02-24T05:58:31.803Z,5.80
2024-02-24T05:59:31.416Z,4.80
2024-02-24T06:00:31.437Z,7.20
2024-02-24T06:01:31.340Z,6.30
2024-02-24T06:02:31.363Z,5.60
2024-02-24T06:03:31.397Z,6.00
2024-02-24T06:04:31.317Z,6.70
2024-02-24T06:05:31.417Z,6.50
2024-02-24T06:06:31.453Z,7.00
2024-02-24T06:07:31.283Z,6.00
2024-02-24T06:08:31.309Z,6.90
2024-02-24T06:09:31.288Z,6.10
2024-02-24T06:10:31.279Z,6.10
2024-02-24T06:11:31.306Z,5.30
2024-02-24T06:12:31.288Z,5.20
2024-02-24T06:13:31.216Z,6.80
2024-02-24T06:14:31.237Z,5.90
2024-02-24T06:15:31.211Z,5.80
2024-02-24T06:16:31.193Z,6.80
2024-02-24T06:17:31.272Z,5.10
2024-02-24T06:18:31.252Z,6.10
2024-02-24T06:19:31.269Z,8.20
2024-02-24T06:20:31.171Z,5.00
2024-02-24T06:21:31.194Z,7.00
2024-02-24T06:22:31.130Z,5.70
2024-02-24T06:23:31.203Z,6.00
2024-02-24T06:24:31.137Z,6.50
2024-02-24T06:25:31.113Z,7.50
2024-02-24T06:26:31.114Z,5.20
2024-02-24T06:27:31.073Z,5.50
2024-02-24T06:28:31.107Z,5.30
2024-02-24T06:29:31.072Z,7.00
2024-02-24T06:30:31.105Z,5.70
2024-02-24T06:31:31.036Z,6.10
2024-02-24T06:32:31.064Z,6.30
2024-02-24T06:33:31.089Z,4.60
2024-02-24T06:34:31.108Z,6.60
2024-02-24T06:35:31.011Z,5.10
2024-02-24T06:36:31.031Z,5.70
2024-02-24T06:37:30.991Z,5.80
2024-02-24T06:38:30.986Z,8.40
2024-02-24T06:39:30.977Z,6.00
2024-02-24T06:40:37.539Z,6.10
2024-02-24T06:41:30.967Z,6.90
2024-02-24T06:42:31.146Z,4.60
2024-02-24T06:43:30.959Z,5.20
2024-02-24T06:44:30.922Z,5.70
2024-02-24T06:45:30.898Z,4.90
2024-02-24T06:46:30.892Z,5.70
2024-02-24T06:47:31.018Z,6.00
2024-02-24T06:48:31.056Z,7.20
2024-02-24T06:49:30.887Z,6.50
2024-02-24T06:50:30.879Z,6.00
2024-02-24T06:51:30.852Z,7.30
2024-02-24T06:52:30.816Z,5.20
2024-02-24T06:53:30.849Z,6.20
2024-02-24T06:54:30.871Z,4.70
2024-02-24T06:55:30.812Z,4.60
2024-02-24T06:56:30.811Z,6.80
2024-02-24T06:57:30.792Z,5.70
2024-02-24T06:58:30.754Z,4.80
2024-02-24T06:59:30.791Z,4.80
2024-02-24T07:00:30.868Z,6.30
2024-02-24T07:01:30.729Z,7.10
2024-02-24T07:02:30.772Z,4.80
2024-02-24T07:03:30.819Z,6.40
2024-02-24T07:04:30.704Z,6.00
2024-02-24T07:05:30.725Z,5.30
2024-02-24T07:06:31.074Z,5.10
2024-02-24T07:07:30.705Z,4.40
2024-02-24T07:08:30.714Z,4.70
2024-02-24T07:09:30.650Z,5.30
2024-02-24T07:10:30.649Z,5.60
2024-02-24T07:11:30.729Z,4.50
2024-02-24T07:12:30.699Z,5.60
2024-02-24T07:13:30.612Z,5.30
2024-02-24T07:14:30.670Z,6.00
2024-02-24T07:15:30.613Z,7.10
2024-02-24T07:16:30.579Z,4.30
2024-02-24T07:17:30.632Z,4.60
2024-02-24T07:18:30.701Z,4.90
2024-02-24T07:19:30.580Z,4.80
2024-02-24T07:20:30.616Z,5.20
2024-02-24T07:21:30.542Z,5.20
2024-02-24T07:22:30.526Z,7.00
2024-02-24T07:23:30.513Z,6.10
2024-02-24T07:24:30.579Z,6.50
2024-02-24T07:25:30.503Z,4.50
2024-02-24T07:26:30.513Z,5.70
2024-02-24T07:27:30.469Z,4.70
2024-02-24T07:28:30.471Z,5.40
2024-02-24T07:29:30.577Z,6.50
2024-02-24T07:30:30.469Z,6.40
2024-02-24T07:31:30.417Z,6.20
2024-02-24T07:32:30.614Z,4.60
2024-02-24T07:33:30.582Z,5.50
2024-02-24T07:34:30.471Z,4.80
2024-02-24T07:35:30.414Z,4.70
2024-02-24T07:36:30.415Z,5.00
2024-02-24T07:37:30.364Z,5.70
2024-02-24T07:38:30.365Z,4.70
2024-02-24T07:39:30.346Z,5.00
2024-02-24T07:40:30.337Z,4.70
2024-02-24T07:41:30.370Z,5.70
2024-02-24T07:42:30.337Z,5.40
2024-02-24T07:43:30.297Z,6.60
2024-02-24T07:44:30.349Z,4.60
2024-02-24T07:45:30.266Z,6.00
2024-02-24T07:46:30.572Z,4.70
2024-02-24T07:47:30.332Z,4.70
2024-02-24T07:48:30.334Z,6.50
2024-02-24T07:49:30.299Z,5.70
2024-02-24T07:50:30.246Z,6.50
2024-02-24T07:51:30.213Z,6.40
2024-02-24T07:52:30.220Z,5.50
2024-02-24T07:53:30.245Z,6.10
2024-02-24T07:54:30.219Z,6.30
2024-02-24T07:55:30.170Z,6.50
2024-02-24T07:56:30.209Z,4.50
2024-02-24T07:57:30.165Z,5.60
2024-02-24T07:58:30.168Z,4.10
2024-02-24T07:59:30.191Z,4.80
2024-02-24T08:00:30.192Z,6.70
2024-02-24T08:01:30.148Z,5.90
2024-02-24T08:02:30.149Z,5.30
2024-02-24T08:03:30.152Z,5.70
2024-02-24T08:04:30.085Z,5.20
2024-02-24T08:05:30.113Z,5.60
2024-02-24T08:06:30.113Z,5.10
2024-02-24T08:07:30.067Z,4.90
2024-02-24T08:08:30.116Z,6.20
2024-02-24T08:09:30.062Z,8.00
2024-02-24T08:10:30.066Z,6.80
2024-02-24T08:11:30.033Z,5.40
2024-02-24T08:12:30.301Z,5.50
2024-02-24T08:13:30.004Z,5.70
2024-02-24T08:14:30.049Z,5.30
2024-02-24T08:15:29.972Z,3.90
2024-02-24T08:16:29.950Z,5.70
2024-02-24T08:17:30.090Z,6.00
2024-02-24T08:18:30.061Z,5.80
2024-02-24T08:19:29.948Z,5.40
2024-02-24T08:20:29.938Z,6.10
2024-02-24T08:21:29.911Z,6.80
2024-02-24T08:22:29.918Z,4.00
2024-02-24T08:23:29.895Z,5.40
2024-02-24T08:24:29.891Z,5.20
2024-02-24T08:25:29.861Z,4.40
2024-02-24T08:26:29.870Z,5.70
2024-02-24T08:27:29.849Z,6.90
2024-02-24T08:28:29.829Z,6.30
2024-02-24T08:29:29.837Z,5.00
2024-02-24T08:30:29.846Z,4.80
2024-02-24T08:31:29.794Z,5.80
2024-02-24T08:32:29.868Z,4.30
2024-02-24T08:33:30.026Z,6.20
2024-02-24T08:34:29.812Z,5.50
2024-02-24T08:35:29.824Z,4.70
2024-02-24T08:36:29.821Z,5.40
2024-02-24T08:37:29.747Z,6.00
2024-02-24T08:38:29.773Z,5.30
2024-02-24T08:39:29.721Z,5.90
2024-02-24T08:40:29.700Z,7.70
2024-02-24T08:41:29.744Z,6.20
2024-02-24T08:42:29.818Z,5.00
2024-02-24T08:43:29.670Z,6.00
2024-02-24T08:44:29.671Z,4.60
2024-02-24T08:45:29.699Z,5.20
2024-02-24T08:46:29.648Z,5.20
2024-02-24T08:47:29.699Z,5.40
2024-02-24T08:48:29.679Z,5.40
2024-02-24T08:49:29.643Z,4.90
2024-02-24T08:50:29.632Z,4.50
2024-02-24T08:51:29.582Z,4.30
2024-02-24T08:52:35.794Z,3.50
2024-02-24T08:53:29.600Z,4.30
2024-02-24T08:54:29.585Z,3.90
2024-02-24T08:55:29.632Z,3.60
2024-02-24T08:56:29.590Z,5.80
2024-02-24T08:57:29.544Z,4.40
2024-02-24T08:58:29.517Z,3.80
2024-02-24T08:59:29.525Z,3.90
2024-02-24T09:00:29.503Z,4.20
2024-02-24T09:01:29.524Z,5.40
2024-02-24T09:02:29.522Z,4.30
2024-02-24T09:03:29.496Z,3.90
2024-02-24T09:04:29.435Z,4.10
2024-02-24T09:05:29.578Z,4.00
2024-02-24T09:06:29.772Z,4.90
2024-02-24T09:07:29.552Z,4.60
2024-02-24T09:08:29.451Z,4.40
2024-02-24T09:09:29.411Z,4.60
2024-02-24T09:10:29.384Z,6.30
2024-02-24T09:11:29.446Z,5.10
2024-02-24T09:12:29.534Z,5.40
2024-02-24T09:13:29.357Z,4.40
2024-02-24T09:14:29.403Z,4.50
2024-02-24T09:15:32.281Z,4.60
2024-02-24T09:16:29.326Z,4.30
2024-02-24T09:17:29.383Z,4.50
2024-02-24T09:18:29.577Z,6.10
2024-02-24T09:19:29.378Z,3.50
2024-02-24T09:20:29.340Z,4.80
2024-02-24T09:21:29.261Z,5.00
2024-02-24T09:22:29.266Z,4.30
2024-02-24T09:23:29.290Z,4.70
2024-02-24T09:24:29.250Z,3.90
2024-02-24T09:25:29.219Z,5.30
2024-02-24T09:26:30.156Z,4.50
2024-02-24T09:27:29.222Z,5.20
2024-02-24T09:28:29.194Z,4.10
2024-02-24T09:29:29.226Z,5.00
2024-02-24T09:30:29.232Z,4.60
2024-02-24T09:31:29.266Z,5.50
2024-02-24T09:32:29.234Z,5.00
2024-02-24T09:33:29.317Z,4.20
2024-02-24T09:34:29.265Z,5.30
2024-02-24T09:35:29.166Z,7.20
2024-02-24T09:36:29.233Z,4.20
2024-02-24T09:37:29.134Z,4.20
2024-02-24T09:38:29.153Z,5.40
2024-02-24T09:39:29.105Z,4.60
2024-02-24T09:40:29.058Z,4.40
2024-02-24T09:41:29.096Z,5.10
2024-02-24T09:42:29.152Z,4.20
2024-02-24T09:43:29.029Z,5.20
2024-02-24T09:44:29.076Z,4.50
2024-02-24T09:45:29.034Z,5.30
2024-02-24T09:46:28.992Z,4.10
2024-02-24T09:47:29.067Z,4.40
2024-02-24T09:48:29.158Z,5.10
2024-02-24T09:49:29.043Z,5.80
2024-02-24T09:50:29.016Z,4.40
2024-02-24T09:51:28.961Z,5.30
2024-02-24T09:52:28.939Z,4.80
2024-02-24T09:53:28.983Z,5.20
2024-02-24T09:54:29.462Z,3.10
2024-02-24T09:55:28.921Z,4.40
2024-02-24T09:56:28.955Z,5.40
2024-02-24T09:57:28.892Z,4.20
2024-02-24T09:58:28.889Z,5.30
2024-02-24T09:59:28.976Z,4.50
2024-02-24T10:00:28.923Z,4.80
2024-02-24T10:01:28.869Z,3.60
2024-02-24T10:02:28.883Z,4.40
2024-02-24T10:03:28.917Z,6.20
2024-02-24T10:04:28.822Z,4.60
2024-02-24T10:05:28.888Z,3.90
2024-02-24T10:06:28.883Z,4.80
2024-02-24T10:07:28.776Z,5.20
2024-02-24T10:08:28.851Z,4.70
2024-02-24T10:09:28.759Z,4.90
2024-02-24T10:10:28.761Z,5.30
2024-02-24T10:11:28.791Z,2.90
2024-02-24T10:12:28.769Z,5.10
2024-02-24T10:13:28.716Z,4.10
2024-02-24T10:14:28.717Z,3.60
2024-02-24T10:15:28.698Z,4.90
2024-02-24T10:16:28.709Z,5.50
2024-02-24T10:17:28.748Z,5.90
2024-02-24T10:18:28.752Z,4.30
2024-02-24T10:19:28.669Z,5.10
2024-02-24T10:20:28.811Z,4.00
2024-02-24T10:21:28.623Z,5.10
2024-02-24T10:22:28.630Z,4.20
2024-02-24T10:23:28.665Z,4.40
2024-02-24T10:24:30.965Z,4.30
2024-02-24T10:25:28.588Z,3.60
2024-02-24T10:26:29.427Z,4.10
2024-02-24T10:27:28.562Z,3.40
2024-02-24T10:28:28.557Z,4.30
2024-02-24T10:29:28.550Z,4.20
2024-02-24T10:30:28.560Z,4.20
2024-02-24T10:31:28.589Z,4.20
2024-02-24T10:32:28.613Z,5.10
2024-02-24T10:33:28.622Z,3.40
2024-02-24T10:34:28.567Z,3.60
2024-02-24T10:35:28.517Z,4.30
2024-02-24T10:36:28.642Z,3.80
2024-02-24T10:37:29.817Z,4.90
2024-02-24T10:38:36.426Z,3.00
2024-02-24T10:39:28.466Z,4.00
2024-02-24T10:40:28.411Z,2.90
2024-02-24T10:41:30.184Z,3.50
2024-02-24T10:42:28.431Z,2.70
2024-02-24T10:43:28.393Z,2.30
2024-02-24T10:44:28.412Z,3.10
2024-02-24T10:45:28.381Z,4.80
2024-02-24T10:46:28.357Z,3.20
2024-02-24T10:47:28.438Z,2.70
2024-02-24T10:48:28.632Z,2.90
2024-02-24T10:49:28.394Z,3.80
2024-02-24T10:50:28.348Z,2.50
2024-02-24T10:51:28.311Z,3.50
2024-02-24T10:52:28.318Z,4.50
2024-02-24T10:53:28.609Z,3.10
2024-02-24T10:54:28.327Z,3.70
2024-02-24T10:55:28.262Z,3.70
2024-02-24T10:56:28.278Z,3.40
2024-02-24T10:57:28.250Z,3.10
2024-02-24T10:58:28.234Z,4.70
2024-02-24T10:59:28.253Z,3.90
2024-02-24T11:00:28.243Z,3.40
2024-02-24T11:01:28.260Z,3.20
2024-02-24T11:02:28.221Z,3.70
2024-02-24T11:03:28.174Z,3.50
2024-02-24T11:04:28.282Z,4.20
2024-02-24T11:05:28.199Z,4.30
2024-02-24T11:06:29.587Z,3.50
2024-02-24T11:07:28.233Z,4.50
2024-02-24T11:08:28.143Z,3.70
2024-02-24T11:09:28.123Z,3.80
2024-02-24T11:10:28.105Z,5.70
2024-02-24T11:11:28.154Z,3.30
2024-02-24T11:12:29.346Z,5.10
2024-02-24T11:13:28.081Z,3.50
2024-02-24T11:14:28.152Z,4.20
2024-02-24T11:15:28.069Z,3.60
2024-02-24T11:16:28.056Z,4.40
2024-02-24T11:17:28.077Z,4.10
2024-02-24T11:18:30.407Z,4.00
2024-02-24T11:19:28.080Z,4.40
2024-02-24T11:20:28.029Z,4.30
2024-02-24T11:21:27.995Z,3.90
2024-02-24T11:22:27.965Z,3.60
2024-02-24T11:23:28.050Z,3.90
2024-02-24T11:24:27.994Z,2.90
2024-02-24T11:25:27.945Z,2.70
2024-02-24T11:26:27.973Z,4.30
2024-02-24T11:27:27.929Z,4.40
2024-02-24T11:28:27.913Z,4.00
2024-02-24T11:29:27.937Z,2.70
2024-02-24T11:30:27.919Z,3.30
2024-02-24T11:31:27.871Z,2.40
2024-02-24T11:32:27.939Z,2.50
2024-02-24T11:33:28.303Z,2.60
2024-02-24T11:34:27.918Z,2.80
2024-02-24T11:35:27.870Z,4.20
2024-02-24T11:36:27.843Z,3.50
2024-02-24T11:37:27.827Z,6.00
2024-02-24T11:38:27.848Z,3.40
2024-02-24T11:39:27.788Z,4.10
2024-02-24T11:40:27.787Z,3.80
2024-02-24T11:41:27.803Z,2.30
2024-02-24T11:42:27.806Z,3.70
2024-02-24T11:43:27.759Z,3.00
2024-02-24T11:44:27.787Z,3.20
2024-02-24T11:45:27.758Z,2.80
2024-02-24T11:46:27.713Z,2.10
2024-02-24T11:47:27.778Z,3.10
2024-02-24T11:48:27.860Z,2.80
2024-02-24T11:49:27.948Z,3.70
2024-02-24T11:50:27.700Z,3.90
2024-02-24T11:51:27.680Z,2.90
2024-02-24T11:52:27.649Z,2.70
2024-02-24T11:53:27.685Z,3.20
2024-02-24T11:54:27.646Z,3.00
2024-02-24T11:55:27.650Z,3.00
2024-02-24T11:56:27.675Z,2.60
2024-02-24T11:57:27.608Z,2.60
2024-02-24T11:58:27.584Z,2.20
2024-02-24T11:59:27.591Z,3.00
2024-02-24T12:00:27.615Z,3.00
2024-02-24T12:01:27.586Z,2.70
2024-02-24T12:02:27.549Z,3.70
2024-02-24T12:03:27.531Z,4.50
2024-02-24T12:04:27.600Z,4.00
2024-02-24T12:05:27.543Z,3.40
2024-02-24T12:06:27.529Z,3.00
2024-02-24T12:07:27.502Z,5.00
2024-02-24T12:08:27.670Z,2.90
2024-02-24T12:09:27.484Z,3.50
2024-02-24T12:10:27.501Z,3.60
2024-02-24T12:11:27.625Z,3.30
2024-02-24T12:12:27.527Z,3.80
2024-02-24T12:13:27.473Z,5.40
2024-02-24T12:14:27.470Z,3.10
2024-02-24T12:15:27.409Z,3.50
2024-02-24T12:16:27.388Z,3.40
2024-02-24T12:17:27.499Z,3.50
2024-02-24T12:18:27.568Z,2.80
2024-02-24T12:19:27.378Z,3.20
2024-02-24T12:20:27.407Z,3.80
2024-02-24T12:21:27.328Z,3.30
2024-02-24T12:22:27.332Z,3.10
2024-02-24T12:23:27.355Z,4.30
2024-02-24T12:24:27.326Z,3.60
2024-02-24T12:25:27.311Z,3.20
2024-02-24T12:26:27.324Z,3.00
2024-02-24T12:27:28.641Z,3.50
2024-02-24T12:28:27.280Z,2.20
2024-02-24T12:29:27.256Z,3.70
2024-02-24T12:30:27.299Z,3.10
2024-02-24T12:31:27.230Z,3.10
2024-02-24T12:32:27.281Z,3.20
2024-02-24T12:33:27.394Z,2.80
2024-02-24T12:34:27.364Z,3.00
2024-02-24T12:35:27.225Z,2.10
2024-02-24T12:36:27.203Z,2.70
2024-02-24T12:37:27.168Z,2.50
2024-02-24T12:38:27.187Z,3.80
2024-02-24T12:39:27.144Z,3.00
2024-02-24T12:40:27.143Z,3.90
2024-02-24T12:41:27.153Z,2.40
2024-02-24T12:42:27.154Z,3.20
2024-02-24T12:43:27.110Z,2.30
2024-02-24T12:44:27.145Z,2.90
2024-02-24T12:45:27.108Z,2.60
2024-02-24T12:46:27.071Z,2.60
2024-02-24T12:47:30.689Z,2.90
2024-02-24T12:48:27.278Z,2.30
2024-02-24T12:49:27.184Z,3.20
2024-02-24T12:50:27.118Z,3.80
2024-02-24T12:51:27.043Z,2.70
2024-02-24T12:52:27.018Z,4.00
2024-02-24T12:53:26.994Z,2.70
2024-02-24T12:54:27.109Z,3.20
2024-02-24T12:55:26.997Z,2.80
2024-02-24T12:56:26.996Z,2.30
2024-02-24T12:57:26.956Z,2.30
2024-02-24T12:58:26.946Z,4.80
2024-02-24T12:59:26.997Z,2.30
2024-02-24T13:00:27.034Z,3.70
2024-02-24T13:01:26.915Z,2.80
2024-02-24T13:02:26.936Z,3.30
2024-02-24T13:03:26.988Z,3.20
2024-02-24T13:04:26.890Z,2.40
2024-02-24T13:05:27.000Z,3.10
2024-02-24T13:06:26.994Z,3.00
2024-02-24T13:07:26.861Z,3.10
2024-02-24T13:08:26.902Z,3.40
2024-02-24T13:09:26.924Z,5.10
2024-02-24T13:10:26.848Z,2.90
2024-02-24T13:11:26.869Z,4.10
2024-02-24T13:12:26.878Z,4.70
2024-02-24T13:13:26.797Z,5.30
2024-02-24T13:14:26.839Z,5.10
2024-02-24T13:15:26.755Z,3.60
2024-02-24T13:16:26.746Z,3.20