createdAt,value
2022-11-21T00:01:30.041Z,14.17
2022-11-21T00:06:53.353Z,10.63
2022-11-21T00:12:18.485Z,10.33
2022-11-21T00:17:41.569Z,15.70
2022-11-21T00:23:04.806Z,13.47
2022-11-21T00:28:29.303Z,17.40
2022-11-21T00:33:52.568Z,14.17
2022-11-21T00:39:15.672Z,14.40
2022-11-21T00:44:40.195Z,15.83
2022-11-21T00:50:03.382Z,14.20
2022-11-21T00:55:26.820Z,14.30
2022-11-21T01:00:51.459Z,19.43
2022-11-21T01:06:15.666Z,15.23
2022-11-21T01:11:38.838Z,16.57
2022-11-21T01:17:03.384Z,16.07
2022-11-21T01:22:26.558Z,15.53
2022-11-21T01:27:49.716Z,20.33
2022-11-21T01:33:14.325Z,21.97
2022-11-21T01:38:37.500Z,18.73
2022-11-21T01:44:00.780Z,19.80
2022-11-21T01:49:27.617Z,16.73
2022-11-21T01:54:53.624Z,23.10
2022-11-21T02:00:21.637Z,17.93
2022-11-21T02:05:46.353Z,18.17
2022-11-21T02:11:15.611Z,20.80
2022-11-21T02:16:38.903Z,24.43
2022-11-21T02:22:07.393Z,20.70
2022-11-21T02:27:32.314Z,31.03
2022-11-21T02:32:55.521Z,27.20
2022-11-21T02:38:21.196Z,24.67
2022-11-21T02:43:48.720Z,31.30
2022-11-21T02:49:12.023Z,31.83
2022-11-21T02:54:35.314Z,32.30
2022-11-21T02:59:59.922Z,32.17
2022-11-21T03:05:23.775Z,36.00
2022-11-21T03:10:46.881Z,44.90
2022-11-21T03:16:11.410Z,50.17
2022-11-21T03:21:34.618Z,46.30
2022-11-21T03:26:57.848Z,44.67
2022-11-21T03:32:22.440Z,53.87
2022-11-21T03:37:45.730Z,46.70
2022-11-21T03:43:09.398Z,43.27
2022-11-21T03:48:33.931Z,45.17
2022-11-21T03:53:57.189Z,48.03
2022-11-21T03:59:20.357Z,55.00
2022-11-21T04:04:44.918Z,49.80
2022-11-21T04:10:08.794Z,46.57
2022-11-21T04:15:31.999Z,54.47
2022-11-21T04:20:59.007Z,52.80
2022-11-21T04:26:22.103Z,46.97
2022-11-21T04:31:45.333Z,56.03
2022-11-21T04:37:11.766Z,51.93
2022-11-21T04:42:35.117Z,45.10
2022-11-21T04:47:58.537Z,59.63
2022-11-21T04:53:23.105Z,64.20
2022-11-21T04:58:46.238Z,50.40
2022-11-21T05:04:09.449Z,58.03
2022-11-21T05:09:34.041Z,53.07
2022-11-21T05:14:57.306Z,60.87
2022-11-21T05:20:20.602Z,79.17
2022-11-21T05:25:45.115Z,56.83
2022-11-21T05:31:08.401Z,77.00
2022-11-21T05:36:31.590Z,52.90
2022-11-21T05:41:59.868Z,62.20
2022-11-21T05:47:24.568Z,50.93
2022-11-21T05:52:47.691Z,55.27
2022-11-21T05:58:12.287Z,70.87
2022-11-21T06:03:37.029Z,59.10
2022-11-21T06:09:00.369Z,54.67
2022-11-21T06:14:25.143Z,50.53
2022-11-21T06:19:48.347Z,42.90
2022-11-21T06:25:11.519Z,42.30
2022-11-21T06:30:36.341Z,51.93
2022-11-21T06:35:59.616Z,45.83
2022-11-21T06:41:25.638Z,53.00
2022-11-21T06:46:51.659Z,52.90
2022-11-21T06:52:15.084Z,55.10
2022-11-21T06:57:38.269Z,68.03
2022-11-21T07:03:03.708Z,52.63
2022-11-21T07:08:27.407Z,44.40
2022-11-21T07:13:50.612Z,47.57
2022-11-21T07:19:15.289Z,41.83
2022-11-21T07:24:38.434Z,43.97
2022-11-21T07:30:01.672Z,42.47
2022-11-21T07:35:26.724Z,37.97
2022-11-21T07:40:51.630Z,52.93
2022-11-21T07:46:14.859Z,49.63
2022-11-21T07:51:39.422Z,54.20
2022-11-21T07:57:02.715Z,45.30
2022-11-21T08:02:27.527Z,45.30
2022-11-21T08:07:52.117Z,41.10
2022-11-21T08:13:15.502Z,41.73
2022-11-21T08:18:38.659Z,36.13
2022-11-21T08:24:03.431Z,37.10
2022-11-21T08:29:27.170Z,42.00
2022-11-21T08:34:50.505Z,43.37
2022-11-21T08:40:15.361Z,28.30
2022-11-21T08:45:39.650Z,39.33
2022-11-21T08:51:02.951Z,33.40
2022-11-21T08:56:27.601Z,37.03
2022-11-21T09:01:50.821Z,31.00
2022-11-21T09:07:14.144Z,41.57
2022-11-21T09:12:38.642Z,37.90
2022-11-21T09:18:04.882Z,35.87
2022-11-21T09:23:28.078Z,42.37
2022-11-21T09:28:52.560Z,32.23
2022-11-21T09:34:15.725Z,28.87
2022-11-21T09:39:38.874Z,30.27
2022-11-21T09:45:13.009Z,34.23
2022-11-21T09:50:37.633Z,34.20
2022-11-21T09:56:02.677Z,30.57
2022-11-21T10:01:28.653Z,27.97
2022-11-21T10:06:59.587Z,31.97
2022-11-21T10:12:38.996Z,31.47
2022-11-21T10:18:18.970Z,33.83
2022-11-21T10:23:56.079Z,32.23
2022-11-21T10:29:21.741Z,29.43
2022-11-21T10:34:47.326Z,25.67
2022-11-21T10:40:17.644Z,38.80
2022-11-21T10:45:40.785Z,31.03
2022-11-21T10:51:18.426Z,34.37
2022-11-21T10:56:41.498Z,32.43
2022-11-21T11:02:23.663Z,30.33
2022-11-21T11:08:01.309Z,29.47
2022-11-21T11:13:46.268Z,36.97
2022-11-21T11:19:18.764Z,36.67
2022-11-21T11:24:57.615Z,34.07
2022-11-21T11:30:23.556Z,35.93
2022-11-21T11:35:47.068Z,32.60
2022-11-21T11:41:18.166Z,27.13
2022-11-21T11:47:04.309Z,29.60
2022-11-21T11:52:30.978Z,38.03
2022-11-21T11:57:57.745Z,29.30
2022-11-21T12:03:22.989Z,32.13
2022-11-21T12:08:53.390Z,29.20
2022-11-21T12:14:47.151Z,32.07
2022-11-21T12:20:16.701Z,27.00
2022-11-21T12:25:42.956Z,29.53
2022-11-21T12:31:11.020Z,23.10
2022-11-21T12:36:40.010Z,31.17
2022-11-21T12:42:26.665Z,32.80
2022-11-21T12:48:47.121Z,27.23
2022-11-21T12:54:31.388Z,27.40
2022-11-21T13:00:01.226Z,34.43
2022-11-21T13:05:28.876Z,37.63
2022-11-21T13:11:16.606Z,39.03
2022-11-21T13:16:46.530Z,37.20
2022-11-21T13:22:51.031Z,31.87
2022-11-21T13:28:37.636Z,39.57
2022-11-21T13:34:01.129Z,37.63
2022-11-21T13:39:29.484Z,31.70
2022-11-21T13:44:54.441Z,34.43
2022-11-21T13:50:24.869Z,33.17
2022-11-21T13:55:57.993Z,37.90
2022-11-21T14:01:39.922Z,32.90
2022-11-21T14:07:22.513Z,40.87
2022-11-21T14:12:48.512Z,28.33
2022-11-21T14:18:21.870Z,36.10
2022-11-21T14:23:45.266Z,24.63
2022-11-21T14:29:18.595Z,32.20
2022-11-21T14:34:43.154Z,35.37
2022-11-21T14:40:07.155Z,36.60
2022-11-21T14:45:30.434Z,38.20
2022-11-21T14:50:55.042Z,36.10
2022-11-21T14:56:21.778Z,31.67
2022-11-21T15:01:56.581Z,42.33
2022-11-21T15:07:28.383Z,28.23
2022-11-21T15:12:57.564Z,32.00
2022-11-21T15:18:27.749Z,38.97
2022-11-21T15:23:56.522Z,38.93
2022-11-21T15:29:21.885Z,35.70
2022-11-21T15:34:45.305Z,29.17
2022-11-21T15:40:19.848Z,28.60
2022-11-21T15:45:43.091Z,35.30
2022-11-21T15:51:06.350Z,31.70
2022-11-21T15:56:30.916Z,31.33
2022-11-21T16:01:54.112Z,31.40
2022-11-21T16:07:17.328Z,30.20
2022-11-21T16:12:41.856Z,29.17
2022-11-21T16:18:05.080Z,30.17
2022-11-21T16:23:28.206Z,29.93
2022-11-21T16:28:54.516Z,30.50
2022-11-21T16:34:19.743Z,28.37
2022-11-21T16:39:42.910Z,28.17
2022-11-21T16:45:08.314Z,24.43
2022-11-21T16:50:31.511Z,27.30
2022-11-21T16:56:01.223Z,24.40
2022-11-21T17:01:28.080Z,30.30
2022-11-21T17:06:53.214Z,26.03
2022-11-21T17:12:16.366Z,29.40
2022-11-21T17:17:41.517Z,20.03
2022-11-21T17:23:04.761Z,24.33
2022-11-21T17:28:27.945Z,18.23
2022-11-21T17:33:54.677Z,22.23
2022-11-21T17:39:18.910Z,21.13
2022-11-21T17:44:42.076Z,26.43
2022-11-21T17:50:07.400Z,22.77
2022-11-21T17:55:30.489Z,16.37
2022-11-21T18:00:56.938Z,21.77
2022-11-21T18:06:21.562Z,20.10
2022-11-21T18:12:06.538Z,21.17
2022-11-21T18:17:29.718Z,14.93
2022-11-21T18:22:54.198Z,17.10
2022-11-21T18:28:17.352Z,16.90
2022-11-21T18:33:41.017Z,16.60
2022-11-21T18:39:12.343Z,18.17
2022-11-21T18:44:37.641Z,12.37
2022-11-21T18:50:00.822Z,20.80
2022-11-21T18:55:27.292Z,14.10
2022-11-21T19:00:50.522Z,13.03
2022-11-21T19:06:17.742Z,13.80
2022-11-21T19:11:42.349Z,12.67
2022-11-21T19:17:05.561Z,13.03
2022-11-21T19:22:29.506Z,13.50
2022-11-21T19:27:54.208Z,13.30
2022-11-21T19:33:17.477Z,12.50
2022-11-21T19:38:40.661Z,15.70
2022-11-21T19:44:05.608Z,12.27
2022-11-21T19:49:28.978Z,11.37
2022-11-21T19:54:52.245Z,19.10
2022-11-21T20:00:18.412Z,10.17
2022-11-21T20:05:41.617Z,12.53
2022-11-21T20:11:06.346Z,16.07
2022-11-21T20:16:32.576Z,14.13
2022-11-21T20:21:56.143Z,11.20
2022-11-21T20:27:19.356Z,11.27
2022-11-21T20:32:43.987Z,10.63
2022-11-21T20:38:07.230Z,19.37
2022-11-21T20:43:59.515Z,14.90
2022-11-21T20:49:15.493Z,10.50
2022-11-21T20:54:38.604Z,11.13
2022-11-21T21:00:01.808Z,13.53
2022-11-21T21:05:26.402Z,18.40
2022-11-21T21:11:05.026Z,8.27
2022-11-21T21:16:30.387Z,10.43
2022-11-21T21:21:54.973Z,12.37
2022-11-21T21:27:18.152Z,11.27
2022-11-21T21:32:41.330Z,11.50
2022-11-21T21:38:08.898Z,10.17
2022-11-21T21:43:32.481Z,8.17
2022-11-21T21:48:57.026Z,15.10
2022-11-21T21:54:23.213Z,16.47
2022-11-21T21:59:46.401Z,9.63
2022-11-21T22:05:09.840Z,9.73
2022-11-21T22:10:34.349Z,14.40
2022-11-21T22:15:57.615Z,12.40
2022-11-21T22:21:21.842Z,9.20
2022-11-21T22:26:46.961Z,11.97
2022-11-21T22:32:10.146Z,8.57
2022-11-21T22:37:33.375Z,9.67
2022-11-21T22:42:57.886Z,8.77
2022-11-21T22:48:21.034Z,9.20
2022-11-21T22:53:46.448Z,10.03
2022-11-21T22:59:13.475Z,12.80
2022-11-21T23:04:36.650Z,8.50
2022-11-21T23:10:00.333Z,13.57
2022-11-21T23:15:24.835Z,12.30
2022-11-21T23:20:48.210Z,8.10
2022-11-21T23:26:11.633Z,9.80
2022-11-21T23:31:36.266Z,12.73
2022-11-21T23:36:59.501Z,9.13
2022-11-21T23:42:22.634Z,7.43
2022-11-21T23:47:47.220Z,7.37
2022-11-21T23:53:10.480Z,7.87
2022-11-21T23:58:33.708Z,7.23
