createdAt,value
2022-08-22T00:01:50.228Z,2.08
2022-08-22T00:02:54.938Z,1.73
2022-08-22T00:02:59.525Z,5.53
2022-08-22T00:03:01.814Z,6.47
2022-08-22T00:03:15.129Z,2.40
2022-08-22T00:04:26.416Z,2.33
2022-08-22T00:07:03.575Z,2.67
2022-08-22T00:09:39.545Z,2.17
2022-08-22T00:12:27.317Z,2.13
2022-08-22T00:15:02.919Z,2.30
2022-08-22T00:17:40.834Z,2.00
2022-08-22T00:20:14.172Z,2.08
2022-08-22T00:22:49.522Z,2.08
2022-08-22T00:25:43.120Z,2.10
2022-08-22T00:28:16.422Z,1.67
2022-08-22T00:30:54.233Z,1.73
2022-08-22T00:33:29.047Z,1.73
2022-08-22T00:36:08.935Z,1.83
2022-08-22T00:38:42.082Z,2.30
2022-08-22T00:41:25.173Z,1.88
2022-08-22T00:44:12.846Z,2.38
2022-08-22T00:47:11.714Z,2.58
2022-08-22T00:50:01.910Z,2.47
2022-08-22T00:52:55.176Z,2.60
2022-08-22T00:55:39.606Z,2.67
2022-08-22T00:58:31.724Z,3.25
2022-08-22T01:04:07.012Z,3.03
2022-08-22T01:06:48.863Z,2.45
2022-08-22T01:09:37.704Z,2.80
2022-08-22T01:12:20.554Z,2.65
2022-08-22T01:14:53.377Z,3.13
2022-08-22T01:17:39.087Z,2.95
2022-08-22T01:20:48.070Z,2.90
2022-08-22T01:23:56.549Z,3.00
2022-08-22T01:26:53.813Z,3.38
2022-08-22T01:29:59.077Z,3.33
2022-08-22T01:33:10.432Z,3.13
2022-08-22T01:35:59.340Z,3.20
2022-08-22T01:39:02.298Z,2.67
2022-08-22T01:41:57.418Z,2.53
2022-08-22T01:44:49.757Z,3.05
2022-08-22T01:47:21.970Z,2.22
2022-08-22T01:52:37.939Z,2.22
2022-08-22T01:55:12.446Z,2.28
2022-08-22T01:57:53.198Z,2.42
2022-08-22T02:00:35.071Z,1.67
2022-08-22T02:03:14.554Z,1.83
2022-08-22T02:05:51.457Z,2.03
2022-08-22T02:08:29.219Z,2.30
2022-08-22T02:11:03.738Z,2.00
2022-08-22T02:13:53.503Z,2.00
2022-08-22T02:16:27.964Z,1.90
2022-08-22T02:19:04.809Z,1.73
2022-08-22T02:21:45.845Z,1.42
2022-08-22T02:24:25.542Z,1.23
2022-08-22T02:27:05.699Z,1.50
2022-08-22T02:29:41.565Z,1.40
2022-08-22T02:32:19.857Z,1.75
2022-08-22T02:34:58.610Z,1.50
2022-08-22T02:37:35.486Z,1.50
2022-08-22T02:40:13.408Z,1.60
2022-08-22T02:42:49.484Z,1.75
2022-08-22T02:45:25.725Z,1.55
2022-08-22T02:48:02.188Z,1.67
2022-08-22T02:50:40.174Z,1.88
2022-08-22T02:53:15.314Z,1.80
2022-08-22T02:55:57.541Z,1.67
2022-08-22T03:01:19.669Z,1.63
2022-08-22T03:03:48.836Z,2.28
2022-08-22T03:06:38.591Z,2.20
2022-08-22T03:09:26.372Z,2.05
2022-08-22T03:12:16.485Z,2.17
2022-08-22T03:14:56.388Z,1.90
2022-08-22T03:17:31.049Z,2.20
2022-08-22T03:20:06.270Z,2.40
2022-08-22T03:22:43.589Z,2.88
2022-08-22T03:25:23.249Z,2.92
2022-08-22T03:27:58.025Z,3.95
2022-08-22T03:30:34.809Z,4.32
2022-08-22T03:33:17.181Z,4.03
2022-08-22T03:38:30.996Z,4.90
2022-08-22T03:41:23.722Z,4.85
2022-08-22T03:44:20.605Z,5.25
2022-08-22T03:47:10.785Z,7.32
2022-08-22T03:50:13.006Z,10.98
2022-08-22T03:53:12.170Z,11.10
2022-08-22T03:56:28.868Z,9.77
2022-08-22T03:59:27.822Z,10.48
2022-08-22T04:02:33.420Z,10.05
2022-08-22T04:05:30.258Z,11.43
2022-08-22T04:08:31.790Z,10.75
2022-08-22T04:11:28.479Z,12.23
2022-08-22T04:14:29.683Z,11.68
2022-08-22T04:17:29.974Z,11.88
2022-08-22T04:20:26.112Z,11.45
2022-08-22T04:23:10.342Z,12.93
2022-08-22T04:25:41.648Z,13.15
2022-08-22T04:28:14.459Z,12.98
2022-08-22T04:30:47.522Z,13.98
2022-08-22T04:33:23.202Z,13.45
2022-08-22T04:36:00.529Z,15.15
2022-08-22T04:38:32.034Z,14.05
2022-08-22T04:41:09.134Z,13.77
2022-08-22T04:43:42.064Z,15.38
2022-08-22T04:46:14.411Z,14.07
2022-08-22T04:48:50.581Z,15.52
2022-08-22T04:51:24.060Z,14.63
2022-08-22T04:54:12.464Z,15.40
2022-08-22T04:56:53.183Z,15.77
2022-08-22T04:59:21.523Z,15.25
2022-08-22T05:01:55.571Z,16.10
2022-08-22T05:04:30.536Z,14.85
2022-08-22T05:07:08.332Z,14.98
2022-08-22T05:09:40.165Z,14.80
2022-08-22T05:14:54.545Z,14.07
2022-08-22T05:17:26.404Z,16.15
2022-08-22T05:19:59.688Z,16.70
2022-08-22T05:22:30.926Z,15.95
2022-08-22T05:25:03.114Z,16.23
2022-08-22T05:27:35.633Z,17.75
2022-08-22T05:30:08.970Z,16.90
2022-08-22T05:32:49.877Z,16.73
2022-08-22T05:35:23.903Z,17.50
2022-08-22T05:37:54.953Z,16.38
2022-08-22T05:40:26.112Z,16.95
2022-08-22T05:42:56.013Z,16.55
2022-08-22T05:45:26.336Z,19.23
2022-08-22T05:48:03.118Z,17.70
2022-08-22T05:50:39.369Z,18.17
2022-08-22T05:53:11.841Z,18.65
2022-08-22T05:55:50.741Z,22.10
2022-08-22T05:58:31.227Z,20.08
2022-08-22T06:01:05.962Z,19.42
2022-08-22T06:03:39.932Z,20.25
2022-08-22T06:06:17.125Z,20.80
2022-08-22T06:08:52.572Z,21.85
2022-08-22T06:11:26.080Z,20.73
2022-08-22T06:14:13.070Z,23.70
2022-08-22T06:16:48.810Z,22.73
2022-08-22T06:19:19.068Z,22.60
2022-08-22T06:21:52.652Z,22.98
2022-08-22T06:24:24.751Z,22.38
2022-08-22T06:29:35.000Z,23.30
2022-08-22T06:32:09.256Z,22.60
2022-08-22T06:34:41.454Z,22.55
2022-08-22T06:37:16.858Z,21.60
2022-08-22T06:39:49.080Z,22.45
2022-08-22T06:42:22.944Z,24.52
2022-08-22T06:44:53.466Z,24.85
2022-08-22T06:47:25.890Z,24.27
2022-08-22T06:49:58.185Z,24.13
2022-08-22T06:52:30.575Z,23.05
2022-08-22T06:55:01.229Z,24.17
2022-08-22T06:57:35.987Z,24.13
2022-08-22T07:00:11.421Z,26.15
2022-08-22T07:02:43.976Z,24.83
2022-08-22T07:05:19.925Z,24.92
2022-08-22T07:07:50.813Z,26.33
2022-08-22T07:10:19.086Z,26.58
2022-08-22T07:12:49.531Z,26.10
2022-08-22T07:15:23.446Z,26.70
2022-08-22T07:17:54.764Z,27.02
2022-08-22T07:20:27.914Z,26.83
2022-08-22T07:23:01.450Z,27.00
2022-08-22T07:25:31.680Z,25.33
2022-08-22T07:28:14.546Z,29.02
2022-08-22T07:30:55.823Z,28.85
2022-08-22T07:33:40.696Z,28.30
2022-08-22T07:36:27.379Z,28.63
2022-08-22T07:39:25.816Z,28.55
2022-08-22T07:42:09.748Z,28.98
2022-08-22T07:44:53.050Z,29.73
2022-08-22T07:47:26.461Z,30.40
2022-08-22T07:49:57.425Z,27.45
2022-08-22T07:52:26.885Z,27.58
2022-08-22T07:55:00.485Z,26.95
2022-08-22T07:57:32.606Z,29.67
2022-08-22T08:00:03.802Z,28.48
2022-08-22T08:02:32.246Z,26.55
2022-08-22T08:05:01.518Z,26.50
2022-08-22T08:07:32.209Z,25.85
2022-08-22T08:10:09.961Z,27.70
2022-08-22T08:12:43.025Z,26.98
2022-08-22T08:15:24.965Z,26.50
2022-08-22T08:17:58.233Z,27.63
2022-08-22T08:20:28.358Z,27.38
2022-08-22T08:22:59.248Z,26.95
2022-08-22T08:25:31.673Z,36.10
2022-08-22T08:28:18.570Z,27.23
2022-08-22T08:30:54.644Z,27.90
2022-08-22T08:33:26.926Z,27.02
2022-08-22T08:36:02.962Z,30.63
2022-08-22T08:38:36.705Z,27.88
2022-08-22T08:41:31.550Z,29.80
2022-08-22T08:44:08.664Z,28.20
2022-08-22T08:47:01.798Z,28.45
2022-08-22T08:49:43.721Z,29.08
2022-08-22T08:52:34.497Z,29.92
2022-08-22T08:55:21.870Z,28.97
2022-08-22T08:58:07.027Z,33.25
2022-08-22T09:00:56.047Z,30.40
2022-08-22T09:03:43.720Z,30.73
2022-08-22T09:06:35.475Z,26.63
2022-08-22T09:09:15.951Z,28.05
2022-08-22T09:12:29.799Z,27.08
2022-08-22T09:15:19.836Z,26.90
2022-08-22T09:18:30.989Z,26.08
2022-08-22T09:21:44.042Z,27.88
2022-08-22T09:24:40.203Z,23.45
2022-08-22T09:27:15.865Z,22.10
2022-08-22T09:29:54.714Z,21.65
2022-08-22T09:32:47.881Z,20.23
2022-08-22T09:35:23.832Z,19.73
2022-08-22T09:38:05.428Z,17.17
2022-08-22T09:40:40.409Z,18.20
2022-08-22T09:43:13.857Z,15.95
2022-08-22T09:46:02.039Z,16.38
2022-08-22T09:48:40.494Z,15.25
2022-08-22T09:51:32.337Z,14.40
2022-08-22T09:54:15.473Z,15.55
2022-08-22T09:56:58.293Z,17.75
2022-08-22T09:59:42.696Z,16.65
2022-08-22T10:02:24.638Z,18.10
2022-08-22T10:05:03.934Z,20.10
2022-08-22T10:07:51.533Z,20.20
2022-08-22T10:10:41.366Z,19.33
2022-08-22T10:15:56.547Z,18.08
2022-08-22T10:18:35.908Z,20.38
2022-08-22T10:21:12.894Z,21.10
2022-08-22T10:23:48.877Z,21.65
2022-08-22T10:26:35.273Z,23.30
2022-08-22T10:29:14.950Z,23.90
2022-08-22T10:31:58.665Z,23.73
2022-08-22T10:34:31.823Z,23.20
2022-08-22T10:37:12.086Z,19.67
2022-08-22T10:39:45.683Z,19.98
2022-08-22T10:42:27.872Z,20.63
2022-08-22T10:45:14.778Z,21.00
2022-08-22T10:48:12.752Z,21.38
2022-08-22T10:50:46.509Z,20.58
2022-08-22T10:53:34.978Z,18.77
2022-08-22T10:56:12.797Z,20.45
2022-08-22T10:58:49.042Z,22.00
2022-08-22T11:01:41.553Z,21.08
2022-08-22T11:04:18.469Z,21.70
2022-08-22T11:06:52.398Z,26.25
2022-08-22T11:09:35.801Z,19.60
2022-08-22T11:12:19.205Z,18.20
2022-08-22T11:15:04.194Z,19.98
2022-08-22T11:18:12.986Z,20.60
2022-08-22T11:20:53.354Z,20.75
2022-08-22T11:23:35.634Z,19.70
2022-08-22T11:26:14.818Z,19.55
2022-08-22T11:29:14.063Z,19.45
2022-08-22T11:31:51.278Z,20.10
2022-08-22T11:34:32.186Z,18.95
2022-08-22T11:37:11.532Z,20.75
2022-08-22T11:39:45.222Z,18.90
2022-08-22T11:42:26.481Z,19.70
2022-08-22T11:45:00.544Z,19.77
2022-08-22T11:47:34.271Z,18.15
2022-08-22T11:50:13.323Z,20.70
2022-08-22T11:52:58.061Z,21.33
2022-08-22T11:55:34.521Z,19.90
2022-08-22T11:58:28.776Z,22.45
2022-08-22T12:01:02.264Z,23.65
2022-08-22T12:03:55.670Z,23.27
2022-08-22T12:06:49.750Z,20.77
2022-08-22T12:09:50.807Z,21.77
2022-08-22T12:12:25.512Z,22.77
2022-08-22T12:15:04.585Z,22.30
2022-08-22T12:18:09.831Z,22.48
2022-08-22T12:21:00.321Z,21.50
2022-08-22T12:23:49.759Z,17.50
2022-08-22T12:26:28.948Z,18.38
2022-08-22T12:29:15.629Z,16.80
2022-08-22T12:32:33.359Z,17.92
2022-08-22T12:35:19.038Z,17.80
2022-08-22T12:37:55.709Z,20.15
2022-08-22T12:40:33.006Z,19.90
2022-08-22T12:43:28.365Z,21.45
2022-08-22T12:46:16.135Z,20.85
2022-08-22T12:49:00.389Z,21.50
2022-08-22T12:51:44.136Z,21.58
2022-08-22T12:54:57.334Z,20.08
2022-08-22T12:57:40.533Z,20.23
2022-08-22T13:00:23.144Z,20.67
2022-08-22T13:02:55.763Z,19.60
2022-08-22T13:05:27.749Z,19.05
2022-08-22T13:08:02.395Z,19.23
2022-08-22T13:10:39.367Z,17.77
2022-08-22T13:13:14.041Z,18.95
2022-08-22T13:15:53.783Z,16.52
2022-08-22T13:18:30.450Z,20.08
2022-08-22T13:21:05.248Z,18.83
2022-08-22T13:23:39.923Z,19.15
2022-08-22T13:26:16.426Z,20.02
2022-08-22T13:29:24.730Z,18.33
2022-08-22T13:31:55.196Z,20.15
2022-08-22T13:34:39.581Z,19.52
2022-08-22T13:37:15.149Z,18.70
2022-08-22T13:39:46.785Z,19.27
2022-08-22T13:42:30.001Z,18.42
2022-08-22T13:45:02.565Z,18.73
2022-08-22T13:47:35.589Z,20.70
2022-08-22T13:50:13.977Z,20.35
2022-08-22T13:52:52.604Z,20.70
2022-08-22T13:55:31.042Z,20.80
2022-08-22T13:58:04.715Z,20.70
2022-08-22T14:01:16.740Z,21.08
2022-08-22T14:03:49.840Z,20.38
2022-08-22T14:06:43.962Z,18.48
2022-08-22T14:09:31.699Z,18.70
2022-08-22T14:12:12.705Z,19.38
2022-08-22T14:14:46.121Z,18.83
2022-08-22T14:17:20.911Z,18.85
2022-08-22T14:19:59.267Z,19.50
2022-08-22T14:22:35.035Z,20.40
2022-08-22T14:25:10.465Z,19.80
2022-08-22T14:27:43.816Z,19.75
2022-08-22T14:30:20.664Z,19.30
2022-08-22T14:32:55.375Z,18.90
2022-08-22T14:35:35.275Z,20.65
2022-08-22T14:38:29.765Z,17.05
2022-08-22T14:41:05.225Z,18.73
2022-08-22T14:43:51.312Z,18.80
2022-08-22T14:46:26.543Z,20.15
2022-08-22T14:49:16.124Z,19.10
2022-08-22T14:51:50.846Z,19.75
2022-08-22T14:54:21.951Z,20.88
2022-08-22T14:56:54.249Z,21.63
2022-08-22T14:59:32.628Z,21.75
2022-08-22T15:02:06.975Z,20.95
2022-08-22T15:04:37.997Z,21.55
2022-08-22T15:07:07.740Z,23.05
2022-08-22T15:09:41.511Z,22.73
2022-08-22T15:12:23.023Z,25.15
2022-08-22T15:14:55.572Z,23.80
2022-08-22T15:17:36.882Z,24.33
2022-08-22T15:20:27.613Z,23.35
2022-08-22T15:23:00.050Z,25.98
2022-08-22T15:25:32.330Z,22.73
2022-08-22T15:28:13.945Z,22.92
2022-08-22T15:30:44.927Z,22.75
2022-08-22T15:33:22.347Z,26.05
2022-08-22T15:35:53.348Z,25.75
2022-08-22T15:38:28.509Z,25.73
2022-08-22T15:40:57.728Z,25.48
2022-08-22T15:43:34.897Z,27.30
2022-08-22T15:46:18.366Z,27.52
2022-08-22T15:48:57.895Z,29.23
2022-08-22T15:51:37.193Z,27.33
2022-08-22T15:54:16.099Z,30.40
2022-08-22T15:57:16.026Z,30.00
2022-08-22T15:59:57.072Z,30.00
2022-08-22T16:02:34.948Z,27.17
2022-08-22T16:05:22.075Z,30.55
2022-08-22T16:08:02.551Z,30.50
2022-08-22T16:10:34.194Z,30.77
2022-08-22T16:13:15.684Z,30.80
2022-08-22T16:15:59.816Z,31.52
2022-08-22T16:19:16.831Z,32.70
2022-08-22T16:22:07.185Z,33.08
2022-08-22T16:25:14.235Z,33.60
2022-08-22T16:27:55.227Z,33.47
2022-08-22T16:30:35.670Z,33.25
2022-08-22T16:33:07.062Z,36.47
2022-08-22T16:36:23.234Z,35.15
2022-08-22T16:38:54.705Z,36.97
2022-08-22T16:41:31.081Z,36.63
2022-08-22T16:44:33.516Z,34.45
2022-08-22T16:47:11.927Z,37.35
2022-08-22T16:49:55.686Z,37.00
2022-08-22T16:52:52.087Z,35.83
2022-08-22T16:56:04.654Z,37.33
2022-08-22T16:59:19.643Z,35.92
2022-08-22T17:02:15.180Z,36.38
2022-08-22T17:04:57.603Z,34.85
2022-08-22T17:07:39.106Z,37.65
2022-08-22T17:10:28.021Z,35.57
2022-08-22T17:13:12.179Z,36.13
2022-08-22T17:15:56.051Z,39.88
2022-08-22T17:18:45.889Z,40.63
2022-08-22T17:21:25.438Z,39.65
2022-08-22T17:24:03.929Z,43.47
2022-08-22T17:26:47.026Z,42.13
2022-08-22T17:29:24.100Z,46.08
2022-08-22T17:31:56.182Z,47.72
2022-08-22T17:34:37.193Z,46.90
2022-08-22T17:37:17.973Z,48.40
2022-08-22T17:40:15.544Z,48.95
2022-08-22T17:43:01.539Z,46.70
2022-08-22T17:45:40.359Z,48.50
2022-08-22T17:48:13.921Z,46.05
2022-08-22T17:50:47.974Z,48.60
2022-08-22T17:53:40.938Z,47.63
2022-08-22T17:56:20.738Z,45.97
2022-08-22T17:58:55.530Z,47.55
2022-08-22T18:01:40.452Z,48.90
2022-08-22T18:04:20.277Z,47.20
2022-08-22T18:06:56.363Z,45.58
2022-08-22T18:09:37.782Z,48.13
2022-08-22T18:12:15.697Z,45.95
2022-08-22T18:14:50.798Z,46.70
2022-08-22T18:17:21.904Z,45.40
2022-08-22T18:19:59.016Z,47.05
2022-08-22T18:22:31.652Z,46.80
2022-08-22T18:25:08.453Z,46.25
2022-08-22T18:27:45.026Z,46.08
2022-08-22T18:30:19.933Z,46.33
2022-08-22T18:32:55.521Z,43.95
2022-08-22T18:35:29.357Z,43.78
2022-08-22T18:38:03.538Z,46.50
2022-08-22T18:40:53.111Z,43.10
2022-08-22T18:43:27.137Z,47.70
2022-08-22T18:46:03.271Z,42.88
2022-08-22T18:48:49.586Z,46.63
2022-08-22T18:51:29.609Z,45.25
2022-08-22T18:54:21.020Z,43.88
2022-08-22T18:56:54.042Z,42.83
2022-08-22T18:59:55.619Z,41.65
2022-08-22T19:02:48.130Z,40.07
2022-08-22T19:05:42.237Z,38.83
2022-08-22T19:08:34.731Z,34.78
2022-08-22T19:11:17.539Z,32.72
2022-08-22T19:14:03.630Z,30.98
2022-08-22T19:16:57.479Z,31.10
2022-08-22T19:19:57.030Z,30.73
2022-08-22T19:22:29.208Z,31.60
2022-08-22T19:27:41.318Z,29.90
2022-08-22T19:30:39.316Z,28.88
2022-08-22T19:33:09.810Z,26.65
2022-08-22T19:36:06.533Z,26.20
2022-08-22T19:38:57.482Z,24.00
2022-08-22T19:41:41.103Z,23.33
2022-08-22T19:44:11.797Z,22.52
2022-08-22T19:46:42.849Z,21.75
2022-08-22T19:49:28.293Z,21.25
2022-08-22T19:52:12.881Z,21.75
2022-08-22T19:54:52.631Z,19.23
2022-08-22T19:57:30.161Z,19.40
2022-08-22T20:00:07.362Z,18.73
2022-08-22T20:02:42.769Z,18.02
2022-08-22T20:05:27.647Z,18.50
2022-08-22T20:08:24.979Z,16.58
2022-08-22T20:11:03.596Z,12.23
2022-08-22T20:13:35.106Z,11.00
2022-08-22T20:16:18.050Z,8.82
2022-08-22T20:19:06.508Z,7.25
2022-08-22T20:21:43.326Z,7.07
2022-08-22T20:24:15.365Z,7.65
2022-08-22T20:27:10.095Z,8.30
2022-08-22T20:29:37.166Z,8.05
2022-08-22T20:32:07.172Z,9.43
2022-08-22T20:34:40.108Z,8.73
2022-08-22T20:37:29.577Z,9.77
2022-08-22T20:40:06.887Z,9.60
2022-08-22T20:43:00.181Z,11.00
2022-08-22T20:45:30.767Z,11.18
2022-08-22T20:47:59.249Z,13.20
2022-08-22T20:50:30.255Z,12.63
2022-08-22T20:53:12.320Z,13.02
2022-08-22T20:55:40.323Z,13.52
2022-08-22T20:58:25.343Z,14.63
2022-08-22T21:00:59.986Z,14.02
2022-08-22T21:03:38.071Z,14.93
2022-08-22T21:06:16.786Z,15.43
2022-08-22T21:08:46.711Z,17.63
2022-08-22T21:11:39.510Z,17.88
2022-08-22T21:14:19.030Z,16.05
2022-08-22T21:16:47.000Z,18.05
2022-08-22T21:19:19.800Z,17.33
2022-08-22T21:21:49.282Z,48.63
2022-08-22T21:24:17.733Z,22.83
2022-08-22T21:26:50.217Z,18.00
2022-08-22T21:29:26.456Z,15.25
2022-08-22T21:34:36.990Z,14.98
2022-08-22T21:37:10.659Z,14.00
2022-08-22T21:39:44.605Z,16.38
2022-08-22T21:42:22.261Z,14.68
2022-08-22T21:44:57.065Z,12.95
2022-08-22T21:47:31.582Z,13.40
2022-08-22T21:50:03.781Z,14.05
2022-08-22T21:52:36.005Z,16.75
2022-08-22T21:55:26.672Z,19.00
2022-08-22T21:58:06.531Z,27.92
2022-08-22T22:00:50.638Z,20.35
2022-08-22T22:03:21.912Z,25.88
2022-08-22T22:05:50.990Z,49.33
2022-08-22T22:08:20.245Z,27.38
2022-08-22T22:10:50.073Z,38.45
2022-08-22T22:13:20.993Z,40.22
2022-08-22T22:15:53.592Z,34.70
2022-08-22T22:18:24.294Z,40.65
2022-08-22T22:20:53.916Z,49.97
2022-08-22T22:23:24.425Z,64.03
2022-08-22T22:25:53.633Z,36.40
2022-08-22T22:28:25.025Z,59.42
2022-08-22T22:30:54.027Z,46.80
2022-08-22T22:33:26.049Z,60.55
2022-08-22T22:35:57.123Z,40.42
2022-08-22T22:38:26.955Z,45.20
2022-08-22T22:40:54.972Z,39.08
2022-08-22T22:43:22.904Z,32.42
2022-08-22T22:45:50.888Z,25.23
2022-08-22T22:48:24.509Z,21.67
2022-08-22T22:50:53.622Z,19.30
2022-08-22T22:53:38.164Z,18.77
2022-08-22T22:56:11.198Z,18.50
2022-08-22T22:58:39.920Z,20.30
2022-08-22T23:01:10.247Z,19.00
2022-08-22T23:03:38.098Z,17.55
2022-08-22T23:06:11.577Z,18.52
2022-08-22T23:08:39.629Z,17.30
2022-08-22T23:11:11.969Z,19.40
2022-08-22T23:13:43.026Z,16.40
2022-08-22T23:16:13.957Z,18.13
2022-08-22T23:18:42.020Z,18.15
2022-08-22T23:21:15.161Z,16.55
2022-08-22T23:23:43.731Z,17.40
2022-08-22T23:26:13.724Z,17.27
2022-08-22T23:28:42.164Z,16.77
2022-08-22T23:31:15.677Z,17.77
2022-08-22T23:33:44.056Z,16.38
2022-08-22T23:36:17.544Z,16.52
2022-08-22T23:38:46.519Z,17.65
2022-08-22T23:41:17.836Z,17.55
2022-08-22T23:43:48.197Z,16.55
2022-08-22T23:46:18.387Z,17.83
2022-08-22T23:48:46.762Z,17.25
2022-08-22T23:51:16.510Z,18.05
2022-08-22T23:53:45.864Z,17.80
2022-08-22T23:56:19.755Z,19.38
2022-08-22T23:58:49.282Z,17.70
