createdAt,value
2019-06-08T00:00:16.757Z,0.00
2019-06-08T00:01:16.461Z,0.00
2019-06-08T00:02:16.638Z,0.00
2019-06-08T00:03:16.659Z,0.00
2019-06-08T00:04:16.515Z,0.00
2019-06-08T00:05:16.876Z,0.00
2019-06-08T00:06:16.741Z,0.00
2019-06-08T00:07:16.619Z,0.00
2019-06-08T00:08:16.834Z,0.00
2019-06-08T00:09:16.779Z,0.00
2019-06-08T00:10:16.911Z,0.00
2019-06-08T00:11:16.887Z,0.00
2019-06-08T00:12:16.933Z,0.00
2019-06-08T00:13:17.037Z,0.00
2019-06-08T00:14:17.357Z,0.00
2019-06-08T00:15:16.188Z,0.00
2019-06-08T00:16:17.338Z,0.00
2019-06-08T00:17:32.520Z,0.00
2019-06-08T00:18:17.338Z,0.00
2019-06-08T00:19:15.960Z,0.00
2019-06-08T00:20:15.957Z,0.00
2019-06-08T00:21:15.962Z,0.00
2019-06-08T00:22:15.905Z,0.00
2019-06-08T00:23:15.887Z,0.00
2019-06-08T00:24:15.865Z,0.00
2019-06-08T00:25:15.888Z,0.00
2019-06-08T00:26:16.031Z,0.00
2019-06-08T00:27:16.044Z,0.00
2019-06-08T00:28:16.140Z,0.00
2019-06-08T00:29:16.254Z,0.00
2019-06-08T00:30:15.804Z,0.00
2019-06-08T00:31:15.792Z,0.00
2019-06-08T00:32:16.164Z,0.00
2019-06-08T00:33:16.876Z,0.00
2019-06-08T00:34:16.549Z,0.00
2019-06-08T00:35:16.554Z,0.00
2019-06-08T00:36:16.742Z,0.00
2019-06-08T00:37:16.715Z,0.00
2019-06-08T00:38:16.893Z,0.00
2019-06-08T00:39:16.746Z,0.00
2019-06-08T00:40:16.842Z,0.00
2019-06-08T00:41:16.968Z,0.00
2019-06-08T00:42:17.023Z,0.00
2019-06-08T00:43:17.037Z,0.00
2019-06-08T00:44:15.696Z,0.00
2019-06-08T00:45:15.687Z,0.00
2019-06-08T00:46:15.633Z,0.00
2019-06-08T00:47:16.358Z,0.00
2019-06-08T00:48:16.727Z,0.00
2019-06-08T00:49:16.439Z,0.00
2019-06-08T00:50:16.673Z,0.00
2019-06-08T00:51:16.724Z,0.00
2019-06-08T00:52:16.854Z,0.00
2019-06-08T00:53:15.580Z,0.00
2019-06-08T00:54:15.557Z,0.00
2019-06-08T00:55:15.561Z,0.00
2019-06-08T00:56:15.536Z,0.00
2019-06-08T00:57:15.523Z,0.00
2019-06-08T00:58:15.523Z,0.00
2019-06-08T00:59:15.498Z,0.00
2019-06-08T01:00:15.485Z,0.00
2019-06-08T01:01:15.491Z,0.00
2019-06-08T01:02:15.470Z,0.00
2019-06-08T01:03:15.493Z,0.00
2019-06-08T01:04:15.450Z,0.00
2019-06-08T01:05:15.440Z,0.00
2019-06-08T01:06:15.430Z,0.00
2019-06-08T01:07:15.419Z,0.00
2019-06-08T01:08:15.418Z,0.00
2019-06-08T01:09:15.417Z,0.00
2019-06-08T01:10:15.443Z,0.00
2019-06-08T01:11:15.375Z,0.00
2019-06-08T01:12:15.441Z,0.00
2019-06-08T01:13:15.415Z,0.00
2019-06-08T01:14:15.493Z,0.00
2019-06-08T01:15:15.458Z,0.00
2019-06-08T01:16:15.355Z,0.00
2019-06-08T01:17:15.310Z,0.00
2019-06-08T01:18:15.307Z,0.00
2019-06-08T01:19:15.308Z,0.00
2019-06-08T01:20:15.284Z,0.00
2019-06-08T01:21:15.277Z,0.00
2019-06-08T01:22:15.261Z,0.00
2019-06-08T01:23:15.253Z,0.00
2019-06-08T01:24:15.258Z,0.00
2019-06-08T01:25:15.231Z,0.00
2019-06-08T01:26:15.220Z,0.00
2019-06-08T01:27:15.213Z,0.00
2019-06-08T01:28:15.196Z,0.00
2019-06-08T01:29:15.200Z,0.00
2019-06-08T01:30:15.192Z,0.00
2019-06-08T01:31:15.166Z,0.00
2019-06-08T01:32:15.153Z,0.00
2019-06-08T01:33:15.156Z,0.00
2019-06-08T01:34:15.160Z,0.00
2019-06-08T01:35:15.129Z,0.00
2019-06-08T01:36:15.114Z,0.00
2019-06-08T01:37:15.103Z,0.00
2019-06-08T01:38:15.096Z,0.00
2019-06-08T01:39:15.085Z,0.00
2019-06-08T01:40:15.093Z,0.00
2019-06-08T01:41:15.066Z,0.00
2019-06-08T01:42:15.050Z,0.00
2019-06-08T01:43:15.048Z,0.00
2019-06-08T01:44:15.034Z,0.00
2019-06-08T01:45:15.040Z,0.00
2019-06-08T01:46:15.011Z,0.00
2019-06-08T01:47:14.998Z,0.00
2019-06-08T01:48:20.165Z,0.00
2019-06-08T01:49:15.976Z,0.00
2019-06-08T01:50:14.976Z,0.00
2019-06-08T01:51:14.962Z,0.00
2019-06-08T01:52:14.951Z,0.00
2019-06-08T01:53:14.940Z,0.00
2019-06-08T01:54:14.928Z,0.00
2019-06-08T01:55:15.303Z,0.00
2019-06-08T01:56:14.907Z,0.00
2019-06-08T01:57:14.896Z,0.00
2019-06-08T01:58:14.882Z,0.00
2019-06-08T01:59:14.872Z,0.00
2019-06-08T02:00:35.833Z,0.00
2019-06-08T02:01:15.868Z,0.00
2019-06-08T02:02:14.845Z,0.00
2019-06-08T02:03:14.833Z,0.00
2019-06-08T02:04:14.817Z,0.00
2019-06-08T02:05:14.813Z,0.00
2019-06-08T02:06:14.809Z,0.00
2019-06-08T02:07:14.790Z,0.00
2019-06-08T02:08:14.780Z,0.00
2019-06-08T02:09:14.768Z,0.00
2019-06-08T02:10:14.761Z,0.00
2019-06-08T02:11:14.760Z,0.00
2019-06-08T02:12:14.738Z,0.00
2019-06-08T02:13:14.738Z,0.00
2019-06-08T02:14:14.722Z,0.00
2019-06-08T02:15:14.706Z,0.00
2019-06-08T02:16:14.714Z,0.00
2019-06-08T02:17:14.687Z,0.00
2019-06-08T02:18:14.675Z,0.00
2019-06-08T02:19:14.666Z,0.00
2019-06-08T02:20:14.657Z,0.00
2019-06-08T02:21:14.657Z,0.00
2019-06-08T02:22:14.636Z,0.00
2019-06-08T02:23:14.628Z,0.00
2019-06-08T02:24:14.612Z,0.00
2019-06-08T02:25:14.609Z,0.00
2019-06-08T02:26:14.610Z,0.00
2019-06-08T02:27:14.581Z,0.00
2019-06-08T02:28:14.570Z,0.00
2019-06-08T02:29:14.561Z,0.00
2019-06-08T02:30:14.553Z,0.00
2019-06-08T02:31:14.552Z,0.00
2019-06-08T02:32:14.532Z,0.00
2019-06-08T02:33:14.518Z,0.00
2019-06-08T02:34:14.504Z,0.00
2019-06-08T02:35:14.502Z,0.00
2019-06-08T02:36:14.514Z,0.00
2019-06-08T02:37:14.491Z,0.00
2019-06-08T02:38:14.465Z,0.00
2019-06-08T02:39:14.456Z,0.00
2019-06-08T02:40:14.440Z,0.00
2019-06-08T02:41:14.459Z,0.00
2019-06-08T02:42:14.423Z,0.00
2019-06-08T02:43:14.421Z,0.00
2019-06-08T02:44:14.400Z,0.00
2019-06-08T02:45:14.397Z,0.00
2019-06-08T02:46:14.395Z,0.00
2019-06-08T02:47:16.427Z,0.00
2019-06-08T02:48:14.359Z,0.00
2019-06-08T02:49:14.347Z,0.00
2019-06-08T02:50:14.350Z,0.00
2019-06-08T02:51:14.343Z,0.00
2019-06-08T02:52:14.316Z,0.00
2019-06-08T02:53:14.310Z,0.00
2019-06-08T02:54:14.303Z,0.00
2019-06-08T02:55:14.286Z,0.00
2019-06-08T02:56:14.308Z,0.00
2019-06-08T02:57:14.264Z,0.00
2019-06-08T02:58:14.255Z,0.00
2019-06-08T02:59:14.264Z,0.00
2019-06-08T03:00:14.242Z,0.00
2019-06-08T03:01:14.258Z,0.00
2019-06-08T03:02:14.276Z,0.00
2019-06-08T03:03:14.207Z,0.00
2019-06-08T03:04:14.197Z,0.00
2019-06-08T03:05:14.185Z,0.00
2019-06-08T03:06:14.176Z,0.00
2019-06-08T03:07:14.199Z,0.00
2019-06-08T03:08:14.162Z,0.00
2019-06-08T03:09:14.149Z,0.00
2019-06-08T03:10:14.138Z,0.00
2019-06-08T03:11:14.117Z,0.00
2019-06-08T03:12:14.126Z,0.00
2019-06-08T03:13:14.096Z,0.00
2019-06-08T03:14:14.091Z,0.00
2019-06-08T03:15:14.089Z,0.00
2019-06-08T03:16:14.081Z,0.00
2019-06-08T03:17:14.071Z,0.00
2019-06-08T03:18:14.040Z,0.00
2019-06-08T03:19:21.724Z,0.00
2019-06-08T03:20:15.019Z,0.00
2019-06-08T03:21:14.017Z,0.00
2019-06-08T03:22:14.013Z,0.00
2019-06-08T03:23:13.993Z,0.00
2019-06-08T03:24:13.983Z,0.00
2019-06-08T03:25:13.985Z,0.00
2019-06-08T03:26:13.962Z,0.00
2019-06-08T03:27:13.964Z,0.00
2019-06-08T03:28:13.938Z,0.00
2019-06-08T03:29:14.440Z,0.00
2019-06-08T03:30:18.138Z,0.00
2019-06-08T03:31:14.909Z,0.00
2019-06-08T03:32:15.325Z,0.00
2019-06-08T03:33:13.897Z,0.00
2019-06-08T03:34:13.920Z,0.00
2019-06-08T03:35:13.884Z,0.00
2019-06-08T03:36:13.865Z,0.00
2019-06-08T03:37:13.856Z,0.00
2019-06-08T03:38:13.862Z,0.00
2019-06-08T03:39:13.834Z,0.00
2019-06-08T03:40:13.811Z,0.00
2019-06-08T03:41:13.812Z,0.00
2019-06-08T03:42:13.807Z,0.00
2019-06-08T03:43:13.780Z,0.00
2019-06-08T03:44:13.776Z,0.00
2019-06-08T03:45:13.763Z,0.00
2019-06-08T03:46:13.753Z,0.00
2019-06-08T03:47:13.776Z,0.00
2019-06-08T03:48:13.731Z,0.00
2019-06-08T03:49:13.720Z,0.00
2019-06-08T03:50:13.709Z,0.00
2019-06-08T03:51:13.710Z,0.00
2019-06-08T03:52:13.695Z,0.00
2019-06-08T03:53:13.691Z,0.00
2019-06-08T03:54:13.667Z,0.00
2019-06-08T03:55:13.658Z,0.00
2019-06-08T03:56:13.644Z,0.00
2019-06-08T03:57:13.647Z,0.00
2019-06-08T03:58:13.635Z,0.00
2019-06-08T03:59:13.615Z,0.00
2019-06-08T04:00:13.910Z,0.00
2019-06-08T04:01:13.593Z,0.00
2019-06-08T04:02:13.581Z,0.00
2019-06-08T04:03:13.600Z,0.00
2019-06-08T04:04:13.569Z,0.00
2019-06-08T04:05:13.557Z,0.00
2019-06-08T04:06:13.539Z,0.00
2019-06-08T04:07:13.528Z,0.00
2019-06-08T04:08:13.538Z,0.00
2019-06-08T04:09:13.513Z,0.00
2019-06-08T04:10:13.508Z,0.00
2019-06-08T04:11:13.489Z,0.00
2019-06-08T04:12:13.488Z,0.00
2019-06-08T04:13:13.485Z,0.00
2019-06-08T04:14:13.459Z,0.00
2019-06-08T04:15:13.446Z,0.00
2019-06-08T04:16:13.439Z,0.00
2019-06-08T04:17:13.432Z,0.00
2019-06-08T04:18:13.428Z,0.00
2019-06-08T04:19:13.408Z,0.00
2019-06-08T04:20:13.394Z,0.00
2019-06-08T04:21:13.385Z,0.00
2019-06-08T04:22:13.375Z,4.00
2019-06-08T04:23:13.383Z,0.00
2019-06-08T04:24:13.359Z,0.00
2019-06-08T04:25:13.342Z,0.00
2019-06-08T04:26:13.337Z,0.00
2019-06-08T04:27:13.318Z,0.00
2019-06-08T04:28:13.341Z,180.00
2019-06-08T04:29:13.297Z,192.00
2019-06-08T04:30:13.287Z,224.00
2019-06-08T04:31:13.278Z,244.00
2019-06-08T04:32:13.280Z,256.00
2019-06-08T04:33:13.271Z,268.00
2019-06-08T04:34:13.256Z,280.00
2019-06-08T04:35:13.241Z,292.00
2019-06-08T04:36:13.237Z,300.00
2019-06-08T04:37:15.854Z,304.00
2019-06-08T04:38:13.228Z,328.00
2019-06-08T04:39:13.196Z,340.00
2019-06-08T04:40:13.188Z,328.00
2019-06-08T04:41:13.177Z,332.00
2019-06-08T04:42:13.170Z,328.00
2019-06-08T04:43:13.173Z,336.00
2019-06-08T04:44:13.144Z,360.00
2019-06-08T04:45:13.132Z,376.00
2019-06-08T04:46:13.145Z,384.00
2019-06-08T04:47:13.110Z,384.00
2019-06-08T04:48:13.838Z,380.00
2019-06-08T04:49:13.094Z,356.00
2019-06-08T04:50:22.653Z,300.00
2019-06-08T04:51:14.068Z,236.00
2019-06-08T04:52:13.072Z,204.00
2019-06-08T04:53:13.067Z,216.00
2019-06-08T04:54:14.605Z,200.00
2019-06-08T04:55:13.035Z,204.00
2019-06-08T04:56:13.017Z,204.00
2019-06-08T04:57:13.006Z,208.00
2019-06-08T04:58:13.022Z,204.00
2019-06-08T04:59:12.986Z,208.00
2019-06-08T05:00:13.563Z,208.00
2019-06-08T05:01:12.964Z,208.00
2019-06-08T05:02:13.844Z,208.00
2019-06-08T05:03:12.961Z,208.00
2019-06-08T05:04:12.938Z,216.00
2019-06-08T05:05:12.924Z,216.00
2019-06-08T05:06:12.931Z,224.00
2019-06-08T05:07:12.902Z,224.00
2019-06-08T05:08:12.905Z,224.00
2019-06-08T05:09:12.878Z,224.00
2019-06-08T05:10:12.868Z,236.00
2019-06-08T05:11:12.860Z,232.00
2019-06-08T05:12:12.859Z,236.00
2019-06-08T05:13:12.856Z,236.00
2019-06-08T05:14:13.345Z,240.00
2019-06-08T05:15:12.817Z,240.00
2019-06-08T05:16:12.807Z,236.00
2019-06-08T05:17:12.793Z,236.00
2019-06-08T05:18:13.305Z,240.00
2019-06-08T05:19:12.772Z,240.00
2019-06-08T05:20:12.768Z,252.00
2019-06-08T05:21:12.755Z,252.00
2019-06-08T05:22:12.748Z,252.00
2019-06-08T05:23:12.759Z,256.00
2019-06-08T05:24:12.724Z,296.00
2019-06-08T05:25:12.713Z,300.00
2019-06-08T05:26:12.703Z,304.00
2019-06-08T05:27:12.695Z,260.00
2019-06-08T05:28:12.698Z,308.00
2019-06-08T05:29:12.670Z,308.00
2019-06-08T05:30:12.659Z,308.00
2019-06-08T05:31:12.655Z,308.00
2019-06-08T05:32:12.642Z,308.00
2019-06-08T05:33:12.655Z,308.00
2019-06-08T05:34:12.625Z,312.00
2019-06-08T05:35:12.608Z,312.00
2019-06-08T05:36:13.348Z,308.00
2019-06-08T05:37:12.588Z,312.00
2019-06-08T05:38:12.600Z,308.00
2019-06-08T05:39:12.564Z,312.00
2019-06-08T05:40:12.552Z,308.00
2019-06-08T05:41:12.551Z,312.00
2019-06-08T05:42:12.537Z,316.00
2019-06-08T05:43:12.544Z,312.00
2019-06-08T05:44:12.510Z,312.00
2019-06-08T05:45:12.504Z,320.00
2019-06-08T05:46:12.493Z,320.00
2019-06-08T05:47:13.320Z,320.00
2019-06-08T05:48:12.497Z,312.00
2019-06-08T05:49:12.467Z,320.00
2019-06-08T05:50:12.451Z,324.00
2019-06-08T05:51:12.439Z,320.00
2019-06-08T05:52:12.433Z,320.00
2019-06-08T05:53:12.434Z,320.00
2019-06-08T05:54:12.410Z,332.00
2019-06-08T05:55:12.397Z,320.00
2019-06-08T05:56:12.384Z,316.00
2019-06-08T05:57:12.377Z,324.00
2019-06-08T05:58:12.416Z,320.00
2019-06-08T05:59:12.393Z,328.00
2019-06-08T06:00:12.348Z,328.00
2019-06-08T06:01:12.339Z,340.00
2019-06-08T06:02:12.331Z,360.00
2019-06-08T06:03:12.332Z,408.00
2019-06-08T06:04:12.325Z,492.00
2019-06-08T06:05:12.302Z,656.00
2019-06-08T06:06:12.283Z,872.00
2019-06-08T06:07:12.273Z,944.00
2019-06-08T06:08:18.894Z,960.00
2019-06-08T06:09:13.246Z,1008.00
2019-06-08T06:10:12.241Z,1020.00
2019-06-08T06:11:12.239Z,1040.00
2019-06-08T06:12:12.239Z,1032.00
2019-06-08T06:13:12.228Z,1048.00
2019-06-08T06:14:12.200Z,1032.00
2019-06-08T06:15:12.188Z,1020.00
2019-06-08T06:16:12.188Z,1004.00
2019-06-08T06:17:12.167Z,1004.00
2019-06-08T06:18:12.176Z,1024.00
2019-06-08T06:19:12.148Z,952.00
2019-06-08T06:20:12.132Z,1072.00
2019-06-08T06:21:12.609Z,912.00
2019-06-08T06:22:12.128Z,912.00
2019-06-08T06:23:12.124Z,892.00
2019-06-08T06:24:12.100Z,780.00
2019-06-08T06:25:12.114Z,732.00
2019-06-08T06:26:12.085Z,712.00
2019-06-08T06:27:12.088Z,644.00
2019-06-08T06:28:12.074Z,528.00
2019-06-08T06:29:12.049Z,400.00
2019-06-08T06:30:12.045Z,356.00
2019-06-08T06:31:12.023Z,312.00
2019-06-08T06:32:12.014Z,324.00
2019-06-08T06:33:12.018Z,320.00
2019-06-08T06:34:11.991Z,320.00
2019-06-08T06:35:11.988Z,356.00
2019-06-08T06:36:12.005Z,448.00
2019-06-08T06:37:12.115Z,552.00
2019-06-08T06:38:11.961Z,628.00
2019-06-08T06:39:11.941Z,660.00
2019-06-08T06:40:11.935Z,564.00
2019-06-08T06:41:11.959Z,468.00
2019-06-08T06:42:11.903Z,524.00
2019-06-08T06:43:11.960Z,564.00
2019-06-08T06:44:11.891Z,664.00
2019-06-08T06:45:11.877Z,744.00
2019-06-08T06:46:11.868Z,768.00
2019-06-08T06:47:11.855Z,788.00
2019-06-08T06:48:11.868Z,940.00
2019-06-08T06:49:11.831Z,1000.00
2019-06-08T06:50:11.829Z,1040.00
2019-06-08T06:51:25.124Z,1096.00
2019-06-08T06:52:12.815Z,1144.00
2019-06-08T06:53:11.819Z,1172.00
2019-06-08T06:54:11.782Z,1184.00
2019-06-08T06:55:11.780Z,1160.00
2019-06-08T06:56:11.784Z,1124.00
2019-06-08T06:57:11.781Z,1072.00
2019-06-08T06:58:11.796Z,1092.00
2019-06-08T06:59:11.781Z,1168.00
2019-06-08T07:00:11.775Z,1184.00
2019-06-08T07:01:11.737Z,1188.00
2019-06-08T07:02:11.811Z,1220.00
2019-06-08T07:03:11.768Z,1168.00
2019-06-08T07:04:11.749Z,1172.00
2019-06-08T07:05:11.679Z,1156.00
2019-06-08T07:06:11.656Z,1152.00
2019-06-08T07:07:11.645Z,1152.00
2019-06-08T07:08:11.665Z,1148.00
2019-06-08T07:09:11.646Z,1116.00
2019-06-08T07:10:11.658Z,1140.00
2019-06-08T07:11:11.605Z,1096.00
2019-06-08T07:12:11.605Z,1056.00
2019-06-08T07:13:11.699Z,1088.00
2019-06-08T07:14:11.583Z,1180.00
2019-06-08T07:15:11.579Z,1332.00
2019-06-08T07:16:18.475Z,1208.00
2019-06-08T07:17:12.566Z,1164.00
2019-06-08T07:18:11.563Z,1212.00
2019-06-08T07:19:11.518Z,1332.00
2019-06-08T07:20:11.520Z,1356.00
2019-06-08T07:21:11.509Z,1392.00
2019-06-08T07:22:11.490Z,1372.00
2019-06-08T07:23:11.511Z,1312.00
2019-06-08T07:24:11.465Z,1260.00
2019-06-08T07:25:11.463Z,1120.00
2019-06-08T07:26:11.533Z,1052.00
2019-06-08T07:27:11.440Z,1056.00
2019-06-08T07:28:11.448Z,1100.00
2019-06-08T07:29:11.611Z,1304.00
2019-06-08T07:30:11.462Z,1360.00
2019-06-08T07:31:11.410Z,1448.00
2019-06-08T07:32:11.390Z,1436.00
2019-06-08T07:33:11.468Z,1428.00
2019-06-08T07:34:11.375Z,1380.00
2019-06-08T07:35:11.392Z,1396.00
2019-06-08T07:36:11.368Z,1368.00
2019-06-08T07:37:11.383Z,1328.00
2019-06-08T07:38:11.488Z,1220.00
2019-06-08T07:39:11.307Z,1164.00
2019-06-08T07:40:11.303Z,1032.00
2019-06-08T07:41:11.299Z,960.00
2019-06-08T07:42:11.283Z,940.00
2019-06-08T07:43:11.304Z,924.00
2019-06-08T07:44:11.256Z,884.00
2019-06-08T07:45:11.293Z,824.00
2019-06-08T07:46:11.325Z,816.00
2019-06-08T07:47:11.234Z,840.00
2019-06-08T07:48:11.253Z,916.00
2019-06-08T07:49:11.205Z,960.00
2019-06-08T07:50:11.211Z,952.00
2019-06-08T07:51:11.187Z,960.00
2019-06-08T07:52:11.234Z,996.00
2019-06-08T07:53:11.184Z,1108.00
2019-06-08T07:54:11.173Z,1196.00
2019-06-08T07:55:11.145Z,1160.00
2019-06-08T07:56:11.163Z,1100.00
2019-06-08T07:57:11.182Z,1020.00
2019-06-08T07:58:11.240Z,1012.00
2019-06-08T07:59:11.101Z,1020.00
2019-06-08T08:00:11.147Z,1032.00
2019-06-08T08:01:11.138Z,1116.00
2019-06-08T08:02:11.071Z,1152.00
2019-06-08T08:03:11.059Z,1160.00
2019-06-08T08:04:11.112Z,1152.00
2019-06-08T08:05:11.070Z,1184.00
2019-06-08T08:06:11.061Z,1172.00
2019-06-08T08:07:11.020Z,1088.00
2019-06-08T08:08:11.014Z,1004.00
2019-06-08T08:09:11.018Z,856.00
2019-06-08T08:10:11.024Z,780.00
2019-06-08T08:11:10.986Z,748.00
2019-06-08T08:12:12.322Z,796.00
2019-06-08T08:13:10.955Z,828.00
2019-06-08T08:14:10.962Z,760.00
2019-06-08T08:15:10.954Z,744.00
2019-06-08T08:16:10.944Z,832.00
2019-06-08T08:17:10.921Z,908.00
2019-06-08T08:18:10.914Z,920.00
2019-06-08T08:19:10.926Z,900.00
2019-06-08T08:20:10.970Z,720.00
2019-06-08T08:21:21.785Z,684.00
2019-06-08T08:22:22.028Z,740.00
2019-06-08T08:23:11.853Z,752.00
2019-06-08T08:24:10.852Z,784.00
2019-06-08T08:25:10.863Z,904.00
2019-06-08T08:26:10.820Z,1036.00
2019-06-08T08:27:10.810Z,1096.00
2019-06-08T08:28:10.796Z,1168.00
2019-06-08T08:29:10.791Z,1284.00
2019-06-08T08:30:10.792Z,1300.00
2019-06-08T08:31:11.384Z,1168.00
2019-06-08T08:32:10.796Z,1048.00
2019-06-08T08:33:10.756Z,1040.00
2019-06-08T08:34:10.741Z,1128.00
2019-06-08T08:35:10.743Z,1128.00
2019-06-08T08:36:10.807Z,1052.00
2019-06-08T08:37:10.779Z,1024.00
2019-06-08T08:38:10.722Z,1128.00
2019-06-08T08:39:10.747Z,1216.00
2019-06-08T08:40:10.711Z,1296.00
2019-06-08T08:41:11.022Z,1176.00
2019-06-08T08:42:10.661Z,1140.00
2019-06-08T08:43:10.640Z,1180.00
2019-06-08T08:44:10.642Z,1212.00
2019-06-08T08:45:10.620Z,1112.00
2019-06-08T08:46:10.628Z,896.00
2019-06-08T08:47:10.623Z,704.00
2019-06-08T08:48:24.695Z,648.00
2019-06-08T08:49:13.075Z,608.00
2019-06-08T08:50:10.588Z,592.00
2019-06-08T08:51:10.594Z,592.00
2019-06-08T08:52:11.562Z,676.00
2019-06-08T08:53:10.560Z,688.00
2019-06-08T08:54:10.535Z,744.00
2019-06-08T08:55:10.576Z,1012.00
2019-06-08T08:56:10.504Z,1212.00
2019-06-08T08:57:10.511Z,1264.00
2019-06-08T08:58:10.491Z,1364.00
2019-06-08T08:59:10.927Z,1404.00
2019-06-08T09:00:10.463Z,1408.00
2019-06-08T09:01:10.455Z,1240.00
2019-06-08T09:02:11.445Z,1168.00
2019-06-08T09:03:27.950Z,1224.00
2019-06-08T09:04:11.448Z,1148.00
2019-06-08T09:05:10.427Z,1144.00
2019-06-08T09:06:10.412Z,1132.00
2019-06-08T09:07:10.867Z,1136.00
2019-06-08T09:08:10.433Z,1116.00
2019-06-08T09:09:10.544Z,1216.00
2019-06-08T09:10:11.335Z,1260.00
2019-06-08T09:11:10.420Z,1204.00
2019-06-08T09:12:12.027Z,1232.00
2019-06-08T09:13:12.112Z,1268.00
2019-06-08T09:14:13.921Z,1272.00
2019-06-08T09:15:10.918Z,1220.00
2019-06-08T09:16:10.921Z,1112.00
2019-06-08T09:17:11.424Z,1052.00
2019-06-08T09:18:10.399Z,992.00
2019-06-08T09:19:10.724Z,944.00
2019-06-08T09:20:14.747Z,1016.00
2019-06-08T09:21:10.949Z,1108.00
2019-06-08T09:22:11.420Z,1312.00
2019-06-08T09:23:16.287Z,1536.00
2019-06-08T09:24:12.034Z,1600.00
2019-06-08T09:25:13.472Z,1552.00
2019-06-08T09:26:13.056Z,1508.00
2019-06-08T09:27:10.371Z,1552.00
2019-06-08T09:28:10.962Z,1504.00
2019-06-08T09:29:11.956Z,1592.00
2019-06-08T09:30:10.332Z,1696.00
2019-06-08T09:31:12.828Z,1692.00
2019-06-08T09:32:10.524Z,1784.00
2019-06-08T09:33:10.284Z,1844.00
2019-06-08T09:34:15.019Z,1904.00
2019-06-08T09:35:11.230Z,1796.00
2019-06-08T09:36:10.193Z,1756.00
2019-06-08T09:37:10.076Z,1908.00
2019-06-08T09:38:10.940Z,1932.00
2019-06-08T09:39:12.930Z,1808.00
2019-06-08T09:40:10.067Z,1672.00
2019-06-08T09:41:10.075Z,1792.00
2019-06-08T09:42:10.119Z,1864.00
2019-06-08T09:43:13.062Z,1868.00
2019-06-08T09:44:11.394Z,1908.00
2019-06-08T09:45:10.612Z,1960.00
2019-06-08T09:46:10.028Z,1960.00
2019-06-08T09:47:12.583Z,1816.00
2019-06-08T09:48:10.050Z,1736.00
2019-06-08T09:49:11.899Z,1836.00
2019-06-08T09:50:10.053Z,1892.00
2019-06-08T09:51:10.010Z,1804.00
2019-06-08T09:52:09.963Z,1892.00
2019-06-08T09:53:24.371Z,1924.00
2019-06-08T09:54:12.594Z,1716.00
2019-06-08T09:55:09.997Z,1524.00
2019-06-08T09:56:10.331Z,1612.00
2019-06-08T09:57:09.896Z,1636.00
2019-06-08T09:58:11.823Z,1456.00
2019-06-08T09:59:11.044Z,1504.00
2019-06-08T10:00:17.748Z,1660.00
2019-06-08T10:01:12.340Z,1844.00
2019-06-08T10:02:12.750Z,1944.00
2019-06-08T10:03:09.905Z,1992.00
2019-06-08T10:04:09.881Z,1848.00
2019-06-08T10:05:09.794Z,1616.00
2019-06-08T10:06:12.390Z,1580.00
2019-06-08T10:07:09.822Z,1756.00
2019-06-08T10:08:09.903Z,1812.00
2019-06-08T10:09:09.754Z,1708.00
2019-06-08T10:10:10.066Z,1784.00
2019-06-08T10:11:09.954Z,1612.00
2019-06-08T10:12:10.159Z,1696.00
2019-06-08T10:13:10.248Z,1788.00
2019-06-08T10:14:12.403Z,1720.00
2019-06-08T10:15:09.685Z,1748.00
2019-06-08T10:16:10.602Z,1688.00
2019-06-08T10:17:09.660Z,1504.00
2019-06-08T10:18:09.678Z,1324.00
2019-06-08T10:19:10.210Z,1164.00
2019-06-08T10:20:10.233Z,1056.00
2019-06-08T10:21:09.828Z,1116.00
2019-06-08T10:22:09.601Z,1080.00
2019-06-08T10:23:27.323Z,924.00
2019-06-08T10:24:10.608Z,904.00
2019-06-08T10:25:11.218Z,1036.00
2019-06-08T10:26:09.562Z,1172.00
2019-06-08T10:27:11.701Z,1088.00
2019-06-08T10:28:13.990Z,1012.00
2019-06-08T10:29:10.887Z,1176.00
2019-06-08T10:30:10.644Z,1352.00
2019-06-08T10:31:09.510Z,1500.00
2019-06-08T10:32:09.648Z,1712.00
2019-06-08T10:33:10.223Z,1944.00
2019-06-08T10:34:11.242Z,2052.00
2019-06-08T10:35:10.511Z,2064.00
2019-06-08T10:36:12.710Z,1852.00
2019-06-08T10:37:13.446Z,1716.00
2019-06-08T10:38:12.049Z,1856.00
2019-06-08T10:39:11.388Z,2036.00
2019-06-08T10:40:09.432Z,2040.00
2019-06-08T10:41:17.069Z,2120.00
2019-06-08T10:42:11.578Z,2140.00
2019-06-08T10:43:09.961Z,1944.00
2019-06-08T10:44:13.908Z,2052.00
2019-06-08T10:45:14.383Z,2072.00
2019-06-08T10:46:16.372Z,1972.00
2019-06-08T10:47:11.934Z,1844.00
2019-06-08T10:48:09.683Z,2000.00
2019-06-08T10:49:13.998Z,2016.00
2019-06-08T10:50:15.095Z,2148.00
2019-06-08T10:51:12.789Z,1988.00
2019-06-08T10:52:11.778Z,1728.00
2019-06-08T10:53:11.913Z,1920.00
2019-06-08T10:54:11.183Z,2076.00
2019-06-08T10:55:11.927Z,2144.00
2019-06-08T10:56:11.885Z,1908.00
2019-06-08T10:57:09.941Z,1508.00
2019-06-08T10:58:11.248Z,1324.00
2019-06-08T10:59:11.790Z,1188.00
2019-06-08T11:00:17.958Z,1016.00
2019-06-08T11:01:12.440Z,764.00
2019-06-08T11:02:13.483Z,624.00
2019-06-08T11:03:11.731Z,576.00
2019-06-08T11:04:09.396Z,644.00
2019-06-08T11:05:13.598Z,640.00
2019-06-08T11:06:12.819Z,648.00
2019-06-08T11:07:15.349Z,540.00
2019-06-08T11:08:14.117Z,632.00
2019-06-08T11:09:13.200Z,660.00
2019-06-08T11:10:12.108Z,780.00
2019-06-08T11:11:11.749Z,744.00
2019-06-08T11:12:14.549Z,856.00
2019-06-08T11:13:14.967Z,836.00
2019-06-08T11:14:12.767Z,816.00
2019-06-08T11:15:11.595Z,860.00
2019-06-08T11:16:12.765Z,1052.00
2019-06-08T11:17:10.974Z,1488.00
2019-06-08T11:18:11.799Z,1636.00
2019-06-08T11:19:13.011Z,1924.00
2019-06-08T11:20:13.088Z,2228.00
2019-06-08T11:21:12.546Z,2384.00
2019-06-08T11:22:14.295Z,2112.00
2019-06-08T11:23:12.378Z,2096.00
2019-06-08T11:24:21.621Z,2144.00
2019-06-08T11:25:15.918Z,2072.00
2019-06-08T11:26:19.096Z,2216.00
2019-06-08T11:27:12.704Z,2324.00
2019-06-08T11:28:14.907Z,2348.00
2019-06-08T11:29:13.403Z,2460.00
2019-06-08T11:30:14.154Z,2504.00
2019-06-08T11:31:15.514Z,2504.00
2019-06-08T11:32:12.364Z,2412.00
2019-06-08T11:33:11.203Z,2400.00
2019-06-08T11:34:10.255Z,2240.00
2019-06-08T11:35:11.096Z,1764.00
2019-06-08T11:36:13.769Z,1316.00
2019-06-08T11:37:12.947Z,992.00
2019-06-08T11:38:10.877Z,952.00
2019-06-08T11:39:11.333Z,888.00
2019-06-08T11:40:11.008Z,760.00
2019-06-08T11:41:12.159Z,784.00
2019-06-08T11:42:10.965Z,824.00
2019-06-08T11:43:08.755Z,788.00
2019-06-08T11:44:13.652Z,820.00
2019-06-08T11:45:12.709Z,912.00
2019-06-08T11:46:10.581Z,1112.00
2019-06-08T11:47:12.233Z,1364.00
2019-06-08T11:48:08.835Z,1652.00
2019-06-08T11:49:14.327Z,1968.00
2019-06-08T11:50:13.117Z,2268.00
2019-06-08T11:51:12.518Z,2384.00
2019-06-08T11:52:09.142Z,2312.00
2019-06-08T11:53:12.670Z,2260.00
2019-06-08T11:54:27.097Z,2224.00
2019-06-08T11:55:12.906Z,2188.00
2019-06-08T11:56:11.464Z,2240.00
2019-06-08T11:57:11.709Z,2304.00
2019-06-08T11:58:12.083Z,2328.00
2019-06-08T11:59:11.556Z,2312.00
2019-06-08T12:00:22.335Z,2252.00
2019-06-08T12:01:13.711Z,2232.00
2019-06-08T12:02:13.521Z,2176.00
2019-06-08T12:03:10.441Z,2172.00
2019-06-08T12:04:09.953Z,2156.00
2019-06-08T12:05:12.642Z,2080.00
2019-06-08T12:06:10.485Z,2108.00
2019-06-08T12:07:09.552Z,2232.00
2019-06-08T12:08:08.637Z,2300.00
2019-06-08T12:09:10.446Z,2196.00
2019-06-08T12:10:10.512Z,1940.00
2019-06-08T12:11:15.605Z,1592.00
2019-06-08T12:12:17.149Z,1540.00
2019-06-08T12:13:11.617Z,1472.00
2019-06-08T12:14:10.986Z,1072.00
2019-06-08T12:15:11.302Z,1080.00
2019-06-08T12:16:14.955Z,1324.00
2019-06-08T12:17:13.477Z,1196.00
2019-06-08T12:18:11.066Z,1212.00
2019-06-08T12:19:12.008Z,1060.00
2019-06-08T12:20:13.758Z,892.00
2019-06-08T12:21:11.286Z,924.00
2019-06-08T12:22:10.009Z,852.00
2019-06-08T12:23:08.345Z,892.00
2019-06-08T12:24:08.506Z,900.00
2019-06-08T12:25:08.315Z,832.00
2019-06-08T12:26:08.321Z,824.00
2019-06-08T12:27:21.726Z,848.00
2019-06-08T12:28:10.582Z,784.00
2019-06-08T12:29:09.979Z,792.00
2019-06-08T12:30:16.687Z,796.00
2019-06-08T12:31:14.119Z,780.00
2019-06-08T12:32:10.807Z,888.00
2019-06-08T12:33:09.790Z,880.00
2019-06-08T12:34:09.229Z,852.00
2019-06-08T12:35:10.848Z,908.00
2019-06-08T12:36:12.181Z,1064.00