createdAt,value
2022-08-03T00:00:12.944Z,16.03
2022-08-03T00:01:12.926Z,16.12
2022-08-03T00:02:12.951Z,16.12
2022-08-03T00:03:13.016Z,16.14
2022-08-03T00:04:12.872Z,16.11
2022-08-03T00:05:12.846Z,16.11
2022-08-03T00:06:12.834Z,16.09
2022-08-03T00:07:12.814Z,16.18
2022-08-03T00:08:12.790Z,16.11
2022-08-03T00:09:12.777Z,16.11
2022-08-03T00:10:12.777Z,16.07
2022-08-03T00:11:12.746Z,16.11
2022-08-03T00:12:12.712Z,16.12
2022-08-03T00:13:12.698Z,16.09
2022-08-03T00:14:12.674Z,16.12
2022-08-03T00:15:16.727Z,16.12
2022-08-03T00:16:12.637Z,16.04
2022-08-03T00:17:12.616Z,16.03
2022-08-03T00:18:12.594Z,15.94
2022-08-03T00:19:12.573Z,15.92
2022-08-03T00:20:12.557Z,15.88
2022-08-03T00:21:12.537Z,15.85
2022-08-03T00:22:12.516Z,15.78
2022-08-03T00:23:12.498Z,15.79
2022-08-03T00:24:12.476Z,15.76
2022-08-03T00:25:12.477Z,15.82
2022-08-03T00:26:12.442Z,15.84
2022-08-03T00:27:12.417Z,15.79
2022-08-03T00:28:12.399Z,15.81
2022-08-03T00:29:12.378Z,15.82
2022-08-03T00:30:12.362Z,15.79
2022-08-03T00:31:13.305Z,15.82
2022-08-03T00:32:12.391Z,15.82
2022-08-03T00:33:12.301Z,15.88
2022-08-03T00:34:12.420Z,15.81
2022-08-03T00:35:18.063Z,15.88
2022-08-03T00:36:12.247Z,15.89
2022-08-03T00:37:12.223Z,15.89
2022-08-03T00:38:12.204Z,15.79
2022-08-03T00:39:12.188Z,15.79
2022-08-03T00:40:12.161Z,15.82
2022-08-03T00:41:12.145Z,15.75
2022-08-03T00:42:12.120Z,15.67
2022-08-03T00:43:12.134Z,15.74
2022-08-03T00:44:12.089Z,15.74
2022-08-03T00:45:12.062Z,15.72
2022-08-03T00:46:12.044Z,15.70
2022-08-03T00:47:12.022Z,15.66
2022-08-03T00:48:29.684Z,15.63
2022-08-03T00:49:12.036Z,15.64
2022-08-03T00:50:11.972Z,15.68
2022-08-03T00:51:11.949Z,15.64
2022-08-03T00:52:11.952Z,15.64
2022-08-03T00:53:11.912Z,15.63
2022-08-03T00:54:11.899Z,15.68
2022-08-03T00:55:11.866Z,15.76
2022-08-03T00:56:11.852Z,15.66
2022-08-03T00:57:11.827Z,15.74
2022-08-03T00:58:11.804Z,15.70
2022-08-03T00:59:11.815Z,15.76
2022-08-03T01:00:11.764Z,15.68
2022-08-03T01:01:11.803Z,15.74
2022-08-03T01:02:11.730Z,15.70
2022-08-03T01:03:11.712Z,15.61
2022-08-03T01:04:11.695Z,15.64
2022-08-03T01:05:11.690Z,15.63
2022-08-03T01:06:11.659Z,15.63
2022-08-03T01:07:11.627Z,15.60
2022-08-03T01:08:11.618Z,15.61
2022-08-03T01:09:11.616Z,15.67
2022-08-03T01:10:11.575Z,15.66
2022-08-03T01:11:11.558Z,15.78
2022-08-03T01:12:11.533Z,15.72
2022-08-03T01:13:59.089Z,15.82
2022-08-03T01:14:18.883Z,15.82
2022-08-03T01:15:11.496Z,15.78
2022-08-03T01:16:11.454Z,15.84
2022-08-03T01:17:11.457Z,15.85
2022-08-03T01:18:11.410Z,15.81
2022-08-03T01:19:11.394Z,15.81
2022-08-03T01:20:11.382Z,15.78
2022-08-03T01:21:11.357Z,15.74
2022-08-03T01:22:11.345Z,15.68
2022-08-03T01:23:11.320Z,15.72
2022-08-03T01:24:11.297Z,15.64
2022-08-03T01:25:11.275Z,15.67
2022-08-03T01:26:11.253Z,15.61
2022-08-03T01:27:11.236Z,15.64
2022-08-03T01:28:11.327Z,15.74
2022-08-03T01:29:11.226Z,15.70
2022-08-03T01:30:11.181Z,15.72
2022-08-03T01:31:11.181Z,15.63
2022-08-03T01:33:03.069Z,15.68
2022-08-03T01:33:11.530Z,15.76
2022-08-03T01:34:14.684Z,15.60
2022-08-03T01:35:11.075Z,15.61
2022-08-03T01:36:11.055Z,15.56
2022-08-03T01:37:11.033Z,15.59
2022-08-03T01:38:11.019Z,15.60
2022-08-03T01:39:10.990Z,15.54
2022-08-03T01:40:10.987Z,15.59
2022-08-03T01:41:10.956Z,15.48
2022-08-03T01:42:10.947Z,15.46
2022-08-03T01:43:10.917Z,15.41
2022-08-03T01:44:30.133Z,15.33
2022-08-03T01:45:10.880Z,15.43
2022-08-03T01:46:10.893Z,15.39
2022-08-03T01:47:10.833Z,15.39
2022-08-03T01:48:10.821Z,15.42
2022-08-03T01:49:10.812Z,15.33
2022-08-03T01:50:10.772Z,15.30
2022-08-03T01:51:10.764Z,15.30
2022-08-03T01:52:10.732Z,15.31
2022-08-03T01:53:10.716Z,15.24
2022-08-03T01:54:10.695Z,15.27
2022-08-03T01:55:10.682Z,15.23
2022-08-03T01:56:10.695Z,15.21
2022-08-03T01:57:10.664Z,15.21
2022-08-03T01:58:10.624Z,15.13
2022-08-03T01:59:10.594Z,15.20
2022-08-03T02:00:10.580Z,15.23
2022-08-03T02:01:10.622Z,15.12
2022-08-03T02:02:29.117Z,15.20
2022-08-03T02:03:10.515Z,15.13
2022-08-03T02:04:10.490Z,15.15
2022-08-03T02:05:11.286Z,15.12
2022-08-03T02:07:01.334Z,15.17
2022-08-03T02:07:10.437Z,15.15
2022-08-03T02:08:10.415Z,15.11
2022-08-03T02:09:10.393Z,15.06
2022-08-03T02:10:10.372Z,15.15
2022-08-03T02:11:10.355Z,15.13
2022-08-03T02:12:10.345Z,15.06
2022-08-03T02:13:10.310Z,15.12
2022-08-03T02:14:10.295Z,15.15
2022-08-03T02:15:10.273Z,15.06
2022-08-03T02:16:10.259Z,15.09
2022-08-03T02:17:10.243Z,15.17
2022-08-03T02:18:10.213Z,15.17
2022-08-03T02:19:10.197Z,15.06
2022-08-03T02:20:10.172Z,15.01
2022-08-03T02:21:10.998Z,15.12
2022-08-03T02:22:10.130Z,15.11
2022-08-03T02:23:10.115Z,15.09
2022-08-03T02:24:10.094Z,15.17
2022-08-03T02:25:10.075Z,14.95
2022-08-03T02:26:10.047Z,15.01
2022-08-03T02:27:10.028Z,15.02
2022-08-03T02:28:10.011Z,15.02
2022-08-03T02:29:09.987Z,15.08
2022-08-03T02:30:09.979Z,15.02
2022-08-03T02:31:09.945Z,15.02
2022-08-03T02:32:10.014Z,15.05
2022-08-03T02:33:09.954Z,15.03
2022-08-03T02:34:09.884Z,14.93
2022-08-03T02:35:09.865Z,14.98
2022-08-03T02:36:09.857Z,14.99
2022-08-03T02:37:09.829Z,14.95
2022-08-03T02:38:09.810Z,14.93
2022-08-03T02:39:09.785Z,14.93
2022-08-03T02:40:09.765Z,14.95
2022-08-03T02:41:09.750Z,14.87
2022-08-03T02:42:09.747Z,14.88
2022-08-03T02:43:09.706Z,14.93
2022-08-03T02:44:09.690Z,14.90
2022-08-03T02:45:09.662Z,14.87
2022-08-03T02:46:09.645Z,14.83
2022-08-03T02:47:09.630Z,14.88
2022-08-03T02:48:09.605Z,14.91
2022-08-03T02:49:49.431Z,14.90
2022-08-03T02:50:09.606Z,14.91
2022-08-03T02:51:09.553Z,14.84
2022-08-03T02:52:11.343Z,14.81
2022-08-03T02:53:09.505Z,14.83
2022-08-03T02:54:09.478Z,14.80
2022-08-03T02:55:09.459Z,14.88
2022-08-03T02:56:09.442Z,14.83
2022-08-03T02:57:09.433Z,14.94
2022-08-03T02:58:09.401Z,14.90
2022-08-03T02:59:09.379Z,14.88
2022-08-03T03:00:09.392Z,14.83
2022-08-03T03:01:09.385Z,14.81
2022-08-03T03:02:09.318Z,14.87
2022-08-03T03:03:09.302Z,14.84
2022-08-03T03:04:09.305Z,14.83
2022-08-03T03:05:52.758Z,14.86
2022-08-03T03:06:09.245Z,14.87
2022-08-03T03:07:09.225Z,14.80
2022-08-03T03:08:17.710Z,14.90
2022-08-03T03:09:09.174Z,14.88
2022-08-03T03:10:09.180Z,14.88
2022-08-03T03:11:09.150Z,14.87
2022-08-03T03:12:09.131Z,14.98
2022-08-03T03:13:09.092Z,14.88
2022-08-03T03:14:09.071Z,14.88
2022-08-03T03:15:09.071Z,14.88
2022-08-03T03:16:09.034Z,14.88
2022-08-03T03:17:09.013Z,14.93
2022-08-03T03:18:08.990Z,14.86
2022-08-03T03:19:08.975Z,14.87
2022-08-03T03:20:08.972Z,14.86
2022-08-03T03:21:08.929Z,14.98
2022-08-03T03:22:08.928Z,14.87
2022-08-03T03:23:08.891Z,14.87
2022-08-03T03:24:08.876Z,14.83
2022-08-03T03:25:08.861Z,14.93
2022-08-03T03:26:08.838Z,14.84
2022-08-03T03:27:08.811Z,14.84
2022-08-03T03:28:08.794Z,14.81
2022-08-03T03:29:08.767Z,14.84
2022-08-03T03:30:08.747Z,14.78
2022-08-03T03:31:08.734Z,14.78
2022-08-03T03:32:09.334Z,14.74
2022-08-03T03:33:08.730Z,14.72
2022-08-03T03:34:08.662Z,14.75
2022-08-03T03:35:08.643Z,14.61
2022-08-03T03:36:08.626Z,14.64
2022-08-03T03:37:08.637Z,14.68
2022-08-03T03:38:08.582Z,14.62
2022-08-03T03:39:15.660Z,14.65
2022-08-03T03:40:08.543Z,14.67
2022-08-03T03:41:08.521Z,14.68
2022-08-03T03:42:08.500Z,14.64
2022-08-03T03:43:08.486Z,14.65
2022-08-03T03:44:08.465Z,14.75
2022-08-03T03:45:08.442Z,14.71
2022-08-03T03:46:08.422Z,14.62
2022-08-03T03:47:08.396Z,14.80
2022-08-03T03:48:08.391Z,14.74
2022-08-03T03:49:08.420Z,14.68
2022-08-03T03:50:08.346Z,14.74
2022-08-03T03:51:08.321Z,14.65
2022-08-03T03:52:08.296Z,14.68
2022-08-03T03:53:09.311Z,14.64
2022-08-03T03:54:08.253Z,14.62
2022-08-03T03:55:08.235Z,14.65
2022-08-03T03:56:08.217Z,14.60
2022-08-03T03:57:08.195Z,14.64
2022-08-03T03:58:08.181Z,14.67
2022-08-03T03:59:08.153Z,14.57
2022-08-03T04:00:08.138Z,14.64
2022-08-03T04:01:08.266Z,14.56
2022-08-03T04:02:08.088Z,14.69
2022-08-03T04:03:08.069Z,14.65
2022-08-03T04:04:08.061Z,14.62
2022-08-03T04:05:08.036Z,14.61
2022-08-03T04:06:08.012Z,14.62
2022-08-03T04:07:08.013Z,14.62
2022-08-03T04:08:07.970Z,14.67
2022-08-03T04:09:08.035Z,14.67
2022-08-03T04:10:14.356Z,14.69
2022-08-03T04:11:07.903Z,14.69
2022-08-03T04:12:07.882Z,14.72
2022-08-03T04:13:07.876Z,14.68
2022-08-03T04:14:07.856Z,14.68
2022-08-03T04:15:07.826Z,14.62
2022-08-03T04:16:07.808Z,14.68
2022-08-03T04:17:07.782Z,14.80
2022-08-03T04:18:07.762Z,14.74
2022-08-03T04:19:07.744Z,14.74
2022-08-03T04:20:07.722Z,14.80
2022-08-03T04:21:07.700Z,14.74
2022-08-03T04:22:07.679Z,14.68
2022-08-03T04:23:13.485Z,14.68
2022-08-03T04:24:07.652Z,14.68
2022-08-03T04:25:07.628Z,14.72
2022-08-03T04:26:07.605Z,14.74
2022-08-03T04:27:07.580Z,14.72
2022-08-03T04:28:08.035Z,14.65
2022-08-03T04:29:07.541Z,14.83
2022-08-03T04:30:07.526Z,14.68
2022-08-03T04:31:07.495Z,14.67
2022-08-03T04:32:07.474Z,14.62
2022-08-03T04:33:07.457Z,14.60
2022-08-03T04:34:07.437Z,14.65
2022-08-03T04:35:07.417Z,14.67
2022-08-03T04:36:07.400Z,14.67
2022-08-03T04:37:07.374Z,14.64
2022-08-03T04:38:07.352Z,14.67
2022-08-03T04:39:07.334Z,14.64
2022-08-03T04:40:07.309Z,14.72
2022-08-03T04:41:07.291Z,14.65
2022-08-03T04:42:09.055Z,14.68
2022-08-03T04:43:07.249Z,14.74
2022-08-03T04:44:07.230Z,14.75
2022-08-03T04:45:07.204Z,14.80
2022-08-03T04:46:07.191Z,14.81
2022-08-03T04:47:07.167Z,14.84
2022-08-03T04:48:07.159Z,14.81
2022-08-03T04:49:07.177Z,14.83
2022-08-03T04:50:11.908Z,14.84
2022-08-03T04:51:07.089Z,14.90
2022-08-03T04:52:07.074Z,14.91
2022-08-03T04:53:07.185Z,14.91
2022-08-03T04:54:07.028Z,14.91
2022-08-03T04:55:07.009Z,14.95
2022-08-03T04:56:06.989Z,15.03
2022-08-03T04:57:06.964Z,15.15
2022-08-03T04:58:06.941Z,15.09
2022-08-03T04:59:06.918Z,15.31
2022-08-03T05:00:06.908Z,15.30
2022-08-03T05:01:06.916Z,15.42
2022-08-03T05:02:06.922Z,15.38
2022-08-03T05:03:19.414Z,15.41
2022-08-03T05:04:06.826Z,15.48
2022-08-03T05:05:06.806Z,15.45
2022-08-03T05:06:11.015Z,15.57
2022-08-03T05:07:12.287Z,15.57
2022-08-03T05:08:06.783Z,15.60
2022-08-03T05:09:06.730Z,15.67
2022-08-03T05:10:14.915Z,15.68
2022-08-03T05:11:06.688Z,15.76
2022-08-03T05:12:06.662Z,15.79
2022-08-03T05:13:06.642Z,15.81
2022-08-03T05:14:06.625Z,15.97
2022-08-03T05:15:06.614Z,16.01
2022-08-03T05:16:06.585Z,16.11
2022-08-03T05:17:06.573Z,16.12
2022-08-03T05:18:10.664Z,16.18
2022-08-03T05:19:06.523Z,16.09
2022-08-03T05:20:06.516Z,16.23
2022-08-03T05:21:06.485Z,16.35
2022-08-03T05:22:06.463Z,16.42
2022-08-03T05:23:06.484Z,16.34
2022-08-03T05:24:06.430Z,16.45
2022-08-03T05:25:06.416Z,16.52
2022-08-03T05:26:06.386Z,16.62
2022-08-03T05:27:06.367Z,16.71
2022-08-03T05:28:06.347Z,16.75
2022-08-03T05:29:06.341Z,16.85
2022-08-03T05:30:31.430Z,16.92
2022-08-03T05:31:06.306Z,16.99
2022-08-03T05:32:16.703Z,17.08
2022-08-03T05:33:06.247Z,17.07
2022-08-03T05:34:06.231Z,17.17
2022-08-03T05:35:57.525Z,17.22
2022-08-03T05:36:06.191Z,17.33
2022-08-03T05:37:06.174Z,17.40
2022-08-03T05:38:06.153Z,17.48
2022-08-03T05:39:06.139Z,17.55
2022-08-03T05:40:06.120Z,17.62
2022-08-03T05:41:22.366Z,17.64
2022-08-03T05:42:06.095Z,17.62
2022-08-03T05:43:06.056Z,17.69
2022-08-03T05:44:06.039Z,17.63
2022-08-03T05:45:06.047Z,17.66
2022-08-03T05:46:12.049Z,17.63
2022-08-03T05:47:05.988Z,17.73
2022-08-03T05:48:05.976Z,17.79
2022-08-03T05:49:05.978Z,17.82
2022-08-03T05:50:05.931Z,17.88
2022-08-03T05:51:05.914Z,17.94
2022-08-03T05:52:13.376Z,17.94
2022-08-03T05:53:05.890Z,18.03
2022-08-03T05:54:05.867Z,18.21
2022-08-03T05:55:05.875Z,18.27
2022-08-03T05:56:14.443Z,18.19
2022-08-03T05:57:05.808Z,18.34
2022-08-03T05:58:05.800Z,18.50
2022-08-03T05:59:22.723Z,18.52
2022-08-03T06:00:05.778Z,18.62
2022-08-03T06:01:05.777Z,18.73
2022-08-03T06:02:05.792Z,18.82
2022-08-03T06:03:05.699Z,18.90
2022-08-03T06:04:05.682Z,18.95
2022-08-03T06:05:05.664Z,19.14
2022-08-03T06:06:05.647Z,19.14
2022-08-03T06:07:05.627Z,19.17
2022-08-03T06:08:05.640Z,19.24
2022-08-03T06:09:05.597Z,19.20
2022-08-03T06:10:37.491Z,19.32
2022-08-03T06:11:05.557Z,19.24
2022-08-03T06:12:05.655Z,19.29
2022-08-03T06:13:05.534Z,19.28
2022-08-03T06:14:05.505Z,19.39
2022-08-03T06:15:05.488Z,19.39
2022-08-03T06:16:05.471Z,19.53
2022-08-03T06:17:05.455Z,19.53
2022-08-03T06:18:05.435Z,19.69
2022-08-03T06:19:05.416Z,19.75
2022-08-03T06:20:05.395Z,19.70
2022-08-03T06:21:09.547Z,19.75
2022-08-03T06:22:05.365Z,19.72
2022-08-03T06:23:05.356Z,19.97
2022-08-03T06:24:06.200Z,20.03
2022-08-03T06:25:08.247Z,20.24
2022-08-03T06:26:05.299Z,20.33
2022-08-03T06:27:05.280Z,20.27
2022-08-03T06:28:05.267Z,20.41
2022-08-03T06:29:05.248Z,20.41
2022-08-03T06:30:05.257Z,20.51
2022-08-03T06:31:06.380Z,20.66
2022-08-03T06:32:05.231Z,20.65
2022-08-03T06:33:05.187Z,20.71
2022-08-03T06:34:32.324Z,20.86
2022-08-03T06:35:05.163Z,21.02
2022-08-03T06:36:05.142Z,20.98
2022-08-03T06:37:05.117Z,21.19
2022-08-03T06:38:05.130Z,21.29
2022-08-03T06:39:05.084Z,21.27
2022-08-03T06:40:05.073Z,21.27
2022-08-03T06:41:05.051Z,21.45
2022-08-03T06:42:05.072Z,21.61
2022-08-03T06:43:06.132Z,21.92
2022-08-03T06:44:05.004Z,22.06
2022-08-03T06:45:04.992Z,22.20
2022-08-03T06:46:04.974Z,22.46
2022-08-03T06:47:04.955Z,22.54
2022-08-03T06:48:04.947Z,22.74
2022-08-03T06:49:04.952Z,22.97
2022-08-03T06:50:12.664Z,22.96
2022-08-03T06:51:04.893Z,23.14
2022-08-03T06:52:06.874Z,23.22
2022-08-03T06:53:04.862Z,23.09
2022-08-03T06:54:04.857Z,23.19
2022-08-03T06:55:04.832Z,23.20
2022-08-03T06:56:04.814Z,23.22
2022-08-03T06:57:04.802Z,23.34
2022-08-03T06:58:04.788Z,23.45
2022-08-03T06:59:04.787Z,23.57
2022-08-03T07:00:08.951Z,23.67
2022-08-03T07:01:04.796Z,23.77
2022-08-03T07:02:04.737Z,23.95
2022-08-03T07:03:04.716Z,24.10
2022-08-03T07:04:04.707Z,24.07
2022-08-03T07:05:04.684Z,24.20
2022-08-03T07:06:04.667Z,24.22
2022-08-03T07:07:04.653Z,24.23
2022-08-03T07:08:04.635Z,24.34
2022-08-03T07:09:04.636Z,24.50
2022-08-03T07:10:04.612Z,24.45
2022-08-03T07:11:04.612Z,24.64
2022-08-03T07:12:04.580Z,24.79
2022-08-03T07:13:04.571Z,24.75
2022-08-03T07:14:04.554Z,25.00
2022-08-03T07:15:04.771Z,25.06
2022-08-03T07:16:04.527Z,25.19
2022-08-03T07:17:11.938Z,25.34
2022-08-03T07:18:04.495Z,25.57
2022-08-03T07:19:04.494Z,25.83
2022-08-03T07:20:04.476Z,25.93
2022-08-03T07:21:04.460Z,26.24
2022-08-03T07:22:04.633Z,26.46
2022-08-03T07:23:04.432Z,26.74
2022-08-03T07:24:04.419Z,27.05
2022-08-03T07:25:04.414Z,27.11
2022-08-03T07:26:04.395Z,27.26
2022-08-03T07:27:04.380Z,27.47
2022-08-03T07:28:04.368Z,27.70
2022-08-03T07:29:04.356Z,28.06
2022-08-03T07:30:04.338Z,28.41
2022-08-03T07:31:04.330Z,28.88
2022-08-03T07:32:04.325Z,29.53
2022-08-03T07:33:04.304Z,29.92
2022-08-03T07:34:04.295Z,30.36
2022-08-03T07:35:04.278Z,30.52
2022-08-03T07:36:04.267Z,30.71
2022-08-03T07:37:04.254Z,30.78
2022-08-03T07:38:04.242Z,30.71
2022-08-03T07:39:16.599Z,31.13
2022-08-03T07:40:04.227Z,31.01
2022-08-03T07:41:04.209Z,31.06
2022-08-03T07:42:04.200Z,31.01
2022-08-03T07:43:04.190Z,30.84
2022-08-03T07:44:04.180Z,31.05
2022-08-03T07:45:04.182Z,31.17
2022-08-03T07:46:04.153Z,31.60
2022-08-03T07:47:04.149Z,32.15
2022-08-03T07:48:08.772Z,32.59
2022-08-03T07:49:04.232Z,32.73
2022-08-03T07:50:04.115Z,32.70
2022-08-03T07:51:04.113Z,32.17
2022-08-03T07:52:04.094Z,32.36
2022-08-03T07:53:04.089Z,32.42
2022-08-03T07:54:04.089Z,32.49
2022-08-03T07:55:04.067Z,32.80
2022-08-03T07:56:04.059Z,32.79
2022-08-03T07:57:04.054Z,32.88
2022-08-03T07:58:04.057Z,32.95
2022-08-03T07:59:04.034Z,32.73
2022-08-03T08:00:04.023Z,32.27
2022-08-03T08:01:04.105Z,32.37
2022-08-03T08:02:04.002Z,32.47
2022-08-03T08:03:03.996Z,32.58
2022-08-03T08:04:03.987Z,32.51
2022-08-03T08:05:05.935Z,32.51
2022-08-03T08:06:03.966Z,32.51
2022-08-03T08:07:03.956Z,32.66
2022-08-03T08:08:03.967Z,32.76
2022-08-03T08:09:03.936Z,33.10
2022-08-03T08:10:03.928Z,33.46
2022-08-03T08:11:03.923Z,33.73
2022-08-03T08:12:03.914Z,33.89
2022-08-03T08:13:03.906Z,33.80
2022-08-03T08:14:03.891Z,33.37
2022-08-03T08:15:03.882Z,32.36
2022-08-03T08:16:03.881Z,32.66
2022-08-03T08:17:07.244Z,32.69
2022-08-03T08:18:03.857Z,32.54
2022-08-03T08:19:03.850Z,33.04
2022-08-03T08:20:03.843Z,33.30
2022-08-03T08:21:03.834Z,33.06
2022-08-03T08:22:03.841Z,33.29
2022-08-03T08:23:09.581Z,33.57
2022-08-03T08:24:04.501Z,33.82
2022-08-03T08:25:03.804Z,33.94
2022-08-03T08:26:03.789Z,33.98
2022-08-03T08:27:03.788Z,34.16
2022-08-03T08:28:30.056Z,34.04
2022-08-03T08:29:03.788Z,33.86
2022-08-03T08:30:10.197Z,33.60
2022-08-03T08:31:03.767Z,33.49
2022-08-03T08:32:03.755Z,34.04
2022-08-03T08:33:03.736Z,33.78
2022-08-03T08:34:04.735Z,33.36
2022-08-03T08:35:03.719Z,33.43
2022-08-03T08:36:03.727Z,33.42
2022-08-03T08:37:03.709Z,33.42
2022-08-03T08:38:04.172Z,33.64
2022-08-03T08:39:03.687Z,34.00
2022-08-03T08:40:03.689Z,33.68
2022-08-03T08:41:03.673Z,33.74
2022-08-03T08:42:03.664Z,33.97
2022-08-03T08:43:03.670Z,34.56
2022-08-03T08:44:03.651Z,34.96
2022-08-03T08:45:03.645Z,34.94
2022-08-03T08:46:03.630Z,35.06
2022-08-03T08:47:03.628Z,35.47
2022-08-03T08:48:07.931Z,35.52
2022-08-03T08:49:05.031Z,35.20
2022-08-03T08:50:10.083Z,34.98
2022-08-03T08:51:03.593Z,34.13
2022-08-03T08:52:03.597Z,34.34
2022-08-03T08:53:03.585Z,34.74
2022-08-03T08:54:03.578Z,34.77
2022-08-03T08:55:03.567Z,34.79
2022-08-03T08:56:03.558Z,35.25
2022-08-03T08:57:09.115Z,35.33
2022-08-03T08:58:03.546Z,35.40
2022-08-03T08:59:03.536Z,35.25
2022-08-03T09:00:03.528Z,34.54
2022-08-03T09:01:03.564Z,34.36
2022-08-03T09:02:03.544Z,34.77
2022-08-03T09:03:03.532Z,34.77
2022-08-03T09:04:03.493Z,34.86
2022-08-03T09:05:07.290Z,34.63
2022-08-03T09:06:03.491Z,34.46
2022-08-03T09:07:19.576Z,34.94
2022-08-03T09:08:03.466Z,35.21
2022-08-03T09:09:03.464Z,35.55
2022-08-03T09:10:12.014Z,35.33
2022-08-03T09:11:03.448Z,34.89
2022-08-03T09:12:28.136Z,34.34
2022-08-03T09:13:03.426Z,33.83
2022-08-03T09:14:03.424Z,33.89
2022-08-03T09:15:16.439Z,34.13
2022-08-03T09:16:03.415Z,34.42
2022-08-03T09:17:03.401Z,34.41
2022-08-03T09:18:03.397Z,34.54
2022-08-03T09:19:03.385Z,34.79
2022-08-03T09:20:03.960Z,35.13
2022-08-03T09:21:18.932Z,35.67
2022-08-03T09:22:03.363Z,36.07
2022-08-03T09:23:14.001Z,36.42
2022-08-03T09:24:05.423Z,36.06
2022-08-03T09:25:23.428Z,35.85
2022-08-03T09:26:03.332Z,35.88
2022-08-03T09:27:03.329Z,35.82
2022-08-03T09:28:03.316Z,35.70
2022-08-03T09:29:09.287Z,35.66
2022-08-03T09:30:03.308Z,35.89
2022-08-03T09:31:03.296Z,35.54
2022-08-03T09:32:03.293Z,35.21
2022-08-03T09:33:03.284Z,35.42
2022-08-03T09:34:03.277Z,35.76
2022-08-03T09:35:03.273Z,35.57
2022-08-03T09:36:03.263Z,35.02
2022-08-03T09:37:03.253Z,35.06
2022-08-03T09:38:11.925Z,35.11
2022-08-03T09:39:03.237Z,34.48
2022-08-03T09:40:03.230Z,33.87
2022-08-03T09:41:03.227Z,34.16
2022-08-03T09:42:03.217Z,34.54
2022-08-03T09:43:03.206Z,34.98
2022-08-03T09:44:03.208Z,35.33
2022-08-03T09:45:03.192Z,35.60
2022-08-03T09:46:03.186Z,36.17
2022-08-03T09:47:03.183Z,36.60
2022-08-03T09:48:03.173Z,36.82
2022-08-03T09:49:03.208Z,37.01
2022-08-03T09:50:03.155Z,37.20
2022-08-03T09:51:13.397Z,37.23
2022-08-03T09:52:38.495Z,37.07
2022-08-03T09:53:03.134Z,36.73
2022-08-03T09:54:03.127Z,35.92
2022-08-03T09:55:03.139Z,36.12
2022-08-03T09:56:34.514Z,36.36
2022-08-03T09:57:03.105Z,36.70
2022-08-03T09:58:03.101Z,37.17
2022-08-03T09:59:03.096Z,37.10
2022-08-03T10:00:08.213Z,37.09
2022-08-03T10:01:03.159Z,37.35
2022-08-03T10:02:03.082Z,37.28
2022-08-03T10:03:03.066Z,37.12
2022-08-03T10:04:05.125Z,37.28
2022-08-03T10:05:03.053Z,37.50
2022-08-03T10:06:03.045Z,37.67
2022-08-03T10:07:03.044Z,37.33
2022-08-03T10:08:03.032Z,37.04
2022-08-03T10:09:03.074Z,36.92
2022-08-03T10:10:29.133Z,36.92
2022-08-03T10:11:03.016Z,36.79
2022-08-03T10:12:03.012Z,36.75
2022-08-03T10:13:03.038Z,36.86
2022-08-03T10:14:03.000Z,36.57
2022-08-03T10:15:02.992Z,36.76
2022-08-03T10:16:22.945Z,36.86
2022-08-03T10:17:02.990Z,37.10
2022-08-03T10:18:02.984Z,37.10
2022-08-03T10:19:02.986Z,36.98
2022-08-03T10:20:02.961Z,37.20
2022-08-03T10:21:02.962Z,37.26
2022-08-03T10:22:02.957Z,37.14
2022-08-03T10:23:02.948Z,37.19
2022-08-03T10:24:02.941Z,37.33
2022-08-03T10:25:02.939Z,37.21
2022-08-03T10:26:02.948Z,37.14
2022-08-03T10:27:02.923Z,37.09
2022-08-03T10:28:02.924Z,36.42
2022-08-03T10:29:02.948Z,35.97
2022-08-03T10:30:02.910Z,35.95
2022-08-03T10:31:02.904Z,35.91
2022-08-03T10:32:02.903Z,36.27
2022-08-03T10:33:02.906Z,35.92
2022-08-03T10:34:02.921Z,34.77
2022-08-03T10:35:19.559Z,34.39
2022-08-03T10:36:02.884Z,34.91
2022-08-03T10:37:02.872Z,35.20
2022-08-03T10:38:02.872Z,35.40
2022-08-03T10:39:02.866Z,35.55
2022-08-03T10:40:02.868Z,35.26
2022-08-03T10:41:02.870Z,34.77
2022-08-03T10:42:03.069Z,34.45
2022-08-03T10:43:02.864Z,34.60
2022-08-03T10:44:02.849Z,34.46
2022-08-03T10:45:02.839Z,34.48
2022-08-03T10:46:02.845Z,34.54
2022-08-03T10:47:02.842Z,34.58
2022-08-03T10:48:02.828Z,34.83
2022-08-03T10:49:02.883Z,35.28
2022-08-03T10:50:02.833Z,35.85
2022-08-03T10:51:02.816Z,36.04
2022-08-03T10:52:08.416Z,36.54
2022-08-03T10:53:03.859Z,36.80
2022-08-03T10:54:02.808Z,36.73
2022-08-03T10:55:03.290Z,36.42
2022-08-03T10:56:02.806Z,36.20
2022-08-03T10:57:13.461Z,36.08
2022-08-03T10:58:02.786Z,35.70
2022-08-03T10:59:03.849Z,35.63
2022-08-03T11:00:02.788Z,36.06
2022-08-03T11:01:02.964Z,36.19
2022-08-03T11:02:02.779Z,35.91
2022-08-03T11:03:02.789Z,35.72
2022-08-03T11:04:06.157Z,35.33
2022-08-03T11:05:02.778Z,35.60
2022-08-03T11:06:02.772Z,35.62
2022-08-03T11:07:02.766Z,35.20
2022-08-03T11:08:02.769Z,35.45
2022-08-03T11:09:02.761Z,35.72
2022-08-03T11:10:05.543Z,35.82
2022-08-03T11:11:02.756Z,36.20
2022-08-03T11:12:02.790Z,36.38
2022-08-03T11:13:02.753Z,36.38
2022-08-03T11:14:02.777Z,36.07
2022-08-03T11:15:02.763Z,36.11
2022-08-03T11:16:06.025Z,36.29
2022-08-03T11:17:02.745Z,36.27
2022-08-03T11:18:02.760Z,36.42
2022-08-03T11:19:02.829Z,36.17
2022-08-03T11:20:02.751Z,36.30
2022-08-03T11:21:02.744Z,36.23
2022-08-03T11:22:02.748Z,36.31
2022-08-03T11:23:02.744Z,36.39
2022-08-03T11:24:06.484Z,36.36
2022-08-03T11:25:02.769Z,36.63
2022-08-03T11:26:02.743Z,36.64
2022-08-03T11:27:05.845Z,36.68
2022-08-03T11:28:02.752Z,36.91
2022-08-03T11:29:02.742Z,36.87
2022-08-03T11:30:02.746Z,37.01
2022-08-03T11:31:02.749Z,36.92
2022-08-03T11:32:02.742Z,36.60
2022-08-03T11:33:02.755Z,36.83
2022-08-03T11:34:02.751Z,36.72
2022-08-03T11:35:02.747Z,36.87
2022-08-03T11:36:02.754Z,36.65
2022-08-03T11:37:02.741Z,36.39
2022-08-03T11:38:05.112Z,36.60
2022-08-03T11:39:02.744Z,36.07
2022-08-03T11:40:03.099Z,35.44
2022-08-03T11:41:02.782Z,35.29
2022-08-03T11:42:02.781Z,35.20
2022-08-03T11:43:02.763Z,35.29
2022-08-03T11:44:02.751Z,35.03
2022-08-03T11:45:02.765Z,34.95
2022-08-03T11:46:02.807Z,35.25
2022-08-03T11:47:02.752Z,35.39
2022-08-03T11:48:02.756Z,35.63
2022-08-03T11:49:06.449Z,35.67
2022-08-03T11:50:02.755Z,35.54
2022-08-03T11:51:02.755Z,35.54
2022-08-03T11:52:02.767Z,35.55
2022-08-03T11:53:02.754Z,35.47
2022-08-03T11:54:02.752Z,35.54
2022-08-03T11:55:02.790Z,35.73
2022-08-03T11:56:02.754Z,35.89
2022-08-03T11:57:02.754Z,36.04
2022-08-03T11:59:15.375Z,36.07
2022-08-03T11:59:20.021Z,36.06
2022-08-03T12:00:02.878Z,36.14
2022-08-03T12:01:02.758Z,36.08
2022-08-03T12:02:02.761Z,36.27
2022-08-03T12:03:02.852Z,35.86
2022-08-03T12:04:02.769Z,35.73
2022-08-03T12:05:02.826Z,35.37
2022-08-03T12:06:02.770Z,35.40
2022-08-03T12:07:02.780Z,35.51
2022-08-03T12:08:06.343Z,35.82
2022-08-03T12:09:02.804Z,36.00
2022-08-03T12:10:02.778Z,36.30
2022-08-03T12:11:02.776Z,36.04
2022-08-03T12:12:02.784Z,36.12
2022-08-03T12:13:02.789Z,36.14
2022-08-03T12:14:45.550Z,36.23
2022-08-03T12:15:02.782Z,36.19
2022-08-03T12:16:02.784Z,36.19
2022-08-03T12:17:02.788Z,36.15
2022-08-03T12:18:02.951Z,36.24
2022-08-03T12:19:02.791Z,36.46
2022-08-03T12:20:02.792Z,36.67
2022-08-03T12:21:02.789Z,36.77
2022-08-03T12:22:02.795Z,36.94
2022-08-03T12:23:02.794Z,37.07
2022-08-03T12:24:02.807Z,36.97
2022-08-03T12:25:02.803Z,36.85
2022-08-03T12:26:02.825Z,36.75
2022-08-03T12:27:02.805Z,36.73
2022-08-03T12:28:02.802Z,36.73
2022-08-03T12:29:02.834Z,36.97
2022-08-03T12:30:02.814Z,37.01
2022-08-03T12:31:02.815Z,36.95
2022-08-03T12:32:02.817Z,36.83
2022-08-03T12:33:02.857Z,36.68
2022-08-03T12:34:02.905Z,36.86
2022-08-03T12:35:02.839Z,37.17
2022-08-03T12:36:02.832Z,37.36
2022-08-03T12:37:02.827Z,37.33
2022-08-03T12:38:02.832Z,37.42
2022-08-03T12:39:02.835Z,37.48
2022-08-03T12:40:09.530Z,37.19
2022-08-03T12:41:02.848Z,37.42
2022-08-03T12:42:02.847Z,37.16
2022-08-03T12:43:02.847Z,36.86
2022-08-03T12:44:02.855Z,36.82
2022-08-03T12:45:02.856Z,36.97
2022-08-03T12:46:02.859Z,36.60
2022-08-03T12:47:02.864Z,36.26
2022-08-03T12:48:02.860Z,36.21
2022-08-03T12:49:02.912Z,36.58
2022-08-03T12:50:02.868Z,36.72
2022-08-03T12:51:02.872Z,36.98
2022-08-03T12:52:07.437Z,37.10