createdAt,value
2023-04-04T00:00:17.777Z,25.42
2023-04-04T00:03:06.700Z,25.46
2023-04-04T00:05:55.412Z,25.46
2023-04-04T00:08:45.406Z,25.46
2023-04-04T00:11:34.049Z,25.45
2023-04-04T00:14:22.725Z,25.38
2023-04-04T00:17:11.390Z,25.40
2023-04-04T00:19:59.991Z,25.40
2023-04-04T00:22:48.575Z,25.46
2023-04-04T00:25:38.847Z,25.35
2023-04-04T00:28:27.881Z,25.33
2023-04-04T00:31:16.959Z,25.28
2023-04-04T00:34:05.645Z,25.30
2023-04-04T00:36:54.393Z,25.31
2023-04-04T00:39:43.366Z,25.25
2023-04-04T00:42:35.091Z,25.25
2023-04-04T00:45:23.681Z,25.32
2023-04-04T00:48:12.339Z,25.28
2023-04-04T00:51:00.940Z,25.29
2023-04-04T00:53:50.701Z,25.33
2023-04-04T00:56:39.766Z,25.31
2023-04-04T00:59:30.137Z,25.35
2023-04-04T01:02:21.523Z,25.30
2023-04-04T01:05:11.095Z,25.32
2023-04-04T01:07:59.849Z,25.31
2023-04-04T01:10:48.380Z,25.36
2023-04-04T01:13:37.156Z,25.43
2023-04-04T01:16:27.249Z,25.40
2023-04-04T01:19:20.044Z,25.42
2023-04-04T01:22:10.387Z,25.38
2023-04-04T01:25:00.258Z,25.43
2023-04-04T01:27:50.360Z,25.42
2023-04-04T01:30:41.999Z,25.39
2023-04-04T01:33:33.380Z,25.38
2023-04-04T01:36:29.896Z,25.42
2023-04-04T01:39:24.951Z,25.41
2023-04-04T01:42:13.683Z,25.41
2023-04-04T01:45:05.673Z,25.32
2023-04-04T01:47:54.298Z,25.33
2023-04-04T01:50:42.968Z,25.37
2023-04-04T01:53:32.005Z,25.34
2023-04-04T01:56:20.626Z,25.39
2023-04-04T01:59:09.315Z,25.37
2023-04-04T02:01:59.267Z,25.35
2023-04-04T02:04:47.970Z,25.37
2023-04-04T02:07:36.538Z,25.31
2023-04-04T02:10:25.302Z,25.30
2023-04-04T02:13:13.884Z,25.29
2023-04-04T02:16:02.667Z,25.33
2023-04-04T02:18:52.980Z,25.34
2023-04-04T02:21:41.591Z,25.29
2023-04-04T02:24:30.219Z,25.27
2023-04-04T02:27:18.903Z,25.23
2023-04-04T02:30:08.820Z,25.22
2023-04-04T02:33:01.443Z,25.29
2023-04-04T02:35:51.425Z,25.31
2023-04-04T02:38:40.053Z,25.21
2023-04-04T02:41:29.027Z,25.26
2023-04-04T02:44:17.658Z,25.23
2023-04-04T02:47:07.864Z,25.09
2023-04-04T02:49:56.720Z,25.10
2023-04-04T02:52:46.714Z,25.10
2023-04-04T02:55:35.452Z,25.11
2023-04-04T02:58:24.096Z,25.05
2023-04-04T03:01:12.794Z,25.09
2023-04-04T03:04:03.159Z,25.06
2023-04-04T03:06:52.238Z,25.15
2023-04-04T03:09:45.125Z,25.16
2023-04-04T03:12:33.707Z,25.16
2023-04-04T03:15:22.520Z,25.14
2023-04-04T03:18:11.267Z,25.19
2023-04-04T03:20:59.960Z,25.15
2023-04-04T03:23:48.710Z,25.12
2023-04-04T03:26:38.711Z,25.12
2023-04-04T03:29:27.396Z,25.14
2023-04-04T03:32:16.004Z,25.06
2023-04-04T03:35:04.785Z,25.14
2023-04-04T03:37:54.689Z,25.07
2023-04-04T03:40:44.050Z,25.14
2023-04-04T03:43:34.523Z,25.18
2023-04-04T03:46:23.142Z,25.19
2023-04-04T03:49:11.791Z,25.17
2023-04-04T03:52:02.235Z,25.16
2023-04-04T03:54:50.850Z,25.19
2023-04-04T03:57:39.439Z,25.20
2023-04-04T04:00:29.426Z,25.18
2023-04-04T04:03:18.080Z,25.18
2023-04-04T04:06:06.892Z,25.16
2023-04-04T04:08:56.351Z,25.17
2023-04-04T04:11:44.957Z,25.20
2023-04-04T04:14:33.660Z,25.16
2023-04-04T04:17:23.817Z,25.07
2023-04-04T04:20:13.415Z,25.17
2023-04-04T04:23:02.002Z,25.22
2023-04-04T04:25:50.689Z,25.22
2023-04-04T04:28:39.397Z,25.22
2023-04-04T04:31:28.056Z,25.29
2023-04-04T04:34:18.116Z,25.19
2023-04-04T04:37:06.693Z,25.31
2023-04-04T04:39:55.432Z,25.26
2023-04-04T04:42:47.047Z,25.24
2023-04-04T04:45:35.648Z,25.28
2023-04-04T04:48:24.302Z,25.28
2023-04-04T04:51:15.093Z,25.22
2023-04-04T04:54:03.647Z,25.28
2023-04-04T04:56:52.224Z,25.20
2023-04-04T04:59:41.327Z,25.23
2023-04-04T05:02:30.056Z,25.19
2023-04-04T05:05:18.688Z,25.08
2023-04-04T05:08:08.742Z,25.11
2023-04-04T05:10:57.306Z,25.13
2023-04-04T05:13:46.331Z,25.21
2023-04-04T05:16:35.564Z,25.28
2023-04-04T05:19:24.380Z,25.34
2023-04-04T05:22:12.945Z,25.34
2023-04-04T05:25:03.257Z,25.39
2023-04-04T05:27:52.213Z,25.32
2023-04-04T05:30:41.894Z,25.29
2023-04-04T05:33:31.133Z,25.26
2023-04-04T05:36:19.813Z,25.23
2023-04-04T05:39:08.365Z,25.23
2023-04-04T05:41:58.326Z,25.28
2023-04-04T05:44:46.910Z,25.28
2023-04-04T05:47:35.683Z,25.27
2023-04-04T05:50:24.451Z,25.18
2023-04-04T05:53:12.987Z,25.21
2023-04-04T05:56:02.333Z,25.18
2023-04-04T05:58:52.383Z,25.19
2023-04-04T06:01:41.232Z,25.15
2023-04-04T06:04:29.876Z,25.20
2023-04-04T06:07:18.659Z,25.14
2023-04-04T06:10:08.733Z,25.07
2023-04-04T06:12:57.348Z,25.11
2023-04-04T06:15:47.353Z,25.19
2023-04-04T06:18:36.184Z,25.19
2023-04-04T06:21:24.925Z,25.18
2023-04-04T06:24:13.448Z,25.18
2023-04-04T06:27:01.989Z,25.22
2023-04-04T06:29:50.558Z,25.27
2023-04-04T06:32:40.522Z,25.25
2023-04-04T06:35:29.095Z,25.25
2023-04-04T06:38:17.702Z,25.29
2023-04-04T06:41:06.700Z,25.34
2023-04-04T06:43:55.440Z,25.43
2023-04-04T06:46:44.702Z,25.40
2023-04-04T06:49:35.058Z,25.33
2023-04-04T06:52:23.703Z,25.22
2023-04-04T06:55:13.195Z,25.22
2023-04-04T06:58:02.017Z,25.22
2023-04-04T07:00:50.621Z,25.18
2023-04-04T07:03:39.181Z,25.23
2023-04-04T07:06:30.005Z,25.24
2023-04-04T07:09:29.596Z,25.21
2023-04-04T07:12:18.735Z,25.21
2023-04-04T07:15:08.341Z,25.34
2023-04-04T07:17:57.230Z,25.35
2023-04-04T07:20:48.438Z,25.36
2023-04-04T07:23:38.430Z,25.34
2023-04-04T07:26:27.887Z,25.38
2023-04-04T07:29:16.500Z,25.44
2023-04-04T07:32:05.078Z,25.42
2023-04-04T07:34:53.724Z,25.41
2023-04-04T07:37:42.279Z,25.44
2023-04-04T07:40:32.397Z,25.49
2023-04-04T07:43:21.406Z,25.46
2023-04-04T07:46:10.084Z,25.51
2023-04-04T07:48:59.532Z,25.70
2023-04-04T07:51:48.989Z,25.71
2023-04-04T07:54:37.646Z,25.77
2023-04-04T07:57:27.665Z,25.78
2023-04-04T08:00:17.696Z,25.92
2023-04-04T08:03:06.510Z,25.84
2023-04-04T08:05:55.509Z,25.87
2023-04-04T08:08:48.158Z,26.02
2023-04-04T08:11:36.729Z,25.99
2023-04-04T08:14:27.010Z,26.03
2023-04-04T08:17:18.940Z,26.10
2023-04-04T08:20:08.568Z,26.06
2023-04-04T08:22:57.451Z,26.02
2023-04-04T08:25:46.273Z,25.93
2023-04-04T08:28:34.895Z,25.98
2023-04-04T08:31:25.025Z,25.93
2023-04-04T08:34:13.733Z,25.97
2023-04-04T08:37:02.372Z,26.13
2023-04-04T08:39:51.210Z,26.17
2023-04-04T08:42:43.263Z,26.08
2023-04-04T08:45:33.333Z,25.83
2023-04-04T08:48:29.734Z,25.82
2023-04-04T08:51:19.396Z,25.77
2023-04-04T08:54:08.244Z,25.74
2023-04-04T08:56:57.068Z,25.79
2023-04-04T08:59:45.973Z,25.74
2023-04-04T09:02:36.605Z,25.87
2023-04-04T09:05:27.346Z,25.83
2023-04-04T09:08:16.611Z,25.90
2023-04-04T09:11:05.977Z,25.93
2023-04-04T09:13:56.860Z,25.94
2023-04-04T09:16:45.515Z,25.88
2023-04-04T09:19:34.356Z,26.07
2023-04-04T09:22:24.697Z,26.07
2023-04-04T09:25:13.376Z,26.11
2023-04-04T09:28:03.056Z,26.06
2023-04-04T09:30:52.139Z,25.97
2023-04-04T09:33:40.744Z,26.08
2023-04-04T09:36:30.180Z,26.13
2023-04-04T09:39:23.159Z,26.16
2023-04-04T09:42:12.411Z,26.16
2023-04-04T09:45:01.114Z,26.14
2023-04-04T09:47:49.830Z,26.16
2023-04-04T09:50:39.853Z,26.08
2023-04-04T09:53:28.721Z,26.02
2023-04-04T09:56:18.824Z,26.05
2023-04-04T09:59:08.679Z,26.06
2023-04-04T10:01:57.438Z,26.05
2023-04-04T10:04:48.889Z,26.01
2023-04-04T10:07:42.306Z,26.06
2023-04-04T10:10:32.924Z,25.97
2023-04-04T10:13:28.202Z,26.01
2023-04-04T10:16:17.683Z,26.10
2023-04-04T10:19:08.723Z,26.22
2023-04-04T10:21:57.485Z,26.34
2023-04-04T10:24:46.166Z,26.27
2023-04-04T10:27:35.380Z,26.28
2023-04-04T10:30:25.622Z,26.42
2023-04-04T10:33:22.854Z,26.35
2023-04-04T10:36:13.970Z,26.31
2023-04-04T10:39:20.751Z,26.29
2023-04-04T10:42:09.584Z,26.33
2023-04-04T10:45:09.142Z,26.35
2023-04-04T10:48:10.224Z,26.41
2023-04-04T10:51:01.060Z,26.46
2023-04-04T10:53:50.020Z,26.47
2023-04-04T10:56:39.100Z,26.52
2023-04-04T10:59:28.185Z,26.48
2023-04-04T11:02:18.201Z,26.45
2023-04-04T11:05:13.682Z,26.50
2023-04-04T11:08:08.587Z,26.47
2023-04-04T11:11:00.386Z,26.48
2023-04-04T11:14:01.816Z,26.39
2023-04-04T11:16:57.785Z,26.42
2023-04-04T11:20:00.423Z,26.51
2023-04-04T11:22:52.642Z,26.50
2023-04-04T11:25:42.759Z,26.50
2023-04-04T11:28:46.295Z,26.50
2023-04-04T11:31:35.663Z,26.50
2023-04-04T11:34:32.818Z,26.56
2023-04-04T11:37:22.000Z,26.48
2023-04-04T11:40:13.962Z,26.56
2023-04-04T11:43:04.409Z,26.61
2023-04-04T11:45:53.103Z,26.54
2023-04-04T11:48:41.910Z,26.66
2023-04-04T11:51:30.416Z,26.69
2023-04-04T11:54:19.817Z,26.62
2023-04-04T11:57:10.196Z,26.57
2023-04-04T11:59:59.114Z,26.45
2023-04-04T12:02:47.889Z,26.45
2023-04-04T12:05:36.777Z,26.47
2023-04-04T12:08:25.434Z,26.55
2023-04-04T12:11:18.666Z,26.54
2023-04-04T12:14:17.432Z,26.56
2023-04-04T12:17:06.138Z,26.62
2023-04-04T12:19:54.765Z,26.60
2023-04-04T12:22:44.071Z,26.60
2023-04-04T12:25:34.067Z,26.54
2023-04-04T12:28:23.182Z,26.50
2023-04-04T12:31:14.316Z,26.56
2023-04-04T12:34:03.077Z,26.58
2023-04-04T12:36:54.065Z,26.58
2023-04-04T12:39:49.326Z,26.66
2023-04-04T12:42:37.995Z,26.59
2023-04-04T12:45:28.408Z,26.54
2023-04-04T12:48:19.069Z,26.55
2023-04-04T12:51:08.854Z,26.54
2023-04-04T12:53:58.350Z,26.49
2023-04-04T12:56:47.051Z,26.43
2023-04-04T12:59:37.569Z,26.39
2023-04-04T13:02:29.537Z,26.35
2023-04-04T13:05:22.029Z,26.32
2023-04-04T13:08:11.428Z,26.30
2023-04-04T13:11:04.394Z,26.32
2023-04-04T13:14:02.527Z,26.16
2023-04-04T13:17:04.455Z,26.08
2023-04-04T13:19:53.348Z,26.05
2023-04-04T13:22:43.576Z,25.81
2023-04-04T13:25:32.139Z,25.74
2023-04-04T13:28:21.369Z,25.83
2023-04-04T13:31:11.867Z,25.73
2023-04-04T13:34:00.584Z,25.77
2023-04-04T13:36:49.125Z,25.66
2023-04-04T13:39:39.362Z,25.82
2023-04-04T13:42:31.670Z,25.94
2023-04-04T13:45:21.205Z,26.05
2023-04-04T13:48:10.191Z,25.88
2023-04-04T13:50:58.934Z,25.83
2023-04-04T13:53:48.948Z,25.81
2023-04-04T13:56:38.918Z,25.73
2023-04-04T13:59:27.725Z,25.75
2023-04-04T14:02:16.453Z,25.74
2023-04-04T14:05:05.102Z,25.76
2023-04-04T14:07:53.748Z,25.77
2023-04-04T14:10:42.335Z,25.75
2023-04-04T14:13:32.869Z,25.81
2023-04-04T14:16:22.953Z,25.88
2023-04-04T14:19:11.708Z,25.89
2023-04-04T14:22:00.393Z,25.86
2023-04-04T14:24:48.941Z,25.92
2023-04-04T14:27:37.577Z,25.88
2023-04-04T14:30:27.665Z,25.96
2023-04-04T14:33:16.394Z,26.16
2023-04-04T14:36:07.849Z,26.29
2023-04-04T14:38:59.475Z,26.30
2023-04-04T14:41:48.049Z,26.43
2023-04-04T14:44:36.656Z,26.31
2023-04-04T14:47:26.979Z,26.41
2023-04-04T14:50:15.656Z,26.57
2023-04-04T14:53:04.566Z,26.58
2023-04-04T14:55:53.453Z,26.63
2023-04-04T14:58:44.550Z,26.33
2023-04-04T15:01:33.347Z,26.10
2023-04-04T15:04:23.385Z,25.94
2023-04-04T15:07:12.036Z,25.88
2023-04-04T15:10:00.722Z,25.81
2023-04-04T15:12:49.306Z,25.92
2023-04-04T15:15:37.942Z,25.84
2023-04-04T15:18:26.642Z,25.77
2023-04-04T15:21:16.755Z,25.73
2023-04-04T15:24:05.817Z,25.77
2023-04-04T15:26:56.475Z,25.68
2023-04-04T15:29:46.062Z,25.75
2023-04-04T15:32:34.736Z,25.76
2023-04-04T15:35:23.850Z,25.82
2023-04-04T15:38:13.883Z,25.75
2023-04-04T15:41:02.542Z,25.80
2023-04-04T15:43:51.419Z,25.81
2023-04-04T15:46:39.978Z,25.71
2023-04-04T15:49:29.077Z,25.77
2023-04-04T15:52:17.818Z,25.77
2023-04-04T15:55:12.880Z,25.68
2023-04-04T15:58:01.601Z,25.63
2023-04-04T16:00:50.297Z,25.61
2023-04-04T16:03:39.155Z,25.57
2023-04-04T16:06:30.026Z,25.56
2023-04-04T16:09:18.856Z,25.62
2023-04-04T16:12:09.192Z,25.65
2023-04-04T16:14:57.837Z,25.73
2023-04-04T16:17:47.107Z,25.71
2023-04-04T16:20:36.146Z,25.84
2023-04-04T16:23:24.751Z,25.94
2023-04-04T16:26:13.369Z,26.08
2023-04-04T16:29:04.165Z,26.22
2023-04-04T16:31:52.852Z,26.27
2023-04-04T16:34:41.575Z,26.35
2023-04-04T16:37:30.426Z,26.53
2023-04-04T16:40:19.297Z,26.52
2023-04-04T16:43:07.884Z,26.64
2023-04-04T16:45:57.816Z,26.64
2023-04-04T16:48:46.547Z,26.49
2023-04-04T16:51:35.212Z,26.41
2023-04-04T16:54:24.138Z,26.41
2023-04-04T16:57:13.351Z,26.35
2023-04-04T17:00:01.921Z,26.31
2023-04-04T17:02:52.022Z,26.10
2023-04-04T17:05:41.531Z,26.17
2023-04-04T17:08:30.259Z,26.41
2023-04-04T17:11:19.089Z,26.57
2023-04-04T17:14:08.309Z,26.49
2023-04-04T17:17:00.570Z,26.57
2023-04-04T17:19:51.109Z,26.57
2023-04-04T17:22:39.713Z,26.61
2023-04-04T17:25:29.313Z,26.65
2023-04-04T17:28:19.742Z,26.68
2023-04-04T17:31:08.374Z,26.73
2023-04-04T17:33:56.947Z,26.80
2023-04-04T17:36:47.134Z,26.78
2023-04-04T17:39:35.750Z,26.77
2023-04-04T17:42:24.564Z,26.82
2023-04-04T17:45:13.376Z,26.76
2023-04-04T17:48:02.274Z,26.75
2023-04-04T17:50:51.927Z,26.30
2023-04-04T17:53:42.329Z,26.57
2023-04-04T17:56:31.665Z,26.15
2023-04-04T17:59:21.016Z,26.11
2023-04-04T18:02:10.087Z,26.32
2023-04-04T18:04:58.677Z,26.37
2023-04-04T18:07:47.324Z,26.44
2023-04-04T18:10:37.369Z,26.38
2023-04-04T18:13:26.166Z,26.41
2023-04-04T18:16:14.825Z,26.35
2023-04-04T18:19:03.495Z,26.37
2023-04-04T18:21:53.021Z,26.28
2023-04-04T18:24:42.091Z,26.30
2023-04-04T18:27:32.444Z,26.37
2023-04-04T18:30:21.201Z,26.42
2023-04-04T18:33:09.931Z,26.50
2023-04-04T18:36:00.042Z,26.59
2023-04-04T18:38:48.818Z,26.42
2023-04-04T18:41:37.561Z,26.39
2023-04-04T18:44:27.568Z,26.37
2023-04-04T18:47:16.169Z,26.46
2023-04-04T18:50:05.203Z,26.41
2023-04-04T18:52:55.392Z,26.43
2023-04-04T18:55:44.128Z,26.37
2023-04-04T18:58:34.217Z,26.36
2023-04-04T19:01:24.539Z,26.29
2023-04-04T19:04:13.264Z,26.28
2023-04-04T19:07:06.441Z,26.28
2023-04-04T19:09:55.489Z,26.31
2023-04-04T19:12:44.164Z,26.31
2023-04-04T19:15:33.024Z,26.30
2023-04-04T19:18:23.617Z,26.39
2023-04-04T19:21:12.282Z,26.26
2023-04-04T19:24:04.262Z,26.21
2023-04-04T19:26:53.205Z,26.22
2023-04-04T19:29:41.843Z,26.18
2023-04-04T19:32:33.886Z,26.22
2023-04-04T19:35:54.770Z,26.21
2023-04-04T19:38:44.302Z,26.16
2023-04-04T19:41:36.140Z,26.29
2023-04-04T19:44:25.756Z,26.17
2023-04-04T19:47:20.775Z,26.32
2023-04-04T19:50:16.247Z,26.22
2023-04-04T19:53:07.287Z,26.24
2023-04-04T19:55:56.341Z,26.19
2023-04-04T19:58:45.593Z,26.28
2023-04-04T20:01:35.412Z,26.16
2023-04-04T20:04:24.276Z,26.17
2023-04-04T20:07:13.066Z,26.16
2023-04-04T20:10:03.073Z,26.25
2023-04-04T20:12:52.133Z,26.26
2023-04-04T20:15:59.840Z,26.58
2023-04-04T20:18:49.887Z,26.69
2023-04-04T20:21:38.735Z,26.70
2023-04-04T20:24:28.466Z,26.68
2023-04-04T20:27:26.732Z,26.64
2023-04-04T20:30:16.661Z,26.73
2023-04-04T20:33:09.846Z,26.72
2023-04-04T20:35:59.583Z,26.77
2023-04-04T20:38:49.443Z,26.77
2023-04-04T20:41:38.053Z,26.69
2023-04-04T20:44:28.786Z,26.82
2023-04-04T20:47:45.215Z,26.85
2023-04-04T20:50:47.424Z,26.78
2023-04-04T20:53:36.754Z,26.97
2023-04-04T20:56:57.188Z,26.94
2023-04-04T20:59:50.065Z,26.46
2023-04-04T21:02:39.864Z,26.35
2023-04-04T21:05:29.325Z,26.08
2023-04-04T21:08:38.441Z,26.17
2023-04-04T21:11:30.066Z,26.08
2023-04-04T21:14:23.602Z,26.23
2023-04-04T21:17:13.657Z,25.99
2023-04-04T21:20:02.586Z,25.92
2023-04-04T21:22:51.898Z,25.86
2023-04-04T21:25:44.819Z,25.78
2023-04-04T21:28:41.354Z,25.75
2023-04-04T21:31:39.997Z,25.77
2023-04-04T21:34:30.349Z,25.75
2023-04-04T21:37:21.407Z,25.68
2023-04-04T21:40:11.858Z,25.62
2023-04-04T21:43:00.696Z,25.71
2023-04-04T21:45:49.270Z,25.74
2023-04-04T21:48:38.190Z,25.64
2023-04-04T21:51:28.312Z,25.61
2023-04-04T21:54:17.046Z,25.55
2023-04-04T21:57:05.887Z,25.50
2023-04-04T21:59:54.585Z,25.44
2023-04-04T22:02:43.609Z,25.45
2023-04-04T22:05:39.115Z,25.36
2023-04-04T22:08:29.899Z,25.42
2023-04-04T22:11:19.471Z,25.49
2023-04-04T22:14:08.266Z,25.43
2023-04-04T22:16:58.990Z,25.34
2023-04-04T22:19:58.852Z,25.31
2023-04-04T22:22:47.786Z,25.33
2023-04-04T22:25:38.230Z,25.34
2023-04-04T22:28:28.800Z,25.32
2023-04-04T22:31:17.490Z,25.46
2023-04-04T22:34:06.488Z,25.41
2023-04-04T22:36:55.510Z,25.50
2023-04-04T22:39:44.068Z,25.47
2023-04-04T22:42:35.792Z,25.40
2023-04-04T22:45:25.628Z,25.50
2023-04-04T22:48:15.243Z,25.44
2023-04-04T22:51:03.886Z,25.46
2023-04-04T22:53:57.719Z,25.48
2023-04-04T22:56:47.147Z,25.48
2023-04-04T22:59:37.712Z,25.45
2023-04-04T23:02:27.809Z,25.47
2023-04-04T23:05:18.831Z,25.42
2023-04-04T23:08:08.814Z,25.29
2023-04-04T23:10:58.074Z,25.30
2023-04-04T23:13:47.700Z,25.36
2023-04-04T23:16:38.826Z,25.44
2023-04-04T23:19:27.767Z,25.42
2023-04-04T23:22:25.475Z,25.45
2023-04-04T23:25:14.922Z,25.40
2023-04-04T23:28:04.045Z,25.28
2023-04-04T23:30:54.940Z,25.35
2023-04-04T23:33:45.603Z,25.35
2023-04-04T23:36:36.295Z,25.45
2023-04-04T23:39:27.062Z,25.38
2023-04-04T23:42:16.334Z,25.46
2023-04-04T23:45:06.548Z,25.48
2023-04-04T23:47:55.781Z,25.39
2023-04-04T23:50:46.545Z,25.49
2023-04-04T23:53:35.786Z,25.52
2023-04-04T23:56:25.223Z,25.51
2023-04-04T23:59:14.676Z,25.42
