createdAt,value
2018-04-27T00:00:15.660Z,0.00
2018-04-27T00:01:15.716Z,0.00
2018-04-27T00:02:15.773Z,0.00
2018-04-27T00:03:15.829Z,0.00
2018-04-27T00:04:16.386Z,0.00
2018-04-27T00:05:15.941Z,0.00
2018-04-27T00:06:15.999Z,0.00
2018-04-27T00:07:16.053Z,0.00
2018-04-27T00:08:16.110Z,0.00
2018-04-27T00:09:16.164Z,0.00
2018-04-27T00:10:16.221Z,0.00
2018-04-27T00:11:16.277Z,0.00
2018-04-27T00:12:16.334Z,0.00
2018-04-27T00:13:16.395Z,0.00
2018-04-27T00:14:16.446Z,0.00
2018-04-27T00:15:16.500Z,0.00
2018-04-27T00:16:16.558Z,0.00
2018-04-27T00:17:16.615Z,0.00
2018-04-27T00:18:16.672Z,0.00
2018-04-27T00:19:16.726Z,0.00
2018-04-27T00:20:16.782Z,0.00
2018-04-27T00:21:16.838Z,0.00
2018-04-27T00:22:16.894Z,0.00
2018-04-27T00:23:16.950Z,0.00
2018-04-27T00:24:17.005Z,0.00
2018-04-27T00:25:17.062Z,0.00
2018-04-27T00:26:17.117Z,0.00
2018-04-27T00:27:17.427Z,0.00
2018-04-27T00:28:17.241Z,0.00
2018-04-27T00:29:17.285Z,0.00
2018-04-27T00:30:17.342Z,0.00
2018-04-27T00:31:17.397Z,0.00
2018-04-27T00:32:17.453Z,0.00
2018-04-27T00:33:17.508Z,0.00
2018-04-27T00:34:17.647Z,0.00
2018-04-27T00:35:17.622Z,0.00
2018-04-27T00:36:17.676Z,0.00
2018-04-27T00:37:17.737Z,0.00
2018-04-27T00:38:17.790Z,0.00
2018-04-27T00:39:17.844Z,0.00
2018-04-27T00:40:17.900Z,0.00
2018-04-27T00:41:17.957Z,0.00
2018-04-27T00:42:18.013Z,0.00
2018-04-27T00:43:18.068Z,0.00
2018-04-27T00:44:18.123Z,0.00
2018-04-27T00:45:18.179Z,0.00
2018-04-27T00:46:18.236Z,0.00
2018-04-27T00:47:18.292Z,0.00
2018-04-27T00:48:18.348Z,0.00
2018-04-27T00:49:18.407Z,0.00
2018-04-27T00:50:18.460Z,0.00
2018-04-27T00:51:18.515Z,0.00
2018-04-27T00:52:18.571Z,0.00
2018-04-27T00:53:18.626Z,0.00
2018-04-27T00:54:18.684Z,0.00
2018-04-27T00:55:18.738Z,0.00
2018-04-27T00:56:18.795Z,0.00
2018-04-27T00:57:18.850Z,0.00
2018-04-27T00:58:18.907Z,0.00
2018-04-27T00:59:18.962Z,0.00
2018-04-27T01:00:19.016Z,0.00
2018-04-27T01:01:19.076Z,0.00
2018-04-27T01:02:19.129Z,0.00
2018-04-27T01:03:19.186Z,0.00
2018-04-27T01:04:19.242Z,0.00
2018-04-27T01:05:19.297Z,0.00
2018-04-27T01:06:19.354Z,0.00
2018-04-27T01:07:19.407Z,0.00
2018-04-27T01:08:19.463Z,0.00
2018-04-27T01:09:19.521Z,0.00
2018-04-27T01:10:19.580Z,0.00
2018-04-27T01:11:19.630Z,0.00
2018-04-27T01:12:19.685Z,0.00
2018-04-27T01:13:19.741Z,0.00
2018-04-27T01:14:19.800Z,0.00
2018-04-27T01:15:19.854Z,0.00
2018-04-27T01:16:19.910Z,0.00
2018-04-27T01:17:19.964Z,0.00
2018-04-27T01:18:20.023Z,0.00
2018-04-27T01:19:20.076Z,0.00
2018-04-27T01:20:20.133Z,0.00
2018-04-27T01:21:20.189Z,0.00
2018-04-27T01:22:20.244Z,0.00
2018-04-27T01:23:20.298Z,0.00
2018-04-27T01:24:20.355Z,0.00
2018-04-27T01:25:20.411Z,0.00
2018-04-27T01:26:20.465Z,0.00
2018-04-27T01:27:20.520Z,0.00
2018-04-27T01:28:20.575Z,0.00
2018-04-27T01:29:20.632Z,0.00
2018-04-27T01:30:20.690Z,0.00
2018-04-27T01:31:20.742Z,0.00
2018-04-27T01:32:20.830Z,0.00
2018-04-27T01:33:20.854Z,0.00
2018-04-27T01:34:20.909Z,0.00
2018-04-27T01:35:20.963Z,0.00
2018-04-27T01:36:21.018Z,0.00
2018-04-27T01:37:21.074Z,0.00
2018-04-27T01:38:21.131Z,0.00
2018-04-27T01:39:21.184Z,0.00
2018-04-27T01:40:21.241Z,0.00
2018-04-27T01:41:21.296Z,0.00
2018-04-27T01:42:21.353Z,0.00
2018-04-27T01:43:21.407Z,0.00
2018-04-27T01:44:21.464Z,0.00
2018-04-27T01:45:21.519Z,0.00
2018-04-27T01:46:22.779Z,0.00
2018-04-27T01:47:21.882Z,0.00
2018-04-27T01:48:21.688Z,0.00
2018-04-27T01:49:21.744Z,0.00
2018-04-27T01:50:21.800Z,0.00
2018-04-27T01:51:21.854Z,0.00
2018-04-27T01:52:21.910Z,0.00
2018-04-27T01:53:22.465Z,0.00
2018-04-27T01:54:22.609Z,0.00
2018-04-27T01:55:22.694Z,0.00
2018-04-27T01:56:22.661Z,0.00
2018-04-27T01:57:22.189Z,0.00
2018-04-27T01:58:22.243Z,0.00
2018-04-27T01:59:22.299Z,0.00
2018-04-27T02:00:22.353Z,0.00
2018-04-27T02:01:22.938Z,0.00
2018-04-27T02:02:22.466Z,0.00
2018-04-27T02:03:22.520Z,0.00
2018-04-27T02:04:23.387Z,0.00
2018-04-27T02:05:22.631Z,0.00
2018-04-27T02:06:22.687Z,0.00
2018-04-27T02:07:22.741Z,0.00
2018-04-27T02:08:22.796Z,0.00
2018-04-27T02:09:22.855Z,0.00
2018-04-27T02:10:22.908Z,0.00
2018-04-27T02:11:22.965Z,0.00
2018-04-27T02:12:23.020Z,0.00
2018-04-27T02:13:23.075Z,0.00
2018-04-27T02:14:23.133Z,0.00
2018-04-27T02:15:24.298Z,0.00
2018-04-27T02:16:23.242Z,0.00
2018-04-27T02:17:23.973Z,0.00
2018-04-27T02:18:23.944Z,0.00
2018-04-27T02:19:23.958Z,0.00
2018-04-27T02:20:23.463Z,0.00
2018-04-27T02:21:23.517Z,0.00
2018-04-27T02:22:23.575Z,0.00
2018-04-27T02:23:24.144Z,0.00
2018-04-27T02:24:24.176Z,0.00
2018-04-27T02:25:23.740Z,0.00
2018-04-27T02:26:23.796Z,0.00
2018-04-27T02:27:23.851Z,0.00
2018-04-27T02:28:23.905Z,0.00
2018-04-27T02:29:23.966Z,0.00
2018-04-27T02:30:24.017Z,0.00
2018-04-27T02:31:24.074Z,0.00
2018-04-27T02:32:24.594Z,0.00
2018-04-27T02:33:27.807Z,0.00
2018-04-27T02:34:24.238Z,0.00
2018-04-27T02:35:24.295Z,0.00
2018-04-27T02:36:24.348Z,0.00
2018-04-27T02:37:24.406Z,0.00
2018-04-27T02:38:25.352Z,0.00
2018-04-27T02:39:24.513Z,0.00
2018-04-27T02:40:24.569Z,0.00
2018-04-27T02:41:24.626Z,0.00
2018-04-27T02:42:24.680Z,0.00
2018-04-27T02:43:24.740Z,0.00
2018-04-27T02:44:24.791Z,0.00
2018-04-27T02:45:24.845Z,0.00
2018-04-27T02:46:24.901Z,0.00
2018-04-27T02:47:24.955Z,0.00
2018-04-27T02:48:25.016Z,0.00
2018-04-27T02:49:25.066Z,0.00
2018-04-27T02:50:25.122Z,0.00
2018-04-27T02:51:25.176Z,0.00
2018-04-27T02:52:25.749Z,0.00
2018-04-27T02:53:25.291Z,0.00
2018-04-27T02:54:25.347Z,0.00
2018-04-27T02:55:25.398Z,0.00
2018-04-27T02:56:25.454Z,0.00
2018-04-27T02:57:25.509Z,0.00
2018-04-27T02:58:25.565Z,0.00
2018-04-27T02:59:25.621Z,0.00
2018-04-27T03:00:25.683Z,0.00
2018-04-27T03:01:25.730Z,0.00
2018-04-27T03:02:25.785Z,0.00
2018-04-27T03:03:25.841Z,0.00
2018-04-27T03:04:25.897Z,0.00
2018-04-27T03:05:25.956Z,0.00
2018-04-27T03:06:26.007Z,0.00
2018-04-27T03:07:26.061Z,0.00
2018-04-27T03:08:26.117Z,0.00
2018-04-27T03:09:26.172Z,0.00
2018-04-27T03:10:26.227Z,0.00
2018-04-27T03:11:26.282Z,0.00
2018-04-27T03:12:26.337Z,0.00
2018-04-27T03:13:26.394Z,0.00
2018-04-27T03:14:26.920Z,0.00
2018-04-27T03:15:27.067Z,0.00
2018-04-27T03:16:27.143Z,0.00
2018-04-27T03:17:26.614Z,0.00
2018-04-27T03:18:26.668Z,0.00
2018-04-27T03:19:26.723Z,0.00
2018-04-27T03:20:26.779Z,0.00
2018-04-27T03:21:26.835Z,0.00
2018-04-27T03:22:26.892Z,0.00
2018-04-27T03:23:26.944Z,0.00
2018-04-27T03:24:27.250Z,0.00
2018-04-27T03:25:27.058Z,0.00
2018-04-27T03:26:27.115Z,0.00
2018-04-27T03:27:27.164Z,0.00
2018-04-27T03:28:27.222Z,0.00
2018-04-27T03:29:27.276Z,0.00
2018-04-27T03:30:27.334Z,0.00
2018-04-27T03:31:27.387Z,0.00
2018-04-27T03:32:27.442Z,0.00
2018-04-27T03:33:27.499Z,0.00
2018-04-27T03:34:27.553Z,0.00
2018-04-27T03:35:27.608Z,0.00
2018-04-27T03:36:27.663Z,0.00
2018-04-27T03:37:27.719Z,0.00
2018-04-27T03:38:27.775Z,0.00
2018-04-27T03:39:27.830Z,0.00
2018-04-27T03:40:27.890Z,0.00
2018-04-27T03:41:27.941Z,0.00
2018-04-27T03:42:27.997Z,4.00
2018-04-27T03:43:28.052Z,4.00
2018-04-27T03:44:28.109Z,4.00
2018-04-27T03:45:28.162Z,0.00
2018-04-27T03:46:28.218Z,4.00
2018-04-27T03:47:28.272Z,4.00
2018-04-27T03:48:28.327Z,4.00
2018-04-27T03:49:28.381Z,4.00
2018-04-27T03:50:28.438Z,8.00
2018-04-27T03:51:28.494Z,8.00
2018-04-27T03:52:28.549Z,12.00
2018-04-27T03:53:28.605Z,12.00
2018-04-27T03:54:28.666Z,16.00
2018-04-27T03:55:28.714Z,16.00
2018-04-27T03:56:28.770Z,16.00
2018-04-27T03:57:28.826Z,24.00
2018-04-27T03:58:28.882Z,28.00
2018-04-27T03:59:28.935Z,32.00
2018-04-27T04:00:28.991Z,36.00
2018-04-27T04:01:29.091Z,40.00
2018-04-27T04:02:29.103Z,48.00
2018-04-27T04:03:29.308Z,56.00
2018-04-27T04:04:29.212Z,60.00
2018-04-27T04:05:29.268Z,68.00
2018-04-27T04:06:29.323Z,80.00
2018-04-27T04:07:29.379Z,88.00
2018-04-27T04:08:29.434Z,100.00
2018-04-27T04:09:29.519Z,108.00
2018-04-27T04:10:29.544Z,116.00
2018-04-27T04:11:29.601Z,132.00
2018-04-27T04:12:29.656Z,144.00
2018-04-27T04:13:29.711Z,164.00
2018-04-27T04:14:29.765Z,176.00
2018-04-27T04:15:29.821Z,200.00
2018-04-27T04:16:29.874Z,220.00
2018-04-27T04:17:29.931Z,244.00
2018-04-27T04:18:29.986Z,268.00
2018-04-27T04:19:30.040Z,300.00
2018-04-27T04:20:30.094Z,344.00
2018-04-27T04:21:30.151Z,388.00
2018-04-27T04:22:30.205Z,436.00
2018-04-27T04:23:30.260Z,504.00
2018-04-27T04:24:30.316Z,588.00
2018-04-27T04:25:30.371Z,688.00
2018-04-27T04:26:30.428Z,796.00
2018-04-27T04:27:30.487Z,912.00
2018-04-27T04:28:30.539Z,1032.00
2018-04-27T04:29:30.591Z,1144.00
2018-04-27T04:30:30.647Z,1244.00
2018-04-27T04:31:30.705Z,1332.00
2018-04-27T04:32:30.755Z,1408.00
2018-04-27T04:33:30.812Z,1476.00
2018-04-27T04:34:30.867Z,1544.00
2018-04-27T04:35:30.921Z,1616.00
2018-04-27T04:36:30.977Z,1700.00
2018-04-27T04:37:31.032Z,1788.00
2018-04-27T04:38:31.088Z,1876.00
2018-04-27T04:39:31.141Z,1948.00
2018-04-27T04:40:31.198Z,2000.00
2018-04-27T04:41:31.254Z,2052.00
2018-04-27T04:42:31.309Z,2080.00
2018-04-27T04:43:31.363Z,2108.00
2018-04-27T04:44:31.419Z,2128.00
2018-04-27T04:45:31.475Z,2148.00
2018-04-27T04:46:31.533Z,2176.00
2018-04-27T04:47:31.584Z,2196.00
2018-04-27T04:48:31.640Z,2212.00
2018-04-27T04:49:31.695Z,2224.00
2018-04-27T04:50:31.751Z,2224.00
2018-04-27T04:51:31.806Z,2248.00
2018-04-27T04:52:31.935Z,2296.00
2018-04-27T04:53:32.492Z,2340.00
2018-04-27T04:54:32.474Z,2392.00
2018-04-27T04:55:32.176Z,2424.00
2018-04-27T04:56:32.082Z,2432.00
2018-04-27T04:57:32.179Z,2472.00
2018-04-27T04:58:32.193Z,2496.00
2018-04-27T04:59:32.249Z,2524.00
2018-04-27T05:00:32.304Z,2532.00
2018-04-27T05:01:32.360Z,2560.00
2018-04-27T05:02:32.420Z,2560.00
2018-04-27T05:03:32.474Z,2516.00
2018-04-27T05:04:32.528Z,2444.00
2018-04-27T05:05:32.619Z,2360.00
2018-04-27T05:06:32.637Z,2308.00
2018-04-27T05:07:32.691Z,2228.00
2018-04-27T05:08:32.751Z,2224.00
2018-04-27T05:09:32.805Z,2224.00
2018-04-27T05:10:32.872Z,2252.00
2018-04-27T05:11:32.915Z,2364.00
2018-04-27T05:12:32.969Z,2532.00
2018-04-27T05:13:33.027Z,2772.00
2018-04-27T05:14:33.082Z,3036.00
2018-04-27T05:15:33.136Z,3308.00
2018-04-27T05:16:33.195Z,3568.00
2018-04-27T05:17:33.248Z,3768.00
2018-04-27T05:18:33.305Z,3892.00
2018-04-27T05:19:33.360Z,3980.00
2018-04-27T05:20:33.414Z,3972.00
2018-04-27T05:21:33.804Z,3928.00
2018-04-27T05:22:33.528Z,3828.00
2018-04-27T05:23:33.582Z,3708.00
2018-04-27T05:24:33.642Z,3640.00
2018-04-27T05:25:34.004Z,3632.00
2018-04-27T05:26:34.060Z,3768.00
2018-04-27T05:27:33.858Z,3980.00
2018-04-27T05:28:33.862Z,4204.00
2018-04-27T05:29:33.919Z,4416.00
2018-04-27T05:30:33.974Z,4508.00
2018-04-27T05:31:34.029Z,4508.00
2018-04-27T05:32:34.083Z,4412.00
2018-04-27T05:33:34.140Z,4296.00
2018-04-27T05:34:34.197Z,4188.00
2018-04-27T05:35:34.252Z,4052.00
2018-04-27T05:36:34.331Z,3972.00
2018-04-27T05:37:34.364Z,3884.00
2018-04-27T05:38:34.420Z,3840.00
2018-04-27T05:39:34.476Z,3912.00
2018-04-27T05:40:34.588Z,4128.00
2018-04-27T05:41:34.592Z,4364.00
2018-04-27T05:42:34.954Z,4628.00
2018-04-27T05:43:34.699Z,4852.00
2018-04-27T05:44:34.760Z,4924.00
2018-04-27T05:45:34.814Z,4952.00
2018-04-27T05:46:34.868Z,4956.00
2018-04-27T05:47:34.925Z,5044.00
2018-04-27T05:48:34.981Z,5220.00
2018-04-27T05:49:35.038Z,5444.00
2018-04-27T05:50:35.093Z,5788.00
2018-04-27T05:51:35.151Z,6176.00
2018-04-27T05:52:35.209Z,6492.00
2018-04-27T05:53:35.573Z,6736.00
2018-04-27T05:54:35.332Z,6880.00
2018-04-27T05:55:35.445Z,6956.00
2018-04-27T05:56:35.430Z,6996.00
2018-04-27T05:57:35.488Z,6968.00
2018-04-27T05:58:35.544Z,6864.00
2018-04-27T05:59:35.600Z,6796.00
2018-04-27T06:00:35.657Z,6696.00
2018-04-27T06:01:35.719Z,6560.00
2018-04-27T06:02:35.772Z,6460.00
2018-04-27T06:03:35.827Z,6364.00
2018-04-27T06:04:36.153Z,6288.00
2018-04-27T06:05:35.942Z,6288.00
2018-04-27T06:06:35.999Z,6328.00
2018-04-27T06:07:36.057Z,6396.00
2018-04-27T06:08:36.113Z,6476.00
2018-04-27T06:09:36.169Z,6500.00
2018-04-27T06:10:36.236Z,6476.00
2018-04-27T06:11:36.284Z,6356.00
2018-04-27T06:12:36.342Z,6172.00
2018-04-27T06:13:36.400Z,6012.00
2018-04-27T06:14:37.004Z,5824.00
2018-04-27T06:15:36.514Z,5820.00
2018-04-27T06:16:36.570Z,5864.00
2018-04-27T06:17:37.059Z,5872.00
2018-04-27T06:18:36.687Z,5832.00
2018-04-27T06:19:36.743Z,5920.00
2018-04-27T06:20:36.801Z,5952.00
2018-04-27T06:21:36.859Z,5860.00
2018-04-27T06:22:36.915Z,5788.00
2018-04-27T06:23:36.973Z,5636.00
2018-04-27T06:24:37.031Z,5628.00
2018-04-27T06:25:37.091Z,5676.00
2018-04-27T06:26:37.152Z,5668.00
2018-04-27T06:27:37.203Z,5676.00
2018-04-27T06:28:37.262Z,5720.00
2018-04-27T06:29:37.319Z,5736.00
2018-04-27T06:30:37.377Z,5588.00
2018-04-27T06:31:37.434Z,5456.00
2018-04-27T06:32:37.492Z,5228.00
2018-04-27T06:33:37.557Z,5112.00
2018-04-27T06:34:37.608Z,4904.00
2018-04-27T06:35:37.667Z,4812.00
2018-04-27T06:36:37.728Z,4776.00
2018-04-27T06:37:37.782Z,4872.00
2018-04-27T06:38:37.839Z,5060.00
2018-04-27T06:39:37.901Z,5304.00
2018-04-27T06:40:37.956Z,5532.00
2018-04-27T06:41:38.087Z,5676.00
2018-04-27T06:42:38.069Z,5760.00
2018-04-27T06:43:38.126Z,5748.00
2018-04-27T06:44:38.184Z,5580.00
2018-04-27T06:45:38.246Z,5312.00
2018-04-27T06:46:38.300Z,5112.00
2018-04-27T06:47:38.358Z,4952.00
2018-04-27T06:48:38.416Z,4836.00
2018-04-27T06:49:38.477Z,4776.00
2018-04-27T06:50:38.532Z,4868.00
2018-04-27T06:51:38.716Z,5044.00
2018-04-27T06:52:38.730Z,5008.00
2018-04-27T06:53:38.705Z,5156.00
2018-04-27T06:54:38.764Z,5136.00
2018-04-27T06:55:38.825Z,5008.00
2018-04-27T06:56:38.880Z,4888.00
2018-04-27T06:57:38.937Z,4840.00
2018-04-27T06:58:38.995Z,4788.00
2018-04-27T06:59:39.055Z,4828.00
2018-04-27T07:00:39.114Z,4656.00
2018-04-27T07:01:39.171Z,4592.00
2018-04-27T07:02:39.229Z,4536.00
2018-04-27T07:03:39.292Z,4492.00
2018-04-27T07:04:39.346Z,4340.00
2018-04-27T07:05:39.406Z,4444.00
2018-04-27T07:06:39.463Z,4592.00
2018-04-27T07:07:39.523Z,4592.00
2018-04-27T07:08:39.578Z,4720.00
2018-04-27T07:09:39.636Z,4744.00
2018-04-27T07:10:40.526Z,4736.00
2018-04-27T07:11:39.813Z,4684.00
2018-04-27T07:12:39.813Z,4892.00
2018-04-27T07:13:39.870Z,4936.00
2018-04-27T07:14:39.931Z,4804.00
2018-04-27T07:15:39.992Z,4820.00
2018-04-27T07:16:40.049Z,4828.00
2018-04-27T07:17:40.104Z,4864.00
2018-04-27T07:18:40.205Z,4840.00
2018-04-27T07:19:40.221Z,4808.00
2018-04-27T07:20:40.281Z,4936.00
2018-04-27T07:21:40.339Z,5000.00
2018-04-27T07:22:40.417Z,5036.00
2018-04-27T07:23:40.457Z,5128.00
2018-04-27T07:24:40.548Z,5256.00
2018-04-27T07:25:40.573Z,5188.00
2018-04-27T07:26:40.633Z,5208.00
2018-04-27T07:27:40.691Z,5216.00
2018-04-27T07:28:40.750Z,5244.00
2018-04-27T07:29:40.810Z,5276.00
2018-04-27T07:30:40.867Z,5356.00
2018-04-27T07:31:40.927Z,5444.00
2018-04-27T07:32:40.985Z,5536.00
2018-04-27T07:33:41.047Z,5620.00
2018-04-27T07:34:41.104Z,5564.00
2018-04-27T07:35:41.163Z,5584.00
2018-04-27T07:36:41.220Z,5680.00
2018-04-27T07:37:41.281Z,5828.00
2018-04-27T07:38:41.340Z,5868.00
2018-04-27T07:39:41.409Z,5908.00
2018-04-27T07:40:41.457Z,6076.00
2018-04-27T07:41:41.517Z,6444.00
2018-04-27T07:42:41.577Z,6616.00
2018-04-27T07:43:41.634Z,6812.00
2018-04-27T07:44:41.695Z,7184.00
2018-04-27T07:45:41.753Z,7472.00
2018-04-27T07:46:41.813Z,7756.00
2018-04-27T07:47:41.871Z,8100.00
2018-04-27T07:48:41.933Z,8152.00
2018-04-27T07:49:41.991Z,8260.00
2018-04-27T07:50:42.050Z,8220.00
2018-04-27T07:51:42.109Z,8048.00
2018-04-27T07:52:42.170Z,7648.00
2018-04-27T07:53:42.229Z,7288.00
2018-04-27T07:54:42.288Z,7300.00
2018-04-27T07:55:42.349Z,7276.00
2018-04-27T07:56:42.409Z,7112.00
2018-04-27T07:57:42.468Z,7020.00
2018-04-27T07:58:42.530Z,6996.00
2018-04-27T07:59:42.588Z,6780.00
2018-04-27T08:00:42.648Z,6664.00
2018-04-27T08:01:42.715Z,6404.00
2018-04-27T08:02:42.768Z,6236.00
2018-04-27T08:03:42.828Z,6140.00
2018-04-27T08:04:42.889Z,6172.00
2018-04-27T08:05:42.954Z,6516.00
2018-04-27T08:06:43.008Z,6724.00
2018-04-27T08:07:43.070Z,6864.00
2018-04-27T08:08:43.127Z,6880.00
2018-04-27T08:09:43.193Z,7092.00
2018-04-27T08:10:43.253Z,7032.00
2018-04-27T08:11:43.317Z,6948.00
2018-04-27T08:12:43.373Z,6968.00
2018-04-27T08:13:43.431Z,6860.00
2018-04-27T08:14:43.490Z,6848.00
2018-04-27T08:15:43.551Z,6676.00
2018-04-27T08:16:43.611Z,6476.00
2018-04-27T08:17:43.673Z,6316.00
2018-04-27T08:18:43.759Z,6564.00
2018-04-27T08:19:43.792Z,6088.00
2018-04-27T08:20:43.853Z,6204.00
2018-04-27T08:21:44.659Z,6244.00
2018-04-27T08:22:43.974Z,6184.00
2018-04-27T08:23:44.033Z,6112.00
2018-04-27T08:24:44.093Z,5988.00
2018-04-27T08:25:44.154Z,6060.00
2018-04-27T08:26:44.216Z,6132.00
2018-04-27T08:27:44.275Z,6228.00
2018-04-27T08:28:44.694Z,6244.00
2018-04-27T08:29:44.397Z,6132.00
2018-04-27T08:30:44.458Z,6252.00
2018-04-27T08:31:44.519Z,6312.00
2018-04-27T08:32:44.579Z,6480.00
2018-04-27T08:33:44.642Z,6696.00
2018-04-27T08:34:44.702Z,6844.00
2018-04-27T08:35:44.761Z,6996.00
2018-04-27T08:36:44.823Z,7116.00
2018-04-27T08:37:44.884Z,7120.00
2018-04-27T08:38:44.945Z,7216.00
2018-04-27T08:39:45.006Z,7316.00
2018-04-27T08:40:45.067Z,7604.00
2018-04-27T08:41:45.128Z,7760.00
2018-04-27T08:42:45.190Z,7744.00
2018-04-27T08:43:45.259Z,7704.00
2018-04-27T08:44:45.311Z,7940.00
2018-04-27T08:45:45.373Z,8120.00
2018-04-27T08:46:45.435Z,8392.00
2018-04-27T08:47:45.525Z,8748.00
2018-04-27T08:48:45.867Z,8988.00
2018-04-27T08:49:45.618Z,9200.00
2018-04-27T08:50:45.682Z,9352.00
2018-04-27T08:51:45.742Z,9424.00
2018-04-27T08:52:45.804Z,9292.00
2018-04-27T08:53:45.867Z,9244.00
2018-04-27T08:54:45.928Z,10028.00
2018-04-27T08:55:46.474Z,10000.00
2018-04-27T08:56:46.051Z,10116.00
2018-04-27T08:57:46.124Z,9644.00
2018-04-27T08:58:46.189Z,9232.00
2018-04-27T08:59:46.238Z,8648.00
2018-04-27T09:00:46.304Z,8572.00
2018-04-27T09:01:46.361Z,8648.00
2018-04-27T09:02:46.499Z,8332.00
2018-04-27T09:03:46.485Z,7820.00
2018-04-27T09:04:46.548Z,7568.00
2018-04-27T09:05:46.611Z,6972.00
2018-04-27T09:06:46.673Z,7312.00
2018-04-27T09:07:46.734Z,7408.00
2018-04-27T09:08:46.801Z,7540.00
2018-04-27T09:09:46.871Z,7664.00
2018-04-27T09:10:46.925Z,7856.00
2018-04-27T09:11:46.984Z,8092.00
2018-04-27T09:12:47.045Z,8344.00
2018-04-27T09:13:47.112Z,8308.00
2018-04-27T09:14:47.173Z,8200.00
2018-04-27T09:15:47.231Z,8300.00
2018-04-27T09:16:47.295Z,8356.00
2018-04-27T09:17:47.358Z,8240.00
2018-04-27T09:18:47.420Z,8196.00
2018-04-27T09:19:47.481Z,8184.00
2018-04-27T09:20:47.545Z,7912.00
2018-04-27T09:21:48.192Z,7780.00
2018-04-27T09:22:47.669Z,7680.00
2018-04-27T09:23:47.735Z,7652.00
2018-04-27T09:24:47.798Z,7500.00
2018-04-27T09:25:47.859Z,7552.00
2018-04-27T09:26:47.923Z,7460.00
2018-04-27T09:27:47.980Z,7220.00
2018-04-27T09:28:48.043Z,7232.00
2018-04-27T09:29:48.111Z,7320.00
2018-04-27T09:30:48.205Z,7372.00
2018-04-27T09:31:48.230Z,7668.00
2018-04-27T09:32:48.292Z,7752.00
2018-04-27T09:33:48.355Z,7708.00
2018-04-27T09:34:48.735Z,7768.00
2018-04-27T09:35:48.485Z,7776.00
2018-04-27T09:36:48.541Z,7740.00
2018-04-27T09:37:48.608Z,7768.00
2018-04-27T09:38:48.672Z,7616.00
2018-04-27T09:39:48.729Z,7592.00
2018-04-27T09:40:48.794Z,7588.00
2018-04-27T09:41:48.860Z,7820.00
2018-04-27T09:42:48.916Z,8012.00
2018-04-27T09:43:48.979Z,8328.00
2018-04-27T09:44:49.044Z,8640.00
2018-04-27T09:45:49.106Z,8912.00
2018-04-27T09:46:49.171Z,9504.00
2018-04-27T09:47:49.230Z,10232.00
2018-04-27T09:48:49.291Z,11332.00
2018-04-27T09:49:49.358Z,12308.00
2018-04-27T09:50:49.503Z,12620.00
2018-04-27T09:51:49.483Z,12628.00
2018-04-27T09:52:49.541Z,12080.00
2018-04-27T09:53:49.606Z,11000.00
2018-04-27T09:54:49.673Z,9596.00
2018-04-27T09:55:49.731Z,9064.00
2018-04-27T09:56:49.794Z,8676.00
2018-04-27T09:57:49.860Z,8272.00
2018-04-27T09:58:49.918Z,8212.00
2018-04-27T09:59:49.986Z,8220.00
2018-04-27T10:00:50.408Z,8408.00
2018-04-27T10:01:50.106Z,8648.00
2018-04-27T10:02:50.169Z,8800.00
2018-04-27T10:03:50.233Z,9152.00
2018-04-27T10:04:50.294Z,9616.00
2018-04-27T10:05:50.357Z,10148.00
2018-04-27T10:06:50.422Z,10644.00
2018-04-27T10:07:50.483Z,10928.00
2018-04-27T10:08:50.546Z,11240.00
2018-04-27T10:09:50.638Z,11048.00
2018-04-27T10:10:50.677Z,10940.00
2018-04-27T10:11:50.736Z,10560.00
2018-04-27T10:12:50.798Z,10656.00
2018-04-27T10:13:50.862Z,10948.00
2018-04-27T10:14:50.925Z,11716.00
2018-04-27T10:15:50.988Z,13124.00
2018-04-27T10:16:51.052Z,14120.00
2018-04-27T10:17:51.116Z,15548.00
2018-04-27T10:18:51.178Z,16424.00
2018-04-27T10:19:51.241Z,16588.00
2018-04-27T10:20:51.308Z,16988.00
2018-04-27T10:21:51.370Z,18656.00
2018-04-27T10:22:51.434Z,33280.00
2018-04-27T10:23:51.496Z,51296.00
2018-04-27T10:24:51.563Z,60064.00
2018-04-27T10:25:51.628Z,69248.00
2018-04-27T10:26:51.693Z,71264.00
2018-04-27T10:27:51.759Z,68960.00
2018-04-27T10:28:51.823Z,56416.00
2018-04-27T10:29:51.888Z,57696.00
2018-04-27T10:30:51.955Z,61504.00
2018-04-27T10:31:52.020Z,47648.00
2018-04-27T10:32:52.087Z,44576.00
2018-04-27T10:33:52.156Z,60320.00
2018-04-27T10:34:52.225Z,55712.00
2018-04-27T10:35:52.288Z,47456.00
2018-04-27T10:36:52.355Z,67424.00
2018-04-27T10:37:52.421Z,67872.00
2018-04-27T10:38:52.491Z,60544.00
2018-04-27T10:39:52.559Z,60864.00
2018-04-27T10:40:52.626Z,58720.00
2018-04-27T10:41:52.697Z,51296.00
2018-04-27T10:42:52.764Z,57440.00
2018-04-27T10:43:52.833Z,53920.00
2018-04-27T10:44:52.902Z,53248.00
2018-04-27T10:45:52.971Z,54752.00
2018-04-27T10:46:53.042Z,48768.00
2018-04-27T10:47:53.111Z,42816.00
2018-04-27T10:48:53.190Z,40768.00
2018-04-27T10:49:53.251Z,51552.00
2018-04-27T10:50:53.324Z,50880.00
2018-04-27T10:51:53.398Z,51328.00
2018-04-27T10:52:53.861Z,48832.00
2018-04-27T10:53:53.549Z,47584.00
2018-04-27T10:54:53.682Z,41504.00
2018-04-27T10:55:53.672Z,38688.00
2018-04-27T10:56:53.741Z,47424.00
2018-04-27T10:57:53.824Z,54976.00
2018-04-27T10:58:53.885Z,51680.00
2018-04-27T10:59:53.956Z,54368.00
2018-04-27T11:00:54.037Z,44096.00
2018-04-27T11:01:54.095Z,50688.00
2018-04-27T11:02:54.166Z,47584.00
2018-04-27T11:03:54.237Z,52000.00
2018-04-27T11:04:54.307Z,47040.00
2018-04-27T11:05:54.378Z,47136.00
2018-04-27T11:06:54.451Z,50816.00
2018-04-27T11:07:54.520Z,50016.00
2018-04-27T11:08:54.590Z,48352.00
2018-04-27T11:09:54.662Z,46688.00
2018-04-27T11:10:54.781Z,46720.00
2018-04-27T11:11:54.808Z,41408.00
2018-04-27T11:12:54.879Z,45440.00
2018-04-27T11:13:54.948Z,44288.00
2018-04-27T11:14:55.020Z,40416.00
2018-04-27T11:15:55.090Z,41920.00
2018-04-27T11:16:55.442Z,35392.00
2018-04-27T11:17:55.232Z,33792.00
2018-04-27T11:18:55.303Z,31392.00
2018-04-27T11:19:55.374Z,28032.00
2018-04-27T11:20:55.445Z,27936.00
2018-04-27T11:21:55.515Z,29088.00
2018-04-27T11:22:55.587Z,35008.00
2018-04-27T11:23:55.656Z,33696.00
2018-04-27T11:24:55.727Z,36032.00
2018-04-27T11:25:55.796Z,46080.00
2018-04-27T11:26:55.868Z,39488.00
2018-04-27T11:27:55.937Z,38720.00
2018-04-27T11:28:56.007Z,37856.00
2018-04-27T11:29:56.076Z,42048.00
2018-04-27T11:30:56.148Z,37248.00
2018-04-27T11:31:56.219Z,34528.00
2018-04-27T11:32:56.286Z,39552.00
2018-04-27T11:33:56.357Z,43968.00
2018-04-27T11:34:56.427Z,41504.00
2018-04-27T11:35:56.496Z,42624.00
2018-04-27T11:36:56.567Z,41376.00
2018-04-27T11:37:56.642Z,38112.00
2018-04-27T11:38:56.708Z,24704.00
2018-04-27T11:39:56.779Z,26880.00
2018-04-27T11:40:56.847Z,48608.00
2018-04-27T11:41:56.918Z,48192.00
2018-04-27T11:42:57.022Z,48672.00
2018-04-27T11:43:57.056Z,49376.00
2018-04-27T11:44:57.126Z,52224.00
2018-04-27T11:45:57.226Z,33344.00
2018-04-27T11:46:57.946Z,50080.00
2018-04-27T11:47:58.018Z,51872.00
2018-04-27T11:48:57.406Z,54016.00
2018-04-27T11:49:57.474Z,60384.00
2018-04-27T11:50:57.547Z,66336.00
2018-04-27T11:51:57.612Z,69536.00
2018-04-27T11:52:57.691Z,75616.00
2018-04-27T11:53:57.752Z,78912.00
2018-04-27T11:54:58.141Z,85248.00
2018-04-27T11:55:57.893Z,88768.00
2018-04-27T11:56:58.283Z,92576.00
2018-04-27T11:57:58.031Z,89568.00
2018-04-27T11:58:58.102Z,101248.00
2018-04-27T11:59:58.172Z,91776.00
2018-04-27T12:00:58.242Z,88384.00
2018-04-27T12:01:58.327Z,98080.00
2018-04-27T12:02:58.383Z,95584.00
2018-04-27T12:03:58.455Z,94144.00
2018-04-27T12:04:58.523Z,90624.00
2018-04-27T12:05:58.594Z,93984.00
2018-04-27T12:06:58.663Z,93760.00
2018-04-27T12:07:58.734Z,93376.00
2018-04-27T12:08:58.804Z,92896.00
2018-04-27T12:09:59.196Z,85856.00
2018-04-27T12:10:58.947Z,96832.00
2018-04-27T12:11:59.016Z,95072.00
2018-04-27T12:12:59.087Z,84096.00
2018-04-27T12:13:59.158Z,76576.00
2018-04-27T12:14:59.229Z,90112.00
2018-04-27T12:15:59.299Z,93216.00
2018-04-27T12:16:59.369Z,93088.00
2018-04-27T12:17:59.441Z,95552.00
2018-04-27T12:18:59.510Z,99616.00
2018-04-27T12:19:59.580Z,96384.00
2018-04-27T12:20:59.651Z,88000.00
2018-04-27T12:21:59.721Z,91872.00
2018-04-27T12:22:59.792Z,105728.00
2018-04-27T12:23:59.863Z,101472.00