createdAt,value
2023-05-10T00:00:41.917Z,9.83
2023-05-10T00:03:10.304Z,12.00
2023-05-10T00:05:37.484Z,6.93
2023-05-10T00:08:04.693Z,8.57
2023-05-10T00:10:31.606Z,8.27
2023-05-10T00:12:58.462Z,9.03
2023-05-10T00:15:25.315Z,9.17
2023-05-10T00:17:52.182Z,11.13
2023-05-10T00:20:19.244Z,12.53
2023-05-10T00:22:46.313Z,8.33
2023-05-10T00:25:13.380Z,11.00
2023-05-10T00:27:40.334Z,8.57
2023-05-10T00:30:08.017Z,12.40
2023-05-10T00:32:35.688Z,13.67
2023-05-10T00:35:02.732Z,13.70
2023-05-10T00:37:29.636Z,12.60
2023-05-10T00:39:57.379Z,11.80
2023-05-10T00:42:24.515Z,12.07
2023-05-10T00:44:53.887Z,7.40
2023-05-10T00:47:20.886Z,13.90
2023-05-10T00:49:47.954Z,13.97
2023-05-10T00:52:15.056Z,10.73
2023-05-10T00:54:41.987Z,12.73
2023-05-10T00:57:09.041Z,15.60
2023-05-10T00:59:36.135Z,11.83
2023-05-10T01:02:03.326Z,14.60
2023-05-10T01:04:31.909Z,10.50
2023-05-10T01:06:59.139Z,14.17
2023-05-10T01:09:27.450Z,9.23
2023-05-10T01:11:55.563Z,12.37
2023-05-10T01:14:23.071Z,9.27
2023-05-10T01:16:51.107Z,8.57
2023-05-10T01:19:30.176Z,11.83
2023-05-10T01:22:09.438Z,14.00
2023-05-10T01:24:51.969Z,12.80
2023-05-10T01:27:30.338Z,16.23
2023-05-10T01:30:16.018Z,12.03
2023-05-10T01:33:05.372Z,11.80
2023-05-10T01:35:39.854Z,15.13
2023-05-10T01:38:32.096Z,14.23
2023-05-10T01:41:16.653Z,16.50
2023-05-10T01:44:27.300Z,12.63
2023-05-10T01:47:07.674Z,19.13
2023-05-10T01:50:03.651Z,18.00
2023-05-10T01:52:36.843Z,12.93
2023-05-10T01:55:07.670Z,14.63
2023-05-10T01:57:38.740Z,14.60
2023-05-10T02:00:07.329Z,16.63
2023-05-10T02:02:43.951Z,14.13
2023-05-10T02:05:13.811Z,18.20
2023-05-10T02:07:42.244Z,15.57
2023-05-10T02:10:13.878Z,16.70
2023-05-10T02:12:43.680Z,15.00
2023-05-10T02:15:13.526Z,14.57
2023-05-10T02:17:40.886Z,18.67
2023-05-10T02:20:08.907Z,18.20
2023-05-10T02:22:37.361Z,16.80
2023-05-10T02:25:04.978Z,13.27
2023-05-10T02:27:32.135Z,13.47
2023-05-10T02:29:59.229Z,18.53
2023-05-10T02:32:28.044Z,14.17
2023-05-10T02:34:56.125Z,18.63
2023-05-10T02:37:23.257Z,13.90
2023-05-10T02:39:51.419Z,15.33
2023-05-10T02:42:20.357Z,16.30
2023-05-10T02:44:49.504Z,14.83
2023-05-10T02:47:16.498Z,14.80
2023-05-10T02:49:43.724Z,16.27
2023-05-10T02:52:11.637Z,14.90
2023-05-10T02:54:45.007Z,12.00
2023-05-10T02:57:20.493Z,16.63
2023-05-10T02:59:47.893Z,19.07
2023-05-10T03:02:22.543Z,13.83
2023-05-10T03:04:51.069Z,12.73
2023-05-10T03:07:20.453Z,15.37
2023-05-10T03:09:49.765Z,18.93
2023-05-10T03:12:22.794Z,14.97
2023-05-10T03:14:59.164Z,15.13
2023-05-10T03:17:36.494Z,19.20
2023-05-10T03:20:13.074Z,15.30
2023-05-10T03:22:48.020Z,16.50
2023-05-10T03:25:17.873Z,13.77
2023-05-10T03:27:45.828Z,13.43
2023-05-10T03:30:14.211Z,19.70
2023-05-10T03:32:41.952Z,18.50
2023-05-10T03:35:13.296Z,30.53
2023-05-10T03:37:40.627Z,22.07
2023-05-10T03:40:08.409Z,16.97
2023-05-10T03:42:37.410Z,15.43
2023-05-10T03:45:04.465Z,11.67
2023-05-10T03:47:31.414Z,14.27
2023-05-10T03:49:59.085Z,14.03
2023-05-10T03:52:26.541Z,17.93
2023-05-10T03:54:53.537Z,13.27
2023-05-10T03:57:20.436Z,18.77
2023-05-10T03:59:47.288Z,13.23
2023-05-10T04:02:14.248Z,11.80
2023-05-10T04:04:41.420Z,16.00
2023-05-10T04:07:08.346Z,15.23
2023-05-10T04:09:35.392Z,22.80
2023-05-10T04:12:03.461Z,23.57
2023-05-10T04:14:30.448Z,17.93
2023-05-10T04:16:57.285Z,21.60
2023-05-10T04:19:24.358Z,17.67
2023-05-10T04:21:51.276Z,24.30
2023-05-10T04:24:17.968Z,21.30
2023-05-10T04:26:44.857Z,22.67
2023-05-10T04:29:11.622Z,21.77
2023-05-10T04:31:38.599Z,20.90
2023-05-10T04:34:05.294Z,20.23
2023-05-10T04:36:33.563Z,17.20
2023-05-10T04:39:00.305Z,21.70
2023-05-10T04:41:27.264Z,19.43
2023-05-10T04:43:54.078Z,22.70
2023-05-10T04:46:20.882Z,22.70
2023-05-10T04:48:47.676Z,22.63
2023-05-10T04:51:14.484Z,22.40
2023-05-10T04:53:42.972Z,21.57
2023-05-10T04:56:11.498Z,22.27
2023-05-10T04:58:38.350Z,23.00
2023-05-10T05:01:09.245Z,21.17
2023-05-10T05:03:36.528Z,25.27
2023-05-10T05:06:03.972Z,24.90
2023-05-10T05:08:31.372Z,23.13
2023-05-10T05:10:58.113Z,24.07
2023-05-10T05:13:24.891Z,23.47
2023-05-10T05:15:51.810Z,23.57
2023-05-10T05:18:18.650Z,23.03
2023-05-10T05:20:46.185Z,22.70
2023-05-10T05:23:13.735Z,26.27
2023-05-10T05:25:40.499Z,26.63
2023-05-10T05:28:07.739Z,29.00
2023-05-10T05:30:34.540Z,28.70
2023-05-10T05:33:01.364Z,26.90
2023-05-10T05:35:28.334Z,19.60
2023-05-10T05:37:55.063Z,26.73
2023-05-10T05:40:22.335Z,28.00
2023-05-10T05:42:49.222Z,24.47
2023-05-10T05:45:16.316Z,23.63
2023-05-10T05:47:43.480Z,24.60
2023-05-10T05:50:10.933Z,23.33
2023-05-10T05:52:37.693Z,25.30
2023-05-10T05:55:04.837Z,24.47
2023-05-10T05:57:31.731Z,23.33
2023-05-10T05:59:58.869Z,25.70
2023-05-10T06:02:25.773Z,25.77
2023-05-10T06:04:52.564Z,23.53
2023-05-10T06:07:19.398Z,25.30
2023-05-10T06:09:46.144Z,23.57
2023-05-10T06:12:13.041Z,26.83
2023-05-10T06:14:39.804Z,25.43
2023-05-10T06:17:07.866Z,23.40
2023-05-10T06:19:34.703Z,23.13
2023-05-10T06:22:01.808Z,24.07
2023-05-10T06:24:29.270Z,26.00
2023-05-10T06:26:56.124Z,25.03
2023-05-10T06:29:22.991Z,24.03
2023-05-10T06:31:51.254Z,23.77
2023-05-10T06:34:18.128Z,22.63
2023-05-10T06:36:45.046Z,22.80
2023-05-10T06:39:13.448Z,28.33
2023-05-10T06:41:40.257Z,29.03
2023-05-10T06:44:07.646Z,25.07
2023-05-10T06:46:34.458Z,23.83
2023-05-10T06:49:01.328Z,28.20
2023-05-10T06:51:30.447Z,22.53
2023-05-10T06:53:57.235Z,26.53
2023-05-10T06:56:23.897Z,24.50
2023-05-10T06:58:50.834Z,30.50
2023-05-10T07:01:17.664Z,30.60
2023-05-10T07:03:44.470Z,24.83
2023-05-10T07:06:21.633Z,23.23
2023-05-10T07:08:58.220Z,22.57
2023-05-10T07:11:25.033Z,18.50
2023-05-10T07:13:52.036Z,13.43
2023-05-10T07:16:19.308Z,11.33
2023-05-10T07:18:46.092Z,7.73
2023-05-10T07:21:12.984Z,11.43
2023-05-10T07:23:43.654Z,15.57
2023-05-10T07:30:55.023Z,13.17
2023-05-10T07:43:16.448Z,7.67
2023-05-10T07:48:55.581Z,7.73
2023-05-10T07:51:22.953Z,3.60
2023-05-10T07:53:54.813Z,9.77
2023-05-10T07:56:30.811Z,10.23
2023-05-10T07:58:58.922Z,6.53
2023-05-10T08:06:09.797Z,9.03
2023-05-10T08:11:28.773Z,10.47
2023-05-10T08:17:36.901Z,13.17
2023-05-10T08:23:47.045Z,18.60
2023-05-10T08:26:40.394Z,17.23
2023-05-10T08:29:22.995Z,15.27
2023-05-10T08:41:33.797Z,16.90
2023-05-10T08:44:08.798Z,15.77
2023-05-10T08:46:41.740Z,14.63
2023-05-10T08:52:09.881Z,14.83
2023-05-10T08:54:38.331Z,12.87
2023-05-10T08:57:15.907Z,14.33
2023-05-10T09:00:17.766Z,15.10
2023-05-10T09:02:46.900Z,13.70
2023-05-10T09:05:13.932Z,16.30
2023-05-10T09:07:41.047Z,23.17
2023-05-10T09:10:08.462Z,11.13
2023-05-10T09:12:36.416Z,11.33
2023-05-10T09:15:05.459Z,9.20
2023-05-10T09:17:32.800Z,23.60
2023-05-10T09:20:04.032Z,12.97
2023-05-10T09:22:34.537Z,8.60
2023-05-10T09:25:10.729Z,14.17
2023-05-10T09:27:38.676Z,14.00
2023-05-10T09:30:06.468Z,10.70
2023-05-10T09:32:44.503Z,10.50
2023-05-10T09:35:17.535Z,10.10
2023-05-10T09:37:47.268Z,10.63
2023-05-10T09:40:16.948Z,8.13
2023-05-10T09:42:52.943Z,10.47
2023-05-10T09:45:20.284Z,8.80
2023-05-10T09:47:47.268Z,13.23
2023-05-10T09:50:14.181Z,8.83
2023-05-10T09:52:49.985Z,8.90
2023-05-10T09:55:17.540Z,6.90
2023-05-10T09:57:44.545Z,10.60
2023-05-10T10:00:11.731Z,7.63
2023-05-10T10:02:41.677Z,6.20
2023-05-10T10:05:09.122Z,7.33
2023-05-10T10:07:36.905Z,6.63
2023-05-10T10:10:04.896Z,6.43
2023-05-10T10:12:31.927Z,6.67
2023-05-10T10:15:00.667Z,9.77
2023-05-10T10:17:29.170Z,6.43
2023-05-10T10:19:57.236Z,7.83
2023-05-10T10:22:24.337Z,6.83
2023-05-10T10:24:52.122Z,6.40
2023-05-10T10:27:37.497Z,8.50
2023-05-10T10:30:25.697Z,4.00
2023-05-10T10:33:27.976Z,5.00
2023-05-10T10:35:56.964Z,6.13
2023-05-10T10:38:24.102Z,5.27
2023-05-10T10:41:03.355Z,3.67
2023-05-10T10:43:31.402Z,3.00
2023-05-10T10:46:14.691Z,3.03
2023-05-10T10:48:42.672Z,3.17
2023-05-10T10:51:11.450Z,4.00
2023-05-10T10:53:40.241Z,2.60
2023-05-10T10:56:10.349Z,2.40
2023-05-10T10:58:40.672Z,2.50
2023-05-10T11:01:18.191Z,2.60
2023-05-10T11:04:00.506Z,1.60
2023-05-10T11:06:32.867Z,2.30
2023-05-10T11:09:00.594Z,2.07
2023-05-10T11:11:27.611Z,1.53
2023-05-10T11:13:54.538Z,2.63
2023-05-10T11:16:24.643Z,1.93
2023-05-10T11:18:58.979Z,1.77
2023-05-10T11:21:25.883Z,1.53
2023-05-10T11:23:57.701Z,3.80
2023-05-10T11:26:27.225Z,1.43
2023-05-10T11:29:00.174Z,2.77
2023-05-10T11:31:28.043Z,2.90
2023-05-10T11:33:59.812Z,1.40
2023-05-10T11:36:34.080Z,1.40
2023-05-10T11:39:00.985Z,1.40
2023-05-10T11:41:29.849Z,2.93
2023-05-10T11:43:57.986Z,1.43
2023-05-10T11:46:26.498Z,1.97
2023-05-10T11:48:58.186Z,1.07
2023-05-10T11:51:26.428Z,1.43
2023-05-10T11:53:58.129Z,1.20
2023-05-10T11:56:27.313Z,1.53
2023-05-10T11:58:58.147Z,1.97
2023-05-10T12:01:28.893Z,1.40
2023-05-10T12:04:01.693Z,1.60
2023-05-10T12:06:30.545Z,2.03
2023-05-10T12:08:57.399Z,1.83
2023-05-10T12:11:28.879Z,2.87
2023-05-10T12:13:57.507Z,2.30
2023-05-10T12:16:26.777Z,3.87
2023-05-10T12:18:56.092Z,4.00
2023-05-10T12:21:23.094Z,2.40
2023-05-10T12:23:52.550Z,2.63
2023-05-10T12:26:19.796Z,20.63
2023-05-10T12:28:46.617Z,4.30
2023-05-10T12:31:13.536Z,2.60
2023-05-10T12:33:44.704Z,2.47
2023-05-10T12:36:13.727Z,4.83
2023-05-10T12:38:45.668Z,4.77
2023-05-10T12:41:14.571Z,3.37
2023-05-10T12:43:42.116Z,2.70
2023-05-10T12:46:17.213Z,2.17
2023-05-10T12:48:45.083Z,2.23
2023-05-10T12:51:15.181Z,2.47
2023-05-10T12:53:45.045Z,2.00
2023-05-10T12:56:13.399Z,2.17
2023-05-10T12:58:40.206Z,2.13
2023-05-10T13:01:07.291Z,3.90
2023-05-10T13:03:34.272Z,3.17
2023-05-10T13:06:01.724Z,1.87
2023-05-10T13:08:30.762Z,1.80
2023-05-10T13:10:57.632Z,2.30
2023-05-10T13:13:24.430Z,3.67
2023-05-10T13:15:51.380Z,1.67
2023-05-10T13:18:18.864Z,2.30
2023-05-10T13:20:45.851Z,2.13
2023-05-10T13:23:12.823Z,3.13
2023-05-10T13:25:40.139Z,2.33
2023-05-10T13:28:06.918Z,2.40
2023-05-10T13:30:35.445Z,2.43
2023-05-10T13:33:02.359Z,2.53
2023-05-10T13:35:29.433Z,6.10
2023-05-10T13:37:58.803Z,3.00
2023-05-10T13:40:25.647Z,2.10
2023-05-10T13:42:52.411Z,3.07
2023-05-10T13:45:19.488Z,2.40
2023-05-10T13:47:46.826Z,2.83
2023-05-10T13:50:13.675Z,2.83
2023-05-10T13:52:40.453Z,2.40
2023-05-10T13:55:07.925Z,2.03
2023-05-10T13:57:36.841Z,3.53
2023-05-10T14:00:04.363Z,7.03
2023-05-10T14:02:36.143Z,5.03
2023-05-10T14:05:06.405Z,5.97
2023-05-10T14:07:33.269Z,10.13
2023-05-10T14:10:03.889Z,2.10
2023-05-10T14:12:31.084Z,2.00
2023-05-10T14:14:59.269Z,2.27
2023-05-10T14:17:26.665Z,2.50
2023-05-10T14:19:54.322Z,2.57
2023-05-10T14:22:21.072Z,5.13
2023-05-10T14:24:53.488Z,3.20
2023-05-10T14:27:20.516Z,2.20
2023-05-10T14:29:48.814Z,4.33
2023-05-10T14:32:15.716Z,4.93
2023-05-10T14:34:42.522Z,2.37
2023-05-10T14:37:12.391Z,2.97
2023-05-10T14:39:40.661Z,3.23
2023-05-10T14:42:10.906Z,2.87
2023-05-10T14:44:38.522Z,2.37
2023-05-10T14:47:05.751Z,3.70
2023-05-10T14:49:32.945Z,3.63
2023-05-10T14:51:59.958Z,3.77
2023-05-10T14:54:29.827Z,2.73
2023-05-10T14:56:56.578Z,3.57
2023-05-10T14:59:23.648Z,6.00
2023-05-10T15:01:52.227Z,4.30
2023-05-10T15:04:19.551Z,2.80
2023-05-10T15:06:47.245Z,3.47
2023-05-10T15:09:14.059Z,4.20
2023-05-10T15:11:40.896Z,4.73
2023-05-10T15:14:07.603Z,3.13
2023-05-10T15:16:36.096Z,4.17
2023-05-10T15:19:03.584Z,5.53
2023-05-10T15:21:36.000Z,6.27
2023-05-10T15:24:03.168Z,7.97
2023-05-10T15:26:29.992Z,6.73
2023-05-10T15:28:56.721Z,6.67
2023-05-10T15:31:23.692Z,6.57
2023-05-10T15:33:50.662Z,7.20
2023-05-10T15:36:18.970Z,10.20
2023-05-10T15:38:46.192Z,6.17
2023-05-10T15:41:12.851Z,7.87
2023-05-10T15:43:39.701Z,9.77
2023-05-10T15:46:07.044Z,8.77
2023-05-10T15:48:34.288Z,10.07
2023-05-10T15:51:01.027Z,7.93
2023-05-10T15:53:27.792Z,15.57
2023-05-10T15:55:55.339Z,9.37
2023-05-10T15:58:22.179Z,9.17
2023-05-10T16:00:49.106Z,6.30
2023-05-10T16:03:17.020Z,8.83
2023-05-10T16:05:43.927Z,7.37
2023-05-10T16:08:10.915Z,10.93
2023-05-10T16:10:38.147Z,7.53
2023-05-10T16:13:05.089Z,9.40
2023-05-10T16:15:32.058Z,10.87
2023-05-10T16:17:58.955Z,8.33
2023-05-10T16:20:25.971Z,7.80
2023-05-10T16:22:52.969Z,10.23
2023-05-10T16:25:20.162Z,8.23
2023-05-10T16:27:47.136Z,7.03
2023-05-10T16:30:14.422Z,9.27
2023-05-10T16:32:41.384Z,11.73
2023-05-10T16:35:08.808Z,7.33
2023-05-10T16:37:35.971Z,11.60
2023-05-10T16:40:03.104Z,7.70
2023-05-10T16:42:30.490Z,14.13
2023-05-10T16:44:57.557Z,9.70
2023-05-10T16:47:27.046Z,10.57
2023-05-10T16:49:53.905Z,10.27
2023-05-10T16:52:20.660Z,10.00
2023-05-10T16:54:47.418Z,12.10
2023-05-10T16:57:14.165Z,11.57
2023-05-10T16:59:40.825Z,8.37
2023-05-10T17:02:07.775Z,8.33
2023-05-10T17:04:35.129Z,10.10
2023-05-10T17:07:01.998Z,9.73
2023-05-10T17:09:28.707Z,7.53
2023-05-10T17:11:56.648Z,8.73
2023-05-10T17:14:23.465Z,10.83
2023-05-10T17:16:52.688Z,12.00
2023-05-10T17:19:19.603Z,11.67
2023-05-10T17:21:46.451Z,14.67
2023-05-10T17:24:14.016Z,7.63
2023-05-10T17:26:41.940Z,11.77
2023-05-10T17:29:08.748Z,11.90
2023-05-10T17:31:35.519Z,11.67
2023-05-10T17:34:05.314Z,13.03
2023-05-10T17:36:32.613Z,11.37
2023-05-10T17:38:59.419Z,14.07
2023-05-10T17:41:26.230Z,12.63
2023-05-10T17:43:53.211Z,13.97
2023-05-10T17:46:20.086Z,12.13
2023-05-10T17:48:47.302Z,13.23
2023-05-10T17:51:14.131Z,12.67
2023-05-10T17:53:41.536Z,11.77
2023-05-10T17:56:08.532Z,13.97
2023-05-10T17:58:38.343Z,12.73
2023-05-10T18:01:05.982Z,12.37
2023-05-10T18:03:33.065Z,12.03
2023-05-10T18:05:59.936Z,8.90
2023-05-10T18:08:28.775Z,14.70
2023-05-10T18:10:55.809Z,14.47
2023-05-10T18:13:23.056Z,12.70
2023-05-10T18:15:49.818Z,12.97
2023-05-10T18:18:18.536Z,10.53
2023-05-10T18:20:46.394Z,11.87
2023-05-10T18:23:15.339Z,14.57
2023-05-10T18:25:42.144Z,10.67
2023-05-10T18:28:09.009Z,16.73
2023-05-10T18:30:35.903Z,17.90
2023-05-10T18:33:02.745Z,13.17
2023-05-10T18:35:29.593Z,12.70
2023-05-10T18:37:56.635Z,12.90
2023-05-10T18:40:23.657Z,14.07
2023-05-10T18:42:50.618Z,14.00
2023-05-10T18:45:17.982Z,12.67
2023-05-10T18:47:45.250Z,15.07
2023-05-10T18:50:12.900Z,19.60
2023-05-10T18:52:39.749Z,18.03
2023-05-10T18:55:07.407Z,13.10
2023-05-10T18:57:41.815Z,13.87
2023-05-10T19:00:13.378Z,14.60
2023-05-10T19:02:40.720Z,13.73
2023-05-10T19:05:08.233Z,12.10
2023-05-10T19:07:35.148Z,11.03
2023-05-10T19:10:02.594Z,15.10
2023-05-10T19:12:30.856Z,14.93
2023-05-10T19:14:57.818Z,12.23
2023-05-10T19:17:26.101Z,14.40
2023-05-10T19:19:55.568Z,15.00
2023-05-10T19:22:36.023Z,15.63
2023-05-10T19:25:11.477Z,13.40
2023-05-10T19:27:38.483Z,11.67
2023-05-10T19:30:06.396Z,11.97
2023-05-10T19:32:34.308Z,12.43
2023-05-10T19:35:01.490Z,17.47
2023-05-10T19:37:28.483Z,12.37
2023-05-10T19:39:55.491Z,14.90
2023-05-10T19:42:24.535Z,13.77
2023-05-10T19:44:51.677Z,12.87
2023-05-10T19:47:29.049Z,10.67
2023-05-10T19:49:55.918Z,13.27
2023-05-10T19:52:22.826Z,15.93
2023-05-10T19:54:49.563Z,19.17
2023-05-10T19:57:16.448Z,17.43
2023-05-10T19:59:43.359Z,15.60
2023-05-10T20:02:10.208Z,13.53
2023-05-10T20:04:37.425Z,15.17
2023-05-10T20:07:04.268Z,11.30
2023-05-10T20:09:31.278Z,12.37
2023-05-10T20:11:58.417Z,16.77
2023-05-10T20:14:25.466Z,11.40
2023-05-10T20:16:52.369Z,22.47
2023-05-10T20:19:19.189Z,14.50
2023-05-10T20:21:45.960Z,16.33
2023-05-10T20:24:13.250Z,14.40
2023-05-10T20:26:40.799Z,17.87
2023-05-10T20:29:10.498Z,16.30
2023-05-10T20:31:46.365Z,17.70
2023-05-10T20:34:15.046Z,15.57
2023-05-10T20:36:48.075Z,17.20
2023-05-10T20:39:19.693Z,18.10
2023-05-10T20:41:48.415Z,17.17
2023-05-10T20:44:26.762Z,17.20
2023-05-10T20:46:57.696Z,17.40
2023-05-10T20:49:24.570Z,20.30
2023-05-10T20:51:51.549Z,19.63
2023-05-10T20:54:18.410Z,16.37
2023-05-10T20:56:45.308Z,18.50
2023-05-10T20:59:12.136Z,17.17
2023-05-10T21:01:38.948Z,19.23
2023-05-10T21:04:05.861Z,19.03
2023-05-10T21:06:32.633Z,18.43
2023-05-10T21:08:59.802Z,16.90
2023-05-10T21:11:26.881Z,22.50
2023-05-10T21:13:53.902Z,20.17
2023-05-10T21:16:20.919Z,19.97
2023-05-10T21:18:47.989Z,22.33
2023-05-10T21:21:14.908Z,18.07
2023-05-10T21:23:42.200Z,15.77
2023-05-10T21:26:18.428Z,18.50
2023-05-10T21:28:49.527Z,18.57
2023-05-10T21:31:17.011Z,22.07
2023-05-10T21:33:44.067Z,14.17
2023-05-10T21:36:11.151Z,17.47
2023-05-10T21:38:38.343Z,13.00
2023-05-10T21:41:08.459Z,21.07
2023-05-10T21:43:35.349Z,17.67
2023-05-10T21:46:02.095Z,14.00
2023-05-10T21:48:29.083Z,11.70
2023-05-10T21:50:59.287Z,18.67
2023-05-10T21:53:26.269Z,18.03
2023-05-10T21:55:55.256Z,17.00
2023-05-10T21:58:23.620Z,12.77
2023-05-10T22:00:53.657Z,16.90
2023-05-10T22:03:20.642Z,17.70
2023-05-10T22:05:48.390Z,11.27
2023-05-10T22:08:15.474Z,17.87
2023-05-10T22:10:42.493Z,18.17
2023-05-10T22:13:09.591Z,12.90
2023-05-10T22:15:37.296Z,13.03
2023-05-10T22:18:04.308Z,19.33
2023-05-10T22:20:31.150Z,17.00
2023-05-10T22:22:57.828Z,15.07
2023-05-10T22:25:24.655Z,16.60
2023-05-10T22:27:52.072Z,11.87
2023-05-10T22:30:20.180Z,21.00
2023-05-10T22:32:47.927Z,12.93
2023-05-10T22:35:15.078Z,16.40
2023-05-10T22:37:41.944Z,17.50
2023-05-10T22:40:09.517Z,19.27
2023-05-10T22:42:36.453Z,21.30
2023-05-10T22:45:13.633Z,16.07
2023-05-10T22:47:43.813Z,15.90
2023-05-10T22:50:15.053Z,16.27
2023-05-10T22:52:42.223Z,22.00
2023-05-10T22:55:20.714Z,17.80
2023-05-10T22:57:47.745Z,15.70
2023-05-10T23:00:15.204Z,17.03
2023-05-10T23:02:42.034Z,15.87
2023-05-10T23:05:10.206Z,16.87
2023-05-10T23:07:37.264Z,16.47
2023-05-10T23:10:04.487Z,15.60
2023-05-10T23:12:34.841Z,17.80
2023-05-10T23:15:02.000Z,17.73
2023-05-10T23:17:29.004Z,15.63
2023-05-10T23:19:56.284Z,22.33
2023-05-10T23:22:23.140Z,16.87
2023-05-10T23:24:50.190Z,18.47
2023-05-10T23:27:17.294Z,17.83
2023-05-10T23:29:44.234Z,20.47
2023-05-10T23:32:21.752Z,24.03
2023-05-10T23:34:49.520Z,23.20
2023-05-10T23:37:17.019Z,23.33
2023-05-10T23:39:44.769Z,23.47
2023-05-10T23:42:11.777Z,23.00
2023-05-10T23:44:38.568Z,19.23
2023-05-10T23:47:06.050Z,22.13
2023-05-10T23:49:32.894Z,20.57
2023-05-10T23:51:59.758Z,19.87
2023-05-10T23:54:29.781Z,18.87
2023-05-10T23:56:58.248Z,24.97
2023-05-10T23:59:25.938Z,18.80
