createdAt,value
2023-03-06T00:01:00.970Z,0.97
2023-03-06T00:02:09.924Z,1.01
2023-03-06T00:03:20.323Z,1.07
2023-03-06T00:04:29.240Z,1.06
2023-03-06T00:05:38.414Z,1.11
2023-03-06T00:06:48.241Z,1.14
2023-03-06T00:07:57.256Z,1.13
2023-03-06T00:09:06.072Z,1.15
2023-03-06T00:10:19.173Z,1.14
2023-03-06T00:11:29.162Z,1.10
2023-03-06T00:12:39.943Z,1.08
2023-03-06T00:13:50.389Z,1.11
2023-03-06T00:16:15.557Z,1.30
2023-03-06T00:17:24.780Z,1.18
2023-03-06T00:19:49.321Z,1.27
2023-03-06T00:20:59.397Z,1.17
2023-03-06T00:23:28.274Z,1.37
2023-03-06T00:24:37.917Z,1.30
2023-03-06T00:25:47.648Z,1.34
2023-03-06T00:26:56.646Z,1.37
2023-03-06T00:28:07.202Z,1.40
2023-03-06T00:29:16.465Z,1.40
2023-03-06T00:30:29.803Z,1.38
2023-03-06T00:31:39.529Z,1.38
2023-03-06T00:32:49.200Z,1.38
2023-03-06T00:33:58.966Z,1.31
2023-03-06T00:35:08.341Z,1.28
2023-03-06T00:36:20.276Z,1.28
2023-03-06T00:37:28.814Z,1.25
2023-03-06T00:38:39.436Z,1.23
2023-03-06T00:41:08.644Z,1.31
2023-03-06T00:42:18.676Z,1.16
2023-03-06T00:43:27.115Z,1.13
2023-03-06T00:44:35.850Z,1.07
2023-03-06T00:45:44.502Z,1.02
2023-03-06T00:46:54.396Z,1.07
2023-03-06T00:48:04.932Z,1.08
2023-03-06T00:49:13.448Z,0.91
2023-03-06T00:50:22.705Z,0.92
2023-03-06T00:51:31.692Z,0.97
2023-03-06T00:52:41.756Z,1.04
2023-03-06T00:53:50.296Z,1.02
2023-03-06T00:55:00.648Z,1.01
2023-03-06T00:56:10.972Z,0.98
2023-03-06T00:57:21.585Z,0.90
2023-03-06T00:58:31.318Z,0.94
2023-03-06T00:59:40.591Z,0.85
2023-03-06T01:00:50.012Z,0.73
2023-03-06T01:01:59.441Z,0.81
2023-03-06T01:03:09.601Z,0.91
2023-03-06T01:04:19.169Z,0.93
2023-03-06T01:05:32.007Z,0.97
2023-03-06T01:06:42.039Z,0.91
2023-03-06T01:07:50.862Z,0.96
2023-03-06T01:09:02.147Z,1.00
2023-03-06T01:10:12.477Z,0.90
2023-03-06T01:11:22.417Z,0.96
2023-03-06T01:12:30.966Z,0.88
2023-03-06T01:13:41.856Z,0.90
2023-03-06T01:14:51.012Z,0.96
2023-03-06T01:16:11.910Z,0.92
2023-03-06T01:17:21.136Z,0.92
2023-03-06T01:18:29.941Z,0.84
2023-03-06T01:19:38.610Z,0.81
2023-03-06T01:20:48.121Z,0.82
2023-03-06T01:21:57.468Z,0.85
2023-03-06T01:23:06.943Z,0.74
2023-03-06T01:24:16.679Z,0.49
2023-03-06T01:25:27.047Z,0.45
2023-03-06T01:26:37.507Z,0.57
2023-03-06T01:27:46.542Z,0.48
2023-03-06T01:28:57.472Z,0.60
2023-03-06T01:30:08.796Z,0.60
2023-03-06T01:31:17.876Z,0.60
2023-03-06T01:32:27.662Z,0.65
2023-03-06T01:33:38.404Z,0.69
2023-03-06T01:34:47.206Z,0.76
2023-03-06T01:35:56.727Z,0.83
2023-03-06T01:37:05.549Z,0.87
2023-03-06T01:38:16.051Z,0.82
2023-03-06T01:39:26.775Z,0.78
2023-03-06T01:40:37.956Z,0.87
2023-03-06T01:41:48.701Z,0.89
2023-03-06T01:42:58.289Z,0.92
2023-03-06T01:45:28.431Z,0.98
2023-03-06T01:46:45.664Z,0.90
2023-03-06T01:47:55.634Z,0.89
2023-03-06T01:49:08.319Z,0.92
2023-03-06T01:50:18.885Z,0.94
2023-03-06T01:52:51.972Z,1.10
2023-03-06T01:54:05.400Z,1.03
2023-03-06T01:55:18.280Z,1.05
2023-03-06T01:56:29.243Z,1.07
2023-03-06T01:57:39.958Z,1.08
2023-03-06T01:58:50.155Z,1.15
2023-03-06T02:00:06.460Z,1.22
2023-03-06T02:01:19.216Z,1.30
2023-03-06T02:02:27.934Z,1.35
2023-03-06T02:03:38.552Z,1.34
2023-03-06T02:04:48.781Z,1.33
2023-03-06T02:06:00.220Z,1.31
2023-03-06T02:07:12.064Z,1.32
2023-03-06T02:08:23.271Z,1.30
2023-03-06T02:11:11.200Z,1.45
2023-03-06T02:12:22.270Z,1.33
2023-03-06T02:13:32.419Z,1.35
2023-03-06T02:14:42.349Z,1.26
2023-03-06T02:15:51.904Z,1.27
2023-03-06T02:17:02.000Z,1.27
2023-03-06T02:18:11.805Z,1.33
2023-03-06T02:19:43.569Z,1.35
2023-03-06T02:20:56.317Z,1.35
2023-03-06T02:22:06.514Z,1.36
2023-03-06T02:24:54.424Z,1.44
2023-03-06T02:26:04.765Z,1.31
2023-03-06T02:27:17.048Z,1.30
2023-03-06T02:28:25.758Z,1.28
2023-03-06T02:29:34.396Z,1.24
2023-03-06T02:30:47.461Z,1.24
2023-03-06T02:33:17.413Z,1.36
2023-03-06T02:35:58.129Z,1.38
2023-03-06T02:37:10.483Z,1.31
2023-03-06T02:38:23.055Z,1.28
2023-03-06T02:39:34.645Z,1.27
2023-03-06T02:40:48.072Z,1.27
2023-03-06T02:41:57.061Z,1.26
2023-03-06T02:44:28.021Z,1.36
2023-03-06T02:46:57.368Z,1.38
2023-03-06T02:48:08.503Z,1.27
2023-03-06T02:49:17.933Z,1.27
2023-03-06T02:50:27.604Z,1.27
2023-03-06T02:51:37.180Z,1.25
2023-03-06T02:52:45.739Z,1.21
2023-03-06T02:53:55.536Z,1.20
2023-03-06T02:55:05.282Z,1.19
2023-03-06T02:56:15.606Z,1.21
2023-03-06T02:57:24.697Z,1.22
2023-03-06T02:58:35.680Z,1.23
2023-03-06T02:59:44.969Z,1.20
2023-03-06T03:00:55.433Z,1.17
2023-03-06T03:02:04.452Z,1.19
2023-03-06T03:04:29.423Z,1.39
2023-03-06T03:05:38.537Z,1.30
2023-03-06T03:06:49.373Z,1.31
2023-03-06T03:07:58.671Z,1.36
2023-03-06T03:09:11.552Z,1.44
2023-03-06T03:10:21.098Z,1.48
2023-03-06T03:11:30.420Z,1.52
2023-03-06T03:12:41.896Z,1.49
2023-03-06T03:13:50.509Z,1.45
2023-03-06T03:15:01.671Z,1.32
2023-03-06T03:16:16.180Z,1.28
2023-03-06T03:17:25.439Z,1.24
2023-03-06T03:18:35.775Z,1.26
2023-03-06T03:19:44.373Z,1.28
2023-03-06T03:20:55.414Z,1.27
2023-03-06T03:22:05.654Z,1.26
2023-03-06T03:23:15.288Z,1.29
2023-03-06T03:24:24.849Z,1.28
2023-03-06T03:25:34.595Z,1.28
2023-03-06T03:26:47.302Z,1.25
2023-03-06T03:27:58.529Z,1.28
2023-03-06T03:29:10.284Z,1.22
2023-03-06T03:30:19.566Z,1.22
2023-03-06T03:31:28.192Z,1.24
2023-03-06T03:32:37.582Z,1.23
2023-03-06T03:33:47.688Z,1.24
2023-03-06T03:34:57.315Z,1.25
2023-03-06T03:36:08.747Z,1.28
2023-03-06T03:37:19.930Z,1.30
2023-03-06T03:38:30.716Z,1.30
2023-03-06T03:39:39.801Z,1.30
2023-03-06T03:40:49.038Z,1.28
2023-03-06T03:43:13.653Z,1.38
2023-03-06T03:44:23.498Z,1.27
2023-03-06T03:45:32.058Z,1.28
2023-03-06T03:46:41.428Z,1.27
2023-03-06T03:47:52.249Z,1.32
2023-03-06T03:49:02.390Z,1.38
2023-03-06T03:50:12.453Z,1.39
2023-03-06T03:51:22.085Z,1.40
2023-03-06T03:52:32.520Z,1.46
2023-03-06T03:53:42.060Z,1.50
2023-03-06T03:54:50.895Z,1.48
2023-03-06T03:55:59.737Z,1.46
2023-03-06T03:57:09.418Z,1.41
2023-03-06T03:58:20.291Z,1.35
2023-03-06T03:59:30.830Z,1.29
2023-03-06T04:01:58.942Z,1.27
2023-03-06T04:03:07.594Z,1.13
2023-03-06T04:04:19.118Z,1.12
2023-03-06T04:06:43.157Z,1.15
2023-03-06T04:07:52.277Z,1.05
2023-03-06T04:09:01.955Z,1.07
2023-03-06T04:10:13.953Z,1.07
2023-03-06T04:11:24.065Z,1.08
2023-03-06T04:12:32.908Z,1.10
2023-03-06T04:14:58.625Z,1.24
2023-03-06T04:17:24.208Z,1.29
2023-03-06T04:18:33.816Z,1.18
2023-03-06T04:19:44.568Z,1.19
2023-03-06T04:20:55.240Z,1.17
2023-03-06T04:22:04.888Z,1.17
2023-03-06T04:23:15.564Z,1.18
2023-03-06T04:25:41.115Z,1.29
2023-03-06T04:26:51.755Z,1.16
2023-03-06T04:28:00.591Z,1.16
2023-03-06T04:29:10.556Z,1.18
2023-03-06T04:30:20.503Z,1.20
2023-03-06T04:31:30.362Z,1.20
2023-03-06T04:32:40.324Z,1.21
2023-03-06T04:33:50.444Z,1.21
2023-03-06T04:35:00.458Z,1.22
2023-03-06T04:36:27.376Z,1.21
2023-03-06T04:37:38.870Z,1.19
2023-03-06T04:38:49.122Z,1.18
2023-03-06T04:39:58.514Z,1.17
2023-03-06T04:41:07.312Z,1.18
2023-03-06T04:42:17.239Z,1.21
2023-03-06T04:43:26.146Z,1.22
2023-03-06T04:44:37.672Z,1.19
2023-03-06T04:45:47.496Z,1.22
2023-03-06T04:48:17.631Z,1.33
2023-03-06T04:49:27.091Z,1.22
2023-03-06T04:50:38.657Z,1.22
2023-03-06T04:51:47.638Z,1.22
2023-03-06T04:52:56.375Z,1.15
2023-03-06T04:54:05.772Z,1.13
2023-03-06T04:56:32.337Z,1.21
2023-03-06T04:57:43.156Z,1.13
2023-03-06T04:58:52.144Z,1.15
2023-03-06T05:00:04.287Z,1.13
2023-03-06T05:02:48.932Z,1.22
2023-03-06T05:03:57.391Z,1.09
2023-03-06T05:05:07.526Z,1.08
2023-03-06T05:06:17.618Z,1.11
2023-03-06T05:08:41.910Z,1.25
2023-03-06T05:09:51.514Z,1.18
2023-03-06T05:11:01.851Z,1.24
2023-03-06T05:12:10.563Z,1.29
2023-03-06T05:13:19.401Z,1.25
2023-03-06T05:14:30.384Z,1.24
2023-03-06T05:15:41.916Z,1.23
2023-03-06T05:16:50.980Z,1.21
2023-03-06T05:17:59.708Z,1.17
2023-03-06T05:19:08.240Z,1.20
2023-03-06T05:20:24.586Z,1.20
2023-03-06T05:21:34.791Z,1.21
2023-03-06T05:22:45.554Z,1.22
2023-03-06T05:23:54.265Z,1.27
2023-03-06T05:25:04.342Z,1.29
2023-03-06T05:26:15.537Z,1.35
2023-03-06T05:27:24.127Z,1.39
2023-03-06T05:28:33.653Z,1.44
2023-03-06T05:29:42.557Z,1.46
2023-03-06T05:30:52.273Z,1.43
2023-03-06T05:32:01.451Z,1.42
2023-03-06T05:33:10.112Z,1.43
2023-03-06T05:34:18.838Z,1.44
2023-03-06T05:35:27.683Z,1.45
2023-03-06T05:36:38.018Z,1.44
2023-03-06T05:37:47.154Z,1.43
2023-03-06T05:38:57.068Z,1.38
2023-03-06T05:40:09.386Z,1.34
2023-03-06T05:42:33.942Z,1.45
2023-03-06T05:43:44.277Z,1.32
2023-03-06T05:44:53.096Z,1.32
2023-03-06T05:46:06.982Z,1.34
2023-03-06T05:47:17.292Z,1.36
2023-03-06T05:48:25.693Z,1.34
2023-03-06T05:49:36.532Z,1.35
2023-03-06T05:50:46.193Z,1.37
2023-03-06T05:51:54.597Z,1.36
2023-03-06T05:53:04.413Z,1.38
2023-03-06T05:54:13.956Z,1.41
2023-03-06T05:55:23.923Z,1.44
2023-03-06T05:56:33.088Z,1.47
2023-03-06T05:57:42.197Z,1.51
2023-03-06T05:58:53.200Z,1.56
2023-03-06T06:00:04.502Z,1.61
2023-03-06T06:02:34.687Z,1.82
2023-03-06T06:03:43.867Z,1.78
2023-03-06T06:04:54.651Z,1.84
2023-03-06T06:06:10.135Z,1.90
2023-03-06T06:08:33.676Z,2.35
2023-03-06T06:09:45.429Z,2.36
2023-03-06T06:10:54.401Z,2.46
2023-03-06T06:12:04.120Z,2.52
2023-03-06T06:13:13.453Z,2.56
2023-03-06T06:14:22.900Z,2.62
2023-03-06T06:15:32.283Z,2.66
2023-03-06T06:16:42.488Z,2.72
2023-03-06T06:17:52.002Z,2.80
2023-03-06T06:19:01.642Z,2.98
2023-03-06T06:20:12.110Z,3.16
2023-03-06T06:22:38.063Z,3.60
2023-03-06T06:23:47.643Z,3.60
2023-03-06T06:24:57.172Z,3.66
2023-03-06T06:26:08.096Z,3.79
2023-03-06T06:27:22.614Z,3.91
2023-03-06T06:28:32.964Z,4.03
2023-03-06T06:29:41.793Z,4.17
2023-03-06T06:30:50.485Z,4.31
2023-03-06T06:32:00.377Z,4.47
2023-03-06T06:33:08.864Z,4.52
2023-03-06T06:34:18.862Z,4.50
2023-03-06T06:35:27.983Z,4.40
2023-03-06T06:36:37.446Z,4.41
2023-03-06T06:37:47.009Z,4.38
2023-03-06T06:38:55.724Z,4.26
2023-03-06T06:40:06.849Z,4.19
2023-03-06T06:42:38.259Z,4.17
2023-03-06T06:43:42.142Z,3.99
2023-03-06T06:44:52.071Z,3.88
2023-03-06T06:46:24.259Z,3.80
2023-03-06T06:47:28.411Z,3.74
2023-03-06T06:48:23.918Z,3.70
2023-03-06T06:52:13.196Z,3.66
2023-03-06T06:54:38.119Z,3.53
2023-03-06T06:57:02.973Z,3.37
2023-03-06T06:58:11.639Z,3.21
2023-03-06T06:59:24.150Z,3.14
2023-03-06T07:00:33.480Z,3.11
2023-03-06T07:01:43.760Z,3.07
2023-03-06T07:02:52.262Z,3.04
2023-03-06T07:04:01.471Z,2.94
2023-03-06T07:05:11.533Z,2.89
2023-03-06T07:06:21.063Z,2.87
2023-03-06T07:07:30.715Z,2.84
2023-03-06T07:08:39.423Z,2.84
2023-03-06T07:09:48.508Z,2.83
2023-03-06T07:10:59.388Z,2.83
2023-03-06T07:12:09.031Z,2.84
2023-03-06T07:13:18.754Z,2.85
2023-03-06T07:14:28.880Z,2.81
2023-03-06T07:15:37.491Z,2.81
2023-03-06T07:16:47.037Z,2.76
2023-03-06T07:19:11.105Z,2.80
2023-03-06T07:20:21.584Z,2.65
2023-03-06T07:21:30.345Z,2.64
2023-03-06T07:23:57.095Z,2.69
2023-03-06T07:25:07.642Z,2.59
2023-03-06T07:26:17.077Z,2.59
2023-03-06T07:27:26.538Z,2.59
2023-03-06T07:28:49.804Z,2.59
2023-03-06T07:31:01.913Z,2.69
2023-03-06T07:32:12.063Z,2.60
2023-03-06T07:34:37.117Z,2.62
2023-03-06T07:35:46.868Z,2.50
2023-03-06T07:36:57.719Z,2.54
2023-03-06T07:38:06.603Z,2.56
2023-03-06T07:40:31.129Z,2.64
2023-03-06T07:41:40.150Z,2.53
2023-03-06T07:44:04.725Z,2.60
2023-03-06T07:45:14.520Z,2.48
2023-03-06T07:46:24.478Z,2.50
2023-03-06T07:47:33.888Z,2.49
2023-03-06T07:48:43.659Z,2.52
2023-03-06T07:49:57.506Z,2.56
2023-03-06T07:52:25.720Z,2.67
2023-03-06T07:54:50.022Z,2.72
2023-03-06T07:55:59.095Z,2.67
2023-03-06T07:57:08.409Z,2.67
2023-03-06T07:58:16.905Z,2.76
2023-03-06T07:59:26.627Z,2.81
2023-03-06T08:00:35.273Z,2.86
2023-03-06T08:01:45.297Z,2.92
2023-03-06T08:04:09.088Z,3.17
2023-03-06T08:05:19.820Z,3.12
2023-03-06T08:06:30.128Z,3.15
2023-03-06T08:09:01.305Z,3.45
2023-03-06T08:10:14.360Z,3.34
2023-03-06T08:12:46.673Z,3.43
2023-03-06T08:13:57.556Z,3.22
2023-03-06T08:15:07.919Z,3.09
2023-03-06T08:16:21.198Z,3.12
2023-03-06T08:17:29.698Z,3.10
2023-03-06T08:18:41.345Z,3.07
2023-03-06T08:19:59.749Z,3.08
2023-03-06T08:21:11.710Z,3.07
2023-03-06T08:22:20.605Z,3.05
2023-03-06T08:23:29.575Z,2.97
2023-03-06T08:24:38.330Z,2.94
2023-03-06T08:27:06.015Z,3.01
2023-03-06T08:28:14.908Z,2.91
2023-03-06T08:29:24.884Z,2.89
2023-03-06T08:30:33.978Z,2.90
2023-03-06T08:31:45.205Z,2.92
2023-03-06T08:32:55.715Z,2.86
2023-03-06T08:34:16.324Z,2.90
2023-03-06T08:35:24.867Z,2.96
2023-03-06T08:36:34.117Z,3.00
2023-03-06T08:37:43.160Z,3.00
2023-03-06T08:38:53.534Z,3.01
2023-03-06T08:41:20.688Z,3.02
2023-03-06T08:42:29.400Z,2.93
2023-03-06T08:43:37.939Z,2.93
2023-03-06T08:44:46.456Z,2.96
2023-03-06T08:45:58.186Z,2.97
2023-03-06T08:48:23.188Z,3.14
2023-03-06T08:49:32.435Z,3.05
2023-03-06T08:50:41.603Z,3.09
2023-03-06T08:51:51.211Z,3.08
2023-03-06T08:53:00.104Z,3.16
2023-03-06T08:54:12.430Z,3.15
2023-03-06T08:55:22.067Z,3.18
2023-03-06T08:56:33.775Z,3.23
2023-03-06T08:57:43.468Z,3.24
2023-03-06T08:58:53.858Z,3.22
2023-03-06T09:00:06.796Z,3.22
2023-03-06T09:01:19.526Z,3.23
2023-03-06T09:02:29.016Z,3.24
2023-03-06T09:04:53.639Z,3.38
2023-03-06T09:07:17.340Z,3.29
2023-03-06T09:08:25.844Z,3.19
2023-03-06T09:09:35.069Z,3.17
2023-03-06T09:10:54.301Z,3.17
2023-03-06T09:12:04.057Z,3.14
2023-03-06T09:13:12.992Z,3.19
2023-03-06T09:14:21.835Z,3.22
2023-03-06T09:15:30.566Z,3.24
2023-03-06T09:16:39.938Z,3.18
2023-03-06T09:17:49.018Z,3.26
2023-03-06T09:18:58.766Z,3.29
2023-03-06T09:20:10.663Z,3.33
2023-03-06T09:21:21.483Z,3.31
2023-03-06T09:22:30.246Z,3.32
2023-03-06T09:23:40.259Z,3.37
2023-03-06T09:24:49.378Z,3.43
2023-03-06T09:25:59.395Z,3.46
2023-03-06T09:27:08.303Z,3.42
2023-03-06T09:28:17.436Z,3.37
2023-03-06T09:29:26.289Z,3.44
2023-03-06T09:31:50.942Z,3.53
2023-03-06T09:32:59.946Z,3.39
2023-03-06T09:34:09.063Z,3.41
2023-03-06T09:35:18.940Z,3.47
2023-03-06T09:36:27.743Z,3.48
2023-03-06T09:38:52.815Z,3.56
2023-03-06T09:42:51.007Z,3.65
2023-03-06T09:44:07.870Z,3.55
2023-03-06T09:46:47.603Z,3.72
2023-03-06T09:49:35.100Z,3.80
2023-03-06T09:50:47.712Z,3.69
2023-03-06T09:52:13.018Z,3.66
2023-03-06T09:55:04.894Z,3.77
2023-03-06T09:56:23.944Z,3.61
2023-03-06T10:00:21.249Z,3.70
2023-03-06T10:01:37.205Z,3.61
2023-03-06T10:06:15.925Z,3.70
2023-03-06T10:07:37.848Z,3.64
2023-03-06T10:08:53.661Z,3.65
2023-03-06T10:10:06.632Z,3.69
2023-03-06T10:12:38.192Z,3.85
2023-03-06T10:15:20.484Z,3.84
2023-03-06T10:16:33.805Z,3.81
2023-03-06T10:17:43.877Z,3.79
2023-03-06T10:20:24.395Z,3.83
2023-03-06T10:21:49.411Z,3.64
2023-03-06T10:24:50.308Z,3.75
2023-03-06T10:27:34.321Z,3.70
2023-03-06T10:28:46.925Z,3.62
2023-03-06T10:30:26.584Z,3.59
2023-03-06T10:31:38.720Z,3.62
2023-03-06T10:34:38.042Z,3.66
2023-03-06T10:35:53.332Z,3.57
2023-03-06T10:38:37.855Z,3.60
2023-03-06T10:41:31.951Z,3.54
2023-03-06T10:44:09.079Z,3.44
2023-03-06T10:46:44.884Z,3.34
2023-03-06T10:49:31.546Z,3.45
2023-03-06T10:50:40.372Z,3.35
2023-03-06T10:53:23.760Z,3.59
2023-03-06T10:54:42.191Z,3.48
2023-03-06T10:55:58.234Z,3.50
2023-03-06T10:57:22.896Z,3.51
2023-03-06T11:01:21.957Z,3.65
2023-03-06T11:02:40.682Z,3.52
2023-03-06T11:03:49.604Z,3.53
2023-03-06T11:07:58.802Z,3.51
2023-03-06T11:10:35.962Z,3.52
2023-03-06T11:13:05.227Z,3.57
2023-03-06T11:15:33.810Z,3.56
2023-03-06T11:16:55.114Z,3.44
2023-03-06T11:18:07.888Z,3.41
2023-03-06T11:23:46.977Z,3.43
2023-03-06T11:26:21.735Z,3.35
2023-03-06T11:28:49.643Z,3.19
2023-03-06T11:31:20.767Z,3.18
2023-03-06T11:34:16.921Z,3.26
2023-03-06T11:35:35.710Z,3.19
2023-03-06T11:36:55.964Z,3.15
2023-03-06T11:39:47.101Z,3.34
2023-03-06T11:40:59.487Z,3.27
2023-03-06T11:42:17.662Z,3.28
2023-03-06T11:45:10.579Z,3.42
2023-03-06T11:48:01.077Z,3.41
2023-03-06T11:49:28.676Z,3.36
2023-03-06T11:50:44.297Z,3.47
2023-03-06T11:51:56.539Z,3.52
2023-03-06T11:53:08.965Z,3.63
2023-03-06T11:56:03.432Z,3.83
2023-03-06T11:57:25.023Z,3.69
2023-03-06T11:58:43.756Z,3.75
2023-03-06T12:01:44.872Z,3.96
2023-03-06T12:04:57.215Z,4.02
2023-03-06T12:09:16.147Z,4.01
2023-03-06T12:10:47.775Z,3.95
2023-03-06T12:12:08.138Z,3.96
2023-03-06T12:13:27.290Z,4.00
2023-03-06T12:14:46.461Z,4.03
2023-03-06T12:17:47.195Z,4.16
2023-03-06T12:20:24.639Z,4.00
2023-03-06T12:21:47.338Z,3.96
2023-03-06T12:24:52.060Z,4.15
2023-03-06T12:26:04.877Z,4.03
2023-03-06T12:27:29.695Z,4.02
2023-03-06T12:30:35.567Z,4.22
2023-03-06T12:33:30.610Z,4.23
2023-03-06T12:40:02.444Z,4.19
2023-03-06T12:43:05.235Z,4.13
2023-03-06T12:47:31.882Z,4.13
2023-03-06T12:48:45.593Z,3.93
2023-03-06T12:49:58.968Z,3.89
2023-03-06T12:51:11.668Z,3.93
2023-03-06T12:53:41.604Z,4.03
2023-03-06T12:54:51.382Z,3.95
2023-03-06T12:56:03.469Z,3.95
2023-03-06T12:57:16.425Z,3.93
2023-03-06T12:58:31.890Z,3.94
2023-03-06T12:59:49.071Z,3.97
2023-03-06T13:01:08.428Z,4.00
2023-03-06T13:02:48.389Z,4.07
2023-03-06T13:04:01.177Z,4.11
2023-03-06T13:05:29.036Z,4.11
2023-03-06T13:08:24.162Z,4.26
2023-03-06T13:11:40.812Z,4.22
2023-03-06T13:13:05.213Z,4.12
2023-03-06T13:15:46.915Z,4.19
2023-03-06T13:18:26.994Z,4.15
2023-03-06T13:19:35.530Z,4.08
2023-03-06T13:20:46.710Z,4.12
2023-03-06T13:22:00.547Z,4.13
2023-03-06T13:24:55.013Z,4.32
2023-03-06T13:26:27.229Z,4.26
2023-03-06T13:27:47.244Z,4.27
2023-03-06T13:28:57.590Z,4.13
2023-03-06T13:30:28.606Z,4.13
2023-03-06T13:31:40.942Z,4.16
2023-03-06T13:32:55.463Z,4.21
2023-03-06T13:34:08.367Z,4.18
2023-03-06T13:35:33.981Z,4.22
2023-03-06T13:37:59.298Z,4.39
2023-03-06T13:39:12.009Z,4.26
2023-03-06T13:41:59.457Z,4.39
2023-03-06T13:43:12.274Z,4.32
2023-03-06T13:44:27.844Z,4.36
2023-03-06T13:47:04.611Z,4.51
2023-03-06T13:49:46.454Z,4.46
2023-03-06T13:50:55.852Z,4.39
2023-03-06T13:52:12.088Z,4.41
2023-03-06T13:53:48.225Z,4.41
2023-03-06T13:57:06.515Z,4.50
2023-03-06T13:58:46.775Z,4.39
2023-03-06T14:01:55.312Z,4.50
2023-03-06T14:03:25.651Z,4.39
2023-03-06T14:05:54.007Z,4.55
2023-03-06T14:07:13.346Z,4.46
2023-03-06T14:08:33.868Z,4.45
2023-03-06T14:13:55.285Z,4.25
2023-03-06T14:16:43.839Z,4.18
2023-03-06T14:19:12.344Z,4.23
2023-03-06T14:20:26.273Z,4.16
2023-03-06T14:21:56.492Z,4.17
2023-03-06T14:26:50.904Z,4.14
2023-03-06T14:28:12.400Z,4.06
2023-03-06T14:29:25.514Z,4.05
2023-03-06T14:30:35.150Z,4.03
2023-03-06T14:31:44.132Z,4.03
2023-03-06T14:32:55.662Z,4.04
2023-03-06T14:34:11.437Z,4.00
2023-03-06T14:35:31.777Z,3.99
2023-03-06T14:36:46.491Z,3.96
2023-03-06T14:38:04.885Z,3.97
2023-03-06T14:40:38.738Z,4.12
2023-03-06T14:43:24.038Z,4.08
2023-03-06T14:45:59.071Z,4.14
2023-03-06T14:47:35.959Z,4.04
2023-03-06T14:48:47.606Z,3.98
2023-03-06T14:50:21.084Z,3.96
2023-03-06T14:52:49.070Z,4.16
2023-03-06T14:55:20.385Z,4.20
2023-03-06T14:57:51.174Z,4.26
2023-03-06T14:59:07.795Z,4.17
2023-03-06T15:00:21.387Z,4.17
2023-03-06T15:01:42.776Z,4.18
2023-03-06T15:02:53.945Z,4.20
2023-03-06T15:04:24.795Z,4.22
2023-03-06T15:05:35.195Z,4.20
2023-03-06T15:08:03.565Z,4.34
2023-03-06T15:09:19.974Z,4.26
2023-03-06T15:10:31.667Z,4.25
2023-03-06T15:12:02.214Z,4.27
2023-03-06T15:14:41.660Z,4.33
2023-03-06T15:18:39.065Z,4.33
2023-03-06T15:21:18.853Z,4.33
2023-03-06T15:23:57.630Z,4.41
2023-03-06T15:25:27.496Z,4.30
2023-03-06T15:26:37.683Z,4.32
2023-03-06T15:29:13.726Z,4.48
2023-03-06T15:30:35.076Z,4.35
2023-03-06T15:31:45.428Z,4.34
2023-03-06T15:33:17.905Z,4.39
2023-03-06T15:34:28.249Z,4.41
2023-03-06T15:36:57.772Z,4.58
2023-03-06T15:38:41.517Z,4.49
2023-03-06T15:41:25.820Z,4.58
2023-03-06T15:42:35.866Z,4.47
2023-03-06T15:43:44.520Z,4.44
2023-03-06T15:46:11.585Z,4.48
2023-03-06T15:47:22.305Z,4.33
2023-03-06T15:48:31.157Z,4.34
2023-03-06T15:49:40.508Z,4.36
2023-03-06T15:52:09.737Z,4.48
2023-03-06T15:53:19.960Z,4.37
2023-03-06T15:54:29.132Z,4.36
2023-03-06T15:55:38.672Z,4.34
2023-03-06T15:56:50.458Z,4.33
2023-03-06T15:58:05.060Z,4.31
2023-03-06T16:00:40.710Z,4.38
2023-03-06T16:01:50.629Z,4.28
2023-03-06T16:03:01.177Z,4.22
2023-03-06T16:04:09.611Z,4.15
2023-03-06T16:05:19.935Z,4.12
2023-03-06T16:06:29.581Z,4.10
2023-03-06T16:07:39.924Z,4.09
2023-03-06T16:10:06.341Z,4.18
2023-03-06T16:12:35.872Z,4.10
2023-03-06T16:13:46.420Z,4.00
2023-03-06T16:14:55.342Z,3.98
2023-03-06T16:16:04.989Z,4.00
2023-03-06T16:17:14.896Z,4.00
2023-03-06T16:18:23.455Z,3.97
2023-03-06T16:19:31.980Z,3.92
2023-03-06T16:20:41.717Z,3.90
2023-03-06T16:21:51.555Z,3.84
2023-03-06T16:23:00.525Z,3.80
2023-03-06T16:24:10.307Z,3.77
2023-03-06T16:25:20.392Z,3.74
2023-03-06T16:26:32.655Z,3.70
2023-03-06T16:27:48.082Z,3.65
2023-03-06T16:28:56.802Z,3.62
2023-03-06T16:30:07.705Z,3.51
2023-03-06T16:31:16.391Z,3.45
2023-03-06T16:33:42.039Z,3.60
2023-03-06T16:34:50.750Z,3.50
2023-03-06T16:36:00.912Z,3.55
2023-03-06T16:37:13.835Z,3.62
2023-03-06T16:38:22.341Z,3.64
2023-03-06T16:39:31.890Z,3.54
2023-03-06T16:41:57.012Z,3.65
2023-03-06T16:44:21.023Z,3.70
2023-03-06T16:45:30.815Z,3.57
2023-03-06T16:46:42.652Z,3.58
2023-03-06T16:47:52.764Z,3.59
2023-03-06T16:49:02.179Z,3.60
2023-03-06T16:50:29.114Z,3.61
2023-03-06T16:51:40.175Z,3.65
2023-03-06T16:52:50.572Z,3.61
2023-03-06T16:53:59.741Z,3.52
2023-03-06T16:56:25.160Z,3.34
2023-03-06T16:57:35.248Z,3.34
2023-03-06T16:58:45.304Z,3.35
2023-03-06T16:59:54.352Z,3.36
2023-03-06T17:01:03.436Z,3.32
2023-03-06T17:02:12.354Z,3.26
2023-03-06T17:03:21.385Z,3.22
2023-03-06T17:04:30.973Z,3.21
2023-03-06T17:06:56.076Z,3.26
2023-03-06T17:08:05.421Z,3.09
2023-03-06T17:09:13.963Z,2.98
2023-03-06T17:10:24.656Z,3.02
2023-03-06T17:11:37.826Z,2.98
2023-03-06T17:12:46.371Z,3.05
2023-03-06T17:13:57.116Z,3.09
2023-03-06T17:15:08.427Z,3.14
2023-03-06T17:17:34.252Z,3.21
2023-03-06T17:18:46.547Z,3.11
2023-03-06T17:21:11.013Z,3.27
2023-03-06T17:22:20.254Z,3.17
2023-03-06T17:23:30.452Z,3.22
2023-03-06T17:24:39.039Z,3.29
2023-03-06T17:25:48.313Z,3.34
2023-03-06T17:26:57.913Z,3.33
2023-03-06T17:28:07.854Z,3.21
2023-03-06T17:29:16.607Z,3.07
2023-03-06T17:30:27.511Z,3.05
2023-03-06T17:31:36.179Z,3.00
2023-03-06T17:32:45.078Z,2.99
2023-03-06T17:34:01.232Z,2.98
2023-03-06T17:36:29.989Z,3.11
2023-03-06T17:37:38.886Z,2.98
2023-03-06T17:38:47.727Z,2.98
2023-03-06T17:39:56.347Z,2.98
2023-03-06T17:41:07.388Z,2.95
2023-03-06T17:42:16.520Z,2.95
2023-03-06T17:43:25.799Z,2.90
2023-03-06T17:44:35.899Z,2.92
2023-03-06T17:45:46.707Z,2.90
2023-03-06T17:46:55.602Z,2.91
2023-03-06T17:49:22.444Z,3.07
2023-03-06T17:50:32.000Z,3.00
2023-03-06T17:51:41.543Z,3.03
2023-03-06T17:52:50.072Z,3.07
2023-03-06T17:55:13.939Z,3.19
2023-03-06T17:56:23.510Z,3.05
2023-03-06T17:57:32.052Z,2.99
2023-03-06T17:58:41.103Z,2.92
2023-03-06T18:01:14.029Z,3.04
2023-03-06T18:03:38.826Z,3.12
2023-03-06T18:06:04.780Z,2.97
2023-03-06T18:07:13.447Z,2.85
2023-03-06T18:08:23.195Z,2.70
2023-03-06T18:09:31.808Z,2.65
2023-03-06T18:10:43.025Z,2.59
2023-03-06T18:11:51.455Z,2.62
2023-03-06T18:13:00.008Z,2.61
2023-03-06T18:15:24.168Z,2.52
2023-03-06T18:16:34.320Z,2.45
2023-03-06T18:17:43.229Z,2.50
2023-03-06T18:18:53.744Z,2.46
2023-03-06T18:20:04.684Z,2.44
2023-03-06T18:21:16.651Z,2.47
2023-03-06T18:23:41.000Z,2.53
2023-03-06T18:26:11.703Z,2.47
2023-03-06T18:27:21.337Z,2.35
2023-03-06T18:28:30.872Z,2.35
2023-03-06T18:29:40.331Z,2.32
2023-03-06T18:30:49.532Z,2.33
2023-03-06T18:31:58.827Z,2.34
2023-03-06T18:33:10.025Z,2.39
2023-03-06T18:34:18.659Z,2.42
2023-03-06T18:35:27.803Z,2.45
2023-03-06T18:36:37.538Z,2.51
2023-03-06T18:37:46.207Z,2.53
2023-03-06T18:38:56.933Z,2.56
2023-03-06T18:41:22.849Z,2.65
2023-03-06T18:43:52.755Z,2.68
2023-03-06T18:45:02.635Z,2.50
2023-03-06T18:46:13.005Z,2.49
2023-03-06T18:47:21.631Z,2.46
2023-03-06T18:48:31.111Z,2.39
2023-03-06T18:49:41.583Z,2.34
2023-03-06T18:52:06.354Z,2.41
2023-03-06T18:53:14.774Z,2.29
2023-03-06T18:54:24.953Z,2.30
2023-03-06T18:55:33.346Z,2.26
2023-03-06T18:58:21.180Z,2.24
2023-03-06T18:59:29.722Z,2.07
2023-03-06T19:00:38.524Z,2.11
2023-03-06T19:01:47.856Z,2.16
2023-03-06T19:02:56.388Z,2.19
2023-03-06T19:04:05.853Z,2.21
2023-03-06T19:05:15.118Z,2.17
2023-03-06T19:06:26.965Z,2.14
2023-03-06T19:07:35.943Z,1.99
2023-03-06T19:08:45.137Z,2.01
2023-03-06T19:09:53.888Z,2.03
2023-03-06T19:12:20.798Z,2.15
2023-03-06T19:13:29.629Z,2.06
2023-03-06T19:14:39.191Z,2.06
2023-03-06T19:17:04.146Z,2.20
2023-03-06T19:18:15.883Z,2.09
2023-03-06T19:19:25.735Z,2.08
2023-03-06T19:20:35.170Z,1.99
2023-03-06T19:21:44.486Z,2.01
2023-03-06T19:22:53.306Z,1.96
2023-03-06T19:25:17.402Z,2.10
2023-03-06T19:26:27.667Z,1.92
2023-03-06T19:27:38.705Z,1.89
2023-03-06T19:28:48.610Z,1.89
2023-03-06T19:29:57.554Z,1.88
2023-03-06T19:32:32.600Z,1.86
2023-03-06T19:33:46.582Z,1.72
2023-03-06T19:36:15.136Z,1.99
2023-03-06T19:38:41.523Z,1.97
2023-03-06T19:41:05.754Z,1.94
2023-03-06T19:43:30.712Z,1.84
2023-03-06T19:44:40.291Z,1.67
2023-03-06T19:47:04.993Z,1.72
2023-03-06T19:48:13.528Z,1.51
2023-03-06T19:50:38.662Z,1.57
2023-03-06T19:53:03.963Z,1.53
2023-03-06T19:54:14.776Z,1.32
2023-03-06T19:55:25.950Z,1.45
2023-03-06T19:56:34.787Z,1.53
2023-03-06T19:57:45.894Z,1.57
2023-03-06T19:58:55.947Z,1.52
2023-03-06T20:00:05.853Z,1.46