createdAt,value
2019-05-03T00:13:55.728Z,1002.63
2019-05-03T00:28:55.938Z,1002.71
2019-05-03T00:43:56.130Z,1002.76
2019-05-03T00:58:56.349Z,1002.94
2019-05-03T01:13:56.622Z,1003.02
2019-05-03T01:28:56.972Z,1003.13
2019-05-03T01:43:57.221Z,1003.20
2019-05-03T01:58:57.505Z,1003.38
2019-05-03T02:13:57.807Z,1003.45
2019-05-03T02:28:58.116Z,1003.62
2019-05-03T02:43:58.327Z,1003.68
2019-05-03T02:58:58.525Z,1003.84
2019-05-03T03:13:58.754Z,1003.94
2019-05-03T03:28:59.333Z,1004.05
2019-05-03T03:43:59.708Z,1004.24
2019-05-03T03:58:59.851Z,1004.34
2019-05-03T04:14:00.036Z,1004.46
2019-05-03T04:29:00.313Z,1004.65
2019-05-03T04:44:00.448Z,1004.76
2019-05-03T04:59:00.689Z,1005.07
2019-05-03T05:14:00.836Z,1005.10
2019-05-03T05:29:01.115Z,1005.27
2019-05-03T05:44:01.269Z,1005.35
2019-05-03T05:59:01.537Z,1005.59
2019-05-03T06:14:01.647Z,1005.67
2019-05-03T06:29:01.930Z,1005.82
2019-05-03T06:44:01.971Z,1005.80
2019-05-03T06:59:02.262Z,1005.87
2019-05-03T07:14:02.830Z,1005.95
2019-05-03T07:29:05.014Z,1006.06
2019-05-03T07:44:05.747Z,1006.08
2019-05-03T07:59:06.451Z,1006.00
2019-05-03T08:14:07.158Z,1005.93
2019-05-03T08:29:16.277Z,1005.98
2019-05-03T08:44:14.515Z,1006.05
2019-05-03T08:59:26.813Z,1006.03
2019-05-03T09:14:20.274Z,1005.97
2019-05-03T09:29:22.465Z,1005.97
2019-05-03T09:44:24.463Z,1005.96
2019-05-03T09:59:25.530Z,1005.94
2019-05-03T10:14:25.642Z,1006.04
2019-05-03T10:29:25.944Z,1006.02
2019-05-03T10:44:26.639Z,1006.00
2019-05-03T10:59:26.911Z,1006.00
2019-05-03T11:14:28.234Z,1005.75
2019-05-03T11:29:28.855Z,1005.75
2019-05-03T11:44:29.065Z,1005.77
2019-05-03T11:59:29.573Z,1005.85
2019-05-03T12:14:30.300Z,1005.78
2019-05-03T12:29:31.081Z,1005.83
2019-05-03T12:44:31.754Z,1005.88
2019-05-03T12:59:32.134Z,1005.68
2019-05-03T13:14:34.499Z,1005.59
2019-05-03T13:29:34.906Z,1005.72
2019-05-03T13:44:35.560Z,1005.76
2019-05-03T13:59:36.047Z,1005.53
2019-05-03T14:14:36.396Z,1005.54
2019-05-03T14:29:36.479Z,1005.54
2019-05-03T14:44:36.803Z,1005.52
2019-05-03T14:59:37.533Z,1005.39
2019-05-03T15:14:37.734Z,1005.50
2019-05-03T15:29:56.634Z,1005.49
2019-05-03T15:44:56.893Z,1005.39
2019-05-03T15:59:57.129Z,1005.35
2019-05-03T16:14:57.405Z,1005.28
2019-05-03T16:29:57.513Z,1005.20
2019-05-03T16:44:57.792Z,1005.18
2019-05-03T16:59:58.155Z,1005.08
2019-05-03T17:14:58.266Z,1005.07
2019-05-03T17:29:58.445Z,1004.98
2019-05-03T17:44:58.725Z,1004.83
2019-05-03T17:59:58.961Z,1004.79
2019-05-03T18:14:59.326Z,1004.80
2019-05-03T18:30:00.022Z,1004.91
2019-05-03T18:45:00.755Z,1004.91
2019-05-03T19:00:01.430Z,1004.98
2019-05-03T19:15:01.689Z,1005.13
2019-05-03T19:30:02.126Z,1005.07
2019-05-03T19:45:02.685Z,1004.82
2019-05-03T20:00:03.064Z,1004.80
2019-05-03T20:15:05.186Z,1004.71
2019-05-03T20:30:05.807Z,1004.61
2019-05-03T20:45:06.708Z,1004.57
2019-05-03T21:00:06.840Z,1004.57
2019-05-03T21:15:07.289Z,1004.50
2019-05-03T21:30:07.996Z,1004.52
2019-05-03T21:45:08.478Z,1004.51
2019-05-03T22:00:09.077Z,1004.37
2019-05-03T22:15:09.511Z,1004.30
2019-05-03T22:30:09.670Z,1004.36
2019-05-03T22:45:10.206Z,1004.30
2019-05-03T23:00:10.848Z,1004.09
2019-05-03T23:15:11.308Z,1004.05
2019-05-03T23:30:11.925Z,1003.99
2019-05-03T23:45:12.461Z,1003.87
