createdAt,value
2017-08-25T00:00:01.861Z,15
2017-08-25T00:05:01.312Z,15
2017-08-25T00:10:02.026Z,15
2017-08-25T00:15:01.885Z,15
2017-08-25T00:20:01.687Z,15
2017-08-25T00:25:01.367Z,14.8
2017-08-25T00:30:01.206Z,14.8
2017-08-25T00:35:01.425Z,14.7
2017-08-25T00:40:01.188Z,14.6
2017-08-25T00:45:01.813Z,14.5
2017-08-25T00:50:01.580Z,14.5
2017-08-25T00:55:01.231Z,14.5
2017-08-25T01:00:01.955Z,14.4
2017-08-25T01:05:01.569Z,14.4
2017-08-25T01:10:01.287Z,14.4
2017-08-25T01:15:02.146Z,14.4
2017-08-25T01:20:01.931Z,14.5
2017-08-25T01:25:01.809Z,14.5
2017-08-25T01:30:01.634Z,14.5
2017-08-25T01:35:01.719Z,14.5
2017-08-25T01:40:01.499Z,14.5
2017-08-25T01:45:01.627Z,14.5
2017-08-25T01:50:01.424Z,14.6
2017-08-25T01:55:01.546Z,14.6
2017-08-25T02:00:01.580Z,14.5
2017-08-25T02:05:01.677Z,14.5
2017-08-25T02:10:01.740Z,14.5
2017-08-25T02:15:01.449Z,14.4
2017-08-25T02:20:01.401Z,14.4
2017-08-25T02:25:02.014Z,14.4
2017-08-25T02:30:01.260Z,14.3
2017-08-25T02:35:01.595Z,14.2
2017-08-25T02:40:01.580Z,14.2
2017-08-25T02:45:01.964Z,14.2
2017-08-25T02:50:01.803Z,14.2
2017-08-25T02:55:01.846Z,14.2
2017-08-25T03:00:01.918Z,14.1
2017-08-25T03:05:01.760Z,14.1
2017-08-25T03:10:01.534Z,14.1
2017-08-25T03:15:01.822Z,14.1
2017-08-25T03:20:01.477Z,14.1
2017-08-25T03:25:01.621Z,14.1
2017-08-25T03:30:01.724Z,14.1
2017-08-25T03:35:02.005Z,14.1
2017-08-25T03:40:01.161Z,14.2
2017-08-25T03:45:01.908Z,14.1
2017-08-25T03:50:01.953Z,14.2
2017-08-25T03:55:01.452Z,14.1
2017-08-25T04:00:01.388Z,14.1
2017-08-25T04:05:02.083Z,14.2
2017-08-25T04:10:01.831Z,14.2
2017-08-25T04:15:01.921Z,14.2
2017-08-25T04:20:01.677Z,14.3
2017-08-25T04:25:02.087Z,14.3
2017-08-25T04:30:01.399Z,14.4
2017-08-25T04:35:01.654Z,14.4
2017-08-25T04:40:01.419Z,14.6
2017-08-25T04:45:01.507Z,14.6
2017-08-25T04:50:01.460Z,14.7
2017-08-25T04:55:01.438Z,14.7
2017-08-25T05:00:01.390Z,15
2017-08-25T05:05:01.308Z,15
2017-08-25T05:10:02.013Z,15
2017-08-25T05:15:01.257Z,15
2017-08-25T05:20:01.260Z,15
2017-08-25T05:25:01.452Z,15
2017-08-25T05:30:01.440Z,15
2017-08-25T05:35:01.339Z,15
2017-08-25T05:40:01.526Z,15
2017-08-25T05:45:01.696Z,15
2017-08-25T05:50:01.980Z,15
2017-08-25T05:55:01.788Z,15
2017-08-25T06:00:01.790Z,15
2017-08-25T06:05:01.509Z,15
2017-08-25T06:10:01.689Z,15
2017-08-25T06:15:01.523Z,15.1
2017-08-25T06:20:01.281Z,15.1
2017-08-25T06:25:01.903Z,15.1
2017-08-25T06:30:01.989Z,15.5
2017-08-25T06:35:02.014Z,15.6
2017-08-25T06:40:01.845Z,15.7
2017-08-25T06:45:01.764Z,15.8
2017-08-25T06:50:01.686Z,15.8
2017-08-25T06:55:01.465Z,16
2017-08-25T07:00:01.401Z,16.1
2017-08-25T07:05:02.029Z,16.1
2017-08-25T07:10:01.202Z,16.1
2017-08-25T07:15:01.404Z,16.4
2017-08-25T07:20:02.124Z,16.5
2017-08-25T07:25:01.678Z,16.6
2017-08-25T07:30:01.677Z,16.6
2017-08-25T07:35:01.390Z,16.6
2017-08-25T07:40:02.147Z,16.6
2017-08-25T07:45:01.729Z,16.8
2017-08-25T07:50:01.612Z,17
2017-08-25T07:55:02.002Z,17
2017-08-25T08:00:01.890Z,17
2017-08-25T08:05:01.894Z,17
2017-08-25T08:10:02.056Z,17.6
2017-08-25T08:15:02.044Z,17.6
2017-08-25T08:20:01.736Z,17.9
2017-08-25T08:25:01.632Z,17.9
2017-08-25T08:30:01.647Z,17.9
2017-08-25T08:35:02.138Z,17.9
2017-08-25T08:40:01.889Z,17.9
2017-08-25T08:45:01.535Z,17.9
2017-08-25T08:50:01.473Z,17.9
2017-08-25T08:55:01.292Z,17.9
2017-08-25T09:00:01.356Z,17.9
2017-08-25T09:05:02.003Z,18.9
2017-08-25T09:10:01.461Z,18.9
2017-08-25T09:15:01.527Z,19.1
2017-08-25T09:20:02.149Z,19.1
2017-08-25T09:25:02.381Z,19.1
2017-08-25T09:30:01.607Z,19.1
2017-08-25T09:35:02.156Z,19.5
2017-08-25T09:40:01.365Z,19.6
2017-08-25T09:45:01.321Z,19.6
2017-08-25T09:50:01.280Z,19.9
2017-08-25T09:55:01.979Z,19.9
2017-08-25T10:00:01.403Z,19.9
2017-08-25T10:05:01.470Z,19.9
2017-08-25T10:10:01.771Z,19.9
2017-08-25T10:15:01.858Z,20.2
2017-08-25T10:20:01.552Z,20.2
2017-08-25T10:25:01.211Z,20.2
2017-08-25T10:30:01.484Z,20.2
2017-08-25T10:35:01.676Z,20.4
2017-08-25T10:40:01.355Z,20.4
2017-08-25T10:45:01.887Z,20.4
2017-08-25T10:50:01.752Z,20.4
2017-08-25T10:55:01.856Z,20.4
2017-08-25T11:00:01.189Z,20.5
2017-08-25T11:05:02.049Z,20.6
2017-08-25T11:10:02.144Z,20.6
2017-08-25T11:15:01.540Z,20.6
2017-08-25T11:20:01.270Z,20.6
2017-08-25T11:25:02.020Z,20.5
2017-08-25T11:30:01.258Z,20.5
2017-08-25T11:35:01.425Z,20.7
2017-08-25T11:40:01.185Z,20.8
2017-08-25T11:45:01.917Z,20.8
2017-08-25T11:50:01.856Z,20.9
2017-08-25T11:55:01.210Z,21
2017-08-25T12:00:01.585Z,21
2017-08-25T12:05:01.247Z,21
2017-08-25T12:10:01.499Z,20.9
2017-08-25T12:15:01.895Z,20.9
2017-08-25T12:20:01.545Z,21
2017-08-25T12:25:01.598Z,21
2017-08-25T12:30:01.822Z,20.9
2017-08-25T12:35:01.880Z,20.9
2017-08-25T12:40:01.956Z,20.7
2017-08-25T12:45:01.224Z,20.7
2017-08-25T12:50:01.258Z,20.6
2017-08-25T12:55:01.801Z,20.6
2017-08-25T13:00:02.166Z,20.6
2017-08-25T13:05:01.377Z,20.6
2017-08-25T13:10:02.137Z,20.6
2017-08-25T13:15:01.363Z,21.1
2017-08-25T13:20:01.420Z,21.2
2017-08-25T13:25:01.797Z,21.3
2017-08-25T13:30:01.427Z,21.3
2017-08-25T13:35:01.713Z,21.5
2017-08-25T13:40:02.085Z,21.5
2017-08-25T13:45:01.701Z,21.5
2017-08-25T13:50:01.826Z,21.8
2017-08-25T13:55:01.354Z,21.8
2017-08-25T14:00:01.869Z,21.8
2017-08-25T14:05:01.282Z,21.8
2017-08-25T14:10:02.161Z,21.8
2017-08-25T14:15:02.156Z,21.8
2017-08-25T14:20:01.869Z,21.8
2017-08-25T14:25:01.678Z,21.8
2017-08-25T14:30:01.713Z,21.6
2017-08-25T14:35:01.752Z,21.6
2017-08-25T14:40:01.468Z,21.4
2017-08-25T14:45:01.573Z,21.4
2017-08-25T14:50:01.557Z,21.4
2017-08-25T14:55:01.741Z,21.3
2017-08-25T15:00:01.977Z,21.2
2017-08-25T15:05:02.111Z,21.2
2017-08-25T15:10:01.355Z,21.2
2017-08-25T15:15:01.286Z,21.2
2017-08-25T15:20:02.016Z,21.2
2017-08-25T15:25:01.402Z,21.2
2017-08-25T15:30:01.483Z,20.8
2017-08-25T15:35:01.353Z,20.8
2017-08-25T15:40:01.367Z,20.8
2017-08-25T15:45:01.311Z,20.8
2017-08-25T15:50:01.349Z,20.8
2017-08-25T15:55:01.603Z,20.8
2017-08-25T16:00:01.390Z,20.8
2017-08-25T16:05:01.381Z,20.8
2017-08-25T16:10:01.856Z,20.8
2017-08-25T16:15:01.572Z,20.8
2017-08-25T16:20:01.414Z,20.7
2017-08-25T16:25:01.453Z,20.7
2017-08-25T16:30:01.524Z,20.6
2017-08-25T16:35:01.884Z,20.6
2017-08-25T16:40:01.649Z,20.5
2017-08-25T16:45:01.450Z,20.4
2017-08-25T16:50:01.407Z,20.3
2017-08-25T16:55:02.136Z,20.3
2017-08-25T17:00:01.364Z,20.3
2017-08-25T17:05:01.594Z,20.2
2017-08-25T17:10:02.083Z,20
2017-08-25T17:15:01.632Z,20
2017-08-25T17:20:01.600Z,20
2017-08-25T17:25:02.807Z,20
2017-08-25T17:30:01.737Z,20
2017-08-25T17:35:02.007Z,19.6
2017-08-25T17:40:01.491Z,19.6
2017-08-25T17:45:01.896Z,19.6
2017-08-25T17:50:02.168Z,19.6
2017-08-25T17:55:01.897Z,19.6
2017-08-25T18:00:01.356Z,18.9
2017-08-25T18:05:01.490Z,18.8
2017-08-25T18:10:01.923Z,18.8
2017-08-25T18:15:01.721Z,18.6
2017-08-25T18:20:02.078Z,18.5
2017-08-25T18:25:02.012Z,18.4
2017-08-25T18:30:01.664Z,18.2
2017-08-25T18:35:02.013Z,18
2017-08-25T18:40:02.421Z,17.9
2017-08-25T18:45:01.682Z,17.7
2017-08-25T18:50:01.661Z,17.6
2017-08-25T18:55:01.607Z,17.5
2017-08-25T19:00:01.967Z,17.4
2017-08-25T19:05:01.921Z,17.1
2017-08-25T19:10:01.932Z,17.1
2017-08-25T19:15:01.845Z,17
2017-08-25T19:20:01.632Z,16.9
2017-08-25T19:25:01.706Z,16.8
2017-08-25T19:30:01.989Z,16.7
2017-08-25T19:35:01.716Z,16.6
2017-08-25T19:40:01.404Z,16.5
2017-08-25T19:45:01.355Z,16.4
2017-08-25T19:50:01.773Z,16.2
2017-08-25T19:55:02.322Z,16.1
2017-08-25T20:00:02.200Z,16.1
2017-08-25T20:05:01.328Z,15.7
2017-08-25T20:10:02.122Z,15.5
2017-08-25T20:15:01.841Z,15.4
2017-08-25T20:20:01.614Z,15.3
2017-08-25T20:25:01.542Z,15.2
2017-08-25T20:30:01.927Z,15.1
2017-08-25T20:35:01.654Z,15
2017-08-25T20:40:01.574Z,15
2017-08-25T20:45:01.670Z,15
2017-08-25T20:50:02.130Z,15
2017-08-25T20:55:01.249Z,15
2017-08-25T21:00:02.136Z,15
2017-08-25T21:05:01.308Z,15
2017-08-25T21:10:02.401Z,14.7
2017-08-25T21:15:01.727Z,14.5
2017-08-25T21:20:01.863Z,14.4
2017-08-25T21:25:02.086Z,14.3
2017-08-25T21:30:01.879Z,14.2
2017-08-25T21:35:01.814Z,14.2
2017-08-25T21:40:01.722Z,14.1
2017-08-25T21:45:01.800Z,14
2017-08-25T21:50:02.539Z,14
2017-08-25T21:55:01.919Z,14
2017-08-25T22:00:01.207Z,13.8
2017-08-25T22:05:01.596Z,13.7
2017-08-25T22:10:02.014Z,13.7
2017-08-25T22:15:01.239Z,13.6
2017-08-25T22:20:02.053Z,13.6
2017-08-25T22:25:01.919Z,13.5
2017-08-25T22:30:01.653Z,13.4
2017-08-25T22:35:01.762Z,13.3
2017-08-25T22:40:01.583Z,13.3
2017-08-25T22:45:01.428Z,13.2
2017-08-25T22:50:01.245Z,13.2
2017-08-25T22:55:01.968Z,13
2017-08-25T23:00:02.017Z,12.9
2017-08-25T23:05:01.243Z,12.8
2017-08-25T23:10:02.105Z,12.8
2017-08-25T23:15:01.394Z,12.8
2017-08-25T23:20:01.655Z,12.7
2017-08-25T23:25:02.017Z,12.6
2017-08-25T23:30:02.272Z,12.6
2017-08-25T23:35:01.198Z,12.5
2017-08-25T23:40:01.819Z,12.5
2017-08-25T23:45:02.139Z,12.4
2017-08-25T23:50:02.203Z,12.4
2017-08-25T23:55:01.540Z,12.3
