createdAt,value
2022-08-18T00:00:54.153Z,85.09
2022-08-18T00:03:55.484Z,85.00
2022-08-18T00:06:46.298Z,84.91
2022-08-18T00:09:32.709Z,85.35
2022-08-18T00:12:13.799Z,84.96
2022-08-18T00:15:12.263Z,85.17
2022-08-18T00:17:57.166Z,84.99
2022-08-18T00:20:46.386Z,85.16
2022-08-18T00:23:33.310Z,85.43
2022-08-18T00:26:17.563Z,85.53
2022-08-18T00:29:04.967Z,85.64
2022-08-18T00:31:43.097Z,85.89
2022-08-18T00:34:26.745Z,86.01
2022-08-18T00:37:04.336Z,86.18
2022-08-18T00:39:40.586Z,86.04
2022-08-18T00:42:49.699Z,86.09
2022-08-18T00:45:38.228Z,86.56
2022-08-18T00:48:14.421Z,86.33
2022-08-18T00:51:23.197Z,85.81
2022-08-18T00:54:00.122Z,86.21
2022-08-18T00:57:00.046Z,86.34
2022-08-18T00:59:58.073Z,85.97
2022-08-18T01:02:40.234Z,86.77
2022-08-18T01:06:07.694Z,86.98
2022-08-18T01:08:58.737Z,87.38
2022-08-18T01:12:12.559Z,87.27
2022-08-18T01:15:07.352Z,87.62
2022-08-18T01:17:53.954Z,87.79
2022-08-18T01:21:02.464Z,87.96
2022-08-18T01:23:51.126Z,88.08
2022-08-18T01:26:45.668Z,87.82
2022-08-18T01:29:41.609Z,87.53
2022-08-18T01:32:13.762Z,88.01
2022-08-18T01:34:48.022Z,88.15
2022-08-18T01:37:22.623Z,87.94
2022-08-18T01:41:21.869Z,88.06
2022-08-18T01:43:15.116Z,88.47
2022-08-18T01:46:11.599Z,88.52
2022-08-18T01:48:53.455Z,88.46
2022-08-18T01:51:41.690Z,88.75
2022-08-18T01:54:18.018Z,88.44
2022-08-18T01:56:58.537Z,88.51
2022-08-18T01:59:32.405Z,88.30
2022-08-18T02:02:09.519Z,88.88
2022-08-18T02:05:03.591Z,88.94
2022-08-18T02:07:55.046Z,89.70
2022-08-18T02:10:51.992Z,89.30
2022-08-18T02:13:26.228Z,89.18
2022-08-18T02:16:08.205Z,89.10
2022-08-18T02:18:54.750Z,89.23
2022-08-18T02:21:27.019Z,89.34
2022-08-18T02:24:15.582Z,89.37
2022-08-18T02:26:54.253Z,89.08
2022-08-18T02:29:30.607Z,88.67
2022-08-18T02:32:20.958Z,89.06
2022-08-18T02:34:54.266Z,89.73
2022-08-18T02:37:23.879Z,89.92
2022-08-18T02:43:15.876Z,90.19
2022-08-18T02:45:58.930Z,90.23
2022-08-18T02:48:35.234Z,90.24
2022-08-18T02:51:18.055Z,90.23
2022-08-18T02:54:01.233Z,90.16
2022-08-18T02:56:53.439Z,90.11
2022-08-18T02:59:23.994Z,90.41
2022-08-18T03:01:58.377Z,90.21
2022-08-18T03:04:51.179Z,90.48
2022-08-18T03:07:26.863Z,90.24
2022-08-18T03:10:31.948Z,90.17
2022-08-18T03:13:15.438Z,90.22
2022-08-18T03:15:59.708Z,89.97
2022-08-18T03:18:31.191Z,90.25
2022-08-18T03:21:26.956Z,90.69
2022-08-18T03:24:22.273Z,90.82
2022-08-18T03:27:14.389Z,90.93
2022-08-18T03:30:13.990Z,91.01
2022-08-18T03:33:22.076Z,90.93
2022-08-18T03:36:13.284Z,90.79
2022-08-18T03:38:57.260Z,90.95
2022-08-18T03:41:43.747Z,90.55
2022-08-18T03:44:44.801Z,90.90
2022-08-18T03:47:36.725Z,90.98
2022-08-18T03:50:08.678Z,90.67
2022-08-18T03:53:00.221Z,90.61
2022-08-18T03:55:45.039Z,90.52
2022-08-18T03:58:32.694Z,90.62
2022-08-18T04:01:35.369Z,90.40
2022-08-18T04:04:20.248Z,90.78
2022-08-18T04:07:08.281Z,90.69
2022-08-18T04:09:50.536Z,91.12
2022-08-18T04:12:41.093Z,91.26
2022-08-18T04:15:25.818Z,91.32
2022-08-18T04:18:10.470Z,91.76
2022-08-18T04:20:59.845Z,91.47
2022-08-18T04:23:43.731Z,91.62
2022-08-18T04:26:22.707Z,91.90
2022-08-18T04:29:10.402Z,91.95
2022-08-18T04:31:41.365Z,92.18
2022-08-18T04:34:20.696Z,92.21
2022-08-18T04:37:12.091Z,92.70
2022-08-18T04:40:08.738Z,92.63
2022-08-18T04:42:43.079Z,93.15
2022-08-18T04:45:52.280Z,92.95
2022-08-18T04:48:59.507Z,92.91
2022-08-18T04:52:37.404Z,93.15
2022-08-18T04:55:03.978Z,92.93
2022-08-18T04:57:52.754Z,92.82
2022-08-18T05:00:51.152Z,92.57
2022-08-18T05:03:50.417Z,92.64
2022-08-18T05:06:25.116Z,92.57
2022-08-18T05:09:22.969Z,92.38
2022-08-18T05:12:19.210Z,92.04
2022-08-18T05:15:03.233Z,92.04
2022-08-18T05:17:44.770Z,91.87
2022-08-18T05:20:45.928Z,91.72
2022-08-18T05:23:26.427Z,91.63
2022-08-18T05:26:37.005Z,91.14
2022-08-18T05:29:22.745Z,90.91
2022-08-18T05:31:58.650Z,90.22
2022-08-18T05:34:49.117Z,90.23
2022-08-18T05:37:40.041Z,90.38
2022-08-18T05:40:12.957Z,90.04
2022-08-18T05:43:03.382Z,89.95
2022-08-18T05:46:00.955Z,89.78
2022-08-18T05:48:32.994Z,89.46
2022-08-18T05:51:14.428Z,89.32
2022-08-18T05:54:10.603Z,88.99
2022-08-18T05:56:49.324Z,88.71
2022-08-18T05:59:27.132Z,88.55
2022-08-18T06:02:14.645Z,88.25
2022-08-18T06:05:02.904Z,87.60
2022-08-18T06:07:41.890Z,87.41
2022-08-18T06:10:31.518Z,87.03
2022-08-18T06:13:35.844Z,86.39
2022-08-18T06:16:22.026Z,86.17
2022-08-18T06:19:49.885Z,86.23
2022-08-18T06:22:37.442Z,85.56
2022-08-18T06:25:48.850Z,85.47
2022-08-18T06:28:51.489Z,84.70
2022-08-18T06:31:53.091Z,84.74
2022-08-18T06:34:50.006Z,84.54
2022-08-18T06:38:10.328Z,84.19
2022-08-18T06:40:49.652Z,83.31
2022-08-18T06:43:41.489Z,83.21
2022-08-18T06:46:53.549Z,82.66
2022-08-18T06:49:42.032Z,82.65
2022-08-18T06:52:29.121Z,82.81
2022-08-18T06:55:26.684Z,82.54
2022-08-18T06:58:24.534Z,81.50
2022-08-18T07:01:23.846Z,81.76
2022-08-18T07:03:58.793Z,80.87
2022-08-18T07:06:46.772Z,79.56
2022-08-18T07:09:33.438Z,79.47
2022-08-18T07:12:10.851Z,78.28
2022-08-18T07:15:17.160Z,77.74
2022-08-18T07:17:50.629Z,77.03
2022-08-18T07:20:25.301Z,76.34
2022-08-18T07:23:08.382Z,76.36
2022-08-18T07:26:01.811Z,75.21
2022-08-18T07:28:42.327Z,74.70
2022-08-18T07:31:57.169Z,73.63
2022-08-18T07:34:37.624Z,73.87
2022-08-18T07:37:12.275Z,73.64
2022-08-18T07:40:27.752Z,73.06
2022-08-18T07:43:02.504Z,71.71
2022-08-18T07:45:59.458Z,71.00
2022-08-18T07:48:43.819Z,70.67
2022-08-18T07:51:38.176Z,69.88
2022-08-18T07:54:51.297Z,69.73
2022-08-18T07:57:27.963Z,69.42
2022-08-18T08:03:55.377Z,70.41
2022-08-18T08:07:20.653Z,68.75
2022-08-18T08:10:19.635Z,67.74
2022-08-18T08:13:13.177Z,67.26
2022-08-18T08:16:09.073Z,66.40
2022-08-18T08:18:55.346Z,66.44
2022-08-18T08:21:39.131Z,66.71
2022-08-18T08:24:30.758Z,66.43
2022-08-18T08:27:28.149Z,66.70
2022-08-18T08:30:36.111Z,65.17
2022-08-18T08:33:29.201Z,63.62
2022-08-18T08:36:26.764Z,63.78
2022-08-18T08:39:02.429Z,64.03
2022-08-18T08:42:30.896Z,63.91
2022-08-18T08:45:23.802Z,65.65
2022-08-18T08:48:37.606Z,64.69
2022-08-18T08:51:37.221Z,63.40
2022-08-18T08:54:30.507Z,63.04
2022-08-18T08:57:15.090Z,62.92
2022-08-18T09:02:55.703Z,63.20
2022-08-18T09:05:54.781Z,63.79
2022-08-18T09:08:55.638Z,63.27
2022-08-18T09:11:43.062Z,63.40
2022-08-18T09:14:25.804Z,60.75
2022-08-18T09:17:15.958Z,61.41
2022-08-18T09:20:10.161Z,61.75
2022-08-18T09:22:57.170Z,61.10
2022-08-18T09:25:47.581Z,58.54
2022-08-18T09:28:58.122Z,59.52
2022-08-18T09:31:44.046Z,60.73
2022-08-18T09:34:50.494Z,60.69
2022-08-18T09:37:39.382Z,60.01
2022-08-18T09:41:02.606Z,58.95
2022-08-18T09:44:21.248Z,58.89
2022-08-18T09:47:16.178Z,58.21
2022-08-18T09:50:16.535Z,57.42
2022-08-18T09:53:23.585Z,57.65
2022-08-18T09:56:30.511Z,52.92
2022-08-18T09:59:28.442Z,54.53
2022-08-18T10:02:18.794Z,53.14
2022-08-18T10:05:09.780Z,51.82
2022-08-18T10:08:03.837Z,53.34
2022-08-18T10:11:27.213Z,51.20
2022-08-18T10:14:55.178Z,49.76
2022-08-18T10:17:36.202Z,48.12
2022-08-18T10:20:23.965Z,48.48
2022-08-18T10:23:07.300Z,48.16
2022-08-18T10:26:02.739Z,48.06
2022-08-18T10:28:58.973Z,47.03
2022-08-18T10:31:54.107Z,46.88
2022-08-18T10:34:51.766Z,46.72
2022-08-18T10:37:36.973Z,47.01
2022-08-18T10:40:26.597Z,46.07
2022-08-18T10:46:50.062Z,47.19
2022-08-18T10:49:47.790Z,46.81
2022-08-18T10:53:16.976Z,45.93
2022-08-18T10:56:08.889Z,44.51
2022-08-18T10:59:03.070Z,44.73
2022-08-18T11:01:53.431Z,44.28
2022-08-18T11:04:33.011Z,44.51
2022-08-18T11:07:30.814Z,45.59
2022-08-18T11:10:30.636Z,45.03
2022-08-18T11:13:14.130Z,44.42
2022-08-18T11:16:20.845Z,45.26
2022-08-18T11:19:03.303Z,43.56
2022-08-18T11:21:57.712Z,42.58
2022-08-18T11:24:38.936Z,42.85
2022-08-18T11:27:43.436Z,43.43
2022-08-18T11:30:37.386Z,42.79
2022-08-18T11:33:28.553Z,41.89
2022-08-18T11:36:08.601Z,43.08
2022-08-18T11:38:59.877Z,42.02
2022-08-18T11:44:48.885Z,41.62
2022-08-18T11:47:41.467Z,41.35
2022-08-18T11:50:36.047Z,42.11
2022-08-18T11:54:02.272Z,41.46
2022-08-18T11:56:50.446Z,42.27
2022-08-18T11:59:52.826Z,41.41
2022-08-18T12:02:32.228Z,39.83
2022-08-18T12:05:10.276Z,39.81
2022-08-18T12:08:11.233Z,40.57
2022-08-18T12:11:26.714Z,40.65
2022-08-18T12:14:31.667Z,39.82
2022-08-18T12:17:10.441Z,39.47
2022-08-18T12:20:11.827Z,39.90
2022-08-18T12:22:59.323Z,40.09
2022-08-18T12:25:38.831Z,39.58
2022-08-18T12:28:42.738Z,40.79
2022-08-18T12:34:40.441Z,42.69
2022-08-18T12:37:57.814Z,42.21
2022-08-18T12:40:30.988Z,40.30
2022-08-18T12:43:07.235Z,40.59
2022-08-18T12:45:44.040Z,40.90
2022-08-18T12:48:16.928Z,40.75
2022-08-18T12:50:54.434Z,38.92
2022-08-18T12:56:50.395Z,39.58
2022-08-18T12:59:32.490Z,41.43
2022-08-18T13:02:28.818Z,41.15
2022-08-18T13:08:30.656Z,40.33
2022-08-18T13:11:23.558Z,39.08
2022-08-18T13:14:16.421Z,39.42
2022-08-18T13:17:04.989Z,39.43
2022-08-18T13:19:46.347Z,39.15
2022-08-18T13:22:35.720Z,38.97
2022-08-18T13:25:32.571Z,39.17
2022-08-18T13:28:52.869Z,39.24
2022-08-18T13:32:00.292Z,40.50
2022-08-18T13:34:31.136Z,40.31
2022-08-18T13:37:05.516Z,40.51
2022-08-18T13:39:44.867Z,40.62
2022-08-18T13:42:29.432Z,40.41
2022-08-18T13:45:30.125Z,39.90
2022-08-18T13:48:31.263Z,40.78
2022-08-18T13:51:10.712Z,40.28
2022-08-18T13:54:28.953Z,40.82
2022-08-18T13:57:21.013Z,40.13
2022-08-18T14:00:29.939Z,39.97
2022-08-18T14:03:46.993Z,39.58
2022-08-18T14:09:19.630Z,39.13
2022-08-18T14:12:22.587Z,39.64
2022-08-18T14:15:09.320Z,40.49
2022-08-18T14:18:06.157Z,40.41
2022-08-18T14:20:52.418Z,41.26
2022-08-18T14:23:51.401Z,40.68
2022-08-18T14:26:50.115Z,40.47
2022-08-18T14:29:46.182Z,40.66
2022-08-18T14:32:51.045Z,41.88
2022-08-18T14:36:06.105Z,42.73
2022-08-18T14:38:51.695Z,42.14
2022-08-18T14:41:40.844Z,41.52
2022-08-18T14:44:40.081Z,42.48
2022-08-18T14:47:24.448Z,42.55
2022-08-18T14:50:09.466Z,42.72
2022-08-18T14:52:54.965Z,42.94
2022-08-18T14:55:57.117Z,43.16
2022-08-18T14:58:52.522Z,44.10
2022-08-18T15:02:01.311Z,44.55
2022-08-18T15:04:52.917Z,45.83
2022-08-18T15:07:38.155Z,45.56
2022-08-18T15:10:41.381Z,45.17
2022-08-18T15:13:34.696Z,45.32
2022-08-18T15:16:20.887Z,45.05
2022-08-18T15:19:58.577Z,45.68
2022-08-18T15:22:32.345Z,45.84
2022-08-18T15:25:23.995Z,45.84
2022-08-18T15:28:16.631Z,46.38
2022-08-18T15:34:14.462Z,46.81
2022-08-18T15:37:09.746Z,46.97
2022-08-18T15:40:08.228Z,46.89
2022-08-18T15:42:58.538Z,47.99
2022-08-18T15:45:43.176Z,47.63
2022-08-18T15:49:04.931Z,48.28
2022-08-18T15:51:46.013Z,48.67
2022-08-18T15:54:24.202Z,49.02
2022-08-18T15:57:39.740Z,49.12
2022-08-18T16:00:47.130Z,49.59
2022-08-18T16:03:45.267Z,50.14
2022-08-18T16:07:00.760Z,50.00
2022-08-18T16:09:43.944Z,50.08
2022-08-18T16:12:49.399Z,49.86
2022-08-18T16:15:53.812Z,50.05
2022-08-18T16:18:29.359Z,50.42
2022-08-18T16:21:24.934Z,50.54
2022-08-18T16:24:04.479Z,50.91
2022-08-18T16:26:42.923Z,51.11
2022-08-18T16:29:37.486Z,51.04
2022-08-18T16:32:24.671Z,51.41
2022-08-18T16:35:04.348Z,51.48
2022-08-18T16:38:08.360Z,51.47
2022-08-18T16:40:47.421Z,51.45
2022-08-18T16:43:25.220Z,51.69
2022-08-18T16:46:12.554Z,52.04
2022-08-18T16:49:02.157Z,52.11
2022-08-18T16:51:51.552Z,52.22
2022-08-18T16:54:49.300Z,52.29
2022-08-18T16:57:57.304Z,52.48
2022-08-18T17:00:54.548Z,52.61
2022-08-18T17:04:21.356Z,53.11
2022-08-18T17:07:19.636Z,53.09
2022-08-18T17:09:53.677Z,53.64
2022-08-18T17:13:00.734Z,53.70
2022-08-18T17:16:33.759Z,54.01
2022-08-18T17:19:12.740Z,54.45
2022-08-18T17:21:50.646Z,54.90
2022-08-18T17:24:49.625Z,55.07
2022-08-18T17:27:48.726Z,55.03
2022-08-18T17:30:38.350Z,55.21
2022-08-18T17:33:34.997Z,55.49
2022-08-18T17:36:28.176Z,55.87
2022-08-18T17:39:16.680Z,56.02
2022-08-18T17:42:22.767Z,56.40
2022-08-18T17:45:13.616Z,56.92
2022-08-18T17:48:09.738Z,56.85
2022-08-18T17:51:08.784Z,56.99
2022-08-18T17:53:38.425Z,57.33
2022-08-18T17:56:22.388Z,57.60
2022-08-18T17:59:51.838Z,57.87
2022-08-18T18:03:13.133Z,57.78
2022-08-18T18:06:02.700Z,57.91
2022-08-18T18:08:49.625Z,58.36
2022-08-18T18:11:39.034Z,58.90
2022-08-18T18:14:25.436Z,59.26
2022-08-18T18:17:12.692Z,59.39
2022-08-18T18:19:51.830Z,59.37
2022-08-18T18:22:26.713Z,59.54
2022-08-18T18:25:10.718Z,59.93
2022-08-18T18:28:09.653Z,60.55
2022-08-18T18:31:04.298Z,60.69
2022-08-18T18:33:49.476Z,60.84
2022-08-18T18:36:34.159Z,60.81
2022-08-18T18:39:19.271Z,61.17
2022-08-18T18:42:14.698Z,61.56
2022-08-18T18:48:09.725Z,61.86
2022-08-18T18:51:33.545Z,61.90
2022-08-18T18:54:26.283Z,61.99
2022-08-18T18:57:09.805Z,61.99
2022-08-18T19:00:20.755Z,62.17
2022-08-18T19:03:06.438Z,62.32
2022-08-18T19:05:59.557Z,62.28
2022-08-18T19:08:45.629Z,62.28
2022-08-18T19:11:35.378Z,62.25
2022-08-18T19:14:21.540Z,62.51
2022-08-18T19:17:23.097Z,62.62
2022-08-18T19:20:26.009Z,62.90
2022-08-18T19:23:42.551Z,62.92
2022-08-18T19:26:28.087Z,63.06
2022-08-18T19:29:16.732Z,63.36
2022-08-18T19:32:16.421Z,63.36
2022-08-18T19:35:12.403Z,63.56
2022-08-18T19:38:04.497Z,63.84
2022-08-18T19:40:51.059Z,64.23
2022-08-18T19:43:56.409Z,64.45
2022-08-18T19:46:29.901Z,64.56
2022-08-18T19:49:16.455Z,64.72
2022-08-18T19:52:06.593Z,64.67
2022-08-18T19:55:13.007Z,64.72
2022-08-18T19:58:13.202Z,65.17
2022-08-18T20:00:56.417Z,65.10
2022-08-18T20:03:37.348Z,64.91
2022-08-18T20:06:35.994Z,65.24
2022-08-18T20:09:43.190Z,65.30
2022-08-18T20:12:53.103Z,65.09
2022-08-18T20:15:43.266Z,65.22
2022-08-18T20:18:29.276Z,65.17
2022-08-18T20:21:53.388Z,65.28
2022-08-18T20:24:58.296Z,65.21
2022-08-18T20:27:35.210Z,65.34
2022-08-18T20:30:32.803Z,65.36
2022-08-18T20:33:34.842Z,65.77
2022-08-18T20:36:38.381Z,65.94
2022-08-18T20:39:56.053Z,66.28
2022-08-18T20:42:43.623Z,66.26
2022-08-18T20:45:45.983Z,66.36
2022-08-18T20:48:31.011Z,66.73
2022-08-18T20:51:20.810Z,66.71
2022-08-18T20:54:14.864Z,66.91
2022-08-18T20:57:06.380Z,67.16
2022-08-18T21:00:03.320Z,67.33
2022-08-18T21:02:53.892Z,67.36
2022-08-18T21:05:58.252Z,67.58
2022-08-18T21:08:35.671Z,67.66
2022-08-18T21:11:29.753Z,67.73
2022-08-18T21:14:06.351Z,68.10
2022-08-18T21:17:05.751Z,67.92
2022-08-18T21:19:56.993Z,67.87
2022-08-18T21:22:54.959Z,68.02
2022-08-18T21:25:45.832Z,68.09
2022-08-18T21:28:44.003Z,68.07
2022-08-18T21:31:43.641Z,67.83
2022-08-18T21:34:40.613Z,68.03
2022-08-18T21:37:18.430Z,68.07
2022-08-18T21:40:18.057Z,68.19
2022-08-18T21:42:52.949Z,68.38
2022-08-18T21:46:18.215Z,68.19
2022-08-18T21:49:06.595Z,68.69
2022-08-18T21:51:55.278Z,68.82
2022-08-18T21:54:49.916Z,68.98
2022-08-18T21:57:49.049Z,68.88
2022-08-18T22:00:36.734Z,69.05
2022-08-18T22:03:32.683Z,69.13
2022-08-18T22:06:20.528Z,69.51
2022-08-18T22:09:05.160Z,69.22
2022-08-18T22:12:07.331Z,69.75
2022-08-18T22:15:01.169Z,69.60
2022-08-18T22:17:53.851Z,69.88
2022-08-18T22:20:50.372Z,69.81
2022-08-18T22:23:57.749Z,70.23
2022-08-18T22:27:03.492Z,70.22
2022-08-18T22:29:55.391Z,70.29
2022-08-18T22:32:43.152Z,70.28
2022-08-18T22:35:23.640Z,70.18
2022-08-18T22:38:06.887Z,70.30
2022-08-18T22:40:37.585Z,70.29
2022-08-18T22:43:35.610Z,70.31
2022-08-18T22:46:08.736Z,70.42
2022-08-18T22:49:02.330Z,70.66
2022-08-18T22:51:48.411Z,70.83
2022-08-18T22:54:36.553Z,70.94
2022-08-18T22:57:30.475Z,70.86
2022-08-18T23:00:23.031Z,71.09
2022-08-18T23:03:04.407Z,71.32
2022-08-18T23:05:52.488Z,71.27
2022-08-18T23:08:55.477Z,71.25
2022-08-18T23:12:04.097Z,71.87
2022-08-18T23:14:42.975Z,71.81
2022-08-18T23:17:39.283Z,72.10
2022-08-18T23:20:43.964Z,72.01
2022-08-18T23:23:32.164Z,72.04
2022-08-18T23:26:26.368Z,72.12
2022-08-18T23:29:18.420Z,72.07
2022-08-18T23:32:06.049Z,72.34
2022-08-18T23:34:48.618Z,72.27
2022-08-18T23:38:09.553Z,72.37
2022-08-18T23:41:10.386Z,73.17
2022-08-18T23:43:53.191Z,73.34
2022-08-18T23:46:29.540Z,73.32
2022-08-18T23:49:19.972Z,73.55
2022-08-18T23:52:19.948Z,73.49
2022-08-18T23:55:06.697Z,73.74
2022-08-18T23:57:49.189Z,73.84
