createdAt,value
2019-03-30T00:02:39.494Z,17.67
2019-03-30T00:05:27.087Z,17.73
2019-03-30T00:08:14.243Z,16.70
2019-03-30T00:11:01.217Z,18.83
2019-03-30T00:13:48.223Z,17.50
2019-03-30T00:16:35.368Z,18.63
2019-03-30T00:19:34.434Z,17.67
2019-03-30T00:22:11.198Z,19.23
2019-03-30T00:24:58.469Z,18.63
2019-03-30T00:27:46.011Z,16.63
2019-03-30T00:30:33.418Z,17.30
2019-03-30T00:33:20.764Z,20.17
2019-03-30T00:36:07.549Z,17.53
2019-03-30T00:38:54.411Z,17.47
2019-03-30T00:41:41.670Z,18.53
2019-03-30T00:44:29.005Z,20.10
2019-03-30T00:47:16.209Z,18.90
2019-03-30T00:50:03.842Z,18.90
2019-03-30T00:52:51.144Z,19.77
2019-03-30T00:55:38.491Z,19.23
2019-03-30T00:58:25.907Z,18.53
2019-03-30T01:01:12.827Z,20.60
2019-03-30T01:03:59.678Z,18.83
2019-03-30T01:06:47.182Z,19.10
2019-03-30T01:09:34.214Z,18.40
2019-03-30T01:12:21.537Z,19.40
2019-03-30T01:15:09.592Z,18.80
2019-03-30T01:17:56.773Z,18.17
2019-03-30T01:20:43.551Z,19.63
2019-03-30T01:23:30.790Z,18.30
2019-03-30T01:26:17.805Z,18.37
2019-03-30T01:29:04.822Z,19.97
2019-03-30T01:31:51.882Z,18.30
2019-03-30T01:34:39.153Z,22.20
2019-03-30T01:37:26.365Z,20.90
2019-03-30T01:40:13.702Z,19.93
2019-03-30T01:43:00.572Z,20.93
2019-03-30T01:45:47.632Z,19.90
2019-03-30T01:48:34.649Z,19.53
2019-03-30T01:51:21.725Z,19.90
2019-03-30T01:54:08.922Z,16.83
2019-03-30T01:56:55.910Z,20.63
2019-03-30T01:59:43.153Z,18.80
2019-03-30T02:02:30.485Z,20.00
2019-03-30T02:05:17.537Z,18.83
2019-03-30T02:08:04.885Z,19.13
2019-03-30T02:10:52.149Z,19.47
2019-03-30T02:13:39.020Z,18.13
2019-03-30T02:16:25.937Z,21.87
2019-03-30T02:19:13.277Z,22.73
2019-03-30T02:22:00.316Z,21.73
2019-03-30T02:24:47.252Z,22.23
2019-03-30T02:27:34.681Z,23.07
2019-03-30T02:30:21.786Z,20.53
2019-03-30T02:33:08.774Z,20.57
2019-03-30T02:35:55.734Z,21.60
2019-03-30T02:38:43.155Z,20.13
2019-03-30T02:41:30.367Z,20.67
2019-03-30T02:44:17.703Z,21.23
2019-03-30T02:47:05.045Z,20.33
2019-03-30T02:49:52.341Z,19.87
2019-03-30T02:52:39.597Z,18.47
2019-03-30T02:55:26.823Z,22.80
2019-03-30T02:58:13.505Z,23.27
2019-03-30T03:01:00.990Z,20.27
2019-03-30T03:03:48.107Z,22.83
2019-03-30T03:06:35.114Z,25.03
2019-03-30T03:09:22.202Z,22.10
2019-03-30T03:12:09.485Z,21.03
2019-03-30T03:14:56.838Z,20.47
2019-03-30T03:17:43.895Z,23.03
2019-03-30T03:20:31.170Z,24.17
2019-03-30T03:23:18.475Z,22.13
2019-03-30T03:26:05.848Z,26.17
2019-03-30T03:28:52.709Z,22.77
2019-03-30T03:31:39.980Z,22.33
2019-03-30T03:34:27.251Z,23.07
2019-03-30T03:37:14.237Z,20.90
2019-03-30T03:40:01.297Z,21.03
2019-03-30T03:42:48.709Z,22.07
2019-03-30T03:45:35.831Z,20.10
2019-03-30T03:48:22.856Z,20.20
2019-03-30T03:51:25.059Z,20.97
2019-03-30T03:54:00.739Z,20.30
2019-03-30T03:56:48.533Z,22.07
2019-03-30T03:59:36.969Z,20.20
2019-03-30T04:02:26.172Z,21.23
2019-03-30T04:05:13.410Z,23.07
2019-03-30T04:08:03.065Z,21.37
2019-03-30T04:10:51.160Z,22.53
2019-03-30T04:13:40.157Z,19.90
2019-03-30T04:16:27.157Z,20.17
2019-03-30T04:19:14.094Z,21.07
2019-03-30T04:22:01.181Z,20.57
2019-03-30T04:24:48.743Z,25.20
2019-03-30T04:27:36.071Z,25.20
2019-03-30T04:30:23.443Z,24.70
2019-03-30T04:33:10.950Z,22.13
2019-03-30T04:35:58.186Z,21.50
2019-03-30T04:38:45.021Z,20.80
2019-03-30T04:41:32.070Z,21.50
2019-03-30T04:44:18.762Z,21.17
2019-03-30T04:47:06.002Z,20.03
2019-03-30T04:49:53.222Z,21.37
2019-03-30T04:52:40.664Z,21.30
2019-03-30T04:55:27.749Z,19.67
2019-03-30T04:58:14.748Z,19.50
2019-03-30T05:01:01.896Z,20.90
2019-03-30T05:03:49.562Z,19.67
2019-03-30T05:06:36.583Z,20.97
2019-03-30T05:09:23.558Z,19.60
2019-03-30T05:12:10.890Z,23.73
2019-03-30T05:14:58.358Z,22.23
2019-03-30T05:17:47.982Z,24.27
2019-03-30T05:20:34.030Z,23.53
2019-03-30T05:23:21.031Z,20.07
2019-03-30T05:26:08.068Z,20.27
2019-03-30T05:28:55.332Z,21.00
2019-03-30T05:31:42.595Z,19.63
2019-03-30T05:34:29.577Z,19.80
2019-03-30T05:37:16.571Z,19.57
2019-03-30T05:40:05.695Z,21.67
2019-03-30T05:42:52.964Z,17.70
2019-03-30T05:45:40.162Z,18.57
2019-03-30T05:48:27.139Z,19.33
2019-03-30T05:51:14.266Z,20.50
2019-03-30T05:54:01.326Z,19.70
2019-03-30T05:56:48.611Z,20.97
2019-03-30T05:59:35.848Z,20.77
2019-03-30T06:02:22.935Z,21.10
2019-03-30T06:05:10.064Z,21.53
2019-03-30T06:07:57.495Z,21.47
2019-03-30T06:10:44.794Z,20.47
2019-03-30T06:13:31.658Z,17.97
2019-03-30T06:16:18.827Z,17.43
2019-03-30T06:19:06.093Z,19.10
2019-03-30T06:21:53.342Z,20.50
2019-03-30T06:24:40.577Z,19.13
2019-03-30T06:27:27.964Z,70.07
2019-03-30T06:30:21.027Z,70.67
2019-03-30T06:33:08.184Z,42.33
2019-03-30T06:35:55.492Z,29.93
2019-03-30T06:38:42.827Z,37.03
2019-03-30T06:41:29.834Z,36.60
2019-03-30T06:44:17.033Z,29.13
2019-03-30T06:47:04.049Z,29.13
2019-03-30T06:49:51.395Z,23.17
2019-03-30T06:52:41.241Z,30.97
2019-03-30T06:55:27.170Z,34.47
2019-03-30T06:58:13.917Z,23.93
2019-03-30T07:01:01.056Z,19.67
2019-03-30T07:03:48.155Z,18.73
2019-03-30T07:06:35.773Z,17.63
2019-03-30T07:09:25.005Z,17.63
2019-03-30T07:12:12.905Z,18.67
2019-03-30T07:15:02.611Z,17.60
2019-03-30T07:17:51.063Z,17.20
2019-03-30T07:20:38.226Z,15.83
2019-03-30T07:23:25.647Z,19.40
2019-03-30T07:26:12.698Z,16.20
2019-03-30T07:28:59.984Z,17.33
2019-03-30T07:31:46.652Z,17.73
2019-03-30T07:34:34.070Z,17.50
2019-03-30T07:37:21.068Z,15.80
2019-03-30T07:40:08.211Z,13.87
2019-03-30T07:42:55.421Z,14.77
2019-03-30T07:45:42.809Z,15.20
2019-03-30T07:48:30.495Z,13.67
2019-03-30T07:51:17.758Z,13.97
2019-03-30T07:54:04.827Z,15.73
2019-03-30T07:57:04.186Z,13.27
2019-03-30T07:59:40.778Z,14.37
2019-03-30T08:02:28.241Z,16.87
2019-03-30T08:05:15.462Z,15.23
2019-03-30T08:08:02.179Z,16.03
2019-03-30T08:10:49.257Z,15.77
2019-03-30T08:13:36.656Z,15.23
2019-03-30T08:16:23.837Z,15.77
2019-03-30T08:19:10.826Z,15.60
2019-03-30T08:21:58.037Z,14.67
2019-03-30T08:24:45.397Z,14.83
2019-03-30T08:27:32.518Z,14.03
2019-03-30T08:30:19.722Z,14.50
2019-03-30T08:33:07.005Z,13.20
2019-03-30T08:35:54.650Z,14.33
2019-03-30T08:38:42.258Z,13.80
2019-03-30T08:41:30.314Z,15.40
2019-03-30T08:44:18.114Z,13.38
2019-03-30T08:47:05.719Z,13.43
2019-03-30T08:49:53.652Z,16.93
2019-03-30T08:52:41.670Z,15.65
2019-03-30T08:55:29.199Z,14.83
2019-03-30T08:58:16.824Z,15.40
2019-03-30T09:01:04.789Z,15.72
2019-03-30T09:03:52.459Z,14.90
2019-03-30T09:06:40.293Z,14.78
2019-03-30T09:09:27.924Z,14.53
2019-03-30T09:12:15.598Z,15.43
2019-03-30T09:15:03.502Z,16.52
2019-03-30T09:17:51.386Z,15.28
2019-03-30T09:20:38.667Z,12.47
2019-03-30T09:23:26.605Z,12.03
2019-03-30T09:26:16.638Z,14.73
2019-03-30T09:29:03.607Z,12.68
2019-03-30T09:31:51.877Z,14.15
2019-03-30T09:34:39.902Z,15.28
2019-03-30T09:37:27.771Z,11.85
2019-03-30T09:40:15.708Z,9.53
2019-03-30T09:43:03.652Z,9.28
2019-03-30T09:45:51.139Z,9.75
2019-03-30T09:48:39.134Z,11.33
2019-03-30T09:51:26.960Z,9.80
2019-03-30T09:54:23.613Z,8.00
2019-03-30T09:57:03.481Z,9.67
2019-03-30T09:59:51.415Z,10.93
2019-03-30T10:02:39.024Z,9.73
2019-03-30T10:05:26.752Z,10.35
2019-03-30T10:08:14.135Z,9.87
2019-03-30T10:11:01.378Z,9.67
2019-03-30T10:13:48.984Z,10.47
2019-03-30T10:16:36.583Z,8.67
2019-03-30T10:19:27.662Z,8.17
2019-03-30T10:22:12.568Z,7.90
2019-03-30T10:24:59.947Z,7.93
2019-03-30T10:27:47.298Z,6.77
2019-03-30T10:30:34.825Z,6.97
2019-03-30T10:33:22.055Z,5.43
2019-03-30T10:36:09.411Z,6.57
2019-03-30T10:38:57.099Z,6.50
2019-03-30T10:41:44.610Z,7.00
2019-03-30T10:44:31.895Z,7.10
2019-03-30T10:47:19.346Z,8.40
2019-03-30T10:50:07.601Z,7.70
2019-03-30T10:52:55.022Z,7.17
2019-03-30T10:55:42.564Z,6.77
2019-03-30T10:58:30.262Z,7.53
2019-03-30T11:01:18.026Z,7.73
2019-03-30T11:04:05.705Z,7.37
2019-03-30T11:06:53.055Z,7.33
2019-03-30T11:09:40.885Z,7.53
2019-03-30T11:12:28.394Z,8.43
2019-03-30T11:15:16.066Z,8.23
2019-03-30T11:18:03.629Z,7.77
2019-03-30T11:20:51.033Z,7.10
2019-03-30T11:23:38.282Z,7.60
2019-03-30T11:26:25.610Z,7.47
2019-03-30T11:29:13.248Z,7.20
2019-03-30T11:32:00.577Z,6.87
2019-03-30T11:34:47.917Z,7.17
2019-03-30T11:37:34.977Z,6.87
2019-03-30T11:40:22.404Z,7.37
2019-03-30T11:43:09.819Z,6.77
2019-03-30T11:45:57.249Z,6.40
2019-03-30T11:48:44.703Z,6.20
2019-03-30T11:51:32.011Z,6.47
2019-03-30T11:54:19.472Z,5.40
2019-03-30T11:57:07.136Z,5.83
2019-03-30T11:59:56.639Z,6.40
2019-03-30T12:02:44.310Z,6.77
2019-03-30T12:05:31.545Z,6.57
2019-03-30T12:08:18.610Z,6.33
2019-03-30T12:11:05.825Z,5.90
2019-03-30T12:13:53.307Z,5.87
2019-03-30T12:16:40.972Z,5.83
2019-03-30T12:19:28.335Z,5.40
2019-03-30T12:22:16.056Z,6.20
2019-03-30T12:25:03.730Z,6.10
2019-03-30T12:27:51.049Z,9.37
2019-03-30T12:30:38.626Z,6.67
2019-03-30T12:33:25.801Z,6.57
2019-03-30T12:36:12.983Z,6.33
2019-03-30T12:39:00.562Z,6.03
2019-03-30T12:41:47.594Z,5.67
2019-03-30T12:44:34.965Z,6.60
2019-03-30T12:47:22.561Z,6.60
2019-03-30T12:50:11.012Z,6.20
2019-03-30T12:52:58.324Z,6.13
2019-03-30T12:55:49.383Z,6.67
2019-03-30T12:58:34.146Z,6.67
2019-03-30T13:01:21.707Z,9.23
2019-03-30T13:04:09.305Z,5.83
2019-03-30T13:06:56.630Z,6.27
2019-03-30T13:09:43.827Z,6.13
2019-03-30T13:12:31.319Z,5.83
2019-03-30T13:15:18.908Z,6.40
2019-03-30T13:18:06.346Z,6.53
2019-03-30T13:20:53.935Z,6.30
2019-03-30T13:23:41.547Z,7.43
2019-03-30T13:26:28.773Z,6.07
2019-03-30T13:29:16.169Z,6.83
2019-03-30T13:32:03.621Z,7.20
2019-03-30T13:34:51.138Z,6.03
2019-03-30T13:37:38.434Z,6.40
2019-03-30T13:40:25.995Z,6.30
2019-03-30T13:43:13.390Z,6.07
2019-03-30T13:46:00.412Z,5.87
2019-03-30T13:48:48.084Z,5.73
2019-03-30T13:51:35.730Z,5.67
2019-03-30T13:54:23.196Z,6.07
2019-03-30T13:57:10.480Z,5.63
2019-03-30T13:59:57.903Z,5.67
2019-03-30T14:02:45.448Z,6.17
2019-03-30T14:05:33.085Z,5.87
2019-03-30T14:08:20.251Z,5.47
2019-03-30T14:11:07.799Z,5.50
2019-03-30T14:13:54.825Z,6.77
2019-03-30T14:16:42.468Z,5.30
2019-03-30T14:19:30.120Z,6.07
2019-03-30T14:22:17.167Z,6.83
2019-03-30T14:25:06.414Z,6.40
2019-03-30T14:27:53.751Z,6.17
2019-03-30T14:30:41.081Z,6.13
2019-03-30T14:33:28.490Z,5.27
2019-03-30T14:36:16.030Z,6.23
2019-03-30T14:39:04.490Z,6.33
2019-03-30T14:41:52.011Z,6.20
2019-03-30T14:44:39.222Z,6.30
2019-03-30T14:47:26.513Z,6.60
2019-03-30T14:50:14.413Z,5.83
2019-03-30T14:53:01.774Z,5.83
2019-03-30T14:55:49.196Z,5.30
2019-03-30T14:58:36.750Z,6.87
2019-03-30T15:01:24.088Z,5.63
2019-03-30T15:04:11.602Z,5.90
2019-03-30T15:06:58.912Z,5.63
2019-03-30T15:09:46.328Z,5.90
2019-03-30T15:12:33.946Z,5.33
2019-03-30T15:15:21.182Z,5.33
2019-03-30T15:18:08.828Z,6.13
2019-03-30T15:20:56.256Z,6.57
2019-03-30T15:23:43.517Z,5.33
2019-03-30T15:26:31.111Z,6.63
2019-03-30T15:29:18.607Z,6.77
2019-03-30T15:32:05.925Z,6.07
2019-03-30T15:34:53.234Z,6.47
2019-03-30T15:37:40.704Z,5.87
2019-03-30T15:40:28.075Z,5.50
2019-03-30T15:43:15.428Z,5.80
2019-03-30T15:46:02.689Z,5.90
2019-03-30T15:48:50.302Z,6.07
2019-03-30T15:51:37.757Z,6.00
2019-03-30T15:54:25.233Z,5.83
2019-03-30T15:57:14.328Z,5.37
2019-03-30T16:00:01.754Z,5.57
2019-03-30T16:02:49.208Z,6.63
2019-03-30T16:05:36.977Z,6.80
2019-03-30T16:08:24.142Z,6.70
2019-03-30T16:11:11.578Z,5.73
2019-03-30T16:13:58.922Z,6.03
2019-03-30T16:16:46.200Z,6.80
2019-03-30T16:19:33.617Z,6.03
2019-03-30T16:22:20.947Z,5.63
2019-03-30T16:25:08.497Z,6.13
2019-03-30T16:27:56.112Z,6.40
2019-03-30T16:30:43.670Z,5.87
2019-03-30T16:33:31.296Z,5.60
2019-03-30T16:36:18.929Z,5.97
2019-03-30T16:39:06.883Z,6.60
2019-03-30T16:41:54.215Z,7.77
2019-03-30T16:44:41.570Z,6.50
2019-03-30T16:47:28.869Z,6.50
2019-03-30T16:50:16.687Z,5.93
2019-03-30T16:53:04.045Z,6.23
2019-03-30T16:55:51.566Z,6.17
2019-03-30T16:58:39.196Z,7.37
2019-03-30T17:01:26.645Z,9.37
2019-03-30T17:04:14.392Z,8.08
2019-03-30T17:07:02.275Z,10.60
2019-03-30T17:09:50.140Z,8.35
2019-03-30T17:12:37.784Z,6.45
2019-03-30T17:15:25.365Z,7.10
2019-03-30T17:18:13.289Z,6.15
2019-03-30T17:21:01.193Z,5.70
2019-03-30T17:23:49.120Z,6.12
2019-03-30T17:26:37.055Z,5.70
2019-03-30T17:29:24.733Z,9.38
2019-03-30T17:32:12.826Z,16.15
2019-03-30T17:35:00.772Z,9.73
2019-03-30T17:37:48.210Z,8.40
2019-03-30T17:40:35.960Z,4.50
2019-03-30T17:43:23.662Z,9.05
2019-03-30T17:46:11.215Z,11.20
2019-03-30T17:48:59.060Z,7.08
2019-03-30T17:51:47.163Z,35.88
2019-03-30T17:54:34.825Z,9.68
2019-03-30T17:57:22.662Z,10.05
2019-03-30T18:00:12.402Z,28.30
2019-03-30T18:03:00.254Z,13.22
2019-03-30T18:05:47.970Z,10.95
2019-03-30T18:08:35.891Z,24.85
2019-03-30T18:11:23.725Z,15.48
2019-03-30T18:14:11.573Z,9.45
2019-03-30T18:16:59.205Z,29.42
2019-03-30T18:19:46.889Z,42.53
2019-03-30T18:22:34.480Z,50.58
2019-03-30T18:25:22.446Z,9.18
2019-03-30T18:28:10.090Z,13.32
2019-03-30T18:30:57.711Z,17.32
2019-03-30T18:33:45.541Z,17.98
2019-03-30T18:36:35.035Z,12.53
2019-03-30T18:39:22.690Z,13.98
2019-03-30T18:42:10.374Z,6.40
2019-03-30T18:44:59.462Z,5.55
2019-03-30T18:47:46.660Z,4.93
2019-03-30T18:50:33.870Z,4.80
2019-03-30T18:53:21.760Z,11.97
2019-03-30T18:56:08.717Z,7.27
2019-03-30T18:58:56.198Z,7.50
2019-03-30T19:01:43.666Z,17.80
2019-03-30T19:04:30.691Z,18.57
2019-03-30T19:07:17.997Z,12.57
2019-03-30T19:10:07.160Z,109.00
2019-03-30T19:12:54.467Z,103.23
2019-03-30T19:15:41.484Z,46.67
2019-03-30T19:18:28.434Z,35.73
2019-03-30T19:21:15.468Z,25.10
2019-03-30T19:24:02.324Z,19.23
2019-03-30T19:26:49.654Z,10.77
2019-03-30T19:29:36.657Z,12.50
2019-03-30T19:32:23.882Z,12.20
2019-03-30T19:35:11.284Z,11.80
2019-03-30T19:37:58.616Z,13.07
2019-03-30T19:40:45.817Z,18.47
2019-03-30T19:43:32.628Z,20.20
2019-03-30T19:46:19.654Z,21.17
2019-03-30T19:49:06.644Z,17.57
2019-03-30T19:51:54.133Z,12.70
2019-03-30T19:54:40.995Z,10.43
2019-03-30T19:57:28.007Z,12.63
2019-03-30T20:00:16.066Z,10.57
2019-03-30T20:03:02.869Z,9.67
2019-03-30T20:05:50.073Z,7.37
2019-03-30T20:08:37.396Z,6.47
2019-03-30T20:11:24.511Z,5.43
2019-03-30T20:14:11.789Z,5.90
2019-03-30T20:16:59.086Z,6.73
2019-03-30T20:19:46.069Z,9.33
2019-03-30T20:22:33.494Z,8.20
2019-03-30T20:25:20.929Z,7.30
2019-03-30T20:28:08.107Z,8.10
2019-03-30T20:30:55.436Z,8.77
2019-03-30T20:33:42.687Z,7.97
2019-03-30T20:36:30.138Z,11.23
2019-03-30T20:39:17.386Z,13.57
2019-03-30T20:42:04.782Z,11.83
2019-03-30T20:44:52.050Z,9.80
2019-03-30T20:47:39.117Z,10.17
2019-03-30T20:50:26.321Z,11.60
2019-03-30T20:53:13.499Z,11.23
2019-03-30T20:56:00.641Z,8.50
2019-03-30T20:58:47.469Z,11.13
2019-03-30T21:01:38.204Z,11.83
2019-03-30T21:04:23.541Z,13.97
2019-03-30T21:07:10.838Z,11.47
2019-03-30T21:09:58.233Z,8.90
2019-03-30T21:12:45.002Z,11.63
2019-03-30T21:15:32.426Z,10.23
2019-03-30T21:18:19.517Z,10.17
2019-03-30T21:21:09.168Z,9.40
2019-03-30T21:23:55.691Z,9.07
2019-03-30T21:26:42.394Z,10.63
2019-03-30T21:29:29.409Z,8.50
2019-03-30T21:32:16.355Z,10.00
2019-03-30T21:35:03.515Z,9.53
2019-03-30T21:37:50.673Z,9.30
2019-03-30T21:40:38.086Z,10.00
2019-03-30T21:43:24.941Z,9.07
2019-03-30T21:46:12.058Z,9.10
2019-03-30T21:48:59.054Z,9.40
2019-03-30T21:51:46.295Z,11.50
2019-03-30T21:54:33.192Z,11.93
2019-03-30T21:57:20.386Z,9.23
2019-03-30T22:00:10.966Z,9.67
2019-03-30T22:02:57.125Z,11.30
2019-03-30T22:05:44.310Z,10.20
2019-03-30T22:08:32.365Z,12.63
2019-03-30T22:11:19.326Z,12.57
2019-03-30T22:14:06.731Z,11.77
2019-03-30T22:16:53.801Z,11.13
2019-03-30T22:19:41.189Z,9.33
2019-03-30T22:22:28.482Z,10.07
2019-03-30T22:25:15.814Z,11.83
2019-03-30T22:28:03.106Z,13.93
2019-03-30T22:30:50.137Z,9.50
2019-03-30T22:33:37.099Z,12.37
2019-03-30T22:36:24.151Z,9.20
2019-03-30T22:39:11.122Z,10.93
2019-03-30T22:41:58.669Z,11.57
2019-03-30T22:44:45.508Z,10.17
2019-03-30T22:47:32.783Z,11.77
2019-03-30T22:50:19.730Z,11.20
2019-03-30T22:53:07.081Z,10.20
2019-03-30T22:55:54.103Z,8.93
2019-03-30T22:58:40.810Z,11.03
2019-03-30T23:01:27.965Z,9.43
2019-03-30T23:04:14.821Z,10.83
2019-03-30T23:07:01.844Z,9.43
2019-03-30T23:09:48.846Z,10.50
2019-03-30T23:12:35.813Z,12.77
2019-03-30T23:15:22.645Z,13.30
2019-03-30T23:18:09.634Z,15.93
2019-03-30T23:20:56.856Z,13.20
2019-03-30T23:23:43.995Z,12.73
2019-03-30T23:26:31.024Z,15.40
2019-03-30T23:29:18.347Z,13.70
2019-03-30T23:32:05.870Z,12.67
2019-03-30T23:34:53.149Z,12.67
2019-03-30T23:37:40.162Z,11.33
2019-03-30T23:40:27.357Z,12.47
2019-03-30T23:43:14.456Z,10.90
2019-03-30T23:46:01.232Z,12.73
2019-03-30T23:48:48.148Z,10.40
2019-03-30T23:51:35.312Z,10.30
2019-03-30T23:54:22.662Z,11.97
2019-03-30T23:57:09.962Z,12.63
2019-03-30T23:59:57.348Z,12.03
