createdAt,value
2019-02-04T00:00:45.596Z,54.60
2019-02-04T00:02:53.464Z,54.50
2019-02-04T00:06:04.354Z,54.60
2019-02-04T00:07:08.847Z,54.60
2019-02-04T00:09:16.743Z,54.50
2019-02-04T00:11:24.285Z,54.30
2019-02-04T00:15:38.551Z,54.50
2019-02-04T00:16:42.961Z,54.50
2019-02-04T00:18:50.736Z,54.70
2019-02-04T00:20:58.528Z,54.50
2019-02-04T00:22:03.431Z,54.60
2019-02-04T00:24:11.299Z,54.60
2019-02-04T00:25:15.410Z,54.60
2019-02-04T00:26:19.796Z,54.80
2019-02-04T00:27:24.196Z,54.40
2019-02-04T00:28:28.443Z,54.30
2019-02-04T00:34:50.079Z,54.20
2019-02-04T00:38:01.227Z,54.20
2019-02-04T00:40:16.405Z,54.20
2019-02-04T00:44:32.153Z,55.30
2019-02-04T00:46:39.701Z,54.60
2019-02-04T00:48:47.477Z,54.30
2019-02-04T00:50:55.303Z,54.30
2019-02-04T00:53:03.105Z,54.50
2019-02-04T00:54:07.257Z,54.60
2019-02-04T00:56:15.399Z,54.50
2019-02-04T00:57:19.811Z,54.40
2019-02-04T01:02:38.996Z,54.50
2019-02-04T01:09:00.136Z,54.70
2019-02-04T01:11:12.124Z,54.80
2019-02-04T01:13:19.924Z,54.50
2019-02-04T01:14:24.128Z,54.60
2019-02-04T01:15:28.640Z,54.50
2019-02-04T01:17:36.621Z,54.50
2019-02-04T01:19:44.101Z,54.30
2019-02-04T01:25:02.695Z,54.30
2019-02-04T01:29:17.503Z,54.40
2019-02-04T01:31:26.386Z,54.30
2019-02-04T01:32:30.882Z,54.30
2019-02-04T01:34:39.429Z,54.40
2019-02-04T01:37:50.389Z,54.40
2019-02-04T01:38:54.902Z,54.40
2019-02-04T01:39:59.095Z,54.60
2019-02-04T01:43:09.990Z,54.60
2019-02-04T01:44:14.401Z,55.20
2019-02-04T01:47:25.364Z,54.50
2019-02-04T01:48:29.563Z,54.40
2019-02-04T01:50:37.153Z,54.50
2019-02-04T01:51:41.570Z,54.50
2019-02-04T01:53:49.765Z,54.30
2019-02-04T01:55:57.362Z,54.30
2019-02-04T02:00:17.244Z,54.50
2019-02-04T02:02:24.759Z,54.40
2019-02-04T02:04:33.245Z,54.50
2019-02-04T02:06:41.053Z,54.30
2019-02-04T02:09:51.941Z,54.40
2019-02-04T02:20:27.333Z,54.80
2019-02-04T02:22:35.204Z,54.60
2019-02-04T02:23:39.616Z,54.60
2019-02-04T02:24:44.947Z,54.40
2019-02-04T02:27:55.928Z,54.50
2019-02-04T02:29:00.540Z,54.70
2019-02-04T02:32:15.917Z,54.60
2019-02-04T02:37:36.123Z,54.40
2019-02-04T02:40:47.103Z,54.60
2019-02-04T02:42:54.906Z,54.80
2019-02-04T02:43:59.287Z,54.70
2019-02-04T02:45:07.016Z,54.40
2019-02-04T02:49:21.877Z,54.70
2019-02-04T02:50:26.369Z,54.60
2019-02-04T02:54:41.960Z,54.90
2019-02-04T03:01:04.011Z,54.80
2019-02-04T03:03:11.616Z,54.50
2019-02-04T03:06:23.777Z,54.70
2019-02-04T03:07:28.163Z,54.90
2019-02-04T03:08:32.635Z,54.70
2019-02-04T03:10:41.139Z,55.00
2019-02-04T03:12:48.908Z,54.90
2019-02-04T03:14:56.664Z,54.60
2019-02-04T03:18:08.116Z,55.10
2019-02-04T03:19:12.512Z,54.90
2019-02-04T03:20:16.935Z,54.80
2019-02-04T03:23:28.069Z,54.70
2019-02-04T03:26:39.213Z,55.10
2019-02-04T03:27:43.351Z,54.90
2019-02-04T03:28:47.507Z,54.90
2019-02-04T03:31:58.414Z,55.10
2019-02-04T03:33:02.938Z,55.10
2019-02-04T03:34:07.434Z,54.80
2019-02-04T03:35:11.913Z,54.90
2019-02-04T03:37:19.685Z,55.10
2019-02-04T03:42:38.190Z,54.90
2019-02-04T03:46:53.061Z,55.30
2019-02-04T03:48:07.188Z,55.10
2019-02-04T03:50:09.341Z,54.90
2019-02-04T03:52:16.855Z,54.90
2019-02-04T03:54:25.757Z,55.50
2019-02-04T03:59:43.498Z,55.00
2019-02-04T04:03:59.074Z,55.20
2019-02-04T04:05:03.589Z,55.30
2019-02-04T04:08:17.419Z,55.30
2019-02-04T04:11:28.547Z,55.30
2019-02-04T04:13:36.415Z,55.30
2019-02-04T04:14:40.620Z,55.50
2019-02-04T04:15:45.038Z,55.30
2019-02-04T04:17:52.832Z,55.30
2019-02-04T04:20:00.835Z,55.10
2019-02-04T04:21:05.240Z,55.30
2019-02-04T04:24:16.123Z,55.40
2019-02-04T04:25:20.525Z,56.00
2019-02-04T04:26:24.944Z,55.30
2019-02-04T04:28:32.515Z,55.20
2019-02-04T04:29:37.124Z,55.40
2019-02-04T04:31:44.628Z,55.30
2019-02-04T04:33:52.217Z,55.30
2019-02-04T04:34:56.949Z,55.60
2019-02-04T04:36:01.335Z,55.30
2019-02-04T04:39:13.439Z,55.60
2019-02-04T04:41:20.975Z,55.50
2019-02-04T04:43:28.823Z,55.90
2019-02-04T04:44:33.953Z,56.00
2019-02-04T04:47:46.001Z,55.60
2019-02-04T04:48:50.174Z,55.40
2019-02-04T04:49:54.577Z,55.50
2019-02-04T04:54:09.601Z,55.50
2019-02-04T04:55:18.546Z,55.60
2019-02-04T04:56:22.702Z,55.70
2019-02-04T04:59:34.622Z,55.80
2019-02-04T05:00:39.073Z,55.70
2019-02-04T05:01:43.490Z,55.90
2019-02-04T05:04:55.683Z,55.90
2019-02-04T05:07:03.278Z,55.70
2019-02-04T05:08:07.692Z,55.70
2019-02-04T05:09:11.897Z,55.70
2019-02-04T05:10:18.060Z,55.80
2019-02-04T05:12:25.945Z,55.90
2019-02-04T05:19:50.340Z,56.00
2019-02-04T05:21:57.953Z,56.00
2019-02-04T05:25:09.532Z,55.80
2019-02-04T05:26:13.696Z,55.80
2019-02-04T05:28:21.225Z,55.60
2019-02-04T05:30:29.020Z,55.80
2019-02-04T05:31:33.429Z,55.60
2019-02-04T05:32:37.839Z,55.60
2019-02-04T05:33:42.250Z,55.60
2019-02-04T05:35:50.048Z,55.80
2019-02-04T05:37:57.573Z,55.60
2019-02-04T05:41:12.779Z,55.60
2019-02-04T05:42:17.021Z,55.80
2019-02-04T05:45:27.987Z,55.60
2019-02-04T05:46:32.153Z,55.90
2019-02-04T05:49:43.067Z,55.90
2019-02-04T05:51:50.589Z,55.70
2019-02-04T05:52:54.764Z,55.80
2019-02-04T05:53:59.486Z,55.70
2019-02-04T05:55:05.207Z,55.80
2019-02-04T06:01:28.775Z,55.70
2019-02-04T06:05:43.052Z,55.70
2019-02-04T06:08:54.244Z,55.70
2019-02-04T06:09:58.669Z,55.50
2019-02-04T06:11:03.067Z,55.50
2019-02-04T06:14:14.243Z,55.50
2019-02-04T06:16:22.049Z,55.50
2019-02-04T06:23:47.589Z,55.10
2019-02-04T06:25:55.693Z,55.40
2019-02-04T06:26:59.828Z,55.50
2019-02-04T06:28:04.301Z,55.30
2019-02-04T06:29:08.708Z,55.70
2019-02-04T06:30:14.554Z,55.20
2019-02-04T06:33:25.731Z,55.40
2019-02-04T06:34:30.111Z,55.30
2019-02-04T06:35:35.515Z,55.80
2019-02-04T06:39:49.926Z,55.40
2019-02-04T06:40:54.685Z,55.40
2019-02-04T06:46:14.812Z,55.40
2019-02-04T06:47:19.273Z,55.00
2019-02-04T06:49:27.181Z,55.30
2019-02-04T06:52:38.084Z,55.20
2019-02-04T06:53:42.493Z,55.50
2019-02-04T06:54:46.959Z,55.70
2019-02-04T06:55:51.685Z,55.70
2019-02-04T07:01:13.733Z,55.60
2019-02-04T07:05:28.088Z,55.40
2019-02-04T07:07:35.847Z,55.10
2019-02-04T07:08:40.355Z,55.30
2019-02-04T07:09:44.740Z,55.20
2019-02-04T07:10:49.525Z,55.20
2019-02-04T07:11:54.240Z,55.40
2019-02-04T07:12:58.651Z,55.40
2019-02-04T07:14:03.061Z,55.40
2019-02-04T07:16:12.180Z,55.40
2019-02-04T07:18:19.781Z,55.40
2019-02-04T07:19:24.850Z,55.60
2019-02-04T07:20:29.172Z,55.50
2019-02-04T07:21:33.612Z,55.40
2019-02-04T07:23:41.413Z,55.60
2019-02-04T07:24:46.114Z,55.50
2019-02-04T07:25:51.257Z,55.30
2019-02-04T07:26:56.696Z,55.50
2019-02-04T07:30:12.274Z,55.30
2019-02-04T07:31:16.679Z,55.40
2019-02-04T07:33:24.473Z,55.30
2019-02-04T07:34:28.890Z,55.30
2019-02-04T07:36:37.405Z,55.10
2019-02-04T07:38:44.990Z,55.40
2019-02-04T07:39:49.384Z,55.30
2019-02-04T07:43:00.581Z,55.30
2019-02-04T07:44:05.292Z,55.40
2019-02-04T07:45:10.212Z,55.30
2019-02-04T07:47:18.012Z,55.20
2019-02-04T07:48:22.221Z,55.30
2019-02-04T07:50:30.013Z,55.40
2019-02-04T07:51:34.406Z,55.30
2019-02-04T07:53:42.163Z,55.40
2019-02-04T07:56:53.312Z,55.30
2019-02-04T07:57:58.044Z,55.50
2019-02-04T08:01:15.744Z,55.70
2019-02-04T08:02:20.164Z,55.30
2019-02-04T08:06:35.731Z,55.00
2019-02-04T08:08:43.219Z,54.80
2019-02-04T08:10:51.887Z,55.10
2019-02-04T08:13:01.885Z,55.00
2019-02-04T08:14:05.556Z,55.00
2019-02-04T08:15:21.724Z,54.80
2019-02-04T08:23:49.728Z,54.40
2019-02-04T08:25:57.311Z,54.50
2019-02-04T08:27:01.986Z,54.50
2019-02-04T08:28:07.257Z,54.50
2019-02-04T08:31:26.276Z,54.10
2019-02-04T08:32:30.416Z,54.40
2019-02-04T08:33:34.832Z,54.50
2019-02-04T08:34:39.217Z,54.60
2019-02-04T08:36:47.289Z,54.40
2019-02-04T08:37:51.689Z,54.20
2019-02-04T08:38:56.084Z,54.10
2019-02-04T08:42:07.309Z,54.60
2019-02-04T08:43:11.705Z,54.30
2019-02-04T08:44:16.089Z,54.30
2019-02-04T08:47:27.305Z,54.50
2019-02-04T08:48:31.708Z,54.20
2019-02-04T08:50:39.676Z,54.20
2019-02-04T08:51:45.781Z,53.90
2019-02-04T08:54:57.973Z,54.30
2019-02-04T09:01:22.792Z,53.80
2019-02-04T09:02:27.200Z,53.90
2019-02-04T09:03:31.603Z,53.90
2019-02-04T09:05:39.455Z,53.60
2019-02-04T09:06:43.892Z,54.40
2019-02-04T09:07:49.545Z,53.40
2019-02-04T09:08:53.941Z,53.40
2019-02-04T09:11:01.701Z,53.10
2019-02-04T09:12:06.097Z,53.50
2019-02-04T09:16:20.601Z,53.20
2019-02-04T09:18:28.419Z,53.00
2019-02-04T09:19:33.121Z,53.20
2019-02-04T09:20:37.830Z,53.00
2019-02-04T09:21:42.225Z,53.30
2019-02-04T09:23:50.200Z,53.00
2019-02-04T09:31:24.969Z,52.10
2019-02-04T09:34:37.338Z,52.00
2019-02-04T09:35:41.935Z,51.90
2019-02-04T09:37:53.624Z,52.10
2019-02-04T09:40:01.421Z,52.00
2019-02-04T09:44:15.960Z,52.40
2019-02-04T09:48:30.225Z,51.60
2019-02-04T09:49:35.665Z,51.90
2019-02-04T09:54:56.495Z,51.70
2019-02-04T09:56:00.890Z,52.00
2019-02-04T09:57:05.317Z,51.70
2019-02-04T10:01:25.593Z,52.00
2019-02-04T10:03:33.119Z,51.50
2019-02-04T10:05:41.187Z,52.00
2019-02-04T10:06:45.331Z,51.90
2019-02-04T10:07:49.827Z,51.90
2019-02-04T10:08:54.637Z,52.00
2019-02-04T10:09:59.092Z,51.90
2019-02-04T10:13:10.272Z,51.60
2019-02-04T10:14:14.753Z,52.00
2019-02-04T10:15:23.123Z,50.90
2019-02-04T10:16:27.559Z,51.40
2019-02-04T10:17:31.778Z,51.70
2019-02-04T10:19:39.665Z,51.20
2019-02-04T10:23:54.172Z,51.70
2019-02-04T10:26:03.884Z,51.70
2019-02-04T10:30:22.179Z,51.30
2019-02-04T10:36:43.767Z,51.60
2019-02-04T10:37:49.705Z,51.10
2019-02-04T10:38:54.136Z,51.40
2019-02-04T10:42:11.231Z,51.60
2019-02-04T10:47:31.334Z,51.30
2019-02-04T10:49:39.041Z,51.20
2019-02-04T10:51:46.846Z,51.50
2019-02-04T10:52:51.208Z,50.90
2019-02-04T10:54:59.034Z,50.80
2019-02-04T11:00:22.945Z,50.80
2019-02-04T11:01:27.345Z,51.20
2019-02-04T11:04:38.501Z,51.10
2019-02-04T11:05:43.383Z,50.90
2019-02-04T11:06:47.838Z,50.70
2019-02-04T11:07:52.065Z,51.00
2019-02-04T11:09:59.858Z,50.90
2019-02-04T11:11:04.248Z,50.70
2019-02-04T11:12:08.646Z,51.20
2019-02-04T11:14:18.065Z,51.00
2019-02-04T11:16:25.918Z,51.20
2019-02-04T11:17:30.449Z,50.80
2019-02-04T11:18:35.640Z,50.50
2019-02-04T11:19:40.076Z,51.10
2019-02-04T11:20:44.673Z,51.50
2019-02-04T11:24:59.282Z,50.30
2019-02-04T11:26:04.352Z,51.20
2019-02-04T11:27:09.096Z,51.30
2019-02-04T11:28:13.510Z,51.10
2019-02-04T11:29:18.835Z,50.60
2019-02-04T11:32:38.476Z,51.10
2019-02-04T11:34:49.104Z,51.50
2019-02-04T11:35:53.262Z,51.20
2019-02-04T11:38:01.006Z,51.50
2019-02-04T11:40:15.551Z,51.40
2019-02-04T11:41:19.931Z,51.50
2019-02-04T11:44:31.099Z,51.80
2019-02-04T11:45:35.247Z,51.90
2019-02-04T11:46:41.521Z,51.50
2019-02-04T11:49:52.654Z,51.80
2019-02-04T11:51:08.944Z,51.70
2019-02-04T11:52:03.588Z,51.20
2019-02-04T11:54:11.185Z,51.50
2019-02-04T11:55:16.003Z,51.80
2019-02-04T11:57:23.518Z,51.10
2019-02-04T11:58:28.005Z,51.70
2019-02-04T12:00:37.440Z,51.80
2019-02-04T12:02:45.026Z,51.50
2019-02-04T12:03:49.437Z,50.50
2019-02-04T12:05:57.315Z,51.50
2019-02-04T12:08:05.435Z,51.40
2019-02-04T12:10:20.463Z,51.70
2019-02-04T12:11:24.625Z,51.80
2019-02-04T12:16:42.265Z,51.70
2019-02-04T12:17:46.752Z,51.40
2019-02-04T12:18:50.901Z,51.00
2019-02-04T12:23:06.215Z,51.00
2019-02-04T12:24:10.903Z,50.90
2019-02-04T12:25:21.944Z,51.30
2019-02-04T12:26:26.345Z,51.80
2019-02-04T12:29:37.315Z,51.30
2019-02-04T12:31:45.815Z,51.80
2019-02-04T12:33:53.500Z,51.40
2019-02-04T12:34:57.918Z,51.20
2019-02-04T12:37:05.744Z,51.70
2019-02-04T12:38:10.133Z,51.50
2019-02-04T12:40:17.713Z,51.50
2019-02-04T12:47:46.840Z,51.90
2019-02-04T12:48:51.252Z,51.90
2019-02-04T12:53:06.376Z,52.40
2019-02-04T12:54:10.777Z,52.10
2019-02-04T13:04:53.703Z,52.40
2019-02-04T13:05:58.433Z,52.30
2019-02-04T13:09:11.176Z,52.70
2019-02-04T13:10:17.150Z,52.40
2019-02-04T13:11:21.477Z,52.50
2019-02-04T13:12:26.281Z,52.80
2019-02-04T13:13:30.992Z,52.90
2019-02-04T13:17:45.600Z,52.70
2019-02-04T13:18:50.167Z,52.90
2019-02-04T13:19:54.274Z,52.90
2019-02-04T13:20:58.680Z,52.80
2019-02-04T13:24:09.808Z,53.00
2019-02-04T13:25:19.645Z,52.90
2019-02-04T13:28:30.818Z,52.80
2019-02-04T13:30:38.882Z,53.00
2019-02-04T13:31:43.052Z,53.00
2019-02-04T13:32:47.432Z,53.80
2019-02-04T13:33:52.257Z,53.00
2019-02-04T13:34:56.459Z,52.90
2019-02-04T13:36:00.985Z,53.00
2019-02-04T13:38:08.560Z,52.80
2019-02-04T13:40:25.454Z,52.90
2019-02-04T13:42:32.961Z,53.20
2019-02-04T13:43:40.323Z,53.50
2019-02-04T13:45:47.822Z,53.90
2019-02-04T13:46:52.239Z,53.50
2019-02-04T13:47:56.958Z,53.50
2019-02-04T13:51:10.045Z,53.40
2019-02-04T13:57:38.528Z,53.90
2019-02-04T14:00:49.675Z,54.00
2019-02-04T14:02:59.679Z,53.90
2019-02-04T14:04:04.192Z,53.90
2019-02-04T14:05:09.722Z,54.00
2019-02-04T14:06:14.508Z,53.90
2019-02-04T14:08:22.293Z,54.40
2019-02-04T14:10:33.851Z,54.10
2019-02-04T14:11:39.147Z,54.00
2019-02-04T14:13:47.292Z,54.30
2019-02-04T14:16:58.473Z,54.60
2019-02-04T14:19:06.042Z,54.80
2019-02-04T14:20:16.918Z,55.00
2019-02-04T14:21:21.333Z,54.70
2019-02-04T14:22:25.845Z,54.70
2019-02-04T14:23:30.267Z,54.90
2019-02-04T14:25:38.341Z,54.90
2019-02-04T14:26:42.735Z,55.10
2019-02-04T14:30:57.019Z,54.40
2019-02-04T14:32:01.208Z,54.70
2019-02-04T14:35:12.611Z,54.70
2019-02-04T14:37:20.191Z,54.90
2019-02-04T14:40:31.337Z,55.00
2019-02-04T14:43:43.281Z,55.20
2019-02-04T14:46:01.150Z,55.10
2019-02-04T14:48:20.169Z,55.10
2019-02-04T14:54:37.966Z,55.70
2019-02-04T14:56:01.747Z,55.40
2019-02-04T14:58:48.374Z,55.50
2019-02-04T15:01:10.208Z,55.50
2019-02-04T15:02:30.108Z,55.80
2019-02-04T15:06:04.797Z,55.50
2019-02-04T15:12:08.049Z,55.90
2019-02-04T15:17:11.585Z,56.30
2019-02-04T15:20:47.046Z,56.90
2019-02-04T15:23:22.330Z,56.50
2019-02-04T15:26:05.733Z,56.90
2019-02-04T15:27:22.753Z,56.70
2019-02-04T15:28:35.465Z,56.50
2019-02-04T15:33:38.205Z,56.70
2019-02-04T15:34:48.626Z,56.70
2019-02-04T15:37:13.240Z,56.80
2019-02-04T15:52:45.509Z,56.90
2019-02-04T15:54:49.441Z,56.90
2019-02-04T15:55:54.137Z,57.00
2019-02-04T15:56:58.595Z,57.10
2019-02-04T16:04:29.247Z,56.70
2019-02-04T16:05:33.402Z,57.00
2019-02-04T16:06:37.783Z,56.90
2019-02-04T16:07:42.198Z,57.10
2019-02-04T16:11:58.452Z,57.30
2019-02-04T16:17:18.953Z,57.40
2019-02-04T16:21:34.304Z,57.70
2019-02-04T16:29:00.008Z,58.20
2019-02-04T16:30:09.206Z,57.80
2019-02-04T16:31:13.350Z,58.30
2019-02-04T16:36:30.988Z,58.20
2019-02-04T16:38:38.747Z,58.00
2019-02-04T16:41:49.633Z,58.00
2019-02-04T16:42:54.016Z,57.90
2019-02-04T16:45:01.772Z,58.10
2019-02-04T16:46:06.179Z,58.10
2019-02-04T16:49:17.323Z,58.20
2019-02-04T16:53:35.259Z,58.30
2019-02-04T16:54:39.398Z,58.40
2019-02-04T16:55:43.797Z,58.40
2019-02-04T16:59:59.756Z,58.00
2019-02-04T17:01:04.463Z,58.10
2019-02-04T17:02:08.845Z,58.20
2019-02-04T17:04:16.916Z,58.50
2019-02-04T17:06:25.774Z,58.40
2019-02-04T17:07:30.164Z,58.40
2019-02-04T17:08:34.551Z,58.40
2019-02-04T17:09:39.723Z,58.40
2019-02-04T17:10:44.130Z,58.40
2019-02-04T17:11:48.272Z,58.30
2019-02-04T17:12:53.033Z,58.00
2019-02-04T17:17:07.303Z,58.20
2019-02-04T17:18:11.690Z,58.20
2019-02-04T17:19:16.080Z,58.00
2019-02-04T17:22:32.165Z,58.30
2019-02-04T17:24:39.938Z,58.70
2019-02-04T17:26:47.481Z,58.50
2019-02-04T17:27:51.876Z,58.70
2019-02-04T17:28:56.580Z,58.60
2019-02-04T17:30:00.827Z,58.60
2019-02-04T17:32:08.494Z,58.20
2019-02-04T17:33:12.914Z,58.40
2019-02-04T17:35:20.786Z,58.40
2019-02-04T17:37:28.553Z,58.50
2019-02-04T17:38:32.719Z,58.80
2019-02-04T17:39:37.129Z,58.60
2019-02-04T17:41:45.009Z,58.80
2019-02-04T17:42:49.552Z,58.40
2019-02-04T17:43:54.252Z,58.50
2019-02-04T17:44:59.875Z,58.70
2019-02-04T17:48:11.980Z,58.80
2019-02-04T17:49:16.191Z,58.60
2019-02-04T17:50:21.499Z,58.70
2019-02-04T17:52:29.131Z,58.80
2019-02-04T17:56:44.695Z,58.90
2019-02-04T18:01:00.447Z,58.90
2019-02-04T18:02:04.836Z,59.40
2019-02-04T18:04:12.384Z,58.80
2019-02-04T18:07:23.633Z,59.20
2019-02-04T18:11:38.253Z,58.70
2019-02-04T18:12:42.649Z,58.80
2019-02-04T18:14:50.464Z,59.10
2019-02-04T18:16:58.043Z,58.80
2019-02-04T18:18:02.213Z,58.70
2019-02-04T18:19:06.363Z,58.60
2019-02-04T18:20:12.512Z,58.80
2019-02-04T18:21:16.711Z,58.90
2019-02-04T18:22:21.146Z,58.80
2019-02-04T18:24:28.711Z,59.20
2019-02-04T18:25:33.415Z,58.90
2019-02-04T18:26:37.834Z,58.80
2019-02-04T18:30:52.411Z,58.90
2019-02-04T18:31:56.813Z,59.10
2019-02-04T18:33:01.223Z,58.60
2019-02-04T18:34:05.937Z,58.80
2019-02-04T18:35:12.058Z,58.70
2019-02-04T18:36:16.487Z,59.00
2019-02-04T18:38:24.260Z,59.00
2019-02-04T18:39:28.979Z,58.80
2019-02-04T18:40:33.157Z,58.90
2019-02-04T18:41:37.521Z,58.80
2019-02-04T18:42:41.935Z,58.90
2019-02-04T18:46:56.907Z,59.10
2019-02-04T18:51:13.706Z,58.90
2019-02-04T18:54:24.861Z,58.80
2019-02-04T18:59:48.389Z,58.90
2019-02-04T19:00:52.505Z,59.00
2019-02-04T19:01:57.019Z,58.90
2019-02-04T19:04:06.722Z,58.80
2019-02-04T19:06:14.561Z,59.10
2019-02-04T19:09:25.453Z,58.90
2019-02-04T19:10:30.014Z,58.60
2019-02-04T19:15:47.917Z,59.50
2019-02-04T19:21:11.549Z,59.40
2019-02-04T19:22:15.963Z,58.90
2019-02-04T19:25:27.111Z,59.40
2019-02-04T19:28:38.243Z,59.40
2019-02-04T19:32:57.171Z,59.20
2019-02-04T19:35:07.999Z,59.20
2019-02-04T19:36:12.577Z,59.10
2019-02-04T19:38:20.639Z,59.50
2019-02-04T19:41:31.798Z,59.00
2019-02-04T19:50:00.825Z,59.30
2019-02-04T19:51:05.360Z,59.40
2019-02-04T19:52:10.238Z,59.30
2019-02-04T19:53:14.429Z,59.10
2019-02-04T19:55:21.964Z,60.10
2019-02-04T19:58:33.190Z,59.50
2019-02-04T19:59:37.335Z,59.30
2019-02-04T20:01:44.893Z,59.10
2019-02-04T20:02:49.917Z,59.90
2019-02-04T20:04:57.504Z,59.10
2019-02-04T20:09:12.356Z,59.90
2019-02-04T20:11:22.237Z,59.20
2019-02-04T20:12:26.372Z,59.20
2019-02-04T20:13:30.769Z,59.70
2019-02-04T20:15:38.280Z,58.80
2019-02-04T20:18:49.200Z,59.70
2019-02-04T20:19:53.408Z,59.40
2019-02-04T20:22:01.284Z,59.70
2019-02-04T20:23:05.704Z,59.50
2019-02-04T20:24:10.093Z,59.50
2019-02-04T20:25:21.493Z,59.80
2019-02-04T20:29:36.767Z,59.70
2019-02-04T20:32:49.773Z,59.60
2019-02-04T20:33:54.164Z,59.40
2019-02-04T20:39:13.654Z,59.70
2019-02-04T20:40:20.598Z,59.60
2019-02-04T20:41:24.998Z,59.40
2019-02-04T20:42:29.400Z,60.20
2019-02-04T20:43:33.800Z,59.40
2019-02-04T20:46:44.969Z,59.30
2019-02-04T20:49:57.089Z,59.60
2019-02-04T20:51:01.584Z,59.40
2019-02-04T20:52:05.782Z,59.20
2019-02-04T20:53:10.500Z,59.20
2019-02-04T20:54:20.115Z,59.60
2019-02-04T20:57:28.283Z,59.40
2019-02-04T20:58:32.432Z,59.50
2019-02-04T20:59:36.825Z,59.40
2019-02-04T21:00:41.225Z,59.90
2019-02-04T21:01:45.384Z,59.70
2019-02-04T21:03:52.907Z,59.90
2019-02-04T21:04:57.160Z,59.70
2019-02-04T21:06:01.334Z,59.50
2019-02-04T21:07:05.773Z,59.30
2019-02-04T21:08:10.179Z,59.30
2019-02-04T21:10:20.196Z,59.80
2019-02-04T21:12:28.749Z,60.20
2019-02-04T21:20:56.847Z,59.70
2019-02-04T21:22:01.349Z,59.70
2019-02-04T21:23:05.762Z,59.60
2019-02-04T21:25:13.872Z,59.50
2019-02-04T21:26:18.024Z,59.80
2019-02-04T21:27:22.188Z,59.60
2019-02-04T21:30:36.445Z,59.80
2019-02-04T21:31:40.854Z,59.90
2019-02-04T21:32:45.253Z,59.70
2019-02-04T21:33:49.469Z,59.50
2019-02-04T21:34:53.867Z,59.60
2019-02-04T21:35:58.034Z,59.40
2019-02-04T21:37:02.189Z,59.70
2019-02-04T21:38:06.384Z,59.70
2019-02-04T21:40:15.345Z,60.20
2019-02-04T21:41:20.892Z,59.70
2019-02-04T21:44:32.799Z,59.50
2019-02-04T21:45:36.955Z,59.70
2019-02-04T21:48:48.107Z,59.70
2019-02-04T21:54:06.074Z,59.70
2019-02-04T21:55:11.507Z,59.90
2019-02-04T21:56:16.219Z,59.60
2019-02-04T21:58:23.979Z,59.70
2019-02-04T22:00:35.383Z,59.60
2019-02-04T22:02:43.147Z,59.70
2019-02-04T22:04:50.685Z,59.80
2019-02-04T22:05:54.837Z,59.70
2019-02-04T22:11:18.785Z,59.90
2019-02-04T22:17:40.115Z,59.80
2019-02-04T22:19:48.935Z,59.80
2019-02-04T22:21:56.991Z,60.00
2019-02-04T22:23:01.443Z,60.00
2019-02-04T22:24:05.851Z,60.30
2019-02-04T22:25:19.669Z,59.90
2019-02-04T22:26:19.159Z,59.80
2019-02-04T22:28:26.925Z,59.80
2019-02-04T22:29:31.781Z,59.80
2019-02-04T22:35:53.050Z,59.90
2019-02-04T22:39:06.975Z,59.80
2019-02-04T22:43:33.960Z,59.90
2019-02-04T22:44:39.669Z,60.10
2019-02-04T22:46:47.476Z,60.10
2019-02-04T22:47:52.186Z,60.10
2019-02-04T22:51:03.155Z,59.80
2019-02-04T22:52:07.566Z,59.90
2019-02-04T22:54:15.164Z,60.00
2019-02-04T22:55:31.015Z,60.00
2019-02-04T23:03:14.260Z,59.80
2019-02-04T23:04:19.630Z,60.20
2019-02-04T23:06:27.394Z,60.20
2019-02-04T23:07:31.812Z,60.50
2019-02-04T23:11:46.093Z,59.70
2019-02-04T23:12:50.243Z,60.00
2019-02-04T23:13:54.709Z,60.20
2019-02-04T23:14:58.849Z,60.30
2019-02-04T23:17:06.401Z,60.00
2019-02-04T23:20:17.292Z,60.00
2019-02-04T23:21:21.979Z,60.20
2019-02-04T23:25:43.602Z,60.00
2019-02-04T23:34:07.517Z,60.10
2019-02-04T23:35:11.940Z,60.10
2019-02-04T23:37:20.143Z,60.00
2019-02-04T23:40:31.320Z,60.00
2019-02-04T23:45:49.501Z,60.20
2019-02-04T23:47:57.626Z,60.10
2019-02-04T23:49:01.781Z,60.30
2019-02-04T23:51:24.222Z,60.10
2019-02-04T23:53:32.019Z,60.30
2019-02-04T23:54:36.831Z,60.70
2019-02-04T23:57:47.715Z,60.20
2019-02-04T23:59:56.255Z,60.20
