createdAt,value
2022-10-05T00:00:04.803Z,2.01
2022-10-05T00:00:36.212Z,2.05
2022-10-05T00:01:07.619Z,1.83
2022-10-05T00:01:39.055Z,2.20
2022-10-05T00:02:10.521Z,2.11
2022-10-05T00:02:41.939Z,2.15
2022-10-05T00:03:13.428Z,1.65
2022-10-05T00:03:44.807Z,1.76
2022-10-05T00:04:16.283Z,2.16
2022-10-05T00:04:47.772Z,1.83
2022-10-05T00:05:19.259Z,2.10
2022-10-05T00:05:50.708Z,2.42
2022-10-05T00:06:22.122Z,1.73
2022-10-05T00:06:53.535Z,1.87
2022-10-05T00:07:24.918Z,2.02
2022-10-05T00:07:56.443Z,2.09
2022-10-05T00:08:27.832Z,1.91
2022-10-05T00:08:59.393Z,1.93
2022-10-05T00:09:30.805Z,2.04
2022-10-05T00:10:02.214Z,1.80
2022-10-05T00:10:33.603Z,1.63
2022-10-05T00:11:04.991Z,1.56
2022-10-05T00:11:36.385Z,2.08
2022-10-05T00:12:07.778Z,2.14
2022-10-05T00:12:39.221Z,2.05
2022-10-05T00:13:10.911Z,2.08
2022-10-05T00:13:42.469Z,1.57
2022-10-05T00:14:13.882Z,1.77
2022-10-05T00:14:45.268Z,1.91
2022-10-05T00:15:16.668Z,1.65
2022-10-05T00:15:48.072Z,1.87
2022-10-05T00:16:19.497Z,2.37
2022-10-05T00:16:51.329Z,2.08
2022-10-05T00:17:22.981Z,1.50
2022-10-05T00:17:54.372Z,1.73
2022-10-05T00:18:25.797Z,1.92
2022-10-05T00:18:57.191Z,2.00
2022-10-05T00:19:28.580Z,1.97
2022-10-05T00:19:59.963Z,1.68
2022-10-05T00:20:31.356Z,1.94
2022-10-05T00:21:02.746Z,1.81
2022-10-05T00:21:34.147Z,1.85
2022-10-05T00:22:05.534Z,2.04
2022-10-05T00:22:36.936Z,1.76
2022-10-05T00:23:08.328Z,1.60
2022-10-05T00:23:39.789Z,1.94
2022-10-05T00:24:11.175Z,1.65
2022-10-05T00:24:42.572Z,1.71
2022-10-05T00:25:13.965Z,2.01
2022-10-05T00:25:45.365Z,1.85
2022-10-05T00:26:16.768Z,2.09
2022-10-05T00:26:48.950Z,1.91
2022-10-05T00:27:22.249Z,1.69
2022-10-05T00:27:53.664Z,2.01
2022-10-05T00:28:25.197Z,2.18
2022-10-05T00:28:56.640Z,1.92
2022-10-05T00:29:28.052Z,1.89
2022-10-05T00:29:59.456Z,1.67
2022-10-05T00:30:30.864Z,1.97
2022-10-05T00:31:02.263Z,1.82
2022-10-05T00:31:33.684Z,1.62
2022-10-05T00:32:05.210Z,1.52
2022-10-05T00:32:36.611Z,1.73
2022-10-05T00:33:08.005Z,1.77
2022-10-05T00:33:39.512Z,1.46
2022-10-05T00:34:10.912Z,1.80
2022-10-05T00:34:42.314Z,1.86
2022-10-05T00:35:13.721Z,1.87
2022-10-05T00:35:45.121Z,1.66
2022-10-05T00:36:16.530Z,1.50
2022-10-05T00:36:48.391Z,1.48
2022-10-05T00:37:20.053Z,1.66
2022-10-05T00:37:51.452Z,1.86
2022-10-05T00:38:22.836Z,1.53
2022-10-05T00:38:54.279Z,1.63
2022-10-05T00:39:25.688Z,1.84
2022-10-05T00:39:57.078Z,1.92
2022-10-05T00:40:28.470Z,1.40
2022-10-05T00:40:59.888Z,1.78
2022-10-05T00:41:31.275Z,1.47
2022-10-05T00:42:02.678Z,1.77
2022-10-05T00:42:34.063Z,1.47
2022-10-05T00:43:05.449Z,1.81
2022-10-05T00:43:36.862Z,1.76
2022-10-05T00:44:08.344Z,1.71
2022-10-05T00:44:39.736Z,1.97
2022-10-05T00:45:11.124Z,1.84
2022-10-05T00:45:42.562Z,1.44
2022-10-05T00:46:14.061Z,1.77
2022-10-05T00:46:45.681Z,1.72
2022-10-05T00:47:17.308Z,1.79
2022-10-05T00:47:48.696Z,1.36
2022-10-05T00:48:20.102Z,1.29
2022-10-05T00:48:51.587Z,1.60
2022-10-05T00:49:23.143Z,1.66
2022-10-05T00:49:54.523Z,1.33
2022-10-05T00:50:25.930Z,1.41
2022-10-05T00:50:57.328Z,1.46
2022-10-05T00:51:28.724Z,1.82
2022-10-05T00:52:00.136Z,1.42
2022-10-05T00:52:31.547Z,1.70
2022-10-05T00:53:02.942Z,1.71
2022-10-05T00:53:34.324Z,1.55
2022-10-05T00:54:05.712Z,1.73
2022-10-05T00:54:37.210Z,1.49
2022-10-05T00:55:08.592Z,1.57
2022-10-05T00:55:40.000Z,1.63
2022-10-05T00:56:11.405Z,1.65
2022-10-05T00:56:42.948Z,1.61
2022-10-05T00:57:14.424Z,1.65
2022-10-05T00:57:45.813Z,1.56
2022-10-05T00:58:17.201Z,1.57
2022-10-05T00:58:48.685Z,1.42
2022-10-05T00:59:20.084Z,1.50
2022-10-05T00:59:51.492Z,1.68
2022-10-05T01:00:22.900Z,1.50
2022-10-05T01:00:54.349Z,1.37
2022-10-05T01:01:25.829Z,1.62
2022-10-05T01:01:57.313Z,1.65
2022-10-05T01:02:33.011Z,1.42
2022-10-05T01:03:07.308Z,1.55
2022-10-05T01:03:38.697Z,1.57
2022-10-05T01:04:10.160Z,1.42
2022-10-05T01:04:41.547Z,1.59
2022-10-05T01:05:13.079Z,1.96
2022-10-05T01:05:44.472Z,1.58
2022-10-05T01:06:15.864Z,1.65
2022-10-05T01:06:47.512Z,1.79
2022-10-05T01:07:19.165Z,1.59
2022-10-05T01:07:50.572Z,1.51
2022-10-05T01:08:21.964Z,1.65
2022-10-05T01:08:53.356Z,1.61
2022-10-05T01:09:24.735Z,1.62
2022-10-05T01:09:56.125Z,1.71
2022-10-05T01:10:27.656Z,1.56
2022-10-05T01:10:59.037Z,1.48
2022-10-05T01:11:30.432Z,1.65
2022-10-05T01:12:01.832Z,1.68
2022-10-05T01:12:33.220Z,1.41
2022-10-05T01:13:04.597Z,1.39
2022-10-05T01:13:35.983Z,1.57
2022-10-05T01:14:07.389Z,1.49
2022-10-05T01:14:38.820Z,1.35
2022-10-05T01:15:10.209Z,1.78
2022-10-05T01:15:41.711Z,1.64
2022-10-05T01:16:13.192Z,1.60
2022-10-05T01:16:44.968Z,2.02
2022-10-05T01:17:16.554Z,1.48
2022-10-05T01:17:47.941Z,1.83
2022-10-05T01:18:19.323Z,1.67
2022-10-05T01:18:50.709Z,1.78
2022-10-05T01:19:22.100Z,1.56
2022-10-05T01:19:53.485Z,1.14
2022-10-05T01:20:24.896Z,1.28
2022-10-05T01:20:56.393Z,1.73
2022-10-05T01:21:27.782Z,1.69
2022-10-05T01:21:59.177Z,1.87
2022-10-05T01:22:30.556Z,1.67
2022-10-05T01:23:01.939Z,1.29
2022-10-05T01:23:33.345Z,1.76
2022-10-05T01:24:04.750Z,1.43
2022-10-05T01:24:36.157Z,1.68
2022-10-05T01:25:07.568Z,1.57
2022-10-05T01:25:38.958Z,1.64
2022-10-05T01:26:10.373Z,1.61
2022-10-05T01:26:41.788Z,1.28
2022-10-05T01:27:13.172Z,1.12
2022-10-05T01:27:44.590Z,1.18
2022-10-05T01:28:16.032Z,1.30
2022-10-05T01:28:47.459Z,1.33
2022-10-05T01:29:18.850Z,1.46
2022-10-05T01:29:50.262Z,1.43
2022-10-05T01:30:21.663Z,1.57
2022-10-05T01:30:53.047Z,1.60
2022-10-05T01:31:24.605Z,1.62
2022-10-05T01:31:56.094Z,1.35
2022-10-05T01:32:27.523Z,1.23
2022-10-05T01:32:58.918Z,1.52
2022-10-05T01:33:30.313Z,1.62
2022-10-05T01:34:01.802Z,1.22
2022-10-05T01:34:33.179Z,1.44
2022-10-05T01:35:04.625Z,1.14
2022-10-05T01:35:36.042Z,1.37
2022-10-05T01:36:07.427Z,1.16
2022-10-05T01:36:38.880Z,1.55
2022-10-05T01:37:10.276Z,1.51
2022-10-05T01:37:41.675Z,1.56
2022-10-05T01:38:13.062Z,1.39
2022-10-05T01:38:44.453Z,1.54
2022-10-05T01:39:15.859Z,1.82
2022-10-05T01:39:47.253Z,1.65
2022-10-05T01:40:18.667Z,1.35
2022-10-05T01:40:50.047Z,1.23
2022-10-05T01:41:21.436Z,1.74
2022-10-05T01:41:52.946Z,1.57
2022-10-05T01:42:24.352Z,1.77
2022-10-05T01:42:55.781Z,1.31
2022-10-05T01:43:27.196Z,1.71
2022-10-05T01:43:58.584Z,1.29
2022-10-05T01:44:29.967Z,1.50
2022-10-05T01:45:01.354Z,1.47
2022-10-05T01:45:32.807Z,1.58
2022-10-05T01:46:04.281Z,1.65
2022-10-05T01:46:35.702Z,1.32
2022-10-05T01:47:07.193Z,1.13
2022-10-05T01:47:38.586Z,1.34
2022-10-05T01:48:10.010Z,1.37
2022-10-05T01:48:41.388Z,1.21
2022-10-05T01:49:12.777Z,1.55
2022-10-05T01:49:44.183Z,1.12
2022-10-05T01:50:15.578Z,1.52
2022-10-05T01:50:46.969Z,1.45
2022-10-05T01:51:18.347Z,1.25
2022-10-05T01:51:50.020Z,1.12
2022-10-05T01:52:21.407Z,1.30
2022-10-05T01:52:52.791Z,1.09
2022-10-05T01:53:24.220Z,1.28
2022-10-05T01:53:55.612Z,1.13
2022-10-05T01:54:27.016Z,1.36
2022-10-05T01:54:58.406Z,1.46
2022-10-05T01:55:29.829Z,1.45
2022-10-05T01:56:01.235Z,1.26
2022-10-05T01:56:32.640Z,1.04
2022-10-05T01:57:04.123Z,1.92
2022-10-05T01:57:35.512Z,1.26
2022-10-05T01:58:06.896Z,1.14
2022-10-05T01:58:38.281Z,1.44
2022-10-05T01:59:09.692Z,1.43
2022-10-05T01:59:41.081Z,1.56
2022-10-05T02:00:12.487Z,1.21
2022-10-05T02:00:43.883Z,0.93
2022-10-05T02:01:15.338Z,1.32
2022-10-05T02:01:46.858Z,1.16
2022-10-05T02:02:18.384Z,1.26
2022-10-05T02:02:49.836Z,1.22
2022-10-05T02:03:21.235Z,1.40
2022-10-05T02:03:52.636Z,1.52
2022-10-05T02:04:56.461Z,1.32
2022-10-05T02:05:15.413Z,1.00
2022-10-05T02:05:46.799Z,1.35
2022-10-05T02:06:18.189Z,1.63
2022-10-05T02:06:49.772Z,1.46
2022-10-05T02:07:21.248Z,1.37
2022-10-05T02:07:52.644Z,1.17
2022-10-05T02:08:24.059Z,1.24
2022-10-05T02:08:55.448Z,1.22
2022-10-05T02:09:26.910Z,1.23
2022-10-05T02:09:58.310Z,1.09
2022-10-05T02:10:29.691Z,1.30
2022-10-05T02:11:01.078Z,1.21
2022-10-05T02:11:32.464Z,1.28
2022-10-05T02:12:03.877Z,1.56
2022-10-05T02:12:35.303Z,1.51
2022-10-05T02:13:06.700Z,1.53
2022-10-05T02:13:38.108Z,1.47
2022-10-05T02:14:09.488Z,1.27
2022-10-05T02:14:40.872Z,1.58
2022-10-05T02:15:12.265Z,1.22
2022-10-05T02:15:43.724Z,1.22
2022-10-05T02:16:15.156Z,1.16
2022-10-05T02:16:46.724Z,1.42
2022-10-05T02:17:18.351Z,1.27
2022-10-05T02:17:49.810Z,1.38
2022-10-05T02:18:21.192Z,1.29
2022-10-05T02:18:52.583Z,1.48
2022-10-05T02:19:23.982Z,1.40
2022-10-05T02:19:55.370Z,1.38
2022-10-05T02:20:26.757Z,1.16
2022-10-05T02:20:58.168Z,1.06
2022-10-05T02:21:29.584Z,1.20
2022-10-05T02:22:00.988Z,1.19
2022-10-05T02:22:32.372Z,1.22
2022-10-05T02:23:03.942Z,1.21
2022-10-05T02:23:35.342Z,1.34
2022-10-05T02:24:06.750Z,1.49
2022-10-05T02:24:38.147Z,1.10
2022-10-05T02:25:09.542Z,1.10
2022-10-05T02:25:40.972Z,1.35
2022-10-05T02:26:12.397Z,1.70
2022-10-05T02:26:44.086Z,1.17
2022-10-05T02:27:15.766Z,1.31
2022-10-05T02:27:47.153Z,1.29
2022-10-05T02:28:18.610Z,1.29
2022-10-05T02:28:50.060Z,1.25
2022-10-05T02:29:21.469Z,1.38
2022-10-05T02:29:52.856Z,1.15
2022-10-05T02:30:24.243Z,1.29
2022-10-05T02:30:55.622Z,1.22
2022-10-05T02:31:27.074Z,1.53
2022-10-05T02:31:58.598Z,1.48
2022-10-05T02:32:30.228Z,0.95
2022-10-05T02:33:01.764Z,1.19
2022-10-05T02:33:33.153Z,1.17
2022-10-05T02:34:04.539Z,1.36
2022-10-05T02:34:35.929Z,1.23
2022-10-05T02:35:07.321Z,1.33
2022-10-05T02:35:38.716Z,1.24
2022-10-05T02:36:10.125Z,1.51
2022-10-05T02:36:41.541Z,1.50
2022-10-05T02:37:13.002Z,1.15
2022-10-05T02:37:44.432Z,0.90
2022-10-05T02:38:15.937Z,1.62
2022-10-05T02:38:47.396Z,1.21
2022-10-05T02:39:18.831Z,1.88
2022-10-05T02:39:50.221Z,1.27
2022-10-05T02:40:21.608Z,1.05
2022-10-05T02:40:52.996Z,0.84
2022-10-05T02:41:24.388Z,1.32
2022-10-05T02:41:55.772Z,1.26
2022-10-05T02:42:27.160Z,1.26
2022-10-05T02:42:58.555Z,1.46
2022-10-05T02:43:29.992Z,1.42
2022-10-05T02:44:01.376Z,1.49
2022-10-05T02:44:32.768Z,1.01
2022-10-05T02:45:04.152Z,0.93
2022-10-05T02:45:35.591Z,1.30
2022-10-05T02:46:07.102Z,1.27
2022-10-05T02:46:38.590Z,1.15
2022-10-05T02:47:09.983Z,1.23
2022-10-05T02:47:41.376Z,1.37
2022-10-05T02:48:12.756Z,1.15
2022-10-05T02:48:44.253Z,1.37
2022-10-05T02:49:15.658Z,1.35
2022-10-05T02:49:47.045Z,1.26
2022-10-05T02:50:18.460Z,1.45
2022-10-05T02:50:49.847Z,1.14
2022-10-05T02:51:21.320Z,1.23
2022-10-05T02:51:52.705Z,1.02
2022-10-05T02:52:24.097Z,1.35
2022-10-05T02:52:55.505Z,1.39
2022-10-05T02:53:26.888Z,1.15
2022-10-05T02:53:58.293Z,1.03
2022-10-05T02:54:29.715Z,1.38
2022-10-05T02:55:01.119Z,1.34
2022-10-05T02:55:32.521Z,1.41
2022-10-05T02:56:03.911Z,1.21
2022-10-05T02:56:35.316Z,1.30
2022-10-05T02:57:06.715Z,1.21
2022-10-05T02:57:38.100Z,0.78
2022-10-05T02:58:09.509Z,1.29
2022-10-05T02:58:40.901Z,1.34
2022-10-05T02:59:12.355Z,1.33
2022-10-05T02:59:43.759Z,1.09
2022-10-05T03:00:15.152Z,1.31
2022-10-05T03:00:46.598Z,1.24
2022-10-05T03:01:18.170Z,1.05
2022-10-05T03:01:49.656Z,1.33
2022-10-05T03:02:21.156Z,1.07
2022-10-05T03:02:52.609Z,1.41
2022-10-05T03:03:23.991Z,1.07
2022-10-05T03:03:55.397Z,1.05
2022-10-05T03:04:26.849Z,1.15
2022-10-05T03:04:58.252Z,1.12
2022-10-05T03:05:29.641Z,1.15
2022-10-05T03:06:01.049Z,0.98
2022-10-05T03:06:32.456Z,1.12
2022-10-05T03:07:03.866Z,1.29
2022-10-05T03:07:35.271Z,1.14
2022-10-05T03:08:06.664Z,1.11
2022-10-05T03:08:38.054Z,1.16
2022-10-05T03:09:09.542Z,1.06
2022-10-05T03:09:40.928Z,1.13
2022-10-05T03:10:12.315Z,1.10
2022-10-05T03:10:43.699Z,0.81
2022-10-05T03:11:15.101Z,1.13
2022-10-05T03:11:46.483Z,0.88
2022-10-05T03:12:17.888Z,0.99
2022-10-05T03:12:49.291Z,1.22
2022-10-05T03:13:20.680Z,0.99
2022-10-05T03:13:52.087Z,1.28
2022-10-05T03:14:23.488Z,1.24
2022-10-05T03:14:54.871Z,1.37
2022-10-05T03:15:26.260Z,1.21
2022-10-05T03:15:57.697Z,1.06
2022-10-05T03:16:29.182Z,1.45
2022-10-05T03:17:00.659Z,1.01
2022-10-05T03:17:32.055Z,1.41
2022-10-05T03:18:03.456Z,1.21
2022-10-05T03:18:34.846Z,0.97
2022-10-05T03:19:06.240Z,0.89
2022-10-05T03:19:37.656Z,1.44
2022-10-05T03:20:09.053Z,1.29
2022-10-05T03:20:40.565Z,1.20
2022-10-05T03:21:11.971Z,1.19
2022-10-05T03:21:43.371Z,1.38
2022-10-05T03:22:14.751Z,1.10
2022-10-05T03:22:46.151Z,0.90
2022-10-05T03:23:17.545Z,1.34
2022-10-05T03:23:48.927Z,1.14
2022-10-05T03:24:20.335Z,0.89
2022-10-05T03:24:51.850Z,1.06
2022-10-05T03:25:23.236Z,0.95
2022-10-05T03:25:54.620Z,1.20
2022-10-05T03:26:26.028Z,1.15
2022-10-05T03:26:57.421Z,1.10
2022-10-05T03:27:28.828Z,1.01
2022-10-05T03:28:00.272Z,1.18
2022-10-05T03:28:31.821Z,1.23
2022-10-05T03:29:03.273Z,1.03
2022-10-05T03:29:34.687Z,1.43
2022-10-05T03:30:06.222Z,1.04
2022-10-05T03:30:37.665Z,0.90
2022-10-05T03:31:09.085Z,0.98
2022-10-05T03:31:40.589Z,0.83
2022-10-05T03:32:12.037Z,1.16
2022-10-05T03:32:43.432Z,1.08
2022-10-05T03:33:14.837Z,1.29
2022-10-05T03:33:46.223Z,1.18
2022-10-05T03:34:17.607Z,1.01
2022-10-05T03:34:48.991Z,1.00
2022-10-05T03:35:20.405Z,1.08
2022-10-05T03:35:51.787Z,1.10
2022-10-05T03:36:23.168Z,1.08
2022-10-05T03:36:54.557Z,1.23
2022-10-05T03:37:25.942Z,0.82
2022-10-05T03:37:57.345Z,1.13
2022-10-05T03:38:28.743Z,1.10
2022-10-05T03:39:00.155Z,1.05
2022-10-05T03:39:31.574Z,1.31
2022-10-05T03:40:02.960Z,0.90
2022-10-05T03:40:34.383Z,1.00
2022-10-05T03:41:05.789Z,1.69
2022-10-05T03:41:37.172Z,1.24
2022-10-05T03:42:08.556Z,1.06
2022-10-05T03:42:39.946Z,1.20
2022-10-05T03:43:11.342Z,1.11
2022-10-05T03:43:42.751Z,0.90
2022-10-05T03:44:14.152Z,1.14
2022-10-05T03:44:45.536Z,1.13
2022-10-05T03:45:16.943Z,1.08
2022-10-05T03:45:48.429Z,0.84
2022-10-05T03:46:19.919Z,1.17
2022-10-05T03:46:51.384Z,0.91
2022-10-05T03:47:22.791Z,1.12
2022-10-05T03:47:56.654Z,1.24
2022-10-05T03:48:32.471Z,0.90
2022-10-05T03:49:03.855Z,1.33
2022-10-05T03:49:35.248Z,0.87
2022-10-05T03:50:06.659Z,1.09
2022-10-05T03:50:38.044Z,1.18
2022-10-05T03:51:09.453Z,1.04
2022-10-05T03:51:40.860Z,1.23
2022-10-05T03:52:12.236Z,1.11
2022-10-05T03:52:43.639Z,1.12
2022-10-05T03:53:15.015Z,1.09
2022-10-05T03:53:46.404Z,0.99
2022-10-05T03:54:17.784Z,1.00
2022-10-05T03:54:49.168Z,1.11
2022-10-05T03:55:20.549Z,0.97
2022-10-05T03:55:51.933Z,1.54
2022-10-05T03:56:23.350Z,1.12
2022-10-05T03:56:54.737Z,0.86
2022-10-05T03:57:26.125Z,1.24
2022-10-05T03:57:57.507Z,1.29
2022-10-05T03:58:28.892Z,0.98
2022-10-05T03:59:00.275Z,1.43
2022-10-05T03:59:32.756Z,1.04
2022-10-05T04:00:04.386Z,0.93
2022-10-05T04:00:35.808Z,1.01
2022-10-05T04:01:07.209Z,1.01
2022-10-05T04:01:38.801Z,1.09
2022-10-05T04:02:10.320Z,1.24
2022-10-05T04:02:41.851Z,1.31
2022-10-05T04:03:13.288Z,1.17
2022-10-05T04:03:44.695Z,1.01
2022-10-05T04:04:16.084Z,1.12
2022-10-05T04:04:47.482Z,0.88
2022-10-05T04:05:18.884Z,1.06
2022-10-05T04:05:50.278Z,1.11
2022-10-05T04:06:21.775Z,0.90
2022-10-05T04:06:53.196Z,1.02
2022-10-05T04:07:24.575Z,0.82
2022-10-05T04:07:55.957Z,0.65
2022-10-05T04:08:27.368Z,1.21
2022-10-05T04:08:58.758Z,1.02
2022-10-05T04:09:30.237Z,0.65
2022-10-05T04:10:01.634Z,1.03
2022-10-05T04:10:33.016Z,1.22
2022-10-05T04:11:04.405Z,1.12
2022-10-05T04:11:35.795Z,0.90
2022-10-05T04:12:07.272Z,1.16
2022-10-05T04:12:38.655Z,0.91
2022-10-05T04:13:10.073Z,0.96
2022-10-05T04:13:41.459Z,1.02
2022-10-05T04:14:12.839Z,0.92
2022-10-05T04:14:44.224Z,0.93
2022-10-05T04:15:18.878Z,1.35
2022-10-05T04:15:50.610Z,0.84
2022-10-05T04:16:22.137Z,0.71
2022-10-05T04:16:53.557Z,0.99
2022-10-05T04:17:24.977Z,0.98
2022-10-05T04:17:56.389Z,0.85
2022-10-05T04:18:27.794Z,1.22
2022-10-05T04:18:59.233Z,0.84
2022-10-05T04:19:30.616Z,1.01
2022-10-05T04:20:02.017Z,0.89
2022-10-05T04:20:33.408Z,0.93
2022-10-05T04:21:04.796Z,1.19
2022-10-05T04:21:36.185Z,0.98
2022-10-05T04:22:07.575Z,1.03
2022-10-05T04:22:38.971Z,0.95
2022-10-05T04:23:10.411Z,0.99
2022-10-05T04:23:41.796Z,0.95
2022-10-05T04:24:13.241Z,1.08
2022-10-05T04:24:44.653Z,0.98
2022-10-05T04:25:16.045Z,1.17
2022-10-05T04:25:47.439Z,0.88
2022-10-05T04:26:18.835Z,0.87
2022-10-05T04:26:50.221Z,0.99
2022-10-05T04:27:21.633Z,1.37
2022-10-05T04:27:53.058Z,1.21
2022-10-05T04:28:28.311Z,0.83
2022-10-05T04:29:03.281Z,1.11
2022-10-05T04:29:34.672Z,1.16
2022-10-05T04:30:06.064Z,1.02
2022-10-05T04:30:37.463Z,0.94
2022-10-05T04:31:08.923Z,1.19
2022-10-05T04:31:40.380Z,1.00
2022-10-05T04:32:11.832Z,0.91
2022-10-05T04:32:43.221Z,0.80
2022-10-05T04:33:14.637Z,0.80
2022-10-05T04:33:46.064Z,1.24
2022-10-05T04:34:17.447Z,0.95
2022-10-05T04:34:48.834Z,0.97
2022-10-05T04:35:20.228Z,0.77
2022-10-05T04:35:51.641Z,0.54
2022-10-05T04:36:23.041Z,1.13
2022-10-05T04:36:54.437Z,1.22
2022-10-05T04:37:25.824Z,0.80
2022-10-05T04:37:57.215Z,0.75
2022-10-05T04:38:28.599Z,1.03
2022-10-05T04:39:00.098Z,1.10
2022-10-05T04:39:31.495Z,0.85
2022-10-05T04:40:02.888Z,0.99
2022-10-05T04:40:34.292Z,0.88
2022-10-05T04:41:05.672Z,0.98
2022-10-05T04:41:37.061Z,0.82
2022-10-05T04:42:08.453Z,0.89
2022-10-05T04:42:39.839Z,0.65
2022-10-05T04:43:11.227Z,0.87
2022-10-05T04:43:42.613Z,0.80
2022-10-05T04:44:14.133Z,0.82
2022-10-05T04:44:45.535Z,0.88
2022-10-05T04:45:16.945Z,1.02
2022-10-05T04:45:48.345Z,1.04
2022-10-05T04:46:19.808Z,1.08
2022-10-05T04:46:51.573Z,0.88
2022-10-05T04:47:23.180Z,0.91
2022-10-05T04:47:54.564Z,0.81
2022-10-05T04:48:25.957Z,1.08
2022-10-05T04:48:57.335Z,0.90
2022-10-05T04:49:28.825Z,0.72
2022-10-05T04:50:00.224Z,0.59
2022-10-05T04:50:31.633Z,0.88
2022-10-05T04:51:03.019Z,0.89
2022-10-05T04:51:34.408Z,0.82
2022-10-05T04:52:05.793Z,0.72
2022-10-05T04:52:37.202Z,0.71
2022-10-05T04:53:08.616Z,0.80
2022-10-05T04:53:40.027Z,0.97
2022-10-05T04:54:11.635Z,0.97
2022-10-05T04:54:43.052Z,0.86
2022-10-05T04:55:14.450Z,1.21
2022-10-05T04:55:45.844Z,1.13
2022-10-05T04:56:17.232Z,1.24
2022-10-05T04:56:48.905Z,0.88
2022-10-05T04:57:20.591Z,0.91
2022-10-05T04:57:51.991Z,0.79
2022-10-05T04:58:23.381Z,0.99
2022-10-05T04:58:54.778Z,0.78
2022-10-05T04:59:26.224Z,0.88
2022-10-05T04:59:57.796Z,0.90
2022-10-05T05:00:29.200Z,0.81
2022-10-05T05:01:00.692Z,0.88
2022-10-05T05:01:32.119Z,0.49
2022-10-05T05:02:03.541Z,0.58
2022-10-05T05:02:34.927Z,0.53
2022-10-05T05:03:06.327Z,0.98
2022-10-05T05:03:37.736Z,0.93
2022-10-05T05:04:09.173Z,1.02
2022-10-05T05:04:40.677Z,0.92
2022-10-05T05:05:12.070Z,0.73
2022-10-05T05:06:05.126Z,0.94
2022-10-05T05:06:34.833Z,1.09
2022-10-05T05:07:06.248Z,1.00
2022-10-05T05:07:37.663Z,1.00
2022-10-05T05:08:09.052Z,0.87
2022-10-05T05:08:40.456Z,1.03
2022-10-05T05:09:11.845Z,0.74
2022-10-05T05:09:43.379Z,0.74
2022-10-05T05:10:14.758Z,0.81
2022-10-05T05:10:46.245Z,0.99
2022-10-05T05:11:21.185Z,0.86
2022-10-05T05:11:55.752Z,1.11
2022-10-05T05:12:27.166Z,1.02
2022-10-05T05:12:58.554Z,1.03
2022-10-05T05:13:29.943Z,1.12
2022-10-05T05:14:01.334Z,0.72
2022-10-05T05:14:32.719Z,0.77
2022-10-05T05:15:04.203Z,1.13
2022-10-05T05:15:35.589Z,1.05
2022-10-05T05:16:07.089Z,0.93
2022-10-05T05:16:38.583Z,0.74
2022-10-05T05:17:13.150Z,0.91
2022-10-05T05:17:44.793Z,0.96
2022-10-05T05:18:16.179Z,0.81
2022-10-05T05:18:47.564Z,1.02
2022-10-05T05:19:18.951Z,1.25
2022-10-05T05:19:50.336Z,0.98
2022-10-05T05:20:21.769Z,0.78
2022-10-05T05:20:53.154Z,0.60
2022-10-05T05:21:24.551Z,0.97
2022-10-05T05:21:55.961Z,0.81
2022-10-05T05:22:27.369Z,0.96
2022-10-05T05:22:58.783Z,0.74
2022-10-05T05:23:30.172Z,0.71
2022-10-05T05:24:01.559Z,0.72
2022-10-05T05:24:33.026Z,0.98
2022-10-05T05:25:04.412Z,1.31
2022-10-05T05:25:35.896Z,0.77
2022-10-05T05:26:07.279Z,0.71
2022-10-05T05:26:39.197Z,0.79
2022-10-05T05:27:10.622Z,0.75
2022-10-05T05:27:42.013Z,0.91
2022-10-05T05:28:13.537Z,0.84
2022-10-05T05:28:44.988Z,0.91
2022-10-05T05:29:16.398Z,0.73
2022-10-05T05:29:47.792Z,1.14
2022-10-05T05:30:19.209Z,0.71
2022-10-05T05:30:50.593Z,0.80
2022-10-05T05:31:22.061Z,0.70
2022-10-05T05:31:53.470Z,1.19
2022-10-05T05:32:24.848Z,1.24
2022-10-05T05:32:56.233Z,0.86
2022-10-05T05:33:27.625Z,1.00
2022-10-05T05:33:59.028Z,0.99
2022-10-05T05:34:30.445Z,0.69
2022-10-05T05:35:01.835Z,1.00
2022-10-05T05:35:33.292Z,1.51
2022-10-05T05:36:04.692Z,0.83
2022-10-05T05:36:36.077Z,0.96
2022-10-05T05:37:07.464Z,1.06
2022-10-05T05:37:38.872Z,0.81
2022-10-05T05:38:10.261Z,1.07
2022-10-05T05:38:41.643Z,1.16
2022-10-05T05:39:13.040Z,1.04
2022-10-05T05:39:44.421Z,1.07
2022-10-05T05:40:15.814Z,1.16
2022-10-05T05:40:47.261Z,1.00
2022-10-05T05:41:18.645Z,1.06
2022-10-05T05:41:50.044Z,0.99
2022-10-05T05:42:21.440Z,1.09
2022-10-05T05:42:52.839Z,0.91
2022-10-05T05:43:24.260Z,1.01
2022-10-05T05:43:55.671Z,0.94
2022-10-05T05:44:27.079Z,0.73
2022-10-05T05:44:58.466Z,1.02
2022-10-05T05:45:29.852Z,0.88
2022-10-05T05:46:01.308Z,1.13
2022-10-05T05:46:51.543Z,0.92
2022-10-05T05:47:24.094Z,0.78
2022-10-05T05:47:55.501Z,1.04
2022-10-05T05:48:26.889Z,1.10
2022-10-05T05:48:58.284Z,1.23
2022-10-05T05:49:29.701Z,1.35
2022-10-05T05:50:06.732Z,1.08
2022-10-05T05:50:38.947Z,0.86
2022-10-05T05:51:10.448Z,0.99
2022-10-05T05:51:41.836Z,1.06
2022-10-05T05:52:13.293Z,1.24
2022-10-05T05:52:45.040Z,0.86
2022-10-05T05:53:16.500Z,0.65
2022-10-05T05:53:48.176Z,0.95
2022-10-05T05:54:19.624Z,1.26
2022-10-05T05:54:52.170Z,1.03
2022-10-05T05:55:27.743Z,1.12
2022-10-05T05:56:01.654Z,1.03
2022-10-05T05:56:33.481Z,0.83
2022-10-05T05:57:05.245Z,0.74
2022-10-05T05:57:37.067Z,0.98
2022-10-05T05:58:08.532Z,0.91
2022-10-05T05:58:39.979Z,0.78
2022-10-05T05:59:11.457Z,1.09
2022-10-05T05:59:42.848Z,0.87
2022-10-05T06:00:14.263Z,1.05
2022-10-05T06:00:45.655Z,1.10
2022-10-05T06:01:32.063Z,1.24
2022-10-05T06:02:04.924Z,1.14
2022-10-05T06:02:36.600Z,1.04
2022-10-05T06:03:08.324Z,1.11
2022-10-05T06:03:39.799Z,1.04
2022-10-05T06:04:11.208Z,1.16
2022-10-05T06:04:42.601Z,1.24
2022-10-05T06:05:16.045Z,1.09
2022-10-05T06:05:49.016Z,1.10
2022-10-05T06:06:20.567Z,1.21
2022-10-05T06:06:52.232Z,1.20
2022-10-05T06:07:26.827Z,1.04
2022-10-05T06:08:01.845Z,1.40
2022-10-05T06:08:33.273Z,1.33
2022-10-05T06:09:04.679Z,1.48
2022-10-05T06:09:36.077Z,1.60
2022-10-05T06:10:07.477Z,1.18
2022-10-05T06:10:38.877Z,1.15
2022-10-05T06:11:10.542Z,1.10
2022-10-05T06:11:42.128Z,1.24
2022-10-05T06:12:13.544Z,1.06
2022-10-05T06:12:45.020Z,1.11
2022-10-05T06:13:16.434Z,1.27
2022-10-05T06:13:47.822Z,1.26
2022-10-05T06:14:19.220Z,1.46
2022-10-05T06:14:50.612Z,1.43
2022-10-05T06:15:22.008Z,1.38
2022-10-05T06:15:53.525Z,1.47
2022-10-05T06:16:25.146Z,1.22
2022-10-05T06:16:58.126Z,1.29
2022-10-05T06:17:29.528Z,0.84
2022-10-05T06:18:00.931Z,1.34
2022-10-05T06:18:32.322Z,1.24
2022-10-05T06:19:03.736Z,1.34
2022-10-05T06:19:35.120Z,1.42
2022-10-05T06:20:06.510Z,1.28
2022-10-05T06:20:38.066Z,0.98
2022-10-05T06:21:09.481Z,1.35
2022-10-05T06:21:40.863Z,1.16
2022-10-05T06:22:12.303Z,1.25
2022-10-05T06:22:43.687Z,1.55
2022-10-05T06:23:15.076Z,1.23
2022-10-05T06:23:46.475Z,0.98
2022-10-05T06:24:17.856Z,1.23
2022-10-05T06:24:49.269Z,1.19
2022-10-05T06:25:20.666Z,1.20
2022-10-05T06:25:52.068Z,1.16
2022-10-05T06:26:23.457Z,1.39
2022-10-05T06:26:54.928Z,1.84
2022-10-05T06:27:26.319Z,1.34
2022-10-05T06:27:57.855Z,1.46
2022-10-05T06:28:29.415Z,1.23
2022-10-05T06:29:00.819Z,1.41
2022-10-05T06:29:32.213Z,1.57
2022-10-05T06:30:03.600Z,1.30
2022-10-05T06:30:35.357Z,1.38
2022-10-05T06:31:06.849Z,1.54
2022-10-05T06:31:38.491Z,1.45
2022-10-05T06:32:10.243Z,1.48
2022-10-05T06:32:41.700Z,1.14
2022-10-05T06:33:13.177Z,1.36
2022-10-05T06:33:44.771Z,1.66
2022-10-05T06:34:16.284Z,1.67
2022-10-05T06:34:47.767Z,1.41
2022-10-05T06:35:19.554Z,1.27
2022-10-05T06:35:51.031Z,1.67
2022-10-05T06:36:22.611Z,1.39
2022-10-05T06:36:54.223Z,1.41
2022-10-05T06:37:26.018Z,1.45
2022-10-05T06:37:57.611Z,1.52
2022-10-05T06:38:29.394Z,1.49
2022-10-05T06:39:01.143Z,1.46
2022-10-05T06:39:32.740Z,1.48
2022-10-05T06:40:05.204Z,1.58
2022-10-05T06:40:36.884Z,1.48
2022-10-05T06:41:10.006Z,1.50
2022-10-05T06:41:41.711Z,1.34
2022-10-05T06:42:13.356Z,1.19
2022-10-05T06:42:44.838Z,1.46
2022-10-05T06:43:16.427Z,1.42
2022-10-05T06:43:48.030Z,1.42
2022-10-05T06:44:19.594Z,1.80
2022-10-05T06:44:51.655Z,1.67
2022-10-05T06:45:23.528Z,1.26
2022-10-05T06:45:55.166Z,1.60
2022-10-05T06:46:26.828Z,1.43
2022-10-05T06:46:58.546Z,1.47
2022-10-05T06:47:30.326Z,1.32
2022-10-05T06:48:05.371Z,1.64
2022-10-05T06:48:37.257Z,1.47
2022-10-05T06:49:08.897Z,1.45
2022-10-05T06:49:40.663Z,1.65
2022-10-05T06:50:12.682Z,1.67
2022-10-05T06:50:44.225Z,1.37
2022-10-05T06:51:15.748Z,1.46
2022-10-05T06:51:47.325Z,1.48
2022-10-05T06:52:18.863Z,1.82
2022-10-05T06:52:50.390Z,1.98
2022-10-05T06:53:21.848Z,1.47
2022-10-05T06:53:53.280Z,1.84
2022-10-05T06:54:24.674Z,2.00
2022-10-05T06:54:56.135Z,1.69
2022-10-05T06:55:27.539Z,1.48
2022-10-05T06:55:58.993Z,1.84
2022-10-05T06:56:30.457Z,1.19
2022-10-05T06:57:01.849Z,2.24
2022-10-05T06:57:33.241Z,1.50
2022-10-05T06:58:04.806Z,1.85
2022-10-05T06:58:36.320Z,1.62
2022-10-05T06:59:07.732Z,1.54
2022-10-05T06:59:39.124Z,1.36
2022-10-05T07:00:10.536Z,1.62
2022-10-05T07:00:41.947Z,1.54