createdAt,value
2023-03-21T00:01:16.579Z,19.70
2023-03-21T00:03:46.980Z,17.52
2023-03-21T00:06:16.392Z,21.73
2023-03-21T00:08:44.821Z,18.65
2023-03-21T00:11:13.526Z,15.95
2023-03-21T00:13:43.437Z,18.50
2023-03-21T00:16:20.016Z,15.52
2023-03-21T00:18:55.358Z,15.38
2023-03-21T00:24:16.991Z,14.55
2023-03-21T00:26:46.176Z,17.00
2023-03-21T00:29:14.754Z,14.45
2023-03-21T00:31:43.260Z,16.38
2023-03-21T00:36:46.709Z,15.80
2023-03-21T00:39:15.420Z,17.40
2023-03-21T00:41:44.051Z,15.25
2023-03-21T00:44:16.037Z,16.35
2023-03-21T00:47:00.869Z,16.85
2023-03-21T00:49:35.199Z,15.32
2023-03-21T00:52:30.579Z,17.42
2023-03-21T00:54:52.246Z,15.25
2023-03-21T00:57:29.373Z,15.77
2023-03-21T01:00:07.725Z,15.32
2023-03-21T01:02:38.042Z,14.02
2023-03-21T01:05:09.994Z,14.30
2023-03-21T01:07:38.469Z,15.57
2023-03-21T01:10:08.282Z,18.63
2023-03-21T01:12:37.165Z,15.27
2023-03-21T01:15:07.393Z,16.48
2023-03-21T01:17:35.873Z,12.60
2023-03-21T01:20:06.919Z,18.83
2023-03-21T01:22:36.789Z,16.45
2023-03-21T01:25:21.067Z,16.73
2023-03-21T01:27:50.249Z,13.88
2023-03-21T01:30:22.829Z,15.43
2023-03-21T01:32:52.451Z,12.88
2023-03-21T01:35:20.915Z,13.25
2023-03-21T01:37:51.670Z,13.85
2023-03-21T01:40:21.545Z,12.82
2023-03-21T01:42:50.051Z,13.00
2023-03-21T01:46:22.403Z,13.85
2023-03-21T01:48:54.599Z,14.77
2023-03-21T01:51:23.627Z,11.85
2023-03-21T01:53:53.542Z,16.08
2023-03-21T01:56:25.828Z,16.10
2023-03-21T01:58:56.531Z,12.48
2023-03-21T02:01:25.045Z,12.30
2023-03-21T02:03:53.950Z,15.65
2023-03-21T02:06:30.527Z,10.88
2023-03-21T02:09:04.707Z,13.73
2023-03-21T02:11:33.337Z,10.10
2023-03-21T02:14:07.074Z,13.07
2023-03-21T02:16:44.062Z,12.05
2023-03-21T02:20:07.227Z,12.90
2023-03-21T02:22:52.674Z,10.13
2023-03-21T02:26:02.548Z,11.43
2023-03-21T02:28:32.069Z,8.10
2023-03-21T02:31:26.705Z,11.57
2023-03-21T02:34:55.462Z,10.45
2023-03-21T02:37:36.663Z,15.50
2023-03-21T02:40:11.368Z,11.60
2023-03-21T02:42:59.478Z,11.25
2023-03-21T02:45:30.435Z,13.73
2023-03-21T02:48:01.400Z,12.45
2023-03-21T02:50:33.316Z,10.70
2023-03-21T02:53:03.579Z,9.80
2023-03-21T02:55:33.253Z,11.75
2023-03-21T02:58:12.533Z,10.23
2023-03-21T03:00:43.017Z,13.70
2023-03-21T03:03:18.124Z,10.55
2023-03-21T03:05:56.464Z,10.05
2023-03-21T03:08:43.063Z,10.15
2023-03-21T03:11:24.673Z,9.00
2023-03-21T03:14:25.094Z,10.38
2023-03-21T03:17:01.095Z,10.85
2023-03-21T03:19:34.457Z,12.60
2023-03-21T03:22:08.077Z,7.75
2023-03-21T03:24:40.787Z,10.90
2023-03-21T03:27:11.283Z,9.60
2023-03-21T03:29:41.839Z,10.05
2023-03-21T03:32:12.852Z,7.43
2023-03-21T03:34:43.192Z,9.70
2023-03-21T03:37:14.203Z,11.15
2023-03-21T03:39:47.604Z,9.75
2023-03-21T03:42:27.991Z,10.00
2023-03-21T03:44:57.274Z,9.02
2023-03-21T03:47:33.672Z,7.97
2023-03-21T03:50:09.082Z,9.80
2023-03-21T03:52:50.117Z,8.75
2023-03-21T03:55:27.317Z,10.38
2023-03-21T03:57:56.022Z,13.63
2023-03-21T04:00:25.482Z,8.45
2023-03-21T04:02:54.083Z,8.68
2023-03-21T04:05:22.817Z,8.07
2023-03-21T04:07:51.389Z,13.68
2023-03-21T04:10:19.979Z,9.57
2023-03-21T04:12:50.205Z,9.55
2023-03-21T04:15:20.518Z,9.90
2023-03-21T04:17:48.971Z,12.82
2023-03-21T04:20:26.741Z,9.77
2023-03-21T04:23:04.459Z,11.15
2023-03-21T04:25:36.930Z,7.10
2023-03-21T04:28:08.471Z,7.97
2023-03-21T04:30:37.824Z,7.10
2023-03-21T04:33:06.868Z,9.30
2023-03-21T04:35:37.640Z,9.98
2023-03-21T04:38:06.291Z,7.07
2023-03-21T04:40:34.892Z,6.00
2023-03-21T04:43:03.708Z,8.27
2023-03-21T04:45:33.593Z,7.18
2023-03-21T04:48:02.306Z,7.18
2023-03-21T04:50:31.925Z,8.57
2023-03-21T04:53:00.411Z,8.20
2023-03-21T04:55:29.608Z,8.02
2023-03-21T04:57:58.073Z,7.15
2023-03-21T05:00:27.271Z,6.78
2023-03-21T05:02:57.796Z,8.52
2023-03-21T05:05:26.250Z,6.95
2023-03-21T05:07:54.702Z,7.40
2023-03-21T05:10:23.141Z,7.63
2023-03-21T05:12:51.589Z,6.78
2023-03-21T05:15:20.286Z,6.90
2023-03-21T05:17:49.197Z,9.57
2023-03-21T05:20:19.780Z,6.20
2023-03-21T05:22:50.365Z,7.22
2023-03-21T05:25:35.607Z,7.90
2023-03-21T05:28:04.295Z,6.97
2023-03-21T05:30:32.916Z,7.85
2023-03-21T05:33:01.451Z,6.32
2023-03-21T05:35:31.351Z,6.25
2023-03-21T05:37:59.839Z,6.25
2023-03-21T05:40:28.365Z,6.25
2023-03-21T05:42:56.868Z,6.18
2023-03-21T05:45:25.966Z,7.78
2023-03-21T05:47:54.556Z,7.57
2023-03-21T05:50:23.041Z,6.25
2023-03-21T05:52:52.951Z,7.13
2023-03-21T05:55:21.421Z,7.10
2023-03-21T05:57:49.881Z,6.25
2023-03-21T06:00:21.982Z,6.68
2023-03-21T06:02:50.729Z,6.45
2023-03-21T06:05:19.361Z,6.90
2023-03-21T06:07:47.844Z,5.82
2023-03-21T06:10:18.050Z,6.68
2023-03-21T06:12:46.498Z,9.65
2023-03-21T06:15:14.982Z,8.20
2023-03-21T06:17:43.492Z,11.23
2023-03-21T06:20:13.218Z,7.13
2023-03-21T06:22:41.929Z,5.70
2023-03-21T06:25:11.237Z,5.82
2023-03-21T06:27:41.144Z,5.68
2023-03-21T06:30:11.503Z,9.55
2023-03-21T06:32:40.715Z,8.98
2023-03-21T06:35:10.108Z,7.25
2023-03-21T06:37:39.007Z,6.88
2023-03-21T06:40:09.739Z,7.97
2023-03-21T06:42:38.221Z,5.65
2023-03-21T06:45:09.658Z,7.90
2023-03-21T06:47:38.389Z,6.70
2023-03-21T06:50:08.032Z,7.97
2023-03-21T06:52:36.511Z,7.28
2023-03-21T06:55:05.337Z,15.48
2023-03-21T06:57:33.904Z,21.27
2023-03-21T07:00:02.493Z,26.73
2023-03-21T07:02:32.643Z,26.65
2023-03-21T07:05:01.098Z,39.60
2023-03-21T07:07:29.924Z,36.22
2023-03-21T07:09:58.460Z,25.08
2023-03-21T07:12:26.940Z,22.38
2023-03-21T07:14:55.453Z,25.83
2023-03-21T07:17:23.867Z,22.02
2023-03-21T07:19:53.843Z,19.25
2023-03-21T07:22:22.404Z,22.48
2023-03-21T07:25:03.962Z,20.05
2023-03-21T07:27:33.498Z,21.33
2023-03-21T07:30:02.057Z,20.13
2023-03-21T07:32:33.885Z,21.60
2023-03-21T07:35:03.776Z,16.20
2023-03-21T07:37:32.245Z,16.90
2023-03-21T07:40:01.917Z,19.27
2023-03-21T07:45:05.115Z,15.60
2023-03-21T07:47:33.635Z,13.55
2023-03-21T07:50:04.606Z,11.88
2023-03-21T07:52:33.268Z,13.98
2023-03-21T07:55:01.865Z,13.65
2023-03-21T07:57:30.448Z,10.65
2023-03-21T07:59:59.008Z,14.68
2023-03-21T08:02:27.676Z,13.93
2023-03-21T08:04:56.436Z,12.23
2023-03-21T08:07:27.846Z,9.88
2023-03-21T08:09:56.279Z,11.27
2023-03-21T08:12:25.103Z,13.27
2023-03-21T08:14:53.581Z,12.38
2023-03-21T08:17:22.179Z,11.73
2023-03-21T08:19:50.661Z,11.77
2023-03-21T08:22:19.127Z,11.45
2023-03-21T08:24:49.040Z,10.63
2023-03-21T08:27:17.486Z,8.85
2023-03-21T08:29:46.118Z,8.85
2023-03-21T08:32:14.610Z,8.73
2023-03-21T08:34:43.247Z,10.43
2023-03-21T08:37:11.685Z,11.45
2023-03-21T08:39:40.189Z,11.93
2023-03-21T08:42:10.099Z,7.95
2023-03-21T08:44:39.821Z,9.43
2023-03-21T08:47:08.302Z,10.35
2023-03-21T08:49:36.826Z,9.05
2023-03-21T08:52:06.234Z,7.93
2023-03-21T08:54:34.981Z,8.98
2023-03-21T08:57:04.174Z,7.80
2023-03-21T08:59:34.307Z,7.70
2023-03-21T09:02:03.464Z,11.82
2023-03-21T09:04:32.427Z,12.57
2023-03-21T09:07:05.291Z,9.45
2023-03-21T09:09:33.794Z,12.43
2023-03-21T09:12:02.307Z,43.22
2023-03-21T09:14:30.935Z,52.25
2023-03-21T09:17:00.819Z,88.35
2023-03-21T09:19:30.255Z,145.02
2023-03-21T09:21:58.728Z,205.82
2023-03-21T09:24:27.565Z,359.05
2023-03-21T09:26:56.637Z,319.45
2023-03-21T09:29:25.082Z,242.35
2023-03-21T09:31:54.534Z,211.77
2023-03-21T09:34:24.744Z,197.65
2023-03-21T09:36:54.805Z,166.88
2023-03-21T09:39:23.323Z,140.93
2023-03-21T09:42:15.401Z,163.70
2023-03-21T09:44:55.608Z,147.00
2023-03-21T09:47:29.405Z,128.63
2023-03-21T09:50:13.558Z,134.10
2023-03-21T09:52:48.263Z,114.72
2023-03-21T09:55:20.121Z,99.55
2023-03-21T09:57:50.676Z,105.47
2023-03-21T10:00:25.768Z,98.65
2023-03-21T10:02:59.990Z,110.00
2023-03-21T10:05:32.056Z,98.18
2023-03-21T10:08:04.913Z,90.03
2023-03-21T10:10:36.495Z,113.68
2023-03-21T10:13:05.497Z,110.40
2023-03-21T10:15:34.005Z,84.03
2023-03-21T10:18:03.609Z,98.82
2023-03-21T10:20:34.344Z,102.18
2023-03-21T10:23:05.523Z,89.53
2023-03-21T10:25:35.542Z,95.90
2023-03-21T10:28:04.912Z,95.70
2023-03-21T10:30:41.288Z,96.60
2023-03-21T10:33:13.746Z,79.72
2023-03-21T10:35:46.209Z,81.15
2023-03-21T10:38:17.361Z,77.30
2023-03-21T10:40:46.024Z,71.18
2023-03-21T10:43:33.990Z,69.90
2023-03-21T10:46:12.764Z,75.72
2023-03-21T10:48:46.307Z,83.40
2023-03-21T10:51:20.681Z,75.30
2023-03-21T10:53:53.214Z,72.22
2023-03-21T10:56:23.965Z,78.43
2023-03-21T10:58:53.331Z,72.25
2023-03-21T11:01:30.488Z,87.57
2023-03-21T11:04:01.084Z,73.25
2023-03-21T11:06:32.312Z,79.95
2023-03-21T11:09:04.718Z,70.60
2023-03-21T11:11:38.690Z,69.68
2023-03-21T11:14:09.396Z,74.85
2023-03-21T11:16:41.038Z,81.72
2023-03-21T11:19:17.466Z,70.53
2023-03-21T11:21:47.517Z,63.67
2023-03-21T11:24:18.185Z,74.30
2023-03-21T11:26:48.237Z,73.30
2023-03-21T11:29:28.786Z,67.70
2023-03-21T11:32:02.224Z,78.40
2023-03-21T11:34:35.201Z,68.60
2023-03-21T11:37:04.999Z,78.70
2023-03-21T11:39:40.368Z,127.53
2023-03-21T11:42:31.376Z,129.55
2023-03-21T11:45:11.836Z,73.95
2023-03-21T11:47:40.657Z,68.97
2023-03-21T11:50:21.784Z,66.07
2023-03-21T11:53:04.918Z,62.97
2023-03-21T11:55:39.618Z,58.60
2023-03-21T11:58:27.027Z,70.70
2023-03-21T12:00:59.859Z,65.68
2023-03-21T12:03:52.603Z,66.50
2023-03-21T12:06:28.538Z,65.78
2023-03-21T12:09:24.022Z,57.92
2023-03-21T12:12:01.278Z,67.30
2023-03-21T12:14:35.664Z,63.25
2023-03-21T12:17:11.826Z,60.85
2023-03-21T12:20:12.196Z,64.75
2023-03-21T12:22:48.570Z,65.30
2023-03-21T12:25:22.167Z,61.47
2023-03-21T12:27:56.454Z,63.30
2023-03-21T12:30:34.598Z,58.13
2023-03-21T12:33:20.350Z,57.42
2023-03-21T12:36:07.274Z,51.40
2023-03-21T12:38:41.838Z,57.95
2023-03-21T12:41:23.762Z,58.63
2023-03-21T12:43:55.888Z,54.03
2023-03-21T12:46:27.381Z,54.05
2023-03-21T12:48:58.703Z,52.60
2023-03-21T12:51:32.571Z,52.90
2023-03-21T12:54:07.011Z,49.97
2023-03-21T12:56:39.572Z,50.95
2023-03-21T12:59:17.364Z,54.90
2023-03-21T13:01:45.945Z,51.65
2023-03-21T13:04:33.880Z,46.70
2023-03-21T13:07:04.199Z,44.17
2023-03-21T13:09:38.260Z,46.63
2023-03-21T13:12:23.592Z,47.40
2023-03-21T13:15:12.486Z,42.85
2023-03-21T13:17:45.741Z,44.63
2023-03-21T13:20:21.567Z,47.65
2023-03-21T13:22:50.071Z,46.00
2023-03-21T13:25:20.505Z,43.05
2023-03-21T13:27:57.390Z,43.90
2023-03-21T13:30:27.361Z,38.67
2023-03-21T13:33:05.847Z,42.80
2023-03-21T13:35:39.337Z,48.08
2023-03-21T13:38:13.056Z,43.50
2023-03-21T13:40:45.080Z,40.80
2023-03-21T13:43:44.074Z,42.78
2023-03-21T13:46:13.673Z,41.95
2023-03-21T13:49:03.698Z,41.38
2023-03-21T13:51:47.038Z,36.15
2023-03-21T13:54:30.822Z,40.90
2023-03-21T13:57:01.404Z,35.97
2023-03-21T13:59:44.736Z,38.45
2023-03-21T14:02:30.651Z,36.92
2023-03-21T14:05:06.435Z,36.28
2023-03-21T14:07:36.869Z,36.33
2023-03-21T14:10:07.952Z,32.63
2023-03-21T14:12:40.879Z,33.90
2023-03-21T14:15:18.040Z,33.88
2023-03-21T14:17:52.535Z,33.28
2023-03-21T14:20:23.559Z,36.45
2023-03-21T14:22:52.187Z,31.25
2023-03-21T14:25:23.233Z,37.05
2023-03-21T14:27:55.473Z,27.05
2023-03-21T14:30:27.378Z,29.75
2023-03-21T14:32:57.512Z,30.55
2023-03-21T14:35:26.901Z,29.92
2023-03-21T14:37:56.464Z,31.83
2023-03-21T14:40:26.648Z,31.15
2023-03-21T14:42:55.630Z,32.08
2023-03-21T14:45:27.239Z,24.95
2023-03-21T14:48:00.117Z,31.02
2023-03-21T14:50:37.468Z,26.83
2023-03-21T14:53:06.452Z,28.75
2023-03-21T14:55:34.940Z,30.17
2023-03-21T14:58:05.590Z,28.92
2023-03-21T15:00:36.663Z,29.35
2023-03-21T15:03:05.393Z,25.88
2023-03-21T15:05:37.296Z,26.58
2023-03-21T15:08:10.457Z,28.65
2023-03-21T15:10:39.618Z,24.88
2023-03-21T15:13:16.220Z,26.85
2023-03-21T15:15:46.164Z,23.35
2023-03-21T15:18:16.864Z,25.20
2023-03-21T15:20:45.456Z,26.92
2023-03-21T15:23:15.934Z,23.50
2023-03-21T15:25:44.460Z,25.70
2023-03-21T15:28:13.983Z,25.83
2023-03-21T15:30:49.028Z,25.45
2023-03-21T15:33:17.775Z,32.20
2023-03-21T15:35:54.246Z,26.10
2023-03-21T15:38:25.336Z,23.35
2023-03-21T15:40:53.836Z,21.02
2023-03-21T15:43:22.602Z,27.58
2023-03-21T15:45:57.217Z,24.40
2023-03-21T15:48:27.682Z,25.65
2023-03-21T15:51:01.522Z,21.27
2023-03-21T15:53:30.579Z,23.55
2023-03-21T15:56:02.740Z,25.20
2023-03-21T15:58:36.428Z,22.88
2023-03-21T16:01:09.609Z,22.38
2023-03-21T16:03:40.568Z,22.92
2023-03-21T16:06:17.866Z,25.10
2023-03-21T16:08:47.559Z,22.50
2023-03-21T16:11:19.308Z,23.02
2023-03-21T16:13:47.743Z,22.42
2023-03-21T16:16:19.413Z,24.10
2023-03-21T16:18:48.852Z,21.23
2023-03-21T16:21:18.961Z,21.45
2023-03-21T16:23:47.581Z,19.58
2023-03-21T16:26:17.669Z,22.60
2023-03-21T16:28:46.303Z,26.05
2023-03-21T16:31:15.824Z,19.60
2023-03-21T16:33:45.875Z,24.02
2023-03-21T16:36:15.569Z,18.90
2023-03-21T16:38:44.047Z,20.75
2023-03-21T16:41:13.037Z,19.60
2023-03-21T16:43:43.434Z,21.05
2023-03-21T16:46:15.721Z,23.45
2023-03-21T16:48:46.662Z,19.95
2023-03-21T16:51:16.399Z,23.02
2023-03-21T16:53:44.973Z,18.42
2023-03-21T16:56:16.882Z,19.40
2023-03-21T16:58:45.510Z,23.35
2023-03-21T17:01:15.946Z,21.67
2023-03-21T17:03:46.032Z,21.10
2023-03-21T17:06:16.584Z,19.80
2023-03-21T17:08:45.356Z,20.88
2023-03-21T17:11:16.451Z,21.75
2023-03-21T17:13:45.117Z,18.92
2023-03-21T17:16:13.840Z,16.98
2023-03-21T17:18:42.531Z,20.33
2023-03-21T17:21:14.886Z,22.27
2023-03-21T17:23:43.382Z,18.92
2023-03-21T17:26:12.867Z,18.83
2023-03-21T17:28:41.601Z,19.48
2023-03-21T17:31:14.403Z,20.23
2023-03-21T17:33:43.042Z,21.73
2023-03-21T17:36:16.327Z,18.60
2023-03-21T17:38:46.010Z,15.55
2023-03-21T17:41:14.914Z,18.30
2023-03-21T17:43:43.379Z,20.02
2023-03-21T17:46:14.170Z,16.90
2023-03-21T17:48:42.728Z,19.30
2023-03-21T17:51:14.769Z,16.83
2023-03-21T17:53:44.808Z,17.25
2023-03-21T17:56:16.145Z,17.30
2023-03-21T17:58:44.597Z,23.88
2023-03-21T18:01:13.195Z,20.20
2023-03-21T18:03:41.659Z,23.10
2023-03-21T18:06:16.204Z,17.52
2023-03-21T18:08:46.499Z,21.63
2023-03-21T18:11:15.213Z,18.42
2023-03-21T18:13:44.004Z,22.02
2023-03-21T18:16:14.380Z,20.77
2023-03-21T18:18:42.854Z,18.30
2023-03-21T18:21:11.485Z,17.58
2023-03-21T18:23:40.169Z,19.63
2023-03-21T18:26:10.645Z,20.40
2023-03-21T18:28:41.216Z,17.88
2023-03-21T18:31:16.764Z,19.80
2023-03-21T18:33:48.603Z,17.40
2023-03-21T18:36:24.697Z,23.92
2023-03-21T18:38:55.151Z,16.88
2023-03-21T18:41:25.373Z,20.00
2023-03-21T18:44:09.407Z,17.27
2023-03-21T18:46:47.031Z,18.52
2023-03-21T18:52:04.414Z,18.42
2023-03-21T18:54:33.983Z,19.75
2023-03-21T18:57:34.594Z,16.92
2023-03-21T18:59:53.288Z,19.92
2023-03-21T19:02:22.347Z,16.58
2023-03-21T19:04:50.959Z,20.85
2023-03-21T19:07:19.577Z,17.27
2023-03-21T19:10:10.687Z,19.40
2023-03-21T19:12:38.114Z,21.98
2023-03-21T19:15:08.373Z,17.65
2023-03-21T19:18:23.286Z,17.35
2023-03-21T19:20:25.733Z,19.98
2023-03-21T19:22:54.390Z,19.27
2023-03-21T19:25:23.105Z,15.57
2023-03-21T19:27:53.101Z,18.60
2023-03-21T19:30:22.003Z,16.58
2023-03-21T19:32:50.913Z,14.07
2023-03-21T19:35:19.763Z,16.45
2023-03-21T19:37:48.354Z,17.55
2023-03-21T19:40:17.046Z,18.27
2023-03-21T19:42:45.899Z,14.43
2023-03-21T19:45:16.062Z,18.98
2023-03-21T19:47:44.596Z,14.43
2023-03-21T19:50:47.811Z,16.38
2023-03-21T19:53:01.905Z,17.92
2023-03-21T19:55:31.015Z,15.18
2023-03-21T19:57:59.846Z,16.70
2023-03-21T20:00:30.398Z,13.02
2023-03-21T20:02:59.137Z,19.63
2023-03-21T20:05:27.808Z,14.18
2023-03-21T20:07:57.305Z,14.00
2023-03-21T20:10:27.769Z,13.38
2023-03-21T20:12:56.356Z,15.32
2023-03-21T20:15:28.380Z,13.73
2023-03-21T20:17:59.867Z,14.25
2023-03-21T20:20:28.417Z,15.07
2023-03-21T20:23:06.947Z,12.68
2023-03-21T20:25:36.536Z,12.85
2023-03-21T20:28:15.915Z,15.93
2023-03-21T20:30:49.929Z,12.93
2023-03-21T20:33:31.810Z,13.55
2023-03-21T20:36:38.154Z,13.35
2023-03-21T20:38:53.357Z,12.43
2023-03-21T20:41:22.115Z,16.17
2023-03-21T20:46:39.247Z,15.48
2023-03-21T20:49:10.065Z,13.15
2023-03-21T20:52:45.979Z,12.05
2023-03-21T20:54:27.722Z,13.95
2023-03-21T20:56:56.849Z,14.18
2023-03-21T20:59:28.037Z,12.05
2023-03-21T21:01:57.395Z,14.35
2023-03-21T21:07:18.559Z,14.27
2023-03-21T21:09:47.157Z,12.60
2023-03-21T21:12:16.596Z,14.50
2023-03-21T21:14:45.465Z,11.88
2023-03-21T21:20:12.411Z,14.15
2023-03-21T21:22:42.870Z,14.65
2023-03-21T21:25:14.485Z,11.75
2023-03-21T21:27:43.057Z,12.52
2023-03-21T21:30:13.439Z,12.43
2023-03-21T21:32:42.293Z,14.65
2023-03-21T21:35:12.547Z,14.05
2023-03-21T21:37:43.078Z,13.30
2023-03-21T21:40:19.320Z,12.45
2023-03-21T21:42:47.795Z,13.20
2023-03-21T21:45:17.120Z,10.93
2023-03-21T21:47:45.950Z,14.55
2023-03-21T21:50:15.943Z,14.30
2023-03-21T21:52:52.825Z,11.88
2023-03-21T21:55:21.685Z,14.57
2023-03-21T21:57:51.472Z,13.35
2023-03-21T22:00:21.254Z,12.27
2023-03-21T22:02:49.783Z,10.52
2023-03-21T22:05:21.013Z,11.52
2023-03-21T22:07:49.680Z,11.38
2023-03-21T22:10:18.406Z,12.25
2023-03-21T22:12:47.192Z,12.23
2023-03-21T22:15:17.980Z,13.40
2023-03-21T22:17:46.909Z,11.35
2023-03-21T22:20:16.974Z,12.27
2023-03-21T22:22:47.154Z,10.45
2023-03-21T22:25:16.988Z,13.68
2023-03-21T22:27:45.966Z,15.57
2023-03-21T22:30:17.446Z,11.80
2023-03-21T22:32:51.469Z,12.65
2023-03-21T22:35:25.427Z,13.68
2023-03-21T22:37:55.448Z,14.25
2023-03-21T22:40:24.440Z,13.30
2023-03-21T22:42:52.894Z,13.50
2023-03-21T22:45:21.520Z,11.65
2023-03-21T22:47:51.503Z,11.13
2023-03-21T22:50:20.404Z,13.98
2023-03-21T22:52:48.873Z,10.48
2023-03-21T22:55:19.139Z,11.90
2023-03-21T22:57:47.559Z,14.73
2023-03-21T23:00:18.487Z,13.77
2023-03-21T23:02:47.040Z,12.50
2023-03-21T23:05:15.555Z,12.93
2023-03-21T23:07:44.093Z,14.55
2023-03-21T23:10:13.256Z,13.40
2023-03-21T23:12:43.176Z,15.57
2023-03-21T23:15:12.493Z,11.82
2023-03-21T23:17:41.009Z,12.45
2023-03-21T23:20:10.970Z,11.57
2023-03-21T23:22:39.584Z,12.85
2023-03-21T23:25:09.307Z,11.27
2023-03-21T23:27:37.798Z,12.45
2023-03-21T23:30:09.332Z,12.50
2023-03-21T23:32:37.889Z,10.80
2023-03-21T23:35:07.778Z,11.27
2023-03-21T23:37:36.314Z,13.02
2023-03-21T23:40:07.235Z,11.15
2023-03-21T23:42:36.365Z,14.32
2023-03-21T23:45:05.463Z,12.20
2023-03-21T23:47:35.333Z,13.02
2023-03-21T23:50:06.971Z,11.25
2023-03-21T23:52:35.619Z,14.52
2023-03-21T23:55:04.281Z,10.50
2023-03-21T23:57:32.776Z,11.15
