createdAt,value
2018-07-28T00:03:08.813Z,2.83
2018-07-28T00:06:18.906Z,2.60
2018-07-28T00:09:28.275Z,3.70
2018-07-28T00:12:37.953Z,2.83
2018-07-28T00:15:47.529Z,3.10
2018-07-28T00:18:57.515Z,3.30
2018-07-28T00:22:06.871Z,2.47
2018-07-28T00:25:15.934Z,2.50
2018-07-28T00:28:24.884Z,2.60
2018-07-28T00:31:33.831Z,2.60
2018-07-28T00:34:43.308Z,2.70
2018-07-28T00:37:52.984Z,2.63
2018-07-28T00:41:03.505Z,3.57
2018-07-28T00:44:12.065Z,2.60
2018-07-28T00:47:21.366Z,2.70
2018-07-28T00:50:30.237Z,2.73
2018-07-28T00:53:38.875Z,2.60
2018-07-28T00:56:48.553Z,3.10
2018-07-28T00:59:59.144Z,4.60
2018-07-28T01:03:08.224Z,2.87
2018-07-28T01:06:17.169Z,3.00
2018-07-28T01:09:27.155Z,2.50
2018-07-28T01:12:36.737Z,2.90
2018-07-28T01:15:45.889Z,3.77
2018-07-28T01:18:55.569Z,2.80
2018-07-28T01:22:05.563Z,2.80
2018-07-28T01:25:13.764Z,2.80
2018-07-28T01:28:22.393Z,4.03
2018-07-28T01:31:30.631Z,3.20
2018-07-28T01:34:29.881Z,2.70
2018-07-28T01:37:39.335Z,2.70
2018-07-28T01:40:49.117Z,2.80
2018-07-28T01:43:58.165Z,3.77
2018-07-28T01:47:08.166Z,2.60
2018-07-28T01:50:16.376Z,4.13
2018-07-28T01:53:24.913Z,3.13
2018-07-28T01:56:33.855Z,3.40
2018-07-28T01:59:43.655Z,3.23
2018-07-28T02:02:51.730Z,4.27
2018-07-28T02:06:00.696Z,2.93
2018-07-28T02:09:09.121Z,4.00
2018-07-28T02:12:17.908Z,2.93
2018-07-28T02:15:27.546Z,3.10
2018-07-28T02:18:36.807Z,4.30
2018-07-28T02:21:47.320Z,2.97
2018-07-28T02:24:58.358Z,3.53
2018-07-28T02:28:08.164Z,3.43
2018-07-28T02:31:17.273Z,3.03
2018-07-28T02:34:26.702Z,3.47
2018-07-28T02:37:25.896Z,3.97
2018-07-28T02:40:35.590Z,2.73
2018-07-28T02:43:44.178Z,3.43
2018-07-28T02:46:53.016Z,2.83
2018-07-28T02:50:01.732Z,3.23
2018-07-28T02:53:11.576Z,2.90
2018-07-28T02:56:19.781Z,3.80
2018-07-28T02:59:27.902Z,2.80
2018-07-28T03:02:36.854Z,3.33
2018-07-28T03:05:47.267Z,4.07
2018-07-28T03:08:55.520Z,3.27
2018-07-28T03:12:03.533Z,2.90
2018-07-28T03:15:11.400Z,2.70
2018-07-28T03:18:14.298Z,3.13
2018-07-28T03:21:24.278Z,3.33
2018-07-28T03:24:34.255Z,3.93
2018-07-28T03:27:43.841Z,2.97
2018-07-28T03:30:52.894Z,3.10
2018-07-28T03:34:01.108Z,2.70
2018-07-28T03:37:11.512Z,3.20
2018-07-28T03:40:20.152Z,3.10
2018-07-28T03:43:28.892Z,2.67
2018-07-28T03:46:38.780Z,2.90
2018-07-28T03:49:50.048Z,3.07
2018-07-28T03:52:59.420Z,3.10
2018-07-28T03:56:09.656Z,3.53
2018-07-28T03:59:19.228Z,2.97
2018-07-28T04:02:26.306Z,2.83
2018-07-28T04:05:37.168Z,3.20
2018-07-28T04:08:46.754Z,2.97
2018-07-28T04:11:56.464Z,3.83
2018-07-28T04:15:04.864Z,3.50
2018-07-28T04:18:13.899Z,3.13
2018-07-28T04:21:23.408Z,2.97
2018-07-28T04:24:32.729Z,2.70
2018-07-28T04:27:41.726Z,3.30
2018-07-28T04:30:49.470Z,2.90
2018-07-28T04:34:00.621Z,2.60
2018-07-28T04:37:10.145Z,3.13
2018-07-28T04:40:20.611Z,3.00
2018-07-28T04:43:29.657Z,2.53
2018-07-28T04:46:37.980Z,3.80
2018-07-28T04:49:46.610Z,3.33
2018-07-28T04:52:55.545Z,3.37
2018-07-28T04:56:04.823Z,4.17
2018-07-28T04:59:13.246Z,3.90
2018-07-28T05:02:22.931Z,3.03
2018-07-28T05:05:31.770Z,3.00
2018-07-28T05:08:41.028Z,2.90
2018-07-28T05:11:50.304Z,3.07
2018-07-28T05:14:59.136Z,4.07
2018-07-28T05:18:07.354Z,3.27
2018-07-28T05:21:16.067Z,2.90
2018-07-28T05:24:25.144Z,3.23
2018-07-28T05:27:34.312Z,3.90
2018-07-28T05:30:45.045Z,3.00
2018-07-28T05:33:55.635Z,3.20
2018-07-28T05:37:05.711Z,3.07
2018-07-28T05:40:13.853Z,2.80
2018-07-28T05:43:23.325Z,3.03
2018-07-28T05:46:32.855Z,3.60
2018-07-28T05:49:40.552Z,3.20
2018-07-28T05:52:48.915Z,3.23
2018-07-28T05:55:58.488Z,3.30
2018-07-28T05:59:08.271Z,3.20
2018-07-28T06:02:17.813Z,3.90
2018-07-28T06:05:27.833Z,3.70
2018-07-28T06:08:36.257Z,2.97
2018-07-28T06:11:45.836Z,3.17
2018-07-28T06:14:54.263Z,3.90
2018-07-28T06:18:05.300Z,3.53
2018-07-28T06:21:13.932Z,4.27
2018-07-28T06:24:14.314Z,3.03
2018-07-28T06:27:23.800Z,2.93
2018-07-28T06:30:32.840Z,3.13
2018-07-28T06:33:42.616Z,3.33
2018-07-28T06:36:51.970Z,3.13
2018-07-28T06:40:01.644Z,2.80
2018-07-28T06:43:09.584Z,3.33
2018-07-28T06:46:18.104Z,3.80
2018-07-28T06:49:26.418Z,3.50
2018-07-28T06:52:34.840Z,3.23
2018-07-28T06:55:44.244Z,3.07
2018-07-28T06:58:54.517Z,2.80
2018-07-28T07:02:03.115Z,3.03
2018-07-28T07:05:13.458Z,3.23
2018-07-28T07:08:23.134Z,3.10
2018-07-28T07:11:32.201Z,3.07
2018-07-28T07:14:41.557Z,2.77
2018-07-28T07:17:51.434Z,2.80
2018-07-28T07:20:59.566Z,3.00
2018-07-28T07:24:08.941Z,3.13
2018-07-28T07:27:19.640Z,3.10
2018-07-28T07:30:28.206Z,3.13
2018-07-28T07:33:39.088Z,3.07
2018-07-28T07:36:48.368Z,4.93
2018-07-28T07:39:57.418Z,2.93
2018-07-28T07:43:05.952Z,3.37
2018-07-28T07:46:15.080Z,2.77
2018-07-28T07:49:24.204Z,3.23
2018-07-28T07:52:33.426Z,2.87
2018-07-28T07:55:43.194Z,4.57
2018-07-28T07:58:51.736Z,3.10
2018-07-28T08:02:01.834Z,3.40
2018-07-28T08:05:11.927Z,3.90
2018-07-28T08:08:20.317Z,2.60
2018-07-28T08:11:28.358Z,3.10
2018-07-28T08:14:38.457Z,3.97
2018-07-28T08:17:48.546Z,4.13
2018-07-28T08:20:58.124Z,3.37
2018-07-28T08:24:07.093Z,2.77
2018-07-28T08:27:16.049Z,3.27
2018-07-28T08:30:25.594Z,4.33
2018-07-28T08:33:34.967Z,2.90
2018-07-28T08:36:44.535Z,2.87
2018-07-28T08:39:52.815Z,4.27
2018-07-28T08:43:01.599Z,3.10
2018-07-28T08:46:09.621Z,3.00
2018-07-28T08:49:19.529Z,2.83
2018-07-28T08:52:28.244Z,3.93
2018-07-28T08:55:37.418Z,3.20
2018-07-28T08:58:46.363Z,3.33
2018-07-28T09:01:54.603Z,2.90
2018-07-28T09:05:02.458Z,2.40
2018-07-28T09:08:10.893Z,2.77
2018-07-28T09:11:20.352Z,2.93
2018-07-28T09:14:29.104Z,3.20
2018-07-28T09:17:38.875Z,3.40
2018-07-28T09:20:48.303Z,2.90
2018-07-28T09:23:57.713Z,2.97
2018-07-28T09:27:15.537Z,2.70
2018-07-28T09:30:25.215Z,3.23
2018-07-28T09:33:34.579Z,3.13
2018-07-28T09:36:44.073Z,2.77
2018-07-28T09:39:54.193Z,2.70
2018-07-28T09:43:02.801Z,2.73
2018-07-28T09:46:12.356Z,3.00
2018-07-28T09:49:22.030Z,2.97
2018-07-28T09:52:30.878Z,3.20
2018-07-28T09:55:40.745Z,2.73
2018-07-28T09:58:49.919Z,3.67
2018-07-28T10:01:58.375Z,3.47
2018-07-28T10:05:07.087Z,2.70
2018-07-28T10:08:17.124Z,2.70
2018-07-28T10:11:25.712Z,2.53
2018-07-28T10:14:31.785Z,2.80
2018-07-28T10:17:38.246Z,2.80
2018-07-28T10:20:47.627Z,3.33
2018-07-28T10:23:58.620Z,3.20
2018-07-28T10:27:08.011Z,3.13
2018-07-28T10:30:16.073Z,2.73
2018-07-28T10:33:25.183Z,3.80
2018-07-28T10:36:33.998Z,2.80
2018-07-28T10:39:43.852Z,2.87
2018-07-28T10:42:54.376Z,2.70
2018-07-28T10:46:03.857Z,3.10
2018-07-28T10:49:12.459Z,3.03
2018-07-28T10:52:20.499Z,3.00
2018-07-28T10:55:30.048Z,2.60
2018-07-28T10:58:40.451Z,2.77
2018-07-28T11:01:50.549Z,3.57
2018-07-28T11:04:59.810Z,3.10
2018-07-28T11:08:07.558Z,2.93
2018-07-28T11:11:16.869Z,2.97
2018-07-28T11:14:25.534Z,2.77
2018-07-28T11:17:35.781Z,2.83
2018-07-28T11:20:44.861Z,2.70
2018-07-28T11:24:17.518Z,2.63
2018-07-28T11:27:25.149Z,2.87
2018-07-28T11:30:33.331Z,2.90
2018-07-28T11:33:50.717Z,2.60
2018-07-28T11:37:09.301Z,3.33
2018-07-28T11:40:27.533Z,2.90
2018-07-28T11:43:47.457Z,2.83
2018-07-28T11:46:57.025Z,3.67
2018-07-28T11:50:05.273Z,2.90
2018-07-28T11:53:14.752Z,3.37
2018-07-28T11:56:23.294Z,3.23
2018-07-28T11:59:32.815Z,2.63
2018-07-28T12:02:42.301Z,2.63
2018-07-28T12:05:50.918Z,2.90
2018-07-28T12:09:01.888Z,2.90
2018-07-28T12:12:01.923Z,2.80
2018-07-28T12:15:10.522Z,2.80
2018-07-28T12:18:19.866Z,2.90
2018-07-28T12:21:29.390Z,2.47
2018-07-28T12:24:38.377Z,3.17
2018-07-28T12:27:46.350Z,2.73
2018-07-28T12:30:53.921Z,2.80
2018-07-28T12:34:03.241Z,2.73
2018-07-28T12:37:11.207Z,2.83
2018-07-28T12:40:20.570Z,2.83
2018-07-28T12:43:30.971Z,2.73
2018-07-28T12:46:39.828Z,2.63
2018-07-28T12:49:49.090Z,2.80
2018-07-28T12:52:59.618Z,2.53
2018-07-28T12:56:08.581Z,2.60
2018-07-28T12:59:17.516Z,2.53
2018-07-28T13:02:26.322Z,2.43
2018-07-28T13:05:27.691Z,2.87
2018-07-28T13:08:37.407Z,3.53
2018-07-28T13:11:47.022Z,2.77
2018-07-28T13:14:55.509Z,2.60
2018-07-28T13:18:03.871Z,2.57
2018-07-28T13:21:12.089Z,2.40
2018-07-28T13:24:22.391Z,2.30
2018-07-28T13:27:31.239Z,2.77
2018-07-28T13:30:40.497Z,3.00
2018-07-28T13:33:48.486Z,2.70
2018-07-28T13:36:57.557Z,3.33
2018-07-28T13:40:07.225Z,2.70
2018-07-28T13:43:16.601Z,2.50
2018-07-28T13:46:25.534Z,2.70
2018-07-28T13:49:35.569Z,2.70
2018-07-28T13:52:44.883Z,2.90
2018-07-28T13:55:52.759Z,2.50
2018-07-28T13:59:01.375Z,2.80
2018-07-28T14:02:10.448Z,2.40
2018-07-28T14:05:20.281Z,2.40
2018-07-28T14:08:30.172Z,2.40
2018-07-28T14:11:38.428Z,2.80
2018-07-28T14:14:48.815Z,2.43
2018-07-28T14:17:57.861Z,2.23
2018-07-28T14:21:08.260Z,2.47
2018-07-28T14:24:16.593Z,3.73
2018-07-28T14:27:25.430Z,2.83
2018-07-28T14:30:34.997Z,2.10
2018-07-28T14:33:44.884Z,2.53
2018-07-28T14:36:52.685Z,3.27
2018-07-28T14:40:02.781Z,2.43
2018-07-28T14:43:12.668Z,2.70
2018-07-28T14:46:20.895Z,2.27
2018-07-28T14:49:29.724Z,2.43
2018-07-28T14:52:40.342Z,2.53
2018-07-28T14:55:49.258Z,2.37
2018-07-28T14:58:57.721Z,2.50
2018-07-28T15:02:05.829Z,2.17
2018-07-28T15:05:14.735Z,2.20
2018-07-28T15:08:22.604Z,2.33
2018-07-28T15:11:31.433Z,3.53
2018-07-28T15:14:39.638Z,2.23
2018-07-28T15:17:49.319Z,2.37
2018-07-28T15:20:57.118Z,2.20
2018-07-28T15:24:05.753Z,2.17
2018-07-28T15:27:15.326Z,2.30
2018-07-28T15:30:25.451Z,1.87
2018-07-28T15:33:33.644Z,2.00
2018-07-28T15:36:43.078Z,3.57
2018-07-28T15:39:54.038Z,2.40
2018-07-28T15:43:02.602Z,3.33
2018-07-28T15:46:12.148Z,2.23
2018-07-28T15:49:20.514Z,1.63
2018-07-28T15:52:29.539Z,2.70
2018-07-28T15:55:38.365Z,2.37
2018-07-28T15:58:45.961Z,2.60
2018-07-28T16:01:55.631Z,1.70
2018-07-28T16:05:03.437Z,2.10
2018-07-28T16:08:12.064Z,2.17
2018-07-28T16:11:22.790Z,2.17
2018-07-28T16:14:32.983Z,1.93
2018-07-28T16:17:41.320Z,2.30
2018-07-28T16:20:50.363Z,2.37
2018-07-28T16:23:59.831Z,2.17
2018-07-28T16:27:07.876Z,2.00
2018-07-28T16:30:07.369Z,2.40
2018-07-28T16:33:15.709Z,2.17
2018-07-28T16:36:24.632Z,2.83
2018-07-28T16:39:33.300Z,2.83
2018-07-28T16:42:43.178Z,1.87
2018-07-28T16:45:53.141Z,2.03
2018-07-28T16:49:01.489Z,1.73
2018-07-28T16:52:11.108Z,2.13
2018-07-28T16:55:19.312Z,2.23
2018-07-28T16:58:27.503Z,2.00
2018-07-28T17:01:36.450Z,1.73
2018-07-28T17:04:45.252Z,2.00
2018-07-28T17:07:53.218Z,2.03
2018-07-28T17:11:02.775Z,1.70
2018-07-28T17:14:12.001Z,2.43
2018-07-28T17:17:21.555Z,1.50
2018-07-28T17:20:31.320Z,2.00
2018-07-28T17:23:40.230Z,2.30
2018-07-28T17:26:48.552Z,2.50
2018-07-28T17:29:58.230Z,2.57
2018-07-28T17:33:05.813Z,1.67
2018-07-28T17:36:14.557Z,2.57
2018-07-28T17:39:24.139Z,2.33
2018-07-28T17:42:32.872Z,1.80
2018-07-28T17:45:41.005Z,1.60
2018-07-28T17:48:50.874Z,2.13
2018-07-28T17:52:01.403Z,1.60
2018-07-28T17:55:10.633Z,1.83
2018-07-28T17:58:18.520Z,1.70
2018-07-28T18:01:28.023Z,1.90
2018-07-28T18:04:37.695Z,1.87
2018-07-28T18:07:46.412Z,2.10
2018-07-28T18:10:56.537Z,2.53
2018-07-28T18:14:05.172Z,2.30
2018-07-28T18:17:12.993Z,2.00
2018-07-28T18:20:21.707Z,1.73
2018-07-28T18:23:30.657Z,1.57
2018-07-28T18:26:39.080Z,1.63
2018-07-28T18:29:48.624Z,1.67
2018-07-28T18:32:57.188Z,1.50
2018-07-28T18:36:04.762Z,2.70
2018-07-28T18:39:13.924Z,1.67
2018-07-28T18:42:22.570Z,1.57
2018-07-28T18:45:31.524Z,1.77
2018-07-28T18:48:42.661Z,2.50
2018-07-28T18:51:52.231Z,1.73
2018-07-28T18:55:02.886Z,3.50
2018-07-28T18:58:12.123Z,1.50
2018-07-28T19:01:20.016Z,2.13
2018-07-28T19:04:29.100Z,2.07
2018-07-28T19:07:39.015Z,1.27
2018-07-28T19:10:47.905Z,2.07
2018-07-28T19:14:00.296Z,2.10
2018-07-28T19:17:08.346Z,1.83
2018-07-28T19:20:17.792Z,2.50
2018-07-28T19:23:30.601Z,1.90
2018-07-28T19:26:41.304Z,1.63
2018-07-28T19:29:50.364Z,2.03
2018-07-28T19:32:59.207Z,2.17
2018-07-28T19:36:13.060Z,1.63
2018-07-28T19:39:23.996Z,2.83
2018-07-28T19:42:37.435Z,1.73
2018-07-28T19:45:47.010Z,2.03
2018-07-28T19:48:57.212Z,2.00
2018-07-28T19:52:07.099Z,2.70
2018-07-28T19:55:16.568Z,1.47
2018-07-28T19:58:27.820Z,1.43
2018-07-28T20:01:36.970Z,1.37
2018-07-28T20:04:47.586Z,1.70
2018-07-28T20:07:56.747Z,1.00
2018-07-28T20:11:06.320Z,1.80
2018-07-28T20:14:16.204Z,3.37
2018-07-28T20:17:25.156Z,1.63
2018-07-28T20:20:34.730Z,1.40
2018-07-28T20:23:42.412Z,1.77
2018-07-28T20:26:52.554Z,2.13
2018-07-28T20:30:02.411Z,2.10
2018-07-28T20:33:11.883Z,1.90
2018-07-28T20:36:21.296Z,1.67
2018-07-28T20:39:31.342Z,1.50
2018-07-28T20:42:40.708Z,2.83
2018-07-28T20:45:49.027Z,1.50
2018-07-28T20:48:59.558Z,1.40
2018-07-28T20:52:09.176Z,1.40
2018-07-28T20:55:17.160Z,1.60
2018-07-28T20:58:26.178Z,1.70
2018-07-28T21:01:35.138Z,1.77
2018-07-28T21:04:44.700Z,1.83
2018-07-28T21:07:52.711Z,1.83
2018-07-28T21:11:01.557Z,1.83
2018-07-28T21:14:09.640Z,1.33
2018-07-28T21:17:18.472Z,1.80
2018-07-28T21:20:28.194Z,1.50
2018-07-28T21:23:37.553Z,1.50
2018-07-28T21:26:45.245Z,1.37
2018-07-28T21:29:54.724Z,1.67
2018-07-28T21:33:03.559Z,2.67
2018-07-28T21:36:13.439Z,3.20
2018-07-28T21:39:22.394Z,1.80
2018-07-28T21:42:31.532Z,2.23
2018-07-28T21:45:40.082Z,2.40
2018-07-28T21:48:50.388Z,1.70
2018-07-28T21:51:59.648Z,2.17
2018-07-28T21:55:09.591Z,1.77
2018-07-28T21:58:18.376Z,1.43
2018-07-28T22:01:28.662Z,1.63
2018-07-28T22:04:41.729Z,1.63
2018-07-28T22:07:51.051Z,2.13
2018-07-28T22:10:59.870Z,1.90
2018-07-28T22:14:09.179Z,2.53
2018-07-28T22:17:18.333Z,2.63
2018-07-28T22:20:27.460Z,1.50
2018-07-28T22:23:35.601Z,1.93
2018-07-28T22:26:44.967Z,1.60
2018-07-28T22:29:53.598Z,1.57
2018-07-28T22:33:02.372Z,1.30
2018-07-28T22:36:11.884Z,2.13
2018-07-28T22:39:21.072Z,1.70
2018-07-28T22:42:31.364Z,1.47
2018-07-28T22:45:39.384Z,2.03
2018-07-28T22:48:48.067Z,1.60
2018-07-28T22:51:56.470Z,2.27
2018-07-28T22:55:04.253Z,2.07
2018-07-28T22:58:12.982Z,1.70
2018-07-28T23:01:21.017Z,1.40
2018-07-28T23:04:30.842Z,1.53
2018-07-28T23:07:40.138Z,1.23
2018-07-28T23:10:50.017Z,2.63
2018-07-28T23:13:59.890Z,3.03
2018-07-28T23:17:08.043Z,2.50
2018-07-28T23:20:17.286Z,1.10
2018-07-28T23:23:27.068Z,1.73
2018-07-28T23:26:35.496Z,2.27
2018-07-28T23:29:45.384Z,2.30
2018-07-28T23:32:54.562Z,2.17
2018-07-28T23:36:02.302Z,1.23
2018-07-28T23:39:10.139Z,1.30
2018-07-28T23:42:19.712Z,1.40
2018-07-28T23:45:28.815Z,1.73
2018-07-28T23:48:37.297Z,1.57
2018-07-28T23:51:46.561Z,1.43
2018-07-28T23:54:56.446Z,1.60
2018-07-28T23:58:06.754Z,1.27
